createdAt,value
2018-09-16T00:00:51.406Z,945.42
2018-09-16T00:01:51.675Z,945.41
2018-09-16T00:02:51.811Z,945.4
2018-09-16T00:03:51.944Z,945.4
2018-09-16T00:04:52.360Z,945.38
2018-09-16T00:05:53.054Z,945.41
2018-09-16T00:06:53.742Z,945.39
2018-09-16T00:07:53.877Z,945.36
2018-09-16T00:08:54.014Z,945.37
2018-09-16T00:09:54.427Z,945.33
2018-09-16T00:10:54.563Z,945.34
2018-09-16T00:11:55.550Z,945.29
2018-09-16T00:12:55.963Z,945.3
2018-09-16T00:13:56.658Z,945.28
2018-09-16T00:14:57.073Z,945.31
2018-09-16T00:15:57.211Z,945.28
2018-09-16T00:16:57.899Z,945.3
2018-09-16T00:17:58.597Z,945.26
2018-09-16T00:18:59.285Z,945.24
2018-09-16T00:19:59.423Z,945.25
2018-09-16T00:21:00.114Z,945.25
2018-09-16T00:22:00.824Z,945.23
2018-09-16T00:23:01.517Z,945.23
2018-09-16T00:24:02.487Z,945.25
2018-09-16T00:25:02.624Z,945.24
2018-09-16T00:26:03.038Z,945.23
2018-09-16T00:27:04.010Z,945.21
2018-09-16T00:28:04.144Z,945.22
2018-09-16T00:29:05.112Z,945.19
2018-09-16T00:30:05.807Z,945.19
2018-09-16T00:31:06.497Z,945.18
2018-09-16T00:32:07.498Z,945.17
2018-09-16T00:33:07.912Z,945.17
2018-09-16T00:34:08.048Z,945.16
2018-09-16T00:35:08.742Z,945.14
2018-09-16T00:36:09.153Z,945.16
2018-09-16T00:37:09.567Z,945.13
2018-09-16T00:38:10.260Z,945.16
2018-09-16T00:39:10.683Z,945.14
2018-09-16T00:40:11.372Z,945.14
2018-09-16T00:41:11.507Z,945.12
2018-09-16T00:42:12.495Z,945.11
2018-09-16T00:43:12.909Z,945.09
2018-09-16T00:44:13.049Z,945.11
2018-09-16T00:45:13.737Z,945.11
2018-09-16T00:46:13.881Z,945.11
2018-09-16T00:47:14.018Z,945.07
2018-09-16T00:48:14.433Z,945.05
2018-09-16T00:49:14.846Z,945.06
2018-09-16T00:50:15.819Z,945.06
2018-09-16T00:51:16.231Z,945.04
2018-09-16T00:52:16.502Z,945.02
2018-09-16T00:53:16.632Z,945.01
2018-09-16T00:54:17.045Z,945.02
2018-09-16T00:55:17.219Z,944.99
2018-09-16T00:56:17.911Z,944.99
2018-09-16T00:57:18.603Z,944.97
2018-09-16T00:58:19.016Z,944.97
2018-09-16T00:59:19.431Z,944.97
2018-09-16T01:00:19.565Z,944.98
2018-09-16T01:01:19.701Z,944.94
2018-09-16T01:02:20.243Z,944.97
2018-09-16T01:03:20.659Z,944.93
2018-09-16T01:04:21.350Z,944.93
2018-09-16T01:05:22.042Z,944.9
2018-09-16T01:06:22.454Z,944.9
2018-09-16T01:07:22.591Z,944.91
2018-09-16T01:08:22.725Z,944.89
2018-09-16T01:09:23.138Z,944.92
2018-09-16T01:10:23.553Z,944.89
2018-09-16T01:11:23.690Z,944.83
2018-09-16T01:12:23.955Z,944.82
2018-09-16T01:13:24.371Z,944.8
2018-09-16T01:14:25.068Z,944.79
2018-09-16T01:15:25.200Z,944.78
2018-09-16T01:16:25.612Z,944.72
2018-09-16T01:17:26.029Z,944.72
2018-09-16T01:18:26.165Z,944.72
2018-09-16T01:19:26.581Z,944.72
2018-09-16T01:20:27.001Z,944.73
2018-09-16T01:21:27.416Z,944.73
2018-09-16T01:22:28.399Z,944.71
2018-09-16T01:23:28.816Z,944.68
2018-09-16T01:24:28.951Z,944.68
2018-09-16T01:25:29.934Z,944.67
2018-09-16T01:26:30.627Z,944.68
2018-09-16T01:27:30.764Z,944.65
2018-09-16T01:28:30.897Z,944.65
2018-09-16T01:29:31.312Z,944.59
2018-09-16T01:30:31.447Z,944.59
2018-09-16T01:31:31.860Z,944.6
2018-09-16T01:32:32.844Z,944.57
2018-09-16T01:33:33.537Z,944.54
2018-09-16T01:34:33.953Z,944.55
2018-09-16T01:35:34.368Z,944.52
2018-09-16T01:36:34.778Z,944.53
2018-09-16T01:37:35.192Z,944.53
2018-09-16T01:38:35.604Z,944.54
2018-09-16T01:39:36.020Z,944.51
2018-09-16T01:40:36.156Z,944.5
2018-09-16T01:41:36.292Z,944.5
2018-09-16T01:42:36.998Z,944.49
2018-09-16T01:43:37.414Z,944.49
2018-09-16T01:44:37.547Z,944.49
2018-09-16T01:45:38.242Z,944.48
2018-09-16T01:46:38.378Z,944.48
2018-09-16T01:47:38.788Z,944.47
2018-09-16T01:48:39.764Z,944.44
2018-09-16T01:49:39.898Z,944.41
2018-09-16T01:50:40.315Z,944.45
2018-09-16T01:51:40.450Z,944.45
2018-09-16T01:52:41.159Z,944.42
2018-09-16T01:53:41.574Z,944.41
2018-09-16T01:54:41.710Z,944.41
2018-09-16T01:55:41.843Z,944.41
2018-09-16T01:56:42.537Z,944.4
2018-09-16T01:57:42.678Z,944.36
2018-09-16T01:58:42.826Z,944.36
2018-09-16T01:59:43.232Z,944.37
2018-09-16T02:00:43.645Z,944.37
2018-09-16T02:01:44.060Z,944.35
2018-09-16T02:02:45.050Z,944.32
2018-09-16T02:03:45.740Z,944.35
2018-09-16T02:04:45.874Z,944.35
2018-09-16T02:05:46.010Z,944.33
2018-09-16T02:06:46.428Z,944.35
2018-09-16T02:07:46.845Z,944.27
2018-09-16T02:08:47.539Z,944.31
2018-09-16T02:09:47.949Z,944.27
2018-09-16T02:10:48.087Z,944.29
2018-09-16T02:11:48.223Z,944.31
2018-09-16T02:12:48.490Z,944.28
2018-09-16T02:13:48.901Z,944.29
2018-09-16T02:14:49.316Z,944.31
2018-09-16T02:15:50.296Z,944.34
2018-09-16T02:16:50.429Z,944.33
2018-09-16T02:17:50.565Z,944.31
2018-09-16T02:18:50.981Z,944.32
2018-09-16T02:19:51.670Z,944.3
2018-09-16T02:20:51.812Z,944.3
2018-09-16T02:21:51.950Z,944.29
2018-09-16T02:22:52.208Z,944.33
2018-09-16T02:23:52.899Z,944.34
2018-09-16T02:24:53.589Z,944.32
2018-09-16T02:25:53.724Z,944.35
2018-09-16T02:26:54.138Z,944.3
2018-09-16T02:27:54.274Z,944.3
2018-09-16T02:28:54.691Z,944.28
2018-09-16T02:29:55.383Z,944.28
2018-09-16T02:30:55.797Z,944.31
2018-09-16T02:31:56.489Z,944.29
2018-09-16T02:32:56.753Z,944.34
2018-09-16T02:33:57.168Z,944.33
2018-09-16T02:34:57.583Z,944.3
2018-09-16T02:35:58.274Z,944.35
2018-09-16T02:36:58.521Z,944.34
2018-09-16T02:37:59.488Z,944.33
2018-09-16T02:39:00.179Z,944.32
2018-09-16T02:40:00.874Z,944.31
2018-09-16T02:41:01.563Z,944.26
2018-09-16T02:42:01.980Z,944.26
2018-09-16T02:43:02.524Z,944.26
2018-09-16T02:44:03.496Z,944.25
2018-09-16T02:45:04.476Z,944.27
2018-09-16T02:46:04.891Z,944.28
2018-09-16T02:47:05.584Z,944.24
2018-09-16T02:48:05.717Z,944.24
2018-09-16T02:49:05.853Z,944.22
2018-09-16T02:50:06.545Z,944.24
2018-09-16T02:51:07.524Z,944.23
2018-09-16T02:52:07.934Z,944.21
2018-09-16T02:53:08.920Z,944.22
2018-09-16T02:54:09.613Z,944.21
2018-09-16T02:55:09.752Z,944.19
2018-09-16T02:56:10.164Z,944.18
2018-09-16T02:57:11.136Z,944.18
2018-09-16T02:58:11.549Z,944.19
2018-09-16T02:59:11.965Z,944.17
2018-09-16T03:00:12.937Z,944.16
2018-09-16T03:01:13.628Z,944.2
2018-09-16T03:02:13.765Z,944.18
2018-09-16T03:03:14.757Z,944.15
2018-09-16T03:04:15.455Z,944.18
2018-09-16T03:05:16.145Z,944.15
2018-09-16T03:06:17.113Z,944.15
2018-09-16T03:07:17.248Z,944.16
2018-09-16T03:08:17.942Z,944.17
2018-09-16T03:09:18.353Z,944.19
2018-09-16T03:10:18.600Z,944.18
2018-09-16T03:11:18.735Z,944.17
2018-09-16T03:12:19.499Z,944.21
2018-09-16T03:13:20.486Z,944.18
2018-09-16T03:14:20.621Z,944.19
2018-09-16T03:15:20.757Z,944.15
2018-09-16T03:16:21.174Z,944.17
2018-09-16T03:17:21.305Z,944.15
2018-09-16T03:18:22.000Z,944.13
2018-09-16T03:19:22.135Z,944.14
2018-09-16T03:20:22.549Z,944.14
2018-09-16T03:21:22.960Z,944.08
2018-09-16T03:22:23.377Z,944.1
2018-09-16T03:23:24.366Z,944.07
2018-09-16T03:24:24.780Z,944.1
2018-09-16T03:25:24.920Z,944.09
2018-09-16T03:26:25.171Z,944.07
2018-09-16T03:27:26.139Z,944.05
2018-09-16T03:28:26.842Z,944.07
2018-09-16T03:29:27.807Z,944.06
2018-09-16T03:30:28.222Z,944.05
2018-09-16T03:31:29.209Z,944.07
2018-09-16T03:32:29.738Z,944.06
2018-09-16T03:33:29.845Z,944.04
2018-09-16T03:34:30.816Z,944.07
2018-09-16T03:35:31.787Z,944.05
2018-09-16T03:36:32.761Z,944.04
2018-09-16T03:37:33.747Z,944.03
2018-09-16T03:38:33.995Z,944.08
2018-09-16T03:39:34.977Z,944.08
2018-09-16T03:40:35.945Z,944.06
2018-09-16T03:41:36.637Z,944.03
2018-09-16T03:42:37.606Z,944.06
2018-09-16T03:43:38.432Z,944.05
2018-09-16T03:44:38.847Z,944.05
2018-09-16T03:45:39.262Z,944.01
2018-09-16T03:46:39.699Z,944.02
2018-09-16T03:47:40.192Z,944.03
2018-09-16T03:48:40.607Z,944.03
2018-09-16T03:49:41.021Z,944.04
2018-09-16T03:50:41.504Z,944.02
2018-09-16T03:51:41.582Z,944.03
2018-09-16T03:52:42.275Z,944.01
2018-09-16T03:53:42.986Z,944.01
2018-09-16T03:54:43.701Z,944.01
2018-09-16T03:55:44.390Z,943.94
2018-09-16T03:56:44.524Z,943.96
2018-09-16T03:57:44.938Z,943.96
2018-09-16T03:58:45.074Z,943.98
2018-09-16T03:59:45.767Z,943.97
2018-09-16T04:00:46.457Z,943.97
2018-09-16T04:01:47.430Z,943.97
2018-09-16T04:02:48.401Z,943.96
2018-09-16T04:03:48.945Z,944
2018-09-16T04:04:49.385Z,944
2018-09-16T04:05:50.351Z,943.97
2018-09-16T04:06:50.488Z,944.01
2018-09-16T04:07:50.634Z,943.99
2018-09-16T04:08:51.604Z,944.01
2018-09-16T04:09:52.320Z,944
2018-09-16T04:10:52.461Z,943.97
2018-09-16T04:11:53.152Z,943.97
2018-09-16T04:12:53.580Z,943.98
2018-09-16T04:13:54.195Z,943.97
2018-09-16T04:14:54.482Z,943.94
2018-09-16T04:15:55.176Z,943.91
2018-09-16T04:16:55.596Z,943.94
2018-09-16T04:17:55.731Z,943.92
2018-09-16T04:18:56.429Z,943.89
2018-09-16T04:19:56.849Z,943.92
2018-09-16T04:20:57.023Z,943.93
2018-09-16T04:21:57.790Z,943.93
2018-09-16T04:22:58.051Z,943.93
2018-09-16T04:23:58.339Z,943.86
2018-09-16T04:24:59.030Z,943.9
2018-09-16T04:25:59.165Z,943.87
2018-09-16T04:26:59.858Z,943.87
2018-09-16T04:28:00.561Z,943.86
2018-09-16T04:29:00.974Z,943.91
2018-09-16T04:30:01.109Z,943.88
2018-09-16T04:31:01.520Z,943.93
2018-09-16T04:32:02.210Z,943.91
2018-09-16T04:33:02.623Z,943.95
2018-09-16T04:34:03.043Z,943.92
2018-09-16T04:35:04.012Z,943.96
2018-09-16T04:36:04.149Z,943.97
2018-09-16T04:37:04.840Z,943.94
2018-09-16T04:38:05.256Z,943.95
2018-09-16T04:39:05.670Z,943.91
2018-09-16T04:40:05.808Z,943.94
2018-09-16T04:41:05.942Z,943.96
2018-09-16T04:42:06.080Z,943.97
2018-09-16T04:43:06.496Z,943.96
2018-09-16T04:44:07.209Z,943.95
2018-09-16T04:45:07.340Z,943.97
2018-09-16T04:46:07.586Z,943.98
2018-09-16T04:47:07.723Z,943.96
2018-09-16T04:48:08.414Z,944.01
2018-09-16T04:49:09.108Z,944.01
2018-09-16T04:50:09.247Z,943.99
2018-09-16T04:51:09.661Z,943.99
2018-09-16T04:52:10.076Z,944.02
2018-09-16T04:53:10.493Z,944.05
2018-09-16T04:54:11.482Z,944.03
2018-09-16T04:55:11.903Z,944.04
2018-09-16T04:56:12.318Z,944.06
2018-09-16T04:57:12.449Z,944.09
2018-09-16T04:58:12.585Z,944.06
2018-09-16T04:59:12.999Z,944.05
2018-09-16T05:00:13.691Z,944.04
2018-09-16T05:01:14.196Z,944.02
2018-09-16T05:02:14.535Z,944.04
2018-09-16T05:03:14.948Z,944.03
2018-09-16T05:04:15.494Z,944
2018-09-16T05:05:16.189Z,944.05
2018-09-16T05:06:16.605Z,943.98
2018-09-16T05:07:17.296Z,943.97
2018-09-16T05:08:17.714Z,944.02
2018-09-16T05:09:18.406Z,943.99
2018-09-16T05:10:18.562Z,943.98
2018-09-16T05:11:18.652Z,944
2018-09-16T05:12:19.635Z,944.01
2018-09-16T05:13:20.054Z,944.02
2018-09-16T05:14:20.322Z,943.98
2018-09-16T05:15:20.735Z,944.02
2018-09-16T05:16:21.188Z,944
2018-09-16T05:17:21.329Z,943.97
2018-09-16T05:18:22.020Z,944
2018-09-16T05:19:22.436Z,943.99
2018-09-16T05:20:22.854Z,943.97
2018-09-16T05:21:22.996Z,943.98
2018-09-16T05:22:23.985Z,943.95
2018-09-16T05:23:24.012Z,943.99
2018-09-16T05:24:24.276Z,943.95
2018-09-16T05:25:24.416Z,943.95
2018-09-16T05:26:24.556Z,943.97
2018-09-16T05:27:24.973Z,943.96
2018-09-16T05:28:25.390Z,943.95
2018-09-16T05:29:25.641Z,943.93
2018-09-16T05:30:26.363Z,943.96
2018-09-16T05:31:27.119Z,943.97
2018-09-16T05:32:27.553Z,943.97
2018-09-16T05:33:28.262Z,943.99
2018-09-16T05:34:28.518Z,944.02
2018-09-16T05:35:29.217Z,944.01
2018-09-16T05:36:29.636Z,944.01
2018-09-16T05:37:30.334Z,943.97
2018-09-16T05:38:30.750Z,943.96
2018-09-16T05:39:30.890Z,943.97
2018-09-16T05:40:31.026Z,943.96
2018-09-16T05:41:31.445Z,943.95
2018-09-16T05:42:31.584Z,943.91
2018-09-16T05:43:31.762Z,943.93
2018-09-16T05:44:31.828Z,943.91
2018-09-16T05:45:32.524Z,943.92
2018-09-16T05:46:33.216Z,943.96
2018-09-16T05:47:33.636Z,943.97
2018-09-16T05:48:34.051Z,943.94
2018-09-16T05:49:34.748Z,943.94
2018-09-16T05:50:34.888Z,943.94
2018-09-16T05:51:35.027Z,943.94
2018-09-16T05:52:35.445Z,943.95
2018-09-16T05:53:35.626Z,943.97
2018-09-16T05:54:36.287Z,943.96
2018-09-16T05:55:36.981Z,944
2018-09-16T05:56:37.678Z,943.94
2018-09-16T05:57:38.368Z,943.95
2018-09-16T05:58:38.786Z,943.94
2018-09-16T05:59:39.206Z,943.93
2018-09-16T06:00:40.174Z,943.91
2018-09-16T06:01:41.154Z,943.9
2018-09-16T06:02:41.848Z,943.89
2018-09-16T06:03:42.267Z,943.86
2018-09-16T06:04:42.863Z,943.88
2018-09-16T06:05:43.655Z,943.86
2018-09-16T06:06:43.795Z,943.83
2018-09-16T06:07:44.214Z,943.8
2018-09-16T06:08:44.911Z,943.78
2018-09-16T06:09:45.328Z,943.84
2018-09-16T06:10:45.505Z,943.87
2018-09-16T06:11:45.617Z,943.85
2018-09-16T06:12:46.036Z,943.84
2018-09-16T06:13:46.453Z,943.85
2018-09-16T06:14:47.444Z,943.88
2018-09-16T06:15:48.420Z,943.91
2018-09-16T06:16:48.559Z,943.89
2018-09-16T06:17:48.697Z,943.83
2018-09-16T06:18:49.116Z,943.88
2018-09-16T06:19:49.535Z,943.87
2018-09-16T06:20:49.954Z,943.89
2018-09-16T06:21:50.094Z,943.88
2018-09-16T06:22:50.581Z,943.86
2018-09-16T06:23:50.891Z,943.9
2018-09-16T06:24:51.876Z,943.92
2018-09-16T06:25:52.293Z,943.93
2018-09-16T06:26:52.708Z,943.94
2018-09-16T06:27:53.127Z,943.9
2018-09-16T06:28:53.542Z,943.89
2018-09-16T06:29:54.239Z,943.9
2018-09-16T06:30:54.656Z,943.92
2018-09-16T06:31:54.796Z,943.88
2018-09-16T06:32:55.211Z,943.92
2018-09-16T06:33:55.906Z,943.89
2018-09-16T06:34:56.467Z,943.91
2018-09-16T06:35:56.606Z,943.93
2018-09-16T06:36:57.028Z,943.92
2018-09-16T06:37:57.162Z,943.94
2018-09-16T06:38:57.300Z,943.94
2018-09-16T06:39:58.013Z,943.94
2018-09-16T06:40:58.979Z,943.92
2018-09-16T06:41:59.396Z,943.92
2018-09-16T06:42:59.536Z,943.97
2018-09-16T06:44:00.233Z,943.97
2018-09-16T06:45:00.504Z,943.98
2018-09-16T06:46:01.198Z,943.99
2018-09-16T06:47:01.339Z,944.01
2018-09-16T06:48:01.756Z,943.97
2018-09-16T06:49:01.895Z,943.97
2018-09-16T06:50:02.046Z,943.95
2018-09-16T06:51:02.561Z,943.95
2018-09-16T06:52:02.540Z,943.97
2018-09-16T06:53:02.987Z,943.98
2018-09-16T06:54:03.809Z,943.97
2018-09-16T06:55:04.632Z,943.99
2018-09-16T06:56:05.061Z,943.97
2018-09-16T06:57:05.481Z,943.96
2018-09-16T06:58:05.624Z,943.95
2018-09-16T06:59:06.043Z,943.94
2018-09-16T07:00:06.460Z,943.96
2018-09-16T07:01:07.156Z,943.93
2018-09-16T07:02:07.854Z,943.97
2018-09-16T07:03:08.274Z,943.98
2018-09-16T07:04:08.693Z,943.96
2018-09-16T07:05:09.407Z,943.98
2018-09-16T07:06:09.548Z,943.96
2018-09-16T07:07:09.966Z,943.98
2018-09-16T07:08:10.116Z,943.98
2018-09-16T07:09:10.544Z,944
2018-09-16T07:10:10.969Z,944
2018-09-16T07:11:11.385Z,944.04
2018-09-16T07:12:11.524Z,944.05
2018-09-16T07:13:12.224Z,944.07
2018-09-16T07:14:12.922Z,944.02
2018-09-16T07:15:12.956Z,944.02
2018-09-16T07:16:13.648Z,944.04
2018-09-16T07:17:14.342Z,944.06
2018-09-16T07:18:14.764Z,944.06
2018-09-16T07:19:15.189Z,944.08
2018-09-16T07:20:15.443Z,944.04
2018-09-16T07:21:15.857Z,944.06
2018-09-16T07:22:16.553Z,944.09
2018-09-16T07:23:16.974Z,944.14
2018-09-16T07:24:17.672Z,944.14
2018-09-16T07:25:18.669Z,944.16
2018-09-16T07:26:18.809Z,944.14
2018-09-16T07:27:19.004Z,944.16
2018-09-16T07:28:19.869Z,944.15
2018-09-16T07:29:20.011Z,944.13
2018-09-16T07:30:20.709Z,944.13
2018-09-16T07:31:21.127Z,944.17
2018-09-16T07:32:21.824Z,944.14
2018-09-16T07:33:22.523Z,944.17
2018-09-16T07:34:22.666Z,944.16
2018-09-16T07:35:23.214Z,944.16
2018-09-16T07:36:23.633Z,944.16
2018-09-16T07:37:23.777Z,944.19
2018-09-16T07:38:24.032Z,944.16
2018-09-16T07:39:24.451Z,944.16
2018-09-16T07:40:24.870Z,944.18
2018-09-16T07:41:25.013Z,944.16
2018-09-16T07:42:25.158Z,944.12
2018-09-16T07:43:25.576Z,944.15
2018-09-16T07:44:26.276Z,944.1
2018-09-16T07:45:26.542Z,944.14
2018-09-16T07:46:26.962Z,944.09
2018-09-16T07:47:27.783Z,944.1
2018-09-16T07:48:28.002Z,944.13
2018-09-16T07:49:28.420Z,944.14
2018-09-16T07:50:28.563Z,944.17
2018-09-16T07:51:29.261Z,944.16
2018-09-16T07:52:29.685Z,944.14
2018-09-16T07:53:30.966Z,944.13
2018-09-16T07:54:30.836Z,944.13
2018-09-16T07:55:31.551Z,944.08
2018-09-16T07:56:32.532Z,944.07
2018-09-16T07:57:32.674Z,944.08
2018-09-16T07:58:33.100Z,944.01
2018-09-16T07:59:33.518Z,944.01
2018-09-16T08:00:33.950Z,944.04
2018-09-16T08:01:34.670Z,944.08
2018-09-16T08:02:35.369Z,944.09
2018-09-16T08:03:36.062Z,944.1
2018-09-16T08:04:36.483Z,944.14
2018-09-16T08:05:37.527Z,944.15
2018-09-16T08:06:37.832Z,944.13
2018-09-16T08:07:38.259Z,944.13
2018-09-16T08:08:38.704Z,944.15
2018-09-16T08:09:38.847Z,944.11
2018-09-16T08:10:38.988Z,944.14
2018-09-16T08:11:39.411Z,944.15
2018-09-16T08:12:39.834Z,944.15
2018-09-16T08:13:40.285Z,944.18
2018-09-16T08:14:41.102Z,944.17
2018-09-16T08:15:41.380Z,944.17
2018-09-16T08:16:41.539Z,944.18
2018-09-16T08:17:41.958Z,944.19
2018-09-16T08:18:42.381Z,944.12
2018-09-16T08:19:42.798Z,944.16
2018-09-16T08:20:42.944Z,944.15
2018-09-16T08:21:43.926Z,944.14
2018-09-16T08:22:44.068Z,944.19
2018-09-16T08:23:44.488Z,944.17
2018-09-16T08:24:44.631Z,944.19
2018-09-16T08:25:45.353Z,944.18
2018-09-16T08:26:45.765Z,944.2
2018-09-16T08:27:45.909Z,944.2
2018-09-16T08:28:46.330Z,944.2
2018-09-16T08:29:46.478Z,944.26
2018-09-16T08:30:46.894Z,944.23
2018-09-16T08:31:47.850Z,944.24
2018-09-16T08:32:48.823Z,944.26
2018-09-16T08:33:49.550Z,944.27
2018-09-16T08:34:49.971Z,944.25
2018-09-16T08:35:50.271Z,944.24
2018-09-16T08:36:50.411Z,944.25
2018-09-16T08:37:50.598Z,944.27
2018-09-16T08:38:50.946Z,944.26
2018-09-16T08:39:51.366Z,944.27
2018-09-16T08:40:52.063Z,944.27
2018-09-16T08:41:52.204Z,944.27
2018-09-16T08:42:52.623Z,944.27
2018-09-16T08:43:52.762Z,944.27
2018-09-16T08:44:53.183Z,944.27
2018-09-16T08:45:53.224Z,944.21
2018-09-16T08:46:54.202Z,944.18
2018-09-16T08:47:54.622Z,944.17
2018-09-16T08:48:54.763Z,944.19
2018-09-16T08:49:54.904Z,944.18
2018-09-16T08:50:55.048Z,944.18
2018-09-16T08:51:55.469Z,944.21
2018-09-16T08:52:56.613Z,944.23
2018-09-16T08:53:56.658Z,944.23
2018-09-16T08:54:56.799Z,944.25
2018-09-16T08:55:57.796Z,944.29
2018-09-16T08:56:58.245Z,944.26
2018-09-16T08:57:59.238Z,944.28
2018-09-16T08:58:59.490Z,944.29
2018-09-16T08:59:59.633Z,944.27
2018-09-16T09:01:00.054Z,944.26
2018-09-16T09:02:00.757Z,944.29
2018-09-16T09:03:01.734Z,944.27
2018-09-16T09:04:02.154Z,944.24
2018-09-16T09:05:02.580Z,944.27
2018-09-16T09:06:02.849Z,944.25
2018-09-16T09:07:02.999Z,944.26
2018-09-16T09:08:03.420Z,944.28
2018-09-16T09:09:03.842Z,944.27
2018-09-16T09:10:04.276Z,944.25
2018-09-16T09:11:04.701Z,944.26
2018-09-16T09:12:04.839Z,944.27
2018-09-16T09:13:05.540Z,944.29
2018-09-16T09:14:06.525Z,944.27
2018-09-16T09:15:06.567Z,944.21
2018-09-16T09:16:07.123Z,944.24
2018-09-16T09:17:07.821Z,944.23
2018-09-16T09:18:08.517Z,944.25
2018-09-16T09:19:08.660Z,944.25
2018-09-16T09:20:09.131Z,944.3
2018-09-16T09:21:09.552Z,944.27
2018-09-16T09:22:09.970Z,944.28
2018-09-16T09:23:10.143Z,944.22
2018-09-16T09:24:10.572Z,944.21
2018-09-16T09:25:10.715Z,944.26
2018-09-16T09:26:11.714Z,944.24
2018-09-16T09:27:12.138Z,944.25
2018-09-16T09:28:12.559Z,944.2
2018-09-16T09:29:12.985Z,944.23
2018-09-16T09:30:13.124Z,944.22
2018-09-16T09:31:13.276Z,944.18
2018-09-16T09:32:13.972Z,944.2
2018-09-16T09:33:14.116Z,944.17
2018-09-16T09:34:14.537Z,944.2
2018-09-16T09:35:14.961Z,944.21
2018-09-16T09:36:15.113Z,944.22
2018-09-16T09:37:16.084Z,944.27
2018-09-16T09:38:16.783Z,944.24
2018-09-16T09:39:16.934Z,944.22
2018-09-16T09:40:17.631Z,944.24
2018-09-16T09:41:17.782Z,944.22
2018-09-16T09:42:18.200Z,944.23
2018-09-16T09:43:18.345Z,944.23
2018-09-16T09:44:19.043Z,944.22
2018-09-16T09:45:19.743Z,944.23
2018-09-16T09:46:20.323Z,944.23
2018-09-16T09:47:21.022Z,944.2
2018-09-16T09:48:21.174Z,944.19
2018-09-16T09:49:21.594Z,944.2
2018-09-16T09:50:21.741Z,944.18
2018-09-16T09:51:22.161Z,944.2
2018-09-16T09:52:22.309Z,944.17
2018-09-16T09:53:22.485Z,944.13
2018-09-16T09:54:23.353Z,944.1
2018-09-16T09:55:23.775Z,944.15
2018-09-16T09:56:24.771Z,944.13
2018-09-16T09:57:24.917Z,944.15
2018-09-16T09:58:25.066Z,944.16
2018-09-16T09:59:25.679Z,944.14
2018-09-16T10:00:25.997Z,944.11
2018-09-16T10:01:26.142Z,944.09
2018-09-16T10:02:26.285Z,944.16
2018-09-16T10:03:26.430Z,944.11
2018-09-16T10:04:26.855Z,944.1
2018-09-16T10:05:27.554Z,944.1
2018-09-16T10:06:27.581Z,944.09
2018-09-16T10:07:28.556Z,944.09
2018-09-16T10:08:28.980Z,944.06
2018-09-16T10:09:29.971Z,944.09
2018-09-16T10:10:30.399Z,944.1
2018-09-16T10:11:30.547Z,944.1
2018-09-16T10:12:30.981Z,944.06
2018-09-16T10:13:31.409Z,944.13
2018-09-16T10:14:31.642Z,944.09
2018-09-16T10:15:32.039Z,944.12
2018-09-16T10:16:33.040Z,944.15
2018-09-16T10:17:33.465Z,944.15
2018-09-16T10:18:33.893Z,944.11
2018-09-16T10:19:34.044Z,944.12
2018-09-16T10:20:34.193Z,944.12
2018-09-16T10:21:34.624Z,944.07
2018-09-16T10:22:35.068Z,944.11
2018-09-16T10:23:35.392Z,944.15
2018-09-16T10:24:35.822Z,944.15
2018-09-16T10:25:35.972Z,944.13
2018-09-16T10:26:36.548Z,944.1
2018-09-16T10:27:36.847Z,944.06
2018-09-16T10:28:37.748Z,944.05
2018-09-16T10:29:38.466Z,944.02
2018-09-16T10:30:39.182Z,944.03
2018-09-16T10:31:39.624Z,943.99
2018-09-16T10:32:40.056Z,943.97
2018-09-16T10:33:40.484Z,943.97
2018-09-16T10:34:40.917Z,943.93
2018-09-16T10:35:41.347Z,943.9
2018-09-16T10:36:41.671Z,943.89
2018-09-16T10:37:42.144Z,943.9
2018-09-16T10:38:42.591Z,943.89
2018-09-16T10:39:43.315Z,943.91
2018-09-16T10:40:43.747Z,943.96
2018-09-16T10:41:44.181Z,943.98
2018-09-16T10:42:44.886Z,943.95
2018-09-16T10:43:45.040Z,943.96
2018-09-16T10:44:45.754Z,943.92
2018-09-16T10:45:46.740Z,943.95
2018-09-16T10:46:47.471Z,943.94
2018-09-16T10:47:47.907Z,943.91
2018-09-16T10:48:48.891Z,943.93
2018-09-16T10:49:49.043Z,943.89
2018-09-16T10:50:49.197Z,943.88
2018-09-16T10:51:49.369Z,943.89
2018-09-16T10:52:49.540Z,943.88
2018-09-16T10:53:49.696Z,943.84
2018-09-16T10:54:49.847Z,943.83
2018-09-16T10:55:50.555Z,943.85
2018-09-16T10:56:50.844Z,943.82
2018-09-16T10:57:51.002Z,943.79
2018-09-16T10:58:51.156Z,943.81
2018-09-16T10:59:51.866Z,943.82
2018-09-16T11:00:52.581Z,943.85
2018-09-16T11:01:53.017Z,943.79
2018-09-16T11:02:53.165Z,943.84
2018-09-16T11:03:53.319Z,943.84
2018-09-16T11:04:53.475Z,943.85
2018-09-16T11:05:53.906Z,943.88
2018-09-16T11:06:54.634Z,943.85
2018-09-16T11:07:55.100Z,943.85
2018-09-16T11:08:55.981Z,943.84
2018-09-16T11:09:56.409Z,943.82
2018-09-16T11:10:56.845Z,943.78
2018-09-16T11:11:57.557Z,943.78
2018-09-16T11:12:57.719Z,943.73
2018-09-16T11:13:58.152Z,943.71
2018-09-16T11:14:58.881Z,943.75
2018-09-16T11:15:59.677Z,943.73
2018-09-16T11:17:00.008Z,943.71
2018-09-16T11:18:00.161Z,943.76
2018-09-16T11:19:01.149Z,943.73
2018-09-16T11:20:01.578Z,943.75
2018-09-16T11:21:02.011Z,943.72
2018-09-16T11:22:02.203Z,943.73
2018-09-16T11:23:02.796Z,943.71
2018-09-16T11:24:02.950Z,943.66
2018-09-16T11:25:03.387Z,943.7
2018-09-16T11:26:03.646Z,943.7
2018-09-16T11:27:04.371Z,943.71
2018-09-16T11:28:04.531Z,943.73
2018-09-16T11:29:04.965Z,943.73
2018-09-16T11:30:05.127Z,943.73
2018-09-16T11:31:05.923Z,943.75
2018-09-16T11:32:06.638Z,943.72
2018-09-16T11:33:06.785Z,943.73
2018-09-16T11:34:07.220Z,943.74
2018-09-16T11:35:07.375Z,943.7
2018-09-16T11:36:08.082Z,943.71
2018-09-16T11:37:09.086Z,943.7
2018-09-16T11:38:09.243Z,943.68
2018-09-16T11:39:09.396Z,943.72
2018-09-16T11:40:09.830Z,943.67
2018-09-16T11:41:10.819Z,943.62
2018-09-16T11:42:11.252Z,943.65
2018-09-16T11:43:11.409Z,943.58
2018-09-16T11:44:11.561Z,943.54
2018-09-16T11:45:11.994Z,943.59
2018-09-16T11:46:12.707Z,943.56
2018-09-16T11:47:13.101Z,943.53
2018-09-16T11:48:13.253Z,943.55
2018-09-16T11:49:13.688Z,943.52
2018-09-16T11:50:13.712Z,943.52
2018-09-16T11:51:14.425Z,943.49
2018-09-16T11:52:15.135Z,943.49
2018-09-16T11:53:15.566Z,943.46
2018-09-16T11:54:16.554Z,943.46
2018-09-16T11:55:16.985Z,943.4
2018-09-16T11:56:17.138Z,943.41
2018-09-16T11:57:17.159Z,943.39
2018-09-16T11:58:17.590Z,943.4
2018-09-16T11:59:18.021Z,943.4
2018-09-16T12:00:18.173Z,943.39
2018-09-16T12:01:18.326Z,943.42
2018-09-16T12:02:18.766Z,943.42
2018-09-16T12:03:19.193Z,943.43
2018-09-16T12:04:19.903Z,943.39
2018-09-16T12:05:20.149Z,943.42
2018-09-16T12:06:20.589Z,943.44
2018-09-16T12:07:21.595Z,943.41
2018-09-16T12:08:22.031Z,943.43
2018-09-16T12:09:23.020Z,943.43
2018-09-16T12:10:23.173Z,943.43
2018-09-16T12:11:23.324Z,943.4
2018-09-16T12:12:23.475Z,943.38
2018-09-16T12:13:24.462Z,943.41
2018-09-16T12:14:24.897Z,943.39
2018-09-16T12:15:25.600Z,943.43
2018-09-16T12:16:25.899Z,943.39
2018-09-16T12:17:25.950Z,943.36
2018-09-16T12:18:26.100Z,943.32
2018-09-16T12:19:26.256Z,943.31
2018-09-16T12:20:26.753Z,943.29
2018-09-16T12:21:26.906Z,943.3
2018-09-16T12:22:27.332Z,943.33
2018-09-16T12:23:27.761Z,943.31
2018-09-16T12:24:28.190Z,943.33
2018-09-16T12:25:28.625Z,943.35
2018-09-16T12:26:29.607Z,943.3
2018-09-16T12:27:30.616Z,943.29
2018-09-16T12:28:30.887Z,943.27
2018-09-16T12:29:31.315Z,943.21
2018-09-16T12:30:31.467Z,943.28
2018-09-16T12:31:32.180Z,943.26
2018-09-16T12:32:32.609Z,943.23
2018-09-16T12:33:32.762Z,943.16
2018-09-16T12:34:33.191Z,943.18
2018-09-16T12:35:33.343Z,943.17
2018-09-16T12:36:33.773Z,943.17
2018-09-16T12:37:34.334Z,943.17