createdAt,value
2023-05-12T00:00:05.504Z,99.99
2023-05-12T00:01:05.473Z,99.99
2023-05-12T00:02:05.445Z,99.99
2023-05-12T00:03:05.530Z,99.99
2023-05-12T00:04:05.584Z,99.99
2023-05-12T00:05:05.422Z,99.99
2023-05-12T00:06:05.344Z,99.99
2023-05-12T00:07:05.310Z,99.99
2023-05-12T00:08:05.304Z,99.99
2023-05-12T00:09:05.266Z,99.99
2023-05-12T00:10:05.244Z,99.99
2023-05-12T00:11:05.218Z,99.99
2023-05-12T00:12:05.176Z,99.99
2023-05-12T00:13:05.152Z,99.99
2023-05-12T00:14:05.123Z,99.99
2023-05-12T00:15:05.093Z,99.99
2023-05-12T00:16:05.087Z,99.99
2023-05-12T00:17:05.036Z,99.99
2023-05-12T00:18:05.027Z,99.99
2023-05-12T00:19:05.065Z,99.99
2023-05-12T00:20:04.957Z,99.99
2023-05-12T00:21:04.945Z,99.99
2023-05-12T00:22:04.904Z,99.99
2023-05-12T00:23:04.883Z,99.99
2023-05-12T00:24:04.844Z,99.99
2023-05-12T00:25:04.816Z,99.99
2023-05-12T00:26:04.793Z,99.99
2023-05-12T00:27:04.767Z,99.99
2023-05-12T00:28:04.734Z,99.99
2023-05-12T00:29:04.711Z,99.99
2023-05-12T00:30:04.713Z,99.99
2023-05-12T00:31:04.672Z,99.99
2023-05-12T00:32:04.681Z,99.99
2023-05-12T00:33:04.633Z,99.99
2023-05-12T00:34:04.584Z,99.99
2023-05-12T00:35:04.553Z,99.99
2023-05-12T00:36:04.520Z,99.99
2023-05-12T00:37:04.522Z,99.99
2023-05-12T00:38:04.461Z,99.99
2023-05-12T00:39:04.453Z,99.99
2023-05-12T00:40:04.409Z,99.99
2023-05-12T00:41:04.389Z,99.99
2023-05-12T00:42:04.354Z,99.99
2023-05-12T00:43:04.330Z,99.99
2023-05-12T00:44:04.301Z,99.99
2023-05-12T00:45:04.277Z,99.99
2023-05-12T00:46:04.290Z,99.99
2023-05-12T00:47:04.227Z,99.99
2023-05-12T00:48:04.261Z,99.99
2023-05-12T00:49:04.169Z,99.99
2023-05-12T00:50:04.138Z,99.99
2023-05-12T00:51:04.111Z,99.99
2023-05-12T00:52:04.083Z,99.99
2023-05-12T00:53:04.083Z,99.99
2023-05-12T00:54:04.030Z,99.99
2023-05-12T00:55:04.011Z,99.99
2023-05-12T00:56:03.983Z,99.99
2023-05-12T00:57:03.965Z,99.99
2023-05-12T00:58:03.925Z,99.99
2023-05-12T00:59:03.898Z,99.99
2023-05-12T01:00:03.885Z,99.99
2023-05-12T01:01:03.889Z,99.99
2023-05-12T01:02:03.841Z,99.99
2023-05-12T01:03:03.861Z,99.99
2023-05-12T01:04:03.777Z,99.99
2023-05-12T01:05:03.734Z,99.99
2023-05-12T01:06:03.706Z,99.99
2023-05-12T01:07:03.678Z,99.99
2023-05-12T01:08:03.644Z,99.99
2023-05-12T01:09:03.642Z,99.99
2023-05-12T01:10:03.604Z,99.99
2023-05-12T01:11:03.573Z,99.99
2023-05-12T01:12:03.568Z,99.99
2023-05-12T01:13:03.525Z,99.99
2023-05-12T01:14:03.483Z,99.99
2023-05-12T01:15:03.458Z,99.99
2023-05-12T01:16:03.426Z,99.99
2023-05-12T01:17:03.435Z,99.99
2023-05-12T01:18:03.462Z,99.99
2023-05-12T01:19:03.369Z,99.99
2023-05-12T01:20:03.363Z,99.99
2023-05-12T01:21:03.323Z,99.99
2023-05-12T01:22:03.272Z,99.99
2023-05-12T01:23:03.243Z,99.99
2023-05-12T01:24:03.208Z,99.99
2023-05-12T01:25:03.213Z,99.99
2023-05-12T01:26:03.158Z,99.99
2023-05-12T01:27:03.132Z,99.99
2023-05-12T01:28:03.106Z,99.99
2023-05-12T01:29:03.080Z,99.99
2023-05-12T01:30:03.061Z,99.99
2023-05-12T01:31:03.040Z,99.99
2023-05-12T01:32:03.006Z,99.99
2023-05-12T01:33:03.054Z,99.99
2023-05-12T01:34:02.951Z,99.99
2023-05-12T01:35:02.924Z,99.99
2023-05-12T01:36:02.884Z,99.99
2023-05-12T01:37:02.858Z,99.99
2023-05-12T01:38:02.828Z,99.99
2023-05-12T01:39:02.802Z,99.99
2023-05-12T01:40:02.797Z,99.99
2023-05-12T01:41:02.766Z,99.99
2023-05-12T01:42:02.718Z,99.99
2023-05-12T01:43:02.695Z,99.99
2023-05-12T01:44:02.671Z,99.99
2023-05-12T01:45:02.640Z,99.99
2023-05-12T01:46:02.628Z,99.99
2023-05-12T01:47:02.621Z,99.99
2023-05-12T01:48:02.584Z,99.99
2023-05-12T01:49:02.526Z,99.99
2023-05-12T01:50:02.503Z,99.99
2023-05-12T01:51:02.481Z,99.99
2023-05-12T01:52:02.444Z,99.99
2023-05-12T01:53:02.418Z,99.99
2023-05-12T01:54:02.394Z,99.99
2023-05-12T01:55:02.368Z,99.99
2023-05-12T01:56:02.333Z,99.99
2023-05-12T01:57:02.330Z,99.99
2023-05-12T01:58:02.281Z,99.99
2023-05-12T01:59:02.359Z,99.99
2023-05-12T02:00:02.225Z,99.99
2023-05-12T02:01:02.204Z,99.99
2023-05-12T02:02:02.243Z,99.99
2023-05-12T02:03:02.184Z,99.99
2023-05-12T02:04:02.165Z,99.99
2023-05-12T02:05:02.090Z,99.99
2023-05-12T02:06:02.068Z,99.99
2023-05-12T02:07:02.066Z,99.99
2023-05-12T02:08:02.025Z,99.99
2023-05-12T02:09:01.982Z,99.99
2023-05-12T02:10:01.971Z,99.99
2023-05-12T02:11:01.929Z,99.99
2023-05-12T02:12:01.905Z,99.99
2023-05-12T02:13:01.903Z,99.99
2023-05-12T02:14:01.844Z,99.99
2023-05-12T02:15:01.816Z,99.99
2023-05-12T02:16:01.864Z,99.99
2023-05-12T02:17:01.767Z,99.99
2023-05-12T02:18:01.765Z,99.99
2023-05-12T02:19:01.831Z,99.99
2023-05-12T02:20:01.698Z,99.99
2023-05-12T02:21:01.653Z,99.99
2023-05-12T02:22:01.638Z,99.99
2023-05-12T02:23:01.602Z,99.99
2023-05-12T02:24:01.627Z,99.99
2023-05-12T02:25:01.547Z,99.99
2023-05-12T02:26:01.517Z,99.99
2023-05-12T02:27:01.502Z,99.99
2023-05-12T02:28:01.463Z,99.99
2023-05-12T02:29:01.454Z,99.99
2023-05-12T02:30:01.409Z,99.99
2023-05-12T02:31:01.380Z,99.99
2023-05-12T02:32:01.404Z,99.99
2023-05-12T02:33:01.362Z,99.99
2023-05-12T02:34:01.300Z,99.99
2023-05-12T02:35:01.269Z,99.99
2023-05-12T02:36:01.495Z,99.99
2023-05-12T02:37:01.222Z,99.99
2023-05-12T02:38:01.189Z,99.99
2023-05-12T02:39:01.167Z,99.99
2023-05-12T02:40:01.145Z,99.99
2023-05-12T02:41:01.111Z,99.99
2023-05-12T02:42:01.078Z,99.99
2023-05-12T02:43:01.052Z,99.99
2023-05-12T02:44:01.026Z,99.99
2023-05-12T02:45:01.014Z,99.99
2023-05-12T02:46:01.013Z,99.99
2023-05-12T02:47:00.953Z,99.99
2023-05-12T02:48:01.030Z,99.99
2023-05-12T02:49:00.888Z,99.99
2023-05-12T02:50:00.867Z,99.99
2023-05-12T02:51:00.835Z,99.99
2023-05-12T02:52:00.837Z,99.99
2023-05-12T02:53:00.792Z,99.99
2023-05-12T02:54:00.757Z,99.99
2023-05-12T02:55:00.723Z,99.99
2023-05-12T02:56:00.703Z,99.99
2023-05-12T02:57:00.671Z,99.99
2023-05-12T02:58:00.646Z,99.99
2023-05-12T02:59:00.622Z,99.99
2023-05-12T03:00:00.593Z,99.99
2023-05-12T03:01:09.801Z,99.99
2023-05-12T03:02:00.632Z,99.99
2023-05-12T03:03:00.572Z,99.99
2023-05-12T03:04:00.489Z,99.99
2023-05-12T03:05:00.454Z,99.99
2023-05-12T03:06:00.444Z,99.99
2023-05-12T03:07:00.413Z,99.99
2023-05-12T03:08:00.373Z,99.99
2023-05-12T03:09:00.347Z,99.99
2023-05-12T03:10:00.318Z,99.99
2023-05-12T03:11:00.295Z,99.99
2023-05-12T03:12:00.265Z,99.99
2023-05-12T03:13:00.240Z,99.99
2023-05-12T03:14:00.206Z,99.99
2023-05-12T03:15:00.178Z,99.99
2023-05-12T03:16:00.151Z,99.99
2023-05-12T03:17:00.208Z,99.99
2023-05-12T03:18:00.207Z,99.99
2023-05-12T03:19:00.164Z,99.99
2023-05-12T03:20:00.048Z,99.99
2023-05-12T03:21:00.024Z,99.99
2023-05-12T03:21:59.992Z,99.99
2023-05-12T03:22:59.961Z,99.99
2023-05-12T03:23:59.937Z,99.99
2023-05-12T03:24:59.908Z,99.99
2023-05-12T03:25:59.880Z,99.99
2023-05-12T03:26:59.851Z,99.99
2023-05-12T03:27:59.820Z,99.99
2023-05-12T03:28:59.806Z,99.99
2023-05-12T03:29:59.769Z,99.99
2023-05-12T03:30:59.779Z,99.99
2023-05-12T03:31:59.713Z,99.99
2023-05-12T03:32:59.738Z,99.99
2023-05-12T03:33:59.664Z,99.99
2023-05-12T03:34:59.631Z,99.99
2023-05-12T03:35:59.604Z,99.99
2023-05-12T03:36:59.576Z,99.99
2023-05-12T03:37:59.550Z,99.99
2023-05-12T03:38:59.522Z,99.99
2023-05-12T03:39:59.495Z,99.99
2023-05-12T03:40:59.464Z,99.99
2023-05-12T03:41:59.441Z,99.99
2023-05-12T03:42:59.414Z,99.99
2023-05-12T03:43:59.390Z,99.99
2023-05-12T03:44:59.357Z,99.99
2023-05-12T03:45:59.459Z,99.99
2023-05-12T03:46:59.397Z,99.99
2023-05-12T03:47:59.301Z,99.99
2023-05-12T03:48:59.272Z,99.99
2023-05-12T03:49:59.221Z,99.99
2023-05-12T03:50:59.208Z,99.99
2023-05-12T03:51:59.167Z,99.99
2023-05-12T03:52:59.140Z,99.99
2023-05-12T03:53:59.120Z,99.99
2023-05-12T03:54:59.090Z,99.99
2023-05-12T03:55:59.067Z,99.99
2023-05-12T03:56:59.035Z,99.99
2023-05-12T03:57:59.005Z,99.99
2023-05-12T03:58:58.987Z,99.99
2023-05-12T03:59:58.950Z,99.99
2023-05-12T04:00:58.920Z,99.99
2023-05-12T04:01:58.953Z,99.99
2023-05-12T04:02:58.928Z,99.99
2023-05-12T04:03:58.877Z,99.99
2023-05-12T04:04:58.826Z,99.99
2023-05-12T04:05:58.791Z,99.99
2023-05-12T04:06:58.754Z,99.99
2023-05-12T04:07:58.737Z,99.99
2023-05-12T04:08:58.710Z,99.99
2023-05-12T04:09:58.678Z,99.99
2023-05-12T04:10:58.648Z,99.99
2023-05-12T04:11:58.622Z,99.99
2023-05-12T04:12:58.593Z,99.99
2023-05-12T04:13:58.566Z,99.99
2023-05-12T04:14:58.538Z,99.99
2023-05-12T04:15:58.574Z,99.99
2023-05-12T04:16:58.694Z,99.99
2023-05-12T04:17:58.509Z,99.99
2023-05-12T04:18:58.483Z,99.99
2023-05-12T04:19:58.398Z,99.99
2023-05-12T04:20:58.532Z,99.99
2023-05-12T04:21:58.360Z,99.99
2023-05-12T04:22:58.330Z,99.99
2023-05-12T04:23:58.294Z,99.99
2023-05-12T04:24:58.268Z,99.99
2023-05-12T04:25:58.240Z,99.99
2023-05-12T04:26:58.214Z,99.99
2023-05-12T04:27:58.194Z,99.99
2023-05-12T04:28:58.158Z,99.99
2023-05-12T04:29:58.135Z,99.99
2023-05-12T04:30:58.110Z,99.99
2023-05-12T04:31:58.102Z,99.99
2023-05-12T04:32:58.087Z,99.99
2023-05-12T04:33:58.026Z,99.99
2023-05-12T04:34:57.995Z,99.99
2023-05-12T04:35:57.973Z,99.99
2023-05-12T04:36:57.967Z,99.99
2023-05-12T04:37:57.933Z,99.99
2023-05-12T04:38:57.886Z,99.99
2023-05-12T04:39:57.859Z,99.99
2023-05-12T04:40:57.831Z,99.99
2023-05-12T04:41:57.806Z,99.99
2023-05-12T04:42:57.780Z,99.99
2023-05-12T04:44:00.392Z,99.99
2023-05-12T04:44:57.723Z,99.99
2023-05-12T04:46:00.030Z,99.99
2023-05-12T04:46:57.667Z,99.99
2023-05-12T04:47:57.680Z,99.99
2023-05-12T04:48:57.618Z,99.99
2023-05-12T04:49:57.588Z,99.99
2023-05-12T04:50:57.560Z,99.99
2023-05-12T04:51:57.535Z,99.99
2023-05-12T04:52:57.522Z,99.99
2023-05-12T04:53:57.478Z,99.99
2023-05-12T04:54:57.451Z,99.99
2023-05-12T04:55:57.425Z,99.99
2023-05-12T04:56:57.393Z,99.99
2023-05-12T04:57:57.376Z,99.99
2023-05-12T04:58:57.360Z,99.99
2023-05-12T04:59:57.319Z,99.99
2023-05-12T05:00:57.330Z,99.99
2023-05-12T05:01:57.266Z,99.99
2023-05-12T05:02:57.311Z,99.99
2023-05-12T05:03:57.267Z,99.99
2023-05-12T05:04:57.180Z,99.99
2023-05-12T05:05:57.153Z,99.99
2023-05-12T05:06:57.131Z,99.99
2023-05-12T05:07:57.100Z,99.99
2023-05-12T05:08:57.099Z,99.99
2023-05-12T05:09:57.042Z,99.99
2023-05-12T05:10:57.015Z,99.99
2023-05-12T05:11:57.013Z,99.99
2023-05-12T05:12:56.964Z,99.99
2023-05-12T05:13:56.942Z,99.99
2023-05-12T05:14:56.908Z,99.99
2023-05-12T05:15:56.993Z,99.99
2023-05-12T05:16:56.852Z,99.99
2023-05-12T05:17:56.906Z,99.99
2023-05-12T05:18:58.418Z,99.99
2023-05-12T05:19:59.289Z,99.99
2023-05-12T05:20:58.854Z,99.99
2023-05-12T05:21:56.729Z,99.99
2023-05-12T05:22:56.688Z,99.99
2023-05-12T05:23:56.663Z,99.99
2023-05-12T05:24:56.742Z,99.99
2023-05-12T05:25:56.612Z,99.99
2023-05-12T05:26:56.582Z,99.99
2023-05-12T05:27:56.554Z,99.99
2023-05-12T05:28:56.529Z,99.99
2023-05-12T05:29:56.505Z,99.99
2023-05-12T05:30:56.512Z,99.99
2023-05-12T05:31:56.498Z,99.99
2023-05-12T05:32:56.495Z,99.99
2023-05-12T05:33:56.406Z,99.99
2023-05-12T05:34:56.371Z,99.99
2023-05-12T05:35:56.337Z,99.99
2023-05-12T05:36:56.314Z,99.99
2023-05-12T05:37:56.284Z,99.99
2023-05-12T05:38:56.258Z,99.99
2023-05-12T05:39:56.229Z,99.99
2023-05-12T05:40:56.909Z,99.99
2023-05-12T05:41:56.176Z,99.99
2023-05-12T05:42:56.153Z,99.99
2023-05-12T05:43:56.124Z,99.99
2023-05-12T05:44:56.102Z,99.99
2023-05-12T05:45:56.075Z,99.11
2023-05-12T05:46:56.077Z,98.10
2023-05-12T05:47:56.078Z,99.11
2023-05-12T05:48:55.988Z,98.20
2023-05-12T05:49:55.971Z,98.04
2023-05-12T05:50:55.933Z,98.91
2023-05-12T05:51:55.907Z,99.63
2023-05-12T05:52:55.879Z,99.99
2023-05-12T05:53:55.850Z,98.61
2023-05-12T05:54:55.846Z,99.02
2023-05-12T05:55:55.816Z,98.91
2023-05-12T05:56:55.788Z,99.07
2023-05-12T05:57:55.755Z,98.46
2023-05-12T05:58:55.722Z,98.00
2023-05-12T05:59:55.691Z,96.98
2023-05-12T06:00:55.681Z,97.49
2023-05-12T06:01:55.682Z,97.86
2023-05-12T06:02:55.673Z,97.45
2023-05-12T06:03:55.672Z,96.94
2023-05-12T06:04:55.558Z,96.53
2023-05-12T06:05:55.528Z,95.87
2023-05-12T06:06:55.501Z,95.20
2023-05-12T06:07:55.478Z,94.29
2023-05-12T06:08:55.448Z,95.45
2023-05-12T06:09:55.429Z,95.45
2023-05-12T06:10:55.395Z,95.04
2023-05-12T06:11:55.376Z,95.45
2023-05-12T06:12:55.377Z,95.56
2023-05-12T06:13:55.317Z,94.74
2023-05-12T06:14:55.293Z,96.06
2023-05-12T06:15:55.276Z,96.17
2023-05-12T06:16:55.298Z,96.17
2023-05-12T06:17:55.249Z,96.06
2023-05-12T06:18:55.224Z,96.83
2023-05-12T06:19:55.154Z,95.90
2023-05-12T06:20:55.140Z,96.68
2023-05-12T06:21:55.104Z,96.98
2023-05-12T06:22:55.077Z,96.62
2023-05-12T06:23:55.051Z,97.54
2023-05-12T06:24:55.027Z,97.13
2023-05-12T06:25:54.998Z,97.58
2023-05-12T06:26:54.973Z,96.97
2023-05-12T06:27:54.944Z,97.24
2023-05-12T06:28:55.000Z,97.13
2023-05-12T06:29:54.900Z,97.28
2023-05-12T06:30:54.866Z,98.10
2023-05-12T06:31:54.861Z,97.89
2023-05-12T06:32:54.908Z,98.81
2023-05-12T06:33:54.792Z,98.61
2023-05-12T06:34:54.789Z,97.64
2023-05-12T06:35:54.735Z,98.36
2023-05-12T06:36:55.191Z,97.44
2023-05-12T06:37:54.692Z,97.85
2023-05-12T06:38:54.660Z,96.78
2023-05-12T06:39:54.646Z,97.19
2023-05-12T06:40:54.605Z,96.88
2023-05-12T06:41:54.578Z,96.94
2023-05-12T06:42:54.555Z,96.22
2023-05-12T06:43:54.525Z,96.63
2023-05-12T06:44:54.537Z,94.90
2023-05-12T06:45:54.502Z,94.70
2023-05-12T06:46:54.459Z,95.51
2023-05-12T06:47:54.460Z,96.02
2023-05-12T06:48:54.396Z,95.15
2023-05-12T06:49:54.375Z,96.47
2023-05-12T06:50:54.344Z,96.84
2023-05-12T06:51:54.314Z,96.02
2023-05-12T06:52:54.295Z,96.18
2023-05-12T06:53:54.265Z,96.89
2023-05-12T06:54:54.240Z,95.77
2023-05-12T06:55:54.216Z,94.95
2023-05-12T06:56:54.182Z,94.60
2023-05-12T06:57:54.159Z,94.30
2023-05-12T06:58:54.133Z,93.89
2023-05-12T06:59:54.105Z,93.63
2023-05-12T07:00:54.131Z,94.38
2023-05-12T07:01:54.148Z,96.02
2023-05-12T07:02:54.115Z,95.47
2023-05-12T07:03:54.029Z,97.00
2023-05-12T07:04:53.976Z,94.04
2023-05-12T07:05:53.997Z,93.84
2023-05-12T07:06:53.926Z,94.65
2023-05-12T07:07:53.897Z,94.75
2023-05-12T07:08:53.870Z,93.73
2023-05-12T07:09:53.840Z,92.61
2023-05-12T07:10:53.816Z,93.22
2023-05-12T07:11:53.786Z,93.02
2023-05-12T07:12:53.764Z,93.79
2023-05-12T07:13:53.742Z,94.09
2023-05-12T07:14:53.709Z,93.89
2023-05-12T07:15:53.691Z,94.20
2023-05-12T07:16:53.734Z,93.99
2023-05-12T07:17:53.651Z,93.02
2023-05-12T07:18:53.645Z,93.73
2023-05-12T07:19:53.575Z,93.93
2023-05-12T07:20:53.552Z,95.47
2023-05-12T07:21:53.526Z,95.93
2023-05-12T07:22:53.499Z,95.47
2023-05-12T07:23:53.469Z,95.42
2023-05-12T07:24:53.496Z,94.30
2023-05-12T07:25:53.419Z,95.12
2023-05-12T07:26:53.396Z,94.81
2023-05-12T07:27:53.388Z,93.48
2023-05-12T07:28:53.340Z,93.38
2023-05-12T07:29:53.312Z,92.26
2023-05-12T07:30:53.336Z,91.85
2023-05-12T07:31:53.301Z,92.97
2023-05-12T07:32:53.288Z,92.72
2023-05-12T07:33:53.221Z,91.65
2023-05-12T07:34:53.184Z,89.40
2023-05-12T07:35:53.158Z,90.26
2023-05-12T07:36:53.133Z,91.28
2023-05-12T07:37:53.107Z,93.18
2023-05-12T07:38:53.085Z,92.26
2023-05-12T07:39:53.052Z,90.83
2023-05-12T07:40:53.047Z,91.03
2023-05-12T07:41:53.023Z,91.85
2023-05-12T07:42:52.974Z,92.11
2023-05-12T07:43:52.945Z,90.08
2023-05-12T07:44:52.921Z,89.47
2023-05-12T07:45:52.903Z,90.18
2023-05-12T07:46:52.911Z,89.67
2023-05-12T07:47:53.001Z,88.71
2023-05-12T07:48:52.887Z,88.14
2023-05-12T07:49:52.798Z,90.38
2023-05-12T07:50:52.766Z,91.09
2023-05-12T07:51:52.740Z,92.58
2023-05-12T07:52:52.726Z,90.81
2023-05-12T07:53:52.690Z,91.31
2023-05-12T07:54:52.671Z,89.99
2023-05-12T07:55:52.630Z,88.98
2023-05-12T07:56:52.625Z,88.98
2023-05-12T07:57:52.583Z,88.46
2023-05-12T07:58:52.557Z,88.26
2023-05-12T07:59:52.532Z,88.22
2023-05-12T08:00:52.506Z,86.29
2023-05-12T08:01:54.025Z,87.41
2023-05-12T08:02:52.683Z,89.70
2023-05-12T08:03:52.522Z,86.10
2023-05-12T08:04:52.567Z,85.09
2023-05-12T08:05:52.378Z,85.39
2023-05-12T08:06:52.351Z,86.21
2023-05-12T08:07:52.325Z,87.99
2023-05-12T08:08:52.298Z,86.43
2023-05-12T08:09:52.274Z,83.99
2023-05-12T08:10:52.253Z,85.25
2023-05-12T08:11:52.221Z,85.55
2023-05-12T08:12:52.208Z,85.66
2023-05-12T08:13:52.172Z,86.07
2023-05-12T08:14:52.147Z,84.44
2023-05-12T08:15:52.136Z,85.11
2023-05-12T08:16:52.176Z,82.10
2023-05-12T08:17:52.106Z,84.13
2023-05-12T08:18:52.114Z,87.79
2023-05-12T08:19:52.020Z,83.79
2023-05-12T08:20:52.076Z,78.37
2023-05-12T08:21:51.967Z,76.71
2023-05-12T08:22:51.945Z,80.93
2023-05-12T08:23:51.921Z,79.17
2023-05-12T08:24:51.905Z,76.94
2023-05-12T08:25:51.877Z,77.99
2023-05-12T08:26:51.845Z,79.58
2023-05-12T08:27:51.818Z,77.75
2023-05-12T08:28:51.795Z,78.53
2023-05-12T08:29:51.776Z,79.54
2023-05-12T08:30:51.791Z,78.39
2023-05-12T08:31:51.721Z,74.13
2023-05-12T08:32:51.755Z,74.77
2023-05-12T08:34:02.779Z,75.22
2023-05-12T08:34:51.648Z,76.33
2023-05-12T08:35:51.621Z,76.03
2023-05-12T08:36:51.654Z,77.82
2023-05-12T08:37:51.625Z,78.56
2023-05-12T08:38:51.553Z,78.87
2023-05-12T08:39:51.520Z,80.08
2023-05-12T08:40:51.502Z,78.80
2023-05-12T08:41:51.495Z,78.60
2023-05-12T08:42:51.454Z,78.91
2023-05-12T08:43:51.428Z,80.53
2023-05-12T08:44:51.409Z,78.03
2023-05-12T08:45:51.377Z,77.62
2023-05-12T08:46:51.471Z,80.36
2023-05-12T08:47:51.449Z,79.45
2023-05-12T08:48:51.304Z,78.74
2023-05-12T08:49:52.502Z,79.14
2023-05-12T08:50:51.253Z,79.61
2023-05-12T08:51:57.840Z,80.32
2023-05-12T08:52:51.280Z,79.21
2023-05-12T08:53:51.180Z,79.58
2023-05-12T08:54:55.985Z,77.55
2023-05-12T08:57:08.227Z,78.46
2023-05-12T08:57:51.087Z,77.38
2023-05-12T08:58:51.056Z,76.20
2023-05-12T08:59:51.039Z,77.89
2023-05-12T09:00:51.049Z,75.90
2023-05-12T09:01:51.125Z,76.27
2023-05-12T09:02:54.539Z,75.22
2023-05-12T09:03:50.960Z,75.62
2023-05-12T09:04:51.026Z,75.28
2023-05-12T09:05:50.886Z,76.36
2023-05-12T09:06:51.230Z,75.18
2023-05-12T09:07:50.838Z,73.66
2023-05-12T09:08:50.920Z,76.53
2023-05-12T09:09:50.788Z,73.73
2023-05-12T09:10:50.772Z,76.46
2023-05-12T09:11:50.747Z,75.65
2023-05-12T09:12:50.721Z,74.54
2023-05-12T09:13:50.715Z,74.20
2023-05-12T09:14:50.671Z,76.19
2023-05-12T09:15:50.676Z,78.25
2023-05-12T09:16:50.648Z,75.48
2023-05-12T09:17:50.654Z,75.75
2023-05-12T09:18:50.574Z,74.37
2023-05-12T09:19:50.551Z,75.48
2023-05-12T09:20:50.533Z,75.34
2023-05-12T09:21:50.507Z,73.46
2023-05-12T09:22:50.489Z,74.91
2023-05-12T09:23:50.455Z,72.92
2023-05-12T09:24:50.510Z,74.57
2023-05-12T09:25:50.428Z,74.81
2023-05-12T09:26:50.395Z,77.04
2023-05-12T09:27:50.364Z,75.49
2023-05-12T09:28:50.343Z,78.22
2023-05-12T09:29:59.134Z,75.45
2023-05-12T09:30:50.294Z,75.35
2023-05-12T09:31:50.297Z,75.55
2023-05-12T09:32:50.271Z,73.83
2023-05-12T09:33:50.226Z,74.71
2023-05-12T09:34:50.201Z,73.56
2023-05-12T09:35:50.176Z,71.13
2023-05-12T09:36:50.153Z,74.27
2023-05-12T09:37:50.143Z,72.65
2023-05-12T09:38:50.106Z,73.43
2023-05-12T09:39:50.081Z,71.73
2023-05-12T09:40:50.335Z,71.16
2023-05-12T09:41:50.038Z,72.38
2023-05-12T09:42:50.017Z,74.98
2023-05-12T09:43:49.988Z,73.15
2023-05-12T09:44:49.966Z,71.23
2023-05-12T09:45:49.977Z,71.53
2023-05-12T09:46:49.934Z,72.24
2023-05-12T09:47:49.969Z,69.65
2023-05-12T09:48:49.879Z,72.68
2023-05-12T09:49:49.849Z,72.48
2023-05-12T09:50:49.833Z,70.59
2023-05-12T09:51:49.800Z,69.81
2023-05-12T09:52:49.779Z,70.59
2023-05-12T09:53:49.752Z,72.45
2023-05-12T09:54:49.730Z,70.52
2023-05-12T09:55:49.710Z,70.76
2023-05-12T09:56:49.899Z,72.55
2023-05-12T09:57:49.656Z,74.37
2023-05-12T09:58:49.634Z,70.32
2023-05-12T09:59:49.612Z,71.03
2023-05-12T10:01:12.760Z,68.49
2023-05-12T10:01:49.592Z,70.01
2023-05-12T10:02:49.621Z,69.51
2023-05-12T10:03:49.511Z,69.27
2023-05-12T10:04:49.554Z,69.07
2023-05-12T10:05:49.465Z,71.64
2023-05-12T10:06:49.436Z,71.23
2023-05-12T10:07:49.420Z,69.61
2023-05-12T10:08:49.391Z,70.52
2023-05-12T10:09:49.367Z,67.89
2023-05-12T10:10:49.345Z,68.40
2023-05-12T10:11:50.678Z,68.80
2023-05-12T10:12:49.337Z,69.20
2023-05-12T10:13:49.289Z,68.40
2023-05-12T10:14:49.244Z,68.40
2023-05-12T10:15:49.220Z,68.90
2023-05-12T10:16:49.211Z,68.40
2023-05-12T10:17:50.921Z,69.00
2023-05-12T10:18:49.203Z,67.38
2023-05-12T10:19:49.127Z,67.08
2023-05-12T10:20:49.114Z,66.77
2023-05-12T10:21:49.082Z,65.02
2023-05-12T10:22:49.105Z,67.45
2023-05-12T10:23:49.027Z,66.30
2023-05-12T10:24:49.015Z,62.96
2023-05-12T10:25:48.978Z,62.66
2023-05-12T10:26:48.980Z,63.67
2023-05-12T10:27:48.929Z,63.98
2023-05-12T10:28:48.933Z,64.99
2023-05-12T10:29:49.677Z,64.86
2023-05-12T10:30:48.987Z,64.35
2023-05-12T10:31:48.900Z,66.11
2023-05-12T10:32:48.841Z,61.96
2023-05-12T10:33:48.788Z,61.96
2023-05-12T10:34:48.764Z,61.36
2023-05-12T10:35:49.646Z,61.36
2023-05-12T10:36:48.721Z,62.19
2023-05-12T10:37:48.696Z,61.90
2023-05-12T10:38:48.668Z,63.18
2023-05-12T10:39:48.642Z,62.07
2023-05-12T10:40:48.617Z,63.08
2023-05-12T10:41:49.040Z,63.25
2023-05-12T10:42:48.570Z,60.25
2023-05-12T10:43:48.546Z,62.98
2023-05-12T10:44:48.551Z,62.16
2023-05-12T10:45:48.498Z,60.65
2023-05-12T10:46:48.554Z,63.38
2023-05-12T10:47:48.527Z,62.81
2023-05-12T10:48:48.430Z,65.20
2023-05-12T10:49:48.405Z,65.40
2023-05-12T10:50:48.403Z,64.39
2023-05-12T10:51:48.355Z,61.56
2023-05-12T10:52:48.351Z,62.70
2023-05-12T10:53:51.284Z,64.35
2023-05-12T10:54:48.279Z,62.73
2023-05-12T10:55:48.491Z,64.45
2023-05-12T10:56:48.582Z,63.13
2023-05-12T10:57:48.514Z,62.93
2023-05-12T10:58:48.571Z,64.45
2023-05-12T10:59:48.478Z,64.45
2023-05-12T11:00:48.766Z,64.25
2023-05-12T11:01:48.934Z,62.93
2023-05-12T11:02:48.632Z,63.84
2023-05-12T11:03:48.679Z,63.34
2023-05-12T11:04:48.412Z,64.22
2023-05-12T11:05:49.027Z,65.03
2023-05-12T11:06:48.787Z,61.79
2023-05-12T11:07:48.211Z,61.49
2023-05-12T11:08:48.404Z,63.41
2023-05-12T11:09:57.582Z,65.00
2023-05-12T11:10:47.961Z,62.67
2023-05-12T11:11:47.955Z,61.87
2023-05-12T11:12:47.864Z,60.96
2023-05-12T11:13:47.832Z,61.79
2023-05-12T11:14:47.809Z,61.16
2023-05-12T11:15:47.786Z,62.16
2023-05-12T11:16:47.799Z,63.41
2023-05-12T11:17:47.767Z,63.78
2023-05-12T11:18:47.749Z,64.52
2023-05-12T11:19:47.697Z,64.32
2023-05-12T11:20:47.661Z,65.06
2023-05-12T11:21:47.642Z,65.03
2023-05-12T11:22:47.617Z,64.93
2023-05-12T11:23:47.592Z,64.39
2023-05-12T11:24:47.572Z,65.30
2023-05-12T11:25:47.558Z,64.29
2023-05-12T11:26:47.522Z,64.39
2023-05-12T11:27:47.500Z,64.49
2023-05-12T11:28:47.482Z,64.29
2023-05-12T11:29:47.453Z,66.21
2023-05-12T11:30:47.912Z,63.28
2023-05-12T11:31:47.423Z,65.30
2023-05-12T11:32:47.425Z,65.30
2023-05-12T11:33:47.358Z,64.79
2023-05-12T11:34:47.336Z,63.99
2023-05-12T11:35:47.313Z,64.90
2023-05-12T11:36:47.293Z,62.50
2023-05-12T11:37:47.263Z,64.39
2023-05-12T11:38:47.239Z,64.29
2023-05-12T11:39:47.229Z,64.09
2023-05-12T11:40:47.195Z,62.90
2023-05-12T11:41:47.172Z,64.70
2023-05-12T11:42:47.148Z,64.59
2023-05-12T11:43:47.126Z,63.31
2023-05-12T11:44:47.097Z,62.90
2023-05-12T11:45:47.094Z,63.61
2023-05-12T11:46:47.055Z,63.81
2023-05-12T11:47:47.042Z,62.98
2023-05-12T11:48:47.047Z,63.21
2023-05-12T11:49:46.983Z,62.10
2023-05-12T11:50:46.967Z,64.42
2023-05-12T11:51:46.936Z,64.55
2023-05-12T11:52:46.912Z,64.42
2023-05-12T11:53:46.887Z,65.16
2023-05-12T11:54:46.866Z,64.45
2023-05-12T11:55:46.843Z,64.35
2023-05-12T11:56:46.818Z,64.49
2023-05-12T11:57:46.797Z,68.20
2023-05-12T11:58:46.772Z,66.25
2023-05-12T11:59:46.748Z,62.85
2023-05-12T12:00:46.722Z,61.52
2023-05-12T12:01:46.721Z,61.92
2023-05-12T12:02:46.737Z,58.87
2023-05-12T12:03:46.763Z,60.08
2023-05-12T12:04:46.743Z,61.08
2023-05-12T12:05:46.612Z,58.39
2023-05-12T12:06:46.584Z,57.98
2023-05-12T12:07:46.561Z,58.89
2023-05-12T12:08:46.540Z,57.89
2023-05-12T12:09:46.517Z,58.89
2023-05-12T12:10:46.522Z,56.65
2023-05-12T12:11:46.492Z,58.16
2023-05-12T12:12:46.484Z,58.97
2023-05-12T12:13:46.436Z,56.65
2023-05-12T12:14:46.409Z,59.07
2023-05-12T12:15:46.426Z,59.17
2023-05-12T12:16:46.354Z,54.83
2023-05-12T12:17:46.347Z,56.37
2023-05-12T12:18:46.361Z,56.48
2023-05-12T12:19:46.286Z,58.76
2023-05-12T12:20:46.286Z,59.34
2023-05-12T12:21:46.244Z,59.47
2023-05-12T12:22:46.228Z,56.65
2023-05-12T12:23:51.331Z,56.15
2023-05-12T12:24:46.171Z,56.85
2023-05-12T12:25:46.160Z,57.65
2023-05-12T12:26:46.124Z,59.64
2023-05-12T12:27:46.108Z,58.44
2023-05-12T12:28:46.083Z,57.03
2023-05-12T12:29:46.062Z,56.42
2023-05-12T12:30:46.034Z,55.04
2023-05-12T12:31:46.139Z,55.82
2023-05-12T12:32:46.123Z,55.94
2023-05-12T12:33:45.966Z,57.23
2023-05-12T12:34:45.945Z,55.99
2023-05-12T12:35:45.922Z,54.99
2023-05-12T12:36:45.931Z,54.48
2023-05-12T12:37:45.877Z,53.30
2023-05-12T12:38:45.856Z,56.62
2023-05-12T12:39:45.833Z,58.31
2023-05-12T12:40:45.805Z,57.88
2023-05-12T12:41:45.786Z,57.75
2023-05-12T12:42:45.759Z,53.65
2023-05-12T12:43:45.738Z,52.29
2023-05-12T12:44:45.715Z,56.49
2023-05-12T12:45:45.697Z,51.97
2023-05-12T12:46:45.735Z,53.30
2023-05-12T12:47:45.700Z,56.02
2023-05-12T12:48:45.649Z,54.94
2023-05-12T12:49:45.605Z,55.77
2023-05-12T12:50:45.576Z,58.80
2023-05-12T12:51:47.042Z,62.60
2023-05-12T12:52:45.570Z,58.56