createdAt,value
2022-11-28T00:01:22.831Z,96.10
2022-11-28T00:03:49.636Z,96.10
2022-11-28T00:06:17.606Z,96.10
2022-11-28T00:08:44.526Z,96.10
2022-11-28T00:11:13.779Z,96.10
2022-11-28T00:13:40.832Z,96.10
2022-11-28T00:16:09.295Z,96.10
2022-11-28T00:18:36.095Z,96.10
2022-11-28T00:21:05.444Z,96.10
2022-11-28T00:23:33.098Z,96.10
2022-11-28T00:26:06.763Z,96.10
2022-11-28T00:28:33.963Z,96.10
2022-11-28T00:31:00.743Z,96.10
2022-11-28T00:33:27.471Z,96.10
2022-11-28T00:36:04.646Z,96.10
2022-11-28T00:38:31.877Z,96.10
2022-11-28T00:41:03.510Z,96.10
2022-11-28T00:43:31.727Z,96.10
2022-11-28T00:45:58.642Z,96.10
2022-11-28T00:48:25.532Z,96.10
2022-11-28T00:50:53.595Z,96.10
2022-11-28T00:53:20.241Z,96.00
2022-11-28T00:55:46.800Z,96.10
2022-11-28T00:58:13.427Z,96.10
2022-11-28T01:00:40.280Z,96.10
2022-11-28T01:03:06.924Z,96.10
2022-11-28T01:05:33.527Z,96.10
2022-11-28T01:08:00.109Z,96.10
2022-11-28T01:10:27.159Z,96.10
2022-11-28T01:12:53.843Z,96.00
2022-11-28T01:15:20.651Z,96.00
2022-11-28T01:17:47.247Z,96.00
2022-11-28T01:20:14.113Z,96.00
2022-11-28T01:22:40.665Z,96.00
2022-11-28T01:25:07.535Z,96.00
2022-11-28T01:27:34.069Z,96.00
2022-11-28T01:32:41.283Z,96.00
2022-11-28T01:35:08.303Z,96.00
2022-11-28T01:37:35.036Z,96.00
2022-11-28T01:40:01.668Z,96.00
2022-11-28T01:42:28.643Z,96.00
2022-11-28T01:44:55.180Z,96.00
2022-11-28T01:47:25.582Z,96.00
2022-11-28T01:49:53.970Z,96.00
2022-11-28T01:52:21.368Z,95.90
2022-11-28T01:54:51.582Z,96.00
2022-11-28T01:57:23.955Z,96.00
2022-11-28T02:00:13.374Z,95.90
2022-11-28T02:02:51.283Z,95.90
2022-11-28T02:05:19.797Z,95.90
2022-11-28T02:07:47.625Z,95.90
2022-11-28T02:10:28.523Z,95.90
2022-11-28T02:13:21.324Z,95.90
2022-11-28T02:15:53.883Z,95.90
2022-11-28T02:18:29.816Z,96.00
2022-11-28T02:21:10.044Z,96.00
2022-11-28T02:24:10.546Z,95.90
2022-11-28T02:26:51.433Z,95.90
2022-11-28T02:29:46.410Z,95.90
2022-11-28T02:32:29.995Z,95.90
2022-11-28T02:35:12.574Z,95.90
2022-11-28T02:37:50.660Z,95.90
2022-11-28T02:40:36.393Z,95.90
2022-11-28T02:43:06.925Z,95.90
2022-11-28T02:46:06.373Z,95.90
2022-11-28T02:48:44.437Z,95.90
2022-11-28T02:51:39.049Z,95.90
2022-11-28T02:54:08.700Z,95.90
2022-11-28T02:56:35.477Z,95.90
2022-11-28T02:59:02.063Z,95.80
2022-11-28T03:01:35.869Z,95.80
2022-11-28T03:04:05.743Z,95.80
2022-11-28T03:06:44.424Z,95.80
2022-11-28T03:09:32.056Z,95.80
2022-11-28T03:12:07.974Z,95.80
2022-11-28T03:15:01.996Z,95.80
2022-11-28T03:17:50.036Z,95.80
2022-11-28T03:20:49.696Z,95.80
2022-11-28T03:23:43.307Z,95.80
2022-11-28T03:26:24.525Z,95.80
2022-11-28T03:29:16.467Z,95.80
2022-11-28T03:31:49.423Z,95.80
2022-11-28T03:34:20.154Z,95.80
2022-11-28T03:36:55.557Z,95.80
2022-11-28T03:39:26.360Z,95.80
2022-11-28T03:42:02.087Z,95.80
2022-11-28T03:44:39.772Z,95.80
2022-11-28T03:47:07.554Z,95.80
2022-11-28T03:49:42.389Z,95.80
2022-11-28T03:52:16.275Z,95.80
2022-11-28T03:54:49.536Z,95.80
2022-11-28T03:57:41.353Z,95.80
2022-11-28T04:00:11.176Z,95.80
2022-11-28T04:02:52.788Z,95.80
2022-11-28T04:05:45.301Z,95.80
2022-11-28T04:08:19.713Z,96.10
2022-11-28T04:10:52.958Z,95.80
2022-11-28T04:13:28.980Z,95.80
2022-11-28T04:16:19.321Z,95.70
2022-11-28T04:18:51.910Z,95.80
2022-11-28T04:21:37.168Z,95.80
2022-11-28T04:24:10.531Z,95.70
2022-11-28T04:26:41.989Z,95.80
2022-11-28T04:29:12.618Z,95.70
2022-11-28T04:31:42.661Z,95.70
2022-11-28T04:34:14.336Z,95.80
2022-11-28T04:36:44.701Z,95.70
2022-11-28T04:39:25.285Z,95.70
2022-11-28T04:41:55.257Z,95.70
2022-11-28T04:44:33.154Z,95.70
2022-11-28T04:47:00.008Z,95.70
2022-11-28T04:49:28.414Z,95.70
2022-11-28T04:52:14.753Z,95.70
2022-11-28T04:54:54.138Z,95.70
2022-11-28T04:57:24.281Z,95.70
2022-11-28T04:59:52.134Z,95.70
2022-11-28T05:02:19.933Z,95.70
2022-11-28T05:04:47.354Z,95.70
2022-11-28T05:07:14.321Z,95.70
2022-11-28T05:09:40.952Z,95.70
2022-11-28T05:12:07.717Z,95.70
2022-11-28T05:14:34.272Z,95.70
2022-11-28T05:17:00.891Z,95.70
2022-11-28T05:19:27.466Z,95.60
2022-11-28T05:21:54.154Z,95.70
2022-11-28T05:24:22.518Z,95.70
2022-11-28T05:26:49.373Z,95.60
2022-11-28T05:29:16.252Z,95.60
2022-11-28T05:31:42.955Z,95.60
2022-11-28T05:34:09.625Z,95.60
2022-11-28T05:36:36.209Z,95.60
2022-11-28T05:39:02.905Z,95.60
2022-11-28T05:41:31.534Z,95.60
2022-11-28T05:43:59.293Z,95.50
2022-11-28T05:46:26.807Z,95.50
2022-11-28T05:48:53.570Z,95.50
2022-11-28T05:51:20.259Z,95.50
2022-11-28T05:53:46.861Z,95.50
2022-11-28T05:56:16.539Z,95.60
2022-11-28T05:58:43.869Z,95.90
2022-11-28T06:01:14.821Z,95.60
2022-11-28T06:03:42.029Z,95.50
2022-11-28T06:06:12.625Z,95.60
2022-11-28T06:08:39.486Z,95.60
2022-11-28T06:11:06.673Z,95.60
2022-11-28T06:13:33.249Z,95.60
2022-11-28T06:15:59.869Z,95.60
2022-11-28T06:18:26.612Z,95.60
2022-11-28T06:20:53.297Z,95.60
2022-11-28T06:23:19.863Z,95.70
2022-11-28T06:25:46.464Z,95.70
2022-11-28T06:28:13.465Z,95.70
2022-11-28T06:30:42.530Z,95.70
2022-11-28T06:33:09.053Z,95.70
2022-11-28T06:35:35.790Z,96.00
2022-11-28T06:38:02.380Z,95.70
2022-11-28T06:40:28.993Z,95.70
2022-11-28T06:42:55.599Z,95.70
2022-11-28T06:45:22.192Z,95.70
2022-11-28T06:47:48.773Z,95.70
2022-11-28T06:50:15.431Z,95.70
2022-11-28T06:52:42.009Z,95.70
2022-11-28T06:55:08.908Z,95.70
2022-11-28T06:57:35.659Z,95.70
2022-11-28T07:00:02.638Z,95.70
2022-11-28T07:02:29.339Z,95.70
2022-11-28T07:04:55.983Z,95.70
2022-11-28T07:07:22.646Z,95.70
2022-11-28T07:09:50.728Z,95.70
2022-11-28T07:12:17.408Z,95.70
2022-11-28T07:14:44.012Z,95.70
2022-11-28T07:17:10.691Z,95.70
2022-11-28T07:19:37.867Z,95.70
2022-11-28T07:22:04.546Z,95.70
2022-11-28T07:24:31.263Z,95.70
2022-11-28T07:26:58.338Z,95.70
2022-11-28T07:29:24.913Z,95.70
2022-11-28T07:31:51.586Z,95.70
2022-11-28T07:34:18.192Z,95.70
2022-11-28T07:36:44.774Z,95.70
2022-11-28T07:39:15.812Z,95.60
2022-11-28T07:41:42.351Z,95.70
2022-11-28T07:44:10.321Z,95.60
2022-11-28T07:46:37.042Z,95.60
2022-11-28T07:49:04.235Z,95.60
2022-11-28T07:51:33.044Z,95.60
2022-11-28T07:54:00.515Z,95.60
2022-11-28T07:56:50.193Z,95.60
2022-11-28T07:59:16.581Z,95.60
2022-11-28T08:01:43.342Z,95.60
2022-11-28T08:04:10.287Z,95.60
2022-11-28T08:06:40.416Z,95.60
2022-11-28T08:09:07.452Z,95.60
2022-11-28T08:11:35.322Z,95.60
2022-11-28T08:14:02.866Z,95.60
2022-11-28T08:16:30.652Z,95.60
2022-11-28T08:18:59.923Z,95.60
2022-11-28T08:21:29.489Z,95.60
2022-11-28T08:24:00.011Z,95.60
2022-11-28T08:26:30.671Z,95.60
2022-11-28T08:28:59.007Z,95.60
2022-11-28T08:31:29.114Z,95.50
2022-11-28T08:33:58.160Z,95.60
2022-11-28T08:36:25.400Z,95.50
2022-11-28T08:41:38.911Z,95.50
2022-11-28T08:44:05.774Z,95.50
2022-11-28T08:46:32.659Z,95.50
2022-11-28T08:49:04.245Z,95.50
2022-11-28T08:51:31.356Z,95.50
2022-11-28T08:53:59.824Z,95.50
2022-11-28T08:56:27.004Z,95.50
2022-11-28T08:58:54.073Z,95.50
2022-11-28T09:01:26.170Z,95.50
2022-11-28T09:03:54.160Z,95.50
2022-11-28T09:06:22.077Z,95.50
2022-11-28T09:08:50.087Z,95.50
2022-11-28T09:11:19.224Z,95.50
2022-11-28T09:13:46.215Z,95.40
2022-11-28T09:16:14.365Z,95.40
2022-11-28T09:18:41.176Z,95.40
2022-11-28T09:21:09.482Z,95.40
2022-11-28T09:23:37.497Z,95.40
2022-11-28T09:26:10.060Z,95.40
2022-11-28T09:28:36.813Z,95.30
2022-11-28T09:31:05.231Z,95.30
2022-11-28T09:33:32.168Z,95.30
2022-11-28T09:35:59.068Z,95.30
2022-11-28T09:38:25.876Z,95.30
2022-11-28T09:40:52.943Z,95.30
2022-11-28T09:43:35.732Z,95.30
2022-11-28T09:46:07.786Z,95.30
2022-11-28T09:48:39.849Z,95.30
2022-11-28T09:51:50.913Z,95.30
2022-11-28T09:54:29.358Z,95.30
2022-11-28T09:56:58.731Z,95.30
2022-11-28T09:59:28.212Z,95.30
2022-11-28T10:02:12.081Z,95.30
2022-11-28T10:04:56.746Z,95.30
2022-11-28T10:07:32.494Z,95.30
2022-11-28T10:10:40.117Z,95.30
2022-11-28T10:13:20.256Z,95.30
2022-11-28T10:16:07.563Z,95.30
2022-11-28T10:18:54.821Z,95.30
2022-11-28T10:21:21.313Z,95.30
2022-11-28T10:23:49.541Z,95.40
2022-11-28T10:26:37.242Z,95.40
2022-11-28T10:29:27.761Z,95.40
2022-11-28T10:31:57.931Z,95.40
2022-11-28T10:34:42.600Z,95.40
2022-11-28T10:37:31.382Z,95.40
2022-11-28T10:40:17.827Z,95.40
2022-11-28T10:43:02.313Z,95.40
2022-11-28T10:46:10.112Z,95.40
2022-11-28T10:49:02.841Z,95.40
2022-11-28T10:51:57.337Z,95.40
2022-11-28T10:54:42.573Z,95.40
2022-11-28T10:57:19.050Z,95.40
2022-11-28T11:00:01.178Z,95.50
2022-11-28T11:02:48.300Z,95.40
2022-11-28T11:05:21.876Z,95.40
2022-11-28T11:07:52.164Z,95.40
2022-11-28T11:10:38.905Z,95.40
2022-11-28T11:13:16.666Z,95.40
2022-11-28T11:15:45.831Z,95.40
2022-11-28T11:18:23.976Z,95.40
2022-11-28T11:20:50.884Z,95.50
2022-11-28T11:23:20.343Z,95.50
2022-11-28T11:25:58.200Z,95.50
2022-11-28T11:28:31.870Z,95.50
2022-11-28T11:31:03.182Z,95.50
2022-11-28T11:33:36.744Z,95.50
2022-11-28T11:36:05.893Z,95.50
2022-11-28T11:38:37.951Z,95.50
2022-11-28T11:41:29.501Z,95.50
2022-11-28T11:44:16.817Z,95.40
2022-11-28T11:46:57.021Z,95.50
2022-11-28T11:49:33.061Z,95.50
2022-11-28T11:52:04.309Z,95.50
2022-11-28T11:54:31.366Z,95.50
2022-11-28T11:57:25.021Z,95.50
2022-11-28T11:59:54.858Z,95.50
2022-11-28T12:02:25.837Z,95.50
2022-11-28T12:05:03.881Z,95.50
2022-11-28T12:07:41.754Z,95.50
2022-11-28T12:10:12.739Z,95.50
2022-11-28T12:12:39.525Z,95.80
2022-11-28T12:15:20.230Z,95.50
2022-11-28T12:17:58.371Z,95.50
2022-11-28T12:20:25.702Z,95.50
2022-11-28T12:23:17.198Z,95.50
2022-11-28T12:25:52.947Z,95.50
2022-11-28T12:28:30.882Z,95.50
2022-11-28T12:31:11.260Z,95.50
2022-11-28T12:34:07.304Z,95.50
2022-11-28T12:36:59.741Z,95.50
2022-11-28T12:39:45.854Z,95.50
2022-11-28T12:42:47.833Z,95.50
2022-11-28T12:45:38.444Z,95.50
2022-11-28T12:48:08.251Z,95.50
2022-11-28T12:50:37.745Z,95.50
2022-11-28T12:53:19.342Z,95.50
2022-11-28T12:55:59.837Z,95.50
2022-11-28T12:58:47.440Z,95.50
2022-11-28T13:01:16.965Z,95.50
2022-11-28T13:04:03.757Z,95.50
2022-11-28T13:06:56.157Z,95.50
2022-11-28T13:09:33.883Z,95.50
2022-11-28T13:12:22.922Z,95.50
2022-11-28T13:14:56.305Z,95.50
2022-11-28T13:17:30.552Z,95.50
2022-11-28T13:20:22.715Z,95.50
2022-11-28T13:23:14.224Z,95.50
2022-11-28T13:25:53.771Z,95.50
2022-11-28T13:28:39.486Z,95.50
2022-11-28T13:31:16.254Z,95.50
2022-11-28T13:33:52.405Z,95.50
2022-11-28T13:39:54.463Z,95.50
2022-11-28T13:42:59.494Z,95.50
2022-11-28T13:45:35.479Z,95.50
2022-11-28T13:51:32.889Z,95.50
2022-11-28T13:54:19.013Z,95.50
2022-11-28T13:56:47.765Z,95.50
2022-11-28T13:59:20.897Z,95.50
2022-11-28T14:02:02.552Z,95.50
2022-11-28T14:04:30.997Z,95.50
2022-11-28T14:07:03.452Z,95.50
2022-11-28T14:09:49.277Z,95.50
2022-11-28T14:12:18.613Z,95.50
2022-11-28T14:15:00.563Z,95.50
2022-11-28T14:17:33.627Z,95.50
2022-11-28T14:20:29.007Z,95.50
2022-11-28T14:23:13.586Z,95.50
2022-11-28T14:25:49.366Z,95.50
2022-11-28T14:28:37.730Z,95.50
2022-11-28T14:31:07.980Z,95.50
2022-11-28T14:33:39.270Z,95.50
2022-11-28T14:36:29.688Z,95.50
2022-11-28T14:39:05.541Z,95.50
2022-11-28T14:41:32.113Z,95.50
2022-11-28T14:44:36.056Z,95.50
2022-11-28T14:47:45.759Z,95.50
2022-11-28T14:50:17.596Z,95.50
2022-11-28T14:52:48.623Z,95.50
2022-11-28T14:55:20.537Z,95.50
2022-11-28T14:57:53.196Z,95.50
2022-11-28T15:00:47.378Z,95.50
2022-11-28T15:03:16.800Z,95.50
2022-11-28T15:05:51.269Z,95.50
2022-11-28T15:08:35.120Z,95.50
2022-11-28T15:11:07.851Z,95.50
2022-11-28T15:14:06.130Z,95.50
2022-11-28T15:16:33.894Z,95.50
2022-11-28T15:19:30.673Z,95.50
2022-11-28T15:21:57.650Z,95.50
2022-11-28T15:24:28.552Z,95.50
2022-11-28T15:26:58.500Z,95.50
2022-11-28T15:29:28.133Z,95.50
2022-11-28T15:31:56.864Z,95.50
2022-11-28T15:34:30.314Z,95.50
2022-11-28T15:37:00.510Z,95.50
2022-11-28T15:39:41.346Z,95.50
2022-11-28T15:42:29.190Z,95.50
2022-11-28T15:45:06.143Z,95.50
2022-11-28T15:47:32.981Z,95.50
2022-11-28T15:50:21.663Z,95.50
2022-11-28T15:53:02.845Z,95.50
2022-11-28T15:55:32.505Z,95.50
2022-11-28T15:58:17.484Z,95.50
2022-11-28T16:00:48.410Z,95.50
2022-11-28T16:03:23.264Z,95.40
2022-11-28T16:05:52.922Z,95.40
2022-11-28T16:08:32.025Z,95.50
2022-11-28T16:11:01.936Z,95.60
2022-11-28T16:13:30.548Z,95.60
2022-11-28T16:15:59.874Z,95.70
2022-11-28T16:18:28.532Z,95.70
2022-11-28T16:20:58.094Z,95.60
2022-11-28T16:23:34.872Z,95.60
2022-11-28T16:26:06.360Z,95.60
2022-11-28T16:28:38.806Z,95.60
2022-11-28T16:31:13.283Z,95.60
2022-11-28T16:33:42.601Z,95.60
2022-11-28T16:36:11.592Z,95.60
2022-11-28T16:38:38.602Z,95.60
2022-11-28T16:41:05.372Z,95.60
2022-11-28T16:43:38.116Z,95.60
2022-11-28T16:46:18.183Z,95.60
2022-11-28T16:48:52.974Z,95.60
2022-11-28T16:51:30.289Z,95.60
2022-11-28T16:54:00.471Z,95.60
2022-11-28T16:56:30.216Z,95.60
2022-11-28T16:59:18.871Z,95.60
2022-11-28T17:01:48.207Z,95.60
2022-11-28T17:04:35.122Z,95.60
2022-11-28T17:07:05.165Z,95.50
2022-11-28T17:09:33.873Z,95.50
2022-11-28T17:12:06.885Z,95.50
2022-11-28T17:14:34.238Z,95.50
2022-11-28T17:17:00.887Z,95.50
2022-11-28T17:19:30.411Z,95.50
2022-11-28T17:21:59.577Z,95.50
2022-11-28T17:24:35.678Z,95.50
2022-11-28T17:27:03.223Z,95.50
2022-11-28T17:29:29.831Z,95.50
2022-11-28T17:31:58.875Z,95.50
2022-11-28T17:34:27.984Z,95.90
2022-11-28T17:36:54.952Z,95.50
2022-11-28T17:39:21.736Z,95.50
2022-11-28T17:41:49.483Z,95.50
2022-11-28T17:44:24.500Z,95.50
2022-11-28T17:46:53.122Z,95.50
2022-11-28T17:49:20.213Z,95.50
2022-11-28T17:51:47.115Z,95.50
2022-11-28T17:54:18.825Z,95.50
2022-11-28T17:56:46.918Z,95.50
2022-11-28T17:59:15.329Z,95.50
2022-11-28T18:01:42.135Z,95.50
2022-11-28T18:04:09.066Z,95.50
2022-11-28T18:06:36.108Z,95.50
2022-11-28T18:09:10.120Z,95.50
2022-11-28T18:11:39.217Z,95.70
2022-11-28T18:14:05.973Z,95.70
2022-11-28T18:16:32.578Z,95.80
2022-11-28T18:18:59.748Z,95.90
2022-11-28T18:21:26.750Z,96.00
2022-11-28T18:23:54.464Z,96.00
2022-11-28T18:26:23.962Z,96.10
2022-11-28T18:28:50.857Z,96.10
2022-11-28T18:31:20.209Z,96.10
2022-11-28T18:33:47.160Z,96.20
2022-11-28T18:36:19.329Z,96.20
2022-11-28T18:38:46.450Z,96.30
2022-11-28T18:41:15.458Z,96.30
2022-11-28T18:43:42.469Z,96.30
2022-11-28T18:46:17.307Z,96.40
2022-11-28T18:48:46.318Z,96.40
2022-11-28T18:51:28.305Z,96.40
2022-11-28T18:53:56.000Z,96.60
2022-11-28T18:56:22.964Z,96.50
2022-11-28T18:58:52.206Z,96.60
2022-11-28T19:01:30.429Z,96.70
2022-11-28T19:04:03.341Z,96.70
2022-11-28T19:06:30.572Z,96.80
2022-11-28T19:08:59.794Z,96.80
2022-11-28T19:11:28.527Z,96.80
2022-11-28T19:13:55.783Z,96.90
2022-11-28T19:16:25.862Z,96.90
2022-11-28T19:18:52.621Z,96.90
2022-11-28T19:21:24.921Z,97.30
2022-11-28T19:23:52.190Z,97.00
2022-11-28T19:26:22.345Z,97.00
2022-11-28T19:28:49.507Z,97.10
2022-11-28T19:31:26.575Z,97.20
2022-11-28T19:34:01.153Z,97.30
2022-11-28T19:36:30.148Z,97.40
2022-11-28T19:38:57.254Z,97.40
2022-11-28T19:41:23.936Z,97.50
2022-11-28T19:43:51.612Z,97.60
2022-11-28T19:46:18.326Z,97.60
2022-11-28T19:48:45.113Z,97.60
2022-11-28T19:51:13.298Z,97.60
2022-11-28T19:53:42.565Z,97.70
2022-11-28T19:56:09.093Z,97.90
2022-11-28T19:58:36.071Z,97.90
2022-11-28T20:01:07.035Z,98.00
2022-11-28T20:03:35.272Z,98.10
2022-11-28T20:06:02.126Z,98.30
2022-11-28T20:08:28.908Z,98.40
2022-11-28T20:10:55.523Z,98.30
2022-11-28T20:13:22.076Z,98.20
2022-11-28T20:15:48.609Z,98.00
2022-11-28T20:18:15.193Z,98.00
2022-11-28T20:20:41.737Z,97.90
2022-11-28T20:23:08.301Z,97.90
2022-11-28T20:25:34.873Z,97.80
2022-11-28T20:28:01.479Z,97.80
2022-11-28T20:30:28.005Z,97.70
2022-11-28T20:32:55.306Z,97.70
2022-11-28T20:35:24.347Z,97.60
2022-11-28T20:37:50.996Z,97.60
2022-11-28T20:40:17.590Z,97.50
2022-11-28T20:42:44.238Z,97.50
2022-11-28T20:45:11.215Z,97.50
2022-11-28T20:47:37.828Z,97.50
2022-11-28T20:50:06.532Z,97.40
2022-11-28T20:52:33.095Z,97.40
2022-11-28T20:54:59.747Z,97.30
2022-11-28T20:57:27.026Z,97.30
2022-11-28T20:59:56.575Z,97.30
2022-11-28T21:02:23.904Z,97.20
2022-11-28T21:04:50.612Z,97.20
2022-11-28T21:07:18.379Z,97.20
2022-11-28T21:09:45.255Z,97.20
2022-11-28T21:12:14.430Z,97.20
2022-11-28T21:14:43.320Z,97.10
2022-11-28T21:17:09.883Z,97.10
2022-11-28T21:19:36.559Z,97.10
2022-11-28T21:22:03.269Z,97.10
2022-11-28T21:24:29.949Z,97.00
2022-11-28T21:26:56.498Z,97.00
2022-11-28T21:29:24.556Z,97.00
2022-11-28T21:31:51.803Z,97.00
2022-11-28T21:34:19.107Z,96.90
2022-11-28T21:36:46.132Z,96.90
2022-11-28T21:39:14.633Z,96.90
2022-11-28T21:41:41.362Z,96.90
2022-11-28T21:44:07.960Z,96.90
2022-11-28T21:46:34.600Z,96.90
2022-11-28T21:49:01.852Z,96.90
2022-11-28T21:51:28.553Z,97.20
2022-11-28T21:53:57.175Z,96.90
2022-11-28T21:56:24.196Z,96.80
2022-11-28T21:58:50.747Z,96.80
2022-11-28T22:01:17.989Z,96.80
2022-11-28T22:03:44.780Z,96.80
2022-11-28T22:06:20.886Z,96.70
2022-11-28T22:08:48.584Z,96.80
2022-11-28T22:11:16.291Z,96.80
2022-11-28T22:13:45.147Z,96.90
2022-11-28T22:16:16.781Z,96.70
2022-11-28T22:18:44.220Z,96.70
2022-11-28T22:21:49.443Z,96.70
2022-11-28T22:23:58.202Z,96.70
2022-11-28T22:26:24.753Z,96.70
2022-11-28T22:28:53.794Z,96.60
2022-11-28T22:31:21.390Z,96.60
2022-11-28T22:33:49.677Z,96.70
2022-11-28T22:36:19.024Z,96.60
2022-11-28T22:38:46.830Z,96.60
2022-11-28T22:41:23.362Z,96.60
2022-11-28T22:43:55.259Z,96.60
2022-11-28T22:46:22.174Z,96.60
2022-11-28T22:48:48.836Z,96.60
2022-11-28T22:51:19.186Z,96.60
2022-11-28T22:53:45.972Z,96.60
2022-11-28T22:56:15.052Z,96.60
2022-11-28T22:58:44.455Z,96.60
2022-11-28T23:01:17.695Z,96.50
2022-11-28T23:03:45.359Z,96.60
2022-11-28T23:06:17.818Z,96.50
2022-11-28T23:08:45.191Z,96.50
2022-11-28T23:11:14.490Z,96.50
2022-11-28T23:13:41.872Z,96.50
2022-11-28T23:16:17.158Z,96.50
2022-11-28T23:18:45.409Z,96.50
2022-11-28T23:21:12.816Z,96.50
2022-11-28T23:23:39.821Z,96.50
2022-11-28T23:26:15.622Z,96.50
2022-11-28T23:28:42.406Z,96.50
2022-11-28T23:31:13.259Z,96.50
2022-11-28T23:33:40.207Z,96.80
2022-11-28T23:36:26.783Z,96.50
2022-11-28T23:38:58.942Z,96.40
2022-11-28T23:41:26.662Z,96.40
2022-11-28T23:43:53.508Z,96.40
2022-11-28T23:46:21.253Z,96.40
2022-11-28T23:48:48.325Z,96.40
2022-11-28T23:51:16.591Z,96.40
2022-11-28T23:53:43.597Z,96.40
2022-11-28T23:56:12.705Z,96.40
2022-11-28T23:58:39.788Z,96.40
