createdAt,value
2023-03-04T00:03:28.784Z,8.85
2023-03-04T00:08:31.274Z,7.25
2023-03-04T00:13:33.508Z,7.00
2023-03-04T00:18:35.865Z,8.43
2023-03-04T00:23:38.226Z,7.68
2023-03-04T00:28:40.941Z,8.02
2023-03-04T00:33:44.729Z,9.68
2023-03-04T00:38:47.863Z,10.02
2023-03-04T00:43:49.986Z,11.27
2023-03-04T00:48:52.181Z,9.98
2023-03-04T00:53:54.304Z,10.32
2023-03-04T00:58:56.555Z,8.93
2023-03-04T01:03:58.823Z,8.85
2023-03-04T01:09:01.040Z,9.65
2023-03-04T01:14:03.220Z,10.55
2023-03-04T01:19:05.474Z,10.65
2023-03-04T01:24:07.689Z,10.38
2023-03-04T01:29:09.942Z,10.43
2023-03-04T01:34:12.172Z,10.32
2023-03-04T01:39:14.365Z,11.10
2023-03-04T01:44:16.607Z,10.63
2023-03-04T01:49:19.615Z,10.18
2023-03-04T01:54:23.071Z,10.93
2023-03-04T01:59:27.783Z,11.18
2023-03-04T02:04:33.226Z,11.20
2023-03-04T02:09:36.167Z,11.48
2023-03-04T02:14:39.690Z,10.75
2023-03-04T02:20:01.262Z,10.93
2023-03-04T02:25:15.431Z,11.48
2023-03-04T02:30:21.786Z,10.20
2023-03-04T02:35:24.054Z,11.23
2023-03-04T02:40:31.542Z,11.10
2023-03-04T02:45:39.815Z,11.52
2023-03-04T02:50:51.772Z,11.73
2023-03-04T02:55:54.154Z,11.32
2023-03-04T03:00:56.771Z,10.93
2023-03-04T03:05:58.963Z,12.15
2023-03-04T03:11:01.153Z,10.95
2023-03-04T03:16:03.439Z,11.63
2023-03-04T03:21:06.547Z,10.52
2023-03-04T03:26:08.782Z,11.00
2023-03-04T03:31:10.996Z,10.50
2023-03-04T03:36:13.191Z,10.27
2023-03-04T03:41:15.450Z,12.63
2023-03-04T03:46:17.880Z,10.95
2023-03-04T03:51:20.086Z,12.32
2023-03-04T03:56:22.284Z,14.00
2023-03-04T04:01:24.430Z,13.93
2023-03-04T04:06:27.103Z,15.27
2023-03-04T04:11:29.484Z,15.30
2023-03-04T04:16:31.800Z,13.10
2023-03-04T04:21:33.957Z,11.98
2023-03-04T04:26:36.201Z,12.20
2023-03-04T04:31:38.408Z,11.80
2023-03-04T04:36:41.392Z,11.73
2023-03-04T04:41:45.575Z,11.50
2023-03-04T04:46:47.757Z,12.18
2023-03-04T04:51:49.993Z,12.63
2023-03-04T04:56:52.133Z,12.40
2023-03-04T05:01:54.332Z,14.40
2023-03-04T05:06:56.729Z,14.82
2023-03-04T05:11:59.004Z,15.00
2023-03-04T05:17:01.327Z,16.33
2023-03-04T05:22:03.538Z,14.45
2023-03-04T05:27:05.685Z,13.85
2023-03-04T05:32:08.054Z,11.85
2023-03-04T05:37:10.756Z,12.48
2023-03-04T05:42:12.829Z,12.40
2023-03-04T05:47:14.995Z,11.35
2023-03-04T05:52:17.543Z,10.88
2023-03-04T05:57:19.720Z,11.70
2023-03-04T06:02:21.935Z,12.25
2023-03-04T06:07:24.149Z,11.73
2023-03-04T06:12:26.399Z,11.35
2023-03-04T06:17:28.698Z,11.90
2023-03-04T06:22:30.880Z,11.88
2023-03-04T06:27:33.067Z,11.82
2023-03-04T06:32:35.369Z,11.95
2023-03-04T06:37:38.203Z,12.70
2023-03-04T06:42:40.984Z,11.98
2023-03-04T06:47:45.461Z,13.57
2023-03-04T06:52:48.417Z,12.77
2023-03-04T06:57:51.035Z,13.63
2023-03-04T07:02:55.135Z,13.68
2023-03-04T07:07:57.673Z,12.95
2023-03-04T07:13:00.101Z,13.55
2023-03-04T07:18:02.419Z,13.02
2023-03-04T07:23:04.644Z,10.95
2023-03-04T07:28:06.812Z,12.68
2023-03-04T07:33:09.353Z,11.27
2023-03-04T07:38:11.759Z,11.35
2023-03-04T07:43:14.372Z,10.73
2023-03-04T07:48:16.551Z,9.55
2023-03-04T07:53:18.908Z,9.63
2023-03-04T07:58:21.407Z,9.27
2023-03-04T08:03:23.893Z,9.27
2023-03-04T08:08:26.349Z,11.07
2023-03-04T08:13:29.333Z,10.55
2023-03-04T08:18:31.614Z,9.82
2023-03-04T08:23:34.496Z,10.57
2023-03-04T08:28:37.360Z,9.43
2023-03-04T08:33:39.758Z,10.20
2023-03-04T08:38:42.476Z,9.70
2023-03-04T08:43:44.842Z,8.77
2023-03-04T08:48:47.196Z,9.77
2023-03-04T08:53:49.464Z,9.95
2023-03-04T08:58:51.670Z,8.55
2023-03-04T09:03:53.975Z,7.78
2023-03-04T09:08:56.288Z,6.78
2023-03-04T09:13:59.274Z,7.20
2023-03-04T09:19:01.644Z,7.38
2023-03-04T09:24:03.920Z,9.27
2023-03-04T09:29:06.949Z,7.03
2023-03-04T09:34:09.116Z,10.07
2023-03-04T09:39:11.430Z,8.65
2023-03-04T09:44:32.583Z,10.35
2023-03-04T09:49:38.883Z,8.10
2023-03-04T09:55:04.907Z,9.00
2023-03-04T10:00:21.520Z,7.63
2023-03-04T10:05:26.769Z,5.97
2023-03-04T10:10:37.811Z,6.30
2023-03-04T10:15:46.593Z,8.05
2023-03-04T10:21:09.722Z,8.00
2023-03-04T10:26:18.226Z,6.50
2023-03-04T10:31:37.025Z,5.93
2023-03-04T10:36:55.186Z,5.07
2023-03-04T10:42:03.339Z,4.88
2023-03-04T10:47:11.687Z,5.43
2023-03-04T10:52:27.274Z,5.40
2023-03-04T10:57:41.407Z,9.65
2023-03-04T11:02:45.101Z,7.80
2023-03-04T11:07:56.743Z,12.98
2023-03-04T11:12:59.423Z,5.78
2023-03-04T11:18:13.229Z,5.95
2023-03-04T11:23:40.933Z,3.78
2023-03-04T11:28:54.803Z,5.47
2023-03-04T11:34:06.043Z,8.82
2023-03-04T11:39:22.777Z,4.15
2023-03-04T11:44:25.801Z,4.15
2023-03-04T11:49:53.791Z,4.70
2023-03-04T11:55:05.445Z,3.35
2023-03-04T12:00:23.025Z,3.33
2023-03-04T12:05:25.123Z,4.07
2023-03-04T12:10:53.374Z,4.00
2023-03-04T12:16:10.580Z,3.67
2023-03-04T12:21:12.732Z,3.80
2023-03-04T12:26:20.700Z,4.85
2023-03-04T12:31:25.842Z,4.00
2023-03-04T12:37:04.000Z,4.70
2023-03-04T12:42:36.810Z,4.03
2023-03-04T12:48:07.257Z,4.90
2023-03-04T12:58:32.924Z,4.30
2023-03-04T13:04:02.522Z,4.43
2023-03-04T13:09:38.039Z,4.47
2023-03-04T13:14:40.676Z,4.13
2023-03-04T13:20:11.384Z,4.18
2023-03-04T13:25:42.670Z,4.35
2023-03-04T13:30:58.049Z,4.68
2023-03-04T13:36:05.645Z,4.22
2023-03-04T13:41:31.416Z,4.95
2023-03-04T13:46:43.963Z,4.28
2023-03-04T13:51:46.759Z,4.90
2023-03-04T13:57:00.898Z,4.72
2023-03-04T14:02:11.957Z,8.35
2023-03-04T14:07:26.273Z,5.07
2023-03-04T14:12:31.594Z,4.13
2023-03-04T14:17:37.642Z,4.80
2023-03-04T14:22:40.759Z,4.80
2023-03-04T14:27:42.900Z,5.28
2023-03-04T14:32:48.439Z,5.50
2023-03-04T14:37:58.755Z,5.07
2023-03-04T14:43:08.476Z,48.65
2023-03-04T14:53:23.498Z,4.82
2023-03-04T14:58:31.837Z,4.93
2023-03-04T15:03:35.127Z,3.92
2023-03-04T15:08:41.505Z,3.90
2023-03-04T15:13:50.764Z,3.15
2023-03-04T15:18:55.695Z,4.75
2023-03-04T15:23:57.969Z,6.38
2023-03-04T15:29:00.352Z,7.00
2023-03-04T15:34:02.737Z,5.60
2023-03-04T15:39:05.000Z,5.07
2023-03-04T15:44:07.703Z,6.65
2023-03-04T15:49:09.835Z,6.53
2023-03-04T15:54:14.721Z,5.13
2023-03-04T15:59:17.827Z,4.97
2023-03-04T16:04:20.200Z,5.07
2023-03-04T16:09:23.244Z,5.78
2023-03-04T16:14:25.795Z,6.45
2023-03-04T16:19:27.976Z,4.88
2023-03-04T16:24:34.512Z,5.40
2023-03-04T16:29:36.735Z,8.32
2023-03-04T16:34:38.940Z,5.93
2023-03-04T16:39:46.382Z,5.57
2023-03-04T16:44:52.098Z,6.65
2023-03-04T16:49:54.781Z,6.03
2023-03-04T16:54:57.852Z,5.82
2023-03-04T17:00:01.879Z,5.75
2023-03-04T17:05:04.782Z,6.25
2023-03-04T17:10:07.367Z,6.88
2023-03-04T17:15:14.338Z,7.18
2023-03-04T17:20:18.784Z,9.82
2023-03-04T17:25:20.908Z,11.60
2023-03-04T17:30:23.328Z,9.07
2023-03-04T17:35:26.207Z,11.13
2023-03-04T17:40:28.485Z,12.20
2023-03-04T17:45:30.601Z,12.68
2023-03-04T17:50:33.448Z,6.72
2023-03-04T17:55:35.729Z,7.47
2023-03-04T18:00:38.013Z,7.60
2023-03-04T18:05:40.610Z,9.75
2023-03-04T18:10:42.933Z,8.88
2023-03-04T18:15:46.360Z,10.23
2023-03-04T18:20:48.592Z,13.35
2023-03-04T18:25:51.426Z,12.20
2023-03-04T18:30:54.066Z,11.85
2023-03-04T18:36:05.969Z,12.32
2023-03-04T18:41:11.796Z,11.82
2023-03-04T18:46:29.129Z,10.52
2023-03-04T18:51:31.856Z,10.68
2023-03-04T18:56:51.952Z,10.70
2023-03-04T19:01:55.630Z,15.35
2023-03-04T19:06:59.361Z,15.02
2023-03-04T19:12:03.454Z,13.85
2023-03-04T19:17:05.618Z,14.30
2023-03-04T19:22:07.874Z,13.68
2023-03-04T19:27:10.052Z,12.43
2023-03-04T19:32:12.346Z,16.15
2023-03-04T19:37:16.035Z,11.85
2023-03-04T19:42:18.256Z,12.13
2023-03-04T19:47:20.436Z,12.07
2023-03-04T19:52:22.544Z,12.73
2023-03-04T19:57:24.697Z,14.80
2023-03-04T20:02:27.093Z,15.40
2023-03-04T20:07:29.448Z,16.90
2023-03-04T20:12:34.028Z,14.85
2023-03-04T20:17:36.947Z,17.48
2023-03-04T20:22:39.372Z,10.55
2023-03-04T20:27:41.584Z,12.95
2023-03-04T20:32:44.467Z,13.18
2023-03-04T20:37:46.671Z,13.05
2023-03-04T20:42:48.849Z,12.68
2023-03-04T20:47:51.257Z,14.70
2023-03-04T20:52:57.177Z,15.15
2023-03-04T20:58:02.373Z,12.75
2023-03-04T21:03:04.815Z,13.60
2023-03-04T21:08:06.930Z,12.85
2023-03-04T21:13:13.089Z,14.55
2023-03-04T21:18:16.337Z,15.27
2023-03-04T21:23:19.580Z,16.25
2023-03-04T21:28:21.825Z,18.48
2023-03-04T21:33:30.354Z,15.35
2023-03-04T21:38:32.546Z,15.07
2023-03-04T21:43:34.740Z,13.27
2023-03-04T21:48:37.353Z,15.23
2023-03-04T21:53:40.008Z,14.63
2023-03-04T21:58:42.606Z,13.70
2023-03-04T22:03:46.034Z,15.27
2023-03-04T22:08:52.800Z,11.65
2023-03-04T22:13:56.408Z,13.07
2023-03-04T22:19:00.287Z,20.05
2023-03-04T22:24:03.343Z,18.38
2023-03-04T22:29:05.957Z,14.40
2023-03-04T22:34:13.326Z,16.15
2023-03-04T22:39:20.874Z,20.25
2023-03-04T22:44:23.088Z,22.63
2023-03-04T22:49:25.254Z,25.48
2023-03-04T22:54:29.978Z,21.60
2023-03-04T22:59:32.457Z,18.08
2023-03-04T23:04:34.707Z,17.48
2023-03-04T23:09:36.859Z,15.13
2023-03-04T23:14:40.337Z,16.92
2023-03-04T23:19:42.526Z,16.88
2023-03-04T23:24:45.374Z,16.67
2023-03-04T23:29:47.775Z,16.65
2023-03-04T23:34:53.683Z,16.80
2023-03-04T23:39:56.175Z,14.45
2023-03-04T23:44:58.293Z,14.68
2023-03-04T23:50:00.968Z,11.52
2023-03-04T23:55:03.247Z,13.10
