createdAt,value
2022-12-25T00:00:30.739Z,1.80
2022-12-25T00:05:40.922Z,1.80
2022-12-25T00:10:46.264Z,1.80
2022-12-25T00:15:52.353Z,1.80
2022-12-25T00:21:02.323Z,1.80
2022-12-25T00:26:09.933Z,1.80
2022-12-25T00:31:19.718Z,1.80
2022-12-25T00:36:25.315Z,1.80
2022-12-25T00:41:49.953Z,1.80
2022-12-25T00:46:56.156Z,1.80
2022-12-25T00:52:02.478Z,1.80
2022-12-25T00:57:11.244Z,1.80
2022-12-25T01:02:27.444Z,1.80
2022-12-25T01:07:36.126Z,1.80
2022-12-25T01:12:44.348Z,1.90
2022-12-25T01:17:50.749Z,1.80
2022-12-25T01:22:55.969Z,1.90
2022-12-25T01:28:04.215Z,1.80
2022-12-25T01:33:09.651Z,1.80
2022-12-25T01:38:20.053Z,1.80
2022-12-25T01:43:30.136Z,1.80
2022-12-25T01:48:57.959Z,1.80
2022-12-25T01:54:29.058Z,1.90
2022-12-25T01:59:38.652Z,1.90
2022-12-25T02:05:01.993Z,1.90
2022-12-25T02:10:10.005Z,1.90
2022-12-25T02:15:22.390Z,1.90
2022-12-25T02:20:43.212Z,1.90
2022-12-25T02:25:51.480Z,1.90
2022-12-25T02:31:12.370Z,1.90
2022-12-25T02:36:21.319Z,1.90
2022-12-25T02:41:28.384Z,1.90
2022-12-25T02:46:56.464Z,1.90
2022-12-25T02:52:23.082Z,1.90
2022-12-25T02:57:51.196Z,1.90
2022-12-25T03:03:27.107Z,1.90
2022-12-25T03:08:38.719Z,1.90
2022-12-25T03:13:50.569Z,1.90
2022-12-25T03:19:01.182Z,1.90
2022-12-25T03:24:27.457Z,1.90
2022-12-25T03:29:53.317Z,1.80
2022-12-25T03:35:25.057Z,1.80
2022-12-25T03:40:54.613Z,1.80
2022-12-25T03:46:08.346Z,1.80
2022-12-25T03:51:39.268Z,1.80
2022-12-25T03:57:04.091Z,1.80
2022-12-25T04:02:50.482Z,1.80
2022-12-25T04:08:18.459Z,1.80
2022-12-25T04:13:50.168Z,1.80
2022-12-25T04:19:23.343Z,1.80
2022-12-25T04:24:54.327Z,1.90
2022-12-25T04:30:18.689Z,1.80
2022-12-25T04:35:45.529Z,1.90
2022-12-25T04:40:59.688Z,1.90
2022-12-25T04:46:07.235Z,1.90
2022-12-25T04:51:26.521Z,1.90
2022-12-25T04:56:39.984Z,1.90
2022-12-25T05:01:51.909Z,1.90
2022-12-25T05:07:12.897Z,1.90
2022-12-25T05:17:58.305Z,1.90
2022-12-25T05:23:07.984Z,1.90
2022-12-25T05:28:23.330Z,1.90
2022-12-25T05:33:29.915Z,1.90
2022-12-25T05:38:39.327Z,1.90
2022-12-25T05:44:03.906Z,1.90
2022-12-25T05:49:12.499Z,1.80
2022-12-25T05:54:22.537Z,1.90
2022-12-25T06:05:19.627Z,2.00
2022-12-25T06:10:38.305Z,1.90
2022-12-25T06:15:46.049Z,1.90
2022-12-25T06:21:03.435Z,1.90
2022-12-25T06:26:18.300Z,1.90
2022-12-25T06:31:26.077Z,1.90
2022-12-25T06:36:32.050Z,2.00
2022-12-25T06:41:39.136Z,2.00
2022-12-25T06:46:46.448Z,2.00
2022-12-25T06:51:51.781Z,2.00
2022-12-25T06:57:00.711Z,2.10
2022-12-25T07:02:11.085Z,2.10
2022-12-25T07:07:35.281Z,2.10
2022-12-25T07:12:41.639Z,2.10
2022-12-25T07:17:51.009Z,2.10
2022-12-25T07:22:57.127Z,2.10
2022-12-25T07:28:04.425Z,2.10
2022-12-25T07:33:15.975Z,2.10
2022-12-25T07:38:22.455Z,2.20
2022-12-25T07:43:32.235Z,2.20
2022-12-25T07:48:40.581Z,2.20
2022-12-25T07:53:52.908Z,2.20
2022-12-25T07:59:03.644Z,2.20
2022-12-25T08:04:14.383Z,2.30
2022-12-25T08:09:32.250Z,2.30
2022-12-25T08:14:58.775Z,2.30
2022-12-25T08:20:17.205Z,2.20
2022-12-25T08:25:22.833Z,2.30
2022-12-25T08:30:51.788Z,2.40
2022-12-25T08:36:00.871Z,2.50
2022-12-25T08:41:18.463Z,2.50
2022-12-25T08:46:33.574Z,2.60
2022-12-25T08:51:43.515Z,2.60
2022-12-25T08:57:02.815Z,2.70
2022-12-25T09:02:16.243Z,2.70
2022-12-25T09:07:23.595Z,2.80
2022-12-25T09:12:32.238Z,2.80
2022-12-25T09:17:39.967Z,2.90
2022-12-25T09:22:47.005Z,2.90
2022-12-25T09:28:13.502Z,2.90
2022-12-25T09:33:22.225Z,3.00
2022-12-25T09:38:33.102Z,3.00
2022-12-25T09:43:53.143Z,3.10
2022-12-25T09:49:26.833Z,3.20
2022-12-25T09:54:46.770Z,3.20
2022-12-25T10:00:00.436Z,3.30
2022-12-25T10:05:48.390Z,3.40
2022-12-25T10:11:39.328Z,3.40
2022-12-25T10:23:04.612Z,3.50
2022-12-25T10:28:18.994Z,3.50
2022-12-25T10:33:46.350Z,3.50
2022-12-25T10:56:22.106Z,3.70
2022-12-25T11:01:59.319Z,3.70
2022-12-25T11:13:32.093Z,3.70
2022-12-25T11:36:38.219Z,4.00
2022-12-25T12:00:26.758Z,4.20
2022-12-25T12:05:49.359Z,4.20
2022-12-25T12:11:41.635Z,4.20
2022-12-25T12:16:57.812Z,4.20
2022-12-25T12:22:07.999Z,4.20
2022-12-25T12:27:43.543Z,4.30
2022-12-25T12:33:01.538Z,4.30
2022-12-25T12:38:32.909Z,4.30
2022-12-25T12:44:11.366Z,4.30
2022-12-25T12:49:31.491Z,4.30
2022-12-25T12:55:01.247Z,4.30
2022-12-25T13:00:27.018Z,4.40
2022-12-25T13:06:00.462Z,4.30
2022-12-25T13:11:20.816Z,4.30
2022-12-25T13:16:42.579Z,4.40
2022-12-25T13:22:06.871Z,4.40
2022-12-25T13:27:43.004Z,4.40
2022-12-25T13:32:54.625Z,4.40
2022-12-25T13:38:06.569Z,4.40
2022-12-25T13:43:17.476Z,4.40
2022-12-25T13:48:27.394Z,4.40
2022-12-25T13:53:40.045Z,4.50
2022-12-25T13:58:50.915Z,4.50
2022-12-25T14:04:14.200Z,4.50
2022-12-25T14:09:23.713Z,4.50
2022-12-25T14:14:43.255Z,4.50
2022-12-25T14:19:49.575Z,4.50
2022-12-25T14:25:03.558Z,4.50
2022-12-25T14:30:17.063Z,4.50
2022-12-25T14:35:36.236Z,4.50
2022-12-25T14:41:11.868Z,4.50
2022-12-25T14:46:42.669Z,4.50
2022-12-25T14:52:06.292Z,4.50
2022-12-25T14:57:38.342Z,4.50
2022-12-25T15:03:00.559Z,4.50
2022-12-25T15:14:33.501Z,4.40
2022-12-25T15:20:02.772Z,4.40
2022-12-25T15:25:33.253Z,4.40
2022-12-25T15:30:46.983Z,4.50
2022-12-25T15:36:06.645Z,4.60
2022-12-25T15:47:40.105Z,4.60
2022-12-25T15:58:46.781Z,4.50
2022-12-25T16:04:30.090Z,4.50
2022-12-25T16:55:54.793Z,4.70
2022-12-25T17:01:41.726Z,4.60
2022-12-25T17:30:21.457Z,4.70
2022-12-25T17:35:37.408Z,4.60
2022-12-25T17:40:55.119Z,4.60
2022-12-25T17:46:10.418Z,4.70
2022-12-25T17:51:21.498Z,4.70
2022-12-25T17:56:55.732Z,4.70
2022-12-25T18:02:13.345Z,4.70
2022-12-25T18:07:37.327Z,4.80
2022-12-25T18:12:46.632Z,4.80
2022-12-25T18:17:54.809Z,4.80
2022-12-25T18:23:10.499Z,4.90
2022-12-25T18:28:26.648Z,4.90
2022-12-25T18:39:06.455Z,4.90
2022-12-25T18:44:22.112Z,4.80
2022-12-25T18:49:34.153Z,4.80
2022-12-25T18:54:45.972Z,4.80
2022-12-25T19:00:04.594Z,4.80
2022-12-25T19:05:25.032Z,4.70
2022-12-25T19:10:44.155Z,4.60
2022-12-25T19:15:49.815Z,4.60
2022-12-25T19:20:56.721Z,4.60
2022-12-25T19:26:05.824Z,4.50
2022-12-25T19:31:14.115Z,4.60
2022-12-25T19:36:23.184Z,4.60
2022-12-25T19:41:32.080Z,4.70
2022-12-25T19:46:43.301Z,4.70
2022-12-25T19:51:52.732Z,4.70
2022-12-25T19:57:01.749Z,4.70
2022-12-25T20:07:38.358Z,4.70
2022-12-25T20:12:51.192Z,4.80
2022-12-25T20:18:03.540Z,4.90
2022-12-25T20:23:10.886Z,5.00
2022-12-25T20:28:18.013Z,5.00
2022-12-25T20:33:23.858Z,5.00
2022-12-25T20:38:30.447Z,5.10
2022-12-25T20:43:45.181Z,5.10
2022-12-25T20:48:49.747Z,5.20
2022-12-25T20:59:16.216Z,5.20
2022-12-25T21:04:26.860Z,5.30
2022-12-25T21:21:18.299Z,5.30
2022-12-25T21:26:30.191Z,5.30
2022-12-25T21:32:37.183Z,5.30
2022-12-25T21:38:08.152Z,5.20
2022-12-25T21:43:39.455Z,5.20
2022-12-25T22:17:23.831Z,5.30
2022-12-25T22:23:08.215Z,5.20
2022-12-25T22:34:29.985Z,5.20
2022-12-25T22:45:40.530Z,5.00
2022-12-25T22:51:27.723Z,5.00
2022-12-25T23:08:38.290Z,5.00
2022-12-25T23:14:34.108Z,5.00
2022-12-25T23:20:19.371Z,5.10
