createdAt,value
2023-02-14T00:00:17.932Z,101073.91
2023-02-14T00:04:24.850Z,101064.25
2023-02-14T00:08:31.659Z,101065.50
2023-02-14T00:12:35.818Z,101059.00
2023-02-14T00:16:40.619Z,101067.84
2023-02-14T00:20:45.197Z,101056.16
2023-02-14T00:24:55.055Z,101066.41
2023-02-14T00:29:03.669Z,101069.53
2023-02-14T00:33:10.133Z,101067.28
2023-02-14T00:37:15.062Z,101066.88
2023-02-14T00:41:36.213Z,101053.88
2023-02-14T00:45:51.768Z,101052.47
2023-02-14T00:50:06.365Z,101052.78
2023-02-14T00:54:15.148Z,101049.19
2023-02-14T00:58:26.066Z,101055.22
2023-02-14T01:02:29.107Z,101057.22
2023-02-14T01:06:36.302Z,101049.22
2023-02-14T01:10:45.058Z,101043.19
2023-02-14T01:14:51.080Z,101052.84
2023-02-14T01:18:55.460Z,101053.22
2023-02-14T01:22:59.618Z,101044.06
2023-02-14T01:27:03.828Z,101047.78
2023-02-14T01:31:13.960Z,101056.84
2023-02-14T01:35:17.909Z,101057.06
2023-02-14T01:39:25.380Z,101052.03
2023-02-14T01:43:32.670Z,101042.06
2023-02-14T01:47:41.001Z,101056.63
2023-02-14T01:51:53.742Z,101048.91
2023-02-14T01:56:01.960Z,101035.66
2023-02-14T02:00:25.539Z,101048.13
2023-02-14T02:04:30.959Z,101053.84
2023-02-14T02:08:46.704Z,101041.28
2023-02-14T02:12:51.299Z,101052.44
2023-02-14T02:17:11.815Z,101039.06
2023-02-14T02:21:51.437Z,101034.16
2023-02-14T02:26:19.598Z,101033.06
2023-02-14T02:31:06.056Z,101034.22
2023-02-14T02:35:28.118Z,101032.34
2023-02-14T02:39:45.927Z,101043.06
2023-02-14T02:44:05.116Z,101033.56
2023-02-14T02:48:12.590Z,101034.25
2023-02-14T02:52:45.792Z,101031.81
2023-02-14T02:56:53.659Z,101023.25
2023-02-14T03:00:58.929Z,101026.69
2023-02-14T03:05:07.297Z,101033.59
2023-02-14T03:09:42.123Z,101033.25
2023-02-14T03:13:56.051Z,101028.88
2023-02-14T03:18:04.799Z,101018.09
2023-02-14T03:22:16.688Z,101029.53
2023-02-14T03:26:23.912Z,101017.75
2023-02-14T03:30:40.613Z,101034.03
2023-02-14T03:34:49.966Z,101029.53
2023-02-14T03:38:57.568Z,101001.66
2023-02-14T03:43:04.576Z,101020.09
2023-02-14T03:47:11.623Z,101026.13
2023-02-14T03:51:15.920Z,101018.19
2023-02-14T03:55:21.863Z,101024.00
2023-02-14T03:59:26.620Z,101033.84
2023-02-14T04:03:30.999Z,101025.91
2023-02-14T04:07:46.377Z,101032.84
2023-02-14T04:11:50.683Z,101034.25
2023-02-14T04:15:53.980Z,101042.44
2023-02-14T04:19:58.682Z,101037.59
2023-02-14T04:24:01.682Z,101049.94
2023-02-14T04:28:04.850Z,101042.44
2023-02-14T04:32:09.200Z,101036.56
2023-02-14T04:36:13.970Z,101035.81
2023-02-14T04:40:18.148Z,101040.28
2023-02-14T04:44:21.709Z,101040.44
2023-02-14T04:48:24.739Z,101035.94
2023-02-14T04:52:29.342Z,101036.31
2023-02-14T04:56:32.525Z,101032.78
2023-02-14T05:00:35.924Z,101030.09
2023-02-14T05:04:39.094Z,101029.16
2023-02-14T05:08:43.479Z,101025.25
2023-02-14T05:12:46.721Z,101021.13
2023-02-14T05:16:50.055Z,100989.41
2023-02-14T05:20:54.056Z,101022.44
2023-02-14T05:24:58.416Z,101023.38
2023-02-14T05:29:01.389Z,101023.72
2023-02-14T05:33:04.822Z,101027.00
2023-02-14T05:37:07.904Z,101029.63
2023-02-14T05:41:12.682Z,101013.03
2023-02-14T05:45:15.959Z,101032.00
2023-02-14T05:49:18.935Z,101028.56
2023-02-14T05:53:21.904Z,101033.75
2023-02-14T05:57:27.270Z,101029.97
2023-02-14T06:01:30.174Z,101021.25
2023-02-14T06:05:33.067Z,101020.44
2023-02-14T06:09:35.873Z,101025.88
2023-02-14T06:13:41.519Z,100983.16
2023-02-14T06:17:44.450Z,101020.34
2023-02-14T06:21:48.005Z,101035.97
2023-02-14T06:25:50.935Z,101030.00
2023-02-14T06:29:55.218Z,101033.72
2023-02-14T06:33:57.942Z,101045.63
2023-02-14T06:38:00.714Z,101049.63
2023-02-14T06:42:03.423Z,101052.53
2023-02-14T06:46:07.836Z,101041.13
2023-02-14T06:50:11.807Z,101042.69
2023-02-14T06:54:14.797Z,101015.16
2023-02-14T06:58:17.517Z,101040.22
2023-02-14T07:02:24.694Z,101046.91
2023-02-14T07:06:27.765Z,101044.06
2023-02-14T07:10:30.552Z,101048.22
2023-02-14T07:14:33.326Z,101036.69
2023-02-14T07:18:37.824Z,101040.22
2023-02-14T07:22:40.788Z,101028.81
2023-02-14T07:26:43.563Z,100999.84
2023-02-14T07:30:46.543Z,101037.41
2023-02-14T07:34:50.872Z,101039.97
2023-02-14T07:38:53.628Z,100996.78
2023-02-14T07:42:57.808Z,101042.06
2023-02-14T07:47:00.600Z,101046.22
2023-02-14T07:51:04.824Z,101041.75
2023-02-14T07:55:08.070Z,101043.16
2023-02-14T07:59:10.800Z,101041.59
2023-02-14T08:03:13.692Z,101041.41
2023-02-14T08:07:17.868Z,101048.75
2023-02-14T08:11:34.875Z,101046.47
2023-02-14T08:15:55.637Z,101040.19
2023-02-14T08:19:58.560Z,101026.53
2023-02-14T08:24:03.265Z,101000.53
2023-02-14T08:28:06.145Z,101037.00
2023-02-14T08:32:12.457Z,101039.50
2023-02-14T08:36:18.171Z,101021.91
2023-02-14T08:40:26.139Z,101026.59
2023-02-14T08:44:30.035Z,101016.97
2023-02-14T08:48:39.374Z,101018.88
2023-02-14T08:52:47.197Z,101015.25
2023-02-14T08:56:52.881Z,101026.59
2023-02-14T09:01:01.672Z,101014.88
2023-02-14T09:05:06.514Z,101015.75
2023-02-14T09:09:18.005Z,101017.19
2023-02-14T09:13:24.315Z,101017.16
2023-02-14T09:17:28.512Z,101007.22
2023-02-14T09:21:32.525Z,101019.69
2023-02-14T09:25:40.171Z,101018.16
2023-02-14T09:29:46.273Z,101016.91
2023-02-14T09:33:51.228Z,101012.47
2023-02-14T09:38:12.341Z,100987.09
2023-02-14T09:42:36.128Z,101005.38
2023-02-14T09:46:47.115Z,101001.97
2023-02-14T09:50:52.936Z,101003.69
2023-02-14T09:55:06.313Z,101006.69
2023-02-14T09:59:22.338Z,101009.50
2023-02-14T10:03:54.522Z,100997.59
2023-02-14T10:08:00.984Z,100989.28
2023-02-14T10:12:04.649Z,100994.69
2023-02-14T10:16:13.379Z,100988.81
2023-02-14T10:20:23.686Z,100989.94
2023-02-14T10:24:29.740Z,100997.84
2023-02-14T10:28:35.761Z,100990.34
2023-02-14T10:32:43.137Z,100979.47
2023-02-14T10:36:58.934Z,100982.94
2023-02-14T10:41:15.677Z,100984.75
2023-02-14T10:45:28.115Z,100974.03
2023-02-14T10:49:40.720Z,100968.25
2023-02-14T10:53:52.953Z,100958.22
2023-02-14T10:57:57.080Z,100960.72
2023-02-14T11:02:02.247Z,100958.69
2023-02-14T11:06:08.188Z,100951.03
2023-02-14T11:10:19.660Z,100947.78
2023-02-14T11:14:30.277Z,100945.22
2023-02-14T11:18:36.506Z,100940.47
2023-02-14T11:22:40.046Z,100943.09
2023-02-14T11:26:47.541Z,100933.22
2023-02-14T11:30:56.209Z,100926.50
2023-02-14T11:35:06.020Z,100917.50
2023-02-14T11:39:21.977Z,100905.88
2023-02-14T11:43:32.651Z,100903.34
2023-02-14T11:47:43.434Z,100902.16
2023-02-14T11:51:48.231Z,100889.38
2023-02-14T11:55:56.028Z,100892.16
2023-02-14T12:00:03.338Z,100881.53
2023-02-14T12:04:09.234Z,100875.69
2023-02-14T12:08:13.573Z,100868.19
2023-02-14T12:12:20.068Z,100828.28
2023-02-14T12:16:34.082Z,100844.19
2023-02-14T12:20:43.305Z,100837.25
2023-02-14T12:24:52.228Z,100835.28
2023-02-14T12:29:02.280Z,100825.25
2023-02-14T12:33:18.553Z,100825.84
2023-02-14T12:37:32.027Z,100802.78
2023-02-14T12:41:42.361Z,100810.19
2023-02-14T12:45:58.219Z,100799.59
2023-02-14T12:50:24.354Z,100789.63
2023-02-14T12:54:45.718Z,100788.56
2023-02-14T12:59:00.604Z,100783.69
2023-02-14T13:03:34.368Z,100777.59
2023-02-14T13:07:54.870Z,100763.19
2023-02-14T13:12:07.964Z,100760.41
2023-02-14T13:16:17.128Z,100745.47
2023-02-14T13:20:32.504Z,100736.50
2023-02-14T13:24:41.562Z,100729.19
2023-02-14T13:28:52.355Z,100726.63
2023-02-14T13:32:59.345Z,100714.63
2023-02-14T13:37:06.034Z,100717.16
2023-02-14T13:41:14.868Z,100717.69
2023-02-14T13:46:02.647Z,100712.41
2023-02-14T13:50:07.189Z,100699.75
2023-02-14T13:54:36.015Z,100698.38
2023-02-14T13:58:47.749Z,100696.84
2023-02-14T14:02:54.239Z,100685.81
2023-02-14T14:07:22.673Z,100693.16
2023-02-14T14:12:02.359Z,100693.16
2023-02-14T14:16:28.608Z,100686.91
2023-02-14T14:20:41.154Z,100692.97
2023-02-14T14:25:00.403Z,100694.50
2023-02-14T14:29:11.690Z,100694.50
2023-02-14T14:33:26.503Z,100694.81
2023-02-14T14:37:31.182Z,100686.19
2023-02-14T14:41:40.395Z,100686.50
2023-02-14T14:45:47.667Z,100683.00
2023-02-14T14:49:53.362Z,100688.66
2023-02-14T14:54:02.185Z,100688.38
2023-02-14T14:58:08.515Z,100677.34
2023-02-14T15:02:23.890Z,100681.28
2023-02-14T15:06:31.236Z,100667.44
2023-02-14T15:10:35.146Z,100676.34
2023-02-14T15:14:41.472Z,100667.63
2023-02-14T15:18:44.666Z,100667.69
2023-02-14T15:22:51.242Z,100652.63
2023-02-14T15:26:57.238Z,100665.41
2023-02-14T15:31:02.468Z,100622.00
2023-02-14T15:35:07.843Z,100671.13
2023-02-14T15:39:14.630Z,100633.97
2023-02-14T15:43:27.962Z,100665.91
2023-02-14T15:47:30.971Z,100663.13
2023-02-14T15:51:36.505Z,100668.78
2023-02-14T15:55:43.142Z,100658.63
2023-02-14T15:59:48.688Z,100654.78
2023-02-14T16:03:57.226Z,100660.66
2023-02-14T16:08:03.836Z,100654.16
2023-02-14T16:12:32.652Z,100619.41
2023-02-14T16:17:00.007Z,100658.50
2023-02-14T16:21:18.228Z,100658.28
2023-02-14T16:25:21.874Z,100673.00
2023-02-14T16:29:26.306Z,100662.75
2023-02-14T16:33:31.277Z,100673.25
2023-02-14T16:37:35.246Z,100675.97
2023-02-14T16:41:41.240Z,100677.13
2023-02-14T16:45:46.063Z,100670.22
2023-02-14T16:49:50.986Z,100660.75
2023-02-14T16:53:54.908Z,100680.88
2023-02-14T16:58:02.317Z,100674.66
2023-02-14T17:02:08.312Z,100685.88
2023-02-14T17:06:13.791Z,100691.41
2023-02-14T17:10:20.119Z,100700.53
2023-02-14T17:14:25.974Z,100693.78
2023-02-14T17:18:32.325Z,100690.75
2023-02-14T17:22:36.935Z,100691.94
2023-02-14T17:26:40.349Z,100685.56
2023-02-14T17:30:52.566Z,100696.41
2023-02-14T17:35:12.637Z,100671.78
2023-02-14T17:39:21.290Z,100693.50
2023-02-14T17:43:25.761Z,100696.94
2023-02-14T17:47:31.037Z,100694.47
2023-02-14T17:51:36.804Z,100697.72
2023-02-14T17:55:43.411Z,100715.66
2023-02-14T17:59:47.287Z,100709.31
2023-02-14T18:03:54.916Z,100708.25
2023-02-14T18:08:03.351Z,100709.75
2023-02-14T18:12:14.746Z,100702.56
2023-02-14T18:16:20.607Z,100704.66
2023-02-14T18:20:24.473Z,100711.31
2023-02-14T18:24:32.797Z,100707.44
2023-02-14T18:28:37.928Z,100710.72
2023-02-14T18:32:41.890Z,100705.31
2023-02-14T18:36:52.523Z,100714.47
2023-02-14T18:41:04.212Z,100708.34
2023-02-14T18:45:08.594Z,100709.72
2023-02-14T18:49:14.094Z,100721.78
2023-02-14T18:53:17.701Z,100709.97
2023-02-14T18:57:26.199Z,100709.91
2023-02-14T19:01:37.115Z,100706.72
2023-02-14T19:05:41.018Z,100698.38
2023-02-14T19:09:50.281Z,100703.25
2023-02-14T19:13:57.730Z,100706.38
2023-02-14T19:18:01.846Z,100707.34
2023-02-14T19:22:08.715Z,100708.19
2023-02-14T19:26:18.464Z,100697.03
2023-02-14T19:30:32.894Z,100703.88
2023-02-14T19:34:43.149Z,100702.16
2023-02-14T19:38:49.173Z,100698.13
2023-02-14T19:42:56.141Z,100693.13
2023-02-14T19:47:25.311Z,100696.03
2023-02-14T19:51:44.057Z,100701.81
2023-02-14T19:55:47.846Z,100693.66
2023-02-14T19:59:57.985Z,100680.34
2023-02-14T20:04:03.669Z,100685.69
2023-02-14T20:08:13.300Z,100701.28
2023-02-14T20:12:26.562Z,100677.38
2023-02-14T20:16:32.149Z,100678.75
2023-02-14T20:20:52.156Z,100694.31
2023-02-14T20:24:55.782Z,100693.13
2023-02-14T20:29:01.058Z,100686.81
2023-02-14T20:33:05.482Z,100688.06
2023-02-14T20:37:12.670Z,100681.09
2023-02-14T20:41:20.556Z,100682.72
2023-02-14T20:45:24.127Z,100673.72
2023-02-14T20:49:30.930Z,100675.38
2023-02-14T20:53:35.444Z,100667.56
2023-02-14T20:57:38.902Z,100666.00
2023-02-14T21:01:41.889Z,100667.47
2023-02-14T21:05:46.562Z,100661.34
2023-02-14T21:09:51.030Z,100660.50
2023-02-14T21:13:56.425Z,100657.88
2023-02-14T21:18:01.507Z,100659.97
2023-02-14T21:22:05.282Z,100654.34
2023-02-14T21:26:10.421Z,100659.63
2023-02-14T21:30:14.835Z,100650.63
2023-02-14T21:34:18.549Z,100653.34
2023-02-14T21:38:22.883Z,100648.69
2023-02-14T21:42:27.894Z,100643.00
2023-02-14T21:46:33.831Z,100637.56
2023-02-14T21:50:37.759Z,100634.28
2023-02-14T21:54:41.263Z,100642.81
2023-02-14T21:58:46.278Z,100637.38
2023-02-14T22:02:50.198Z,100636.09
2023-02-14T22:06:55.142Z,100645.63
2023-02-14T22:10:59.744Z,100636.59
2023-02-14T22:15:14.864Z,100633.41
2023-02-14T22:19:31.167Z,100639.59
2023-02-14T22:23:45.264Z,100634.38
2023-02-14T22:27:50.629Z,100635.03
2023-02-14T22:31:59.893Z,100623.97
2023-02-14T22:36:10.873Z,100616.63
2023-02-14T22:40:14.712Z,100612.66
2023-02-14T22:44:29.657Z,100609.09
2023-02-14T22:48:41.655Z,100614.72
2023-02-14T22:52:50.055Z,100604.84
2023-02-14T22:57:00.330Z,100605.19
2023-02-14T23:01:14.836Z,100612.66
2023-02-14T23:05:20.763Z,100618.78
2023-02-14T23:09:26.015Z,100618.81
2023-02-14T23:13:47.574Z,100609.41
2023-02-14T23:18:08.511Z,100604.22
2023-02-14T23:22:17.716Z,100610.66
2023-02-14T23:26:22.034Z,100617.72
2023-02-14T23:30:28.297Z,100614.75
2023-02-14T23:34:34.068Z,100611.16
2023-02-14T23:38:44.174Z,100608.38
2023-02-14T23:43:05.306Z,100603.13
2023-02-14T23:47:10.718Z,100607.75
2023-02-14T23:51:17.390Z,100608.03
2023-02-14T23:55:25.631Z,100608.84
2023-02-14T23:59:32.620Z,100604.69
