createdAt,value
2022-09-26T00:01:53.316Z,21.65
2022-09-26T00:06:48.007Z,21.17
2022-09-26T00:11:43.098Z,21.15
2022-09-26T00:16:37.083Z,21.23
2022-09-26T00:21:30.993Z,20.90
2022-09-26T00:26:26.285Z,19.98
2022-09-26T00:31:23.440Z,20.55
2022-09-26T00:36:17.416Z,21.45
2022-09-26T00:41:12.633Z,18.85
2022-09-26T00:46:33.271Z,18.08
2022-09-26T00:51:26.504Z,19.13
2022-09-26T00:56:23.609Z,20.52
2022-09-26T01:01:18.016Z,19.48
2022-09-26T01:06:15.999Z,19.00
2022-09-26T01:11:13.587Z,19.02
2022-09-26T01:16:09.969Z,19.05
2022-09-26T01:21:33.819Z,20.77
2022-09-26T01:27:03.637Z,19.95
2022-09-26T01:32:16.958Z,21.13
2022-09-26T01:37:28.440Z,20.27
2022-09-26T01:42:27.949Z,19.95
2022-09-26T01:47:46.513Z,20.25
2022-09-26T01:52:58.384Z,17.65
2022-09-26T01:58:10.751Z,17.63
2022-09-26T02:03:07.735Z,15.25
2022-09-26T02:08:11.942Z,17.00
2022-09-26T02:13:16.443Z,15.82
2022-09-26T02:18:43.851Z,16.17
2022-09-26T02:23:36.931Z,16.17
2022-09-26T02:28:32.289Z,16.88
2022-09-26T02:33:28.821Z,16.85
2022-09-26T02:38:32.165Z,17.25
2022-09-26T02:43:45.675Z,16.17
2022-09-26T02:48:59.883Z,16.92
2022-09-26T02:54:10.652Z,15.23
2022-09-26T02:59:40.865Z,15.90
2022-09-26T03:04:57.680Z,17.27
2022-09-26T03:09:53.802Z,17.58
2022-09-26T03:14:49.060Z,19.00
2022-09-26T03:19:54.270Z,17.17
2022-09-26T03:24:47.552Z,18.52
2022-09-26T03:29:40.843Z,17.15
2022-09-26T03:34:41.137Z,16.93
2022-09-26T03:39:35.190Z,15.50
2022-09-26T03:44:35.314Z,14.90
2022-09-26T03:49:40.449Z,17.42
2022-09-26T03:54:35.184Z,14.95
2022-09-26T03:59:28.509Z,15.00
2022-09-26T04:04:22.557Z,15.68
2022-09-26T04:09:18.846Z,14.25
2022-09-26T04:14:15.733Z,13.82
2022-09-26T04:19:12.257Z,15.32
2022-09-26T04:24:06.331Z,14.55
2022-09-26T04:28:59.849Z,14.73
2022-09-26T04:34:13.798Z,12.27
2022-09-26T04:39:07.390Z,12.23
2022-09-26T04:44:01.963Z,11.23
2022-09-26T04:48:59.473Z,12.73
2022-09-26T04:53:54.041Z,13.85
2022-09-26T04:58:50.729Z,13.80
2022-09-26T05:03:44.750Z,13.32
2022-09-26T05:08:41.427Z,11.85
2022-09-26T05:13:35.905Z,13.57
2022-09-26T05:18:28.893Z,12.75
2022-09-26T05:23:44.951Z,13.38
2022-09-26T05:28:40.566Z,13.07
2022-09-26T05:33:36.568Z,12.75
2022-09-26T05:38:30.644Z,11.75
2022-09-26T05:43:43.888Z,11.98
2022-09-26T05:48:40.185Z,12.07
2022-09-26T05:53:42.856Z,13.45
2022-09-26T05:58:40.763Z,14.50
2022-09-26T06:03:46.657Z,14.93
2022-09-26T06:08:49.720Z,12.85
2022-09-26T06:13:49.073Z,12.52
2022-09-26T06:18:42.271Z,11.43
2022-09-26T06:23:36.508Z,12.25
2022-09-26T06:28:33.866Z,11.60
2022-09-26T06:33:32.591Z,11.25
2022-09-26T06:38:41.430Z,10.55
2022-09-26T06:43:41.301Z,11.07
2022-09-26T06:48:52.887Z,13.18
2022-09-26T06:54:06.596Z,13.23
2022-09-26T06:59:00.201Z,12.13
2022-09-26T07:03:58.960Z,11.80
2022-09-26T07:09:05.627Z,13.52
2022-09-26T07:14:21.660Z,13.20
2022-09-26T07:19:22.738Z,12.85
2022-09-26T07:24:30.636Z,12.70
2022-09-26T07:29:24.405Z,11.73
2022-09-26T07:34:18.825Z,12.15
2022-09-26T07:39:12.980Z,10.85
2022-09-26T07:49:39.417Z,10.32
2022-09-26T07:54:40.855Z,10.27
2022-09-26T07:59:54.224Z,8.35
2022-09-26T08:05:07.127Z,7.15
2022-09-26T08:10:03.961Z,8.13
2022-09-26T08:15:15.674Z,6.78
2022-09-26T08:20:12.219Z,7.50
2022-09-26T08:25:08.577Z,7.55
2022-09-26T08:30:20.308Z,7.65
2022-09-26T08:35:15.573Z,8.60
2022-09-26T08:40:54.059Z,9.65
2022-09-26T08:46:46.806Z,7.88
2022-09-26T08:52:18.069Z,7.97
2022-09-26T08:57:29.140Z,8.30
2022-09-26T09:02:39.260Z,8.27
2022-09-26T09:07:37.211Z,7.10
2022-09-26T09:12:42.110Z,8.20
2022-09-26T09:18:14.415Z,7.85
2022-09-26T09:23:46.226Z,7.90
2022-09-26T09:29:10.425Z,7.68
2022-09-26T09:34:07.457Z,8.73
2022-09-26T09:39:07.379Z,7.68
2022-09-26T09:44:45.755Z,8.02
2022-09-26T09:49:40.321Z,7.82
2022-09-26T09:55:10.863Z,8.27
2022-09-26T10:00:18.586Z,9.18
2022-09-26T10:05:43.448Z,8.27
2022-09-26T10:11:09.916Z,7.53
2022-09-26T10:16:22.386Z,6.95
2022-09-26T10:21:33.749Z,8.10
2022-09-26T10:26:34.727Z,7.25
2022-09-26T10:31:42.912Z,7.15
2022-09-26T10:36:45.510Z,6.70
2022-09-26T10:41:43.683Z,8.02
2022-09-26T10:46:37.937Z,7.50
2022-09-26T10:51:57.396Z,6.25
2022-09-26T10:56:54.517Z,5.72
2022-09-26T11:01:51.424Z,5.43
2022-09-26T11:16:54.684Z,4.22
2022-09-26T11:22:16.451Z,5.85
2022-09-26T11:27:44.579Z,6.22
2022-09-26T11:33:09.180Z,5.60
2022-09-26T11:38:11.987Z,5.78
2022-09-26T11:43:32.058Z,4.32
2022-09-26T11:49:31.222Z,4.32
2022-09-26T11:54:51.188Z,3.85
2022-09-26T11:59:53.108Z,3.50
2022-09-26T12:05:08.588Z,3.35
2022-09-26T12:10:25.643Z,4.22
2022-09-26T12:15:24.059Z,5.07
2022-09-26T12:20:23.423Z,4.47
2022-09-26T12:25:28.217Z,4.80
2022-09-26T12:30:59.395Z,6.35
2022-09-26T12:35:56.598Z,5.82
2022-09-26T12:41:05.376Z,4.65
2022-09-26T12:46:36.191Z,6.57
2022-09-26T12:51:52.620Z,6.03
2022-09-26T12:57:24.947Z,6.10
2022-09-26T13:02:43.201Z,6.38
2022-09-26T13:07:57.800Z,5.47
2022-09-26T13:13:12.488Z,6.80
2022-09-26T13:18:45.554Z,7.63
2022-09-26T13:24:00.725Z,7.93
2022-09-26T13:29:17.130Z,6.25
2022-09-26T13:34:17.458Z,7.18
2022-09-26T13:39:32.723Z,7.50
2022-09-26T13:58:27.620Z,5.95
2022-09-26T14:08:44.370Z,5.85
2022-09-26T14:13:42.965Z,7.68
2022-09-26T14:23:50.390Z,6.75
2022-09-26T14:28:52.311Z,6.93
2022-09-26T14:33:46.764Z,6.97
2022-09-26T14:38:41.161Z,7.55
2022-09-26T14:43:37.014Z,6.88
2022-09-26T14:48:37.614Z,8.32
2022-09-26T14:53:48.765Z,6.57
2022-09-26T14:58:45.945Z,6.75
2022-09-26T15:03:40.176Z,7.47
2022-09-26T15:08:39.368Z,7.78
2022-09-26T15:13:42.582Z,8.00
2022-09-26T15:18:39.443Z,8.35
2022-09-26T15:23:38.712Z,7.95
2022-09-26T15:28:35.703Z,7.88
2022-09-26T15:33:29.587Z,7.32
2022-09-26T15:38:25.536Z,7.15
2022-09-26T15:43:21.686Z,7.07
2022-09-26T15:48:21.116Z,8.02
2022-09-26T15:53:28.533Z,7.30
2022-09-26T15:58:41.071Z,7.05
2022-09-26T16:03:38.694Z,5.75
2022-09-26T16:08:38.294Z,5.20
2022-09-26T16:13:46.357Z,5.28
2022-09-26T16:19:05.878Z,5.20
2022-09-26T16:24:02.554Z,5.38
2022-09-26T16:28:58.446Z,5.35
2022-09-26T16:33:54.522Z,5.80
2022-09-26T16:38:52.975Z,5.43
2022-09-26T16:44:07.889Z,5.75
2022-09-26T16:49:05.246Z,4.93
2022-09-26T16:54:21.427Z,4.70
2022-09-26T16:59:25.331Z,5.97
2022-09-26T17:04:21.588Z,5.40
2022-09-26T17:09:23.795Z,4.53
2022-09-26T17:14:20.148Z,4.82
2022-09-26T17:19:14.779Z,6.25
2022-09-26T17:24:14.829Z,4.78
2022-09-26T17:29:18.455Z,5.20
2022-09-26T17:34:14.327Z,6.43
2022-09-26T17:39:16.661Z,7.28
2022-09-26T17:44:10.741Z,7.38
2022-09-26T17:49:06.070Z,8.35
2022-09-26T17:53:59.125Z,7.10
2022-09-26T17:58:52.306Z,7.57
2022-09-26T18:03:46.419Z,6.88
2022-09-26T18:08:41.301Z,6.07
2022-09-26T18:13:38.648Z,6.05
2022-09-26T18:18:33.980Z,4.00
2022-09-26T18:23:34.325Z,3.10
2022-09-26T18:28:29.299Z,2.63
2022-09-26T18:33:23.125Z,1.52
2022-09-26T18:38:16.696Z,1.30
2022-09-26T18:43:13.589Z,1.63
2022-09-26T18:48:08.191Z,1.70
2022-09-26T18:53:02.266Z,1.85
2022-09-26T18:58:14.015Z,1.70
2022-09-26T19:03:07.067Z,1.73
2022-09-26T19:08:06.579Z,1.63
2022-09-26T19:13:00.857Z,1.73
2022-09-26T19:17:54.868Z,1.40
2022-09-26T19:22:53.112Z,1.92
2022-09-26T19:27:52.125Z,1.58
2022-09-26T19:32:50.068Z,2.40
2022-09-26T19:37:44.165Z,3.35
2022-09-26T19:42:37.880Z,3.10
2022-09-26T19:47:34.657Z,2.17
2022-09-26T19:52:32.613Z,3.90
2022-09-26T19:57:26.915Z,4.20
2022-09-26T20:02:33.862Z,5.18
2022-09-26T20:07:31.166Z,4.70
2022-09-26T20:12:31.209Z,4.63
2022-09-26T20:17:31.681Z,4.15
2022-09-26T20:22:30.140Z,4.35
2022-09-26T20:27:30.552Z,5.53
2022-09-26T20:32:27.295Z,5.95
2022-09-26T20:37:25.830Z,5.18
2022-09-26T20:42:24.423Z,3.08
2022-09-26T20:47:22.621Z,2.20
2022-09-26T20:52:40.222Z,1.90
2022-09-26T20:57:39.926Z,2.20
2022-09-26T21:02:40.597Z,2.03
2022-09-26T21:07:37.304Z,1.55
2022-09-26T21:12:38.321Z,1.52
2022-09-26T21:17:38.202Z,1.63
2022-09-26T21:22:41.573Z,1.52
2022-09-26T21:27:39.866Z,1.52
2022-09-26T21:32:36.378Z,1.40
2022-09-26T21:37:35.223Z,1.70
2022-09-26T21:42:32.962Z,1.83
2022-09-26T21:47:28.327Z,1.60
2022-09-26T21:52:26.374Z,1.77
2022-09-26T21:57:25.885Z,1.80
2022-09-26T22:02:24.495Z,1.90
2022-09-26T22:07:21.351Z,1.70
2022-09-26T22:12:17.385Z,1.75
2022-09-26T22:17:14.683Z,1.35
2022-09-26T22:22:11.629Z,1.50
2022-09-26T22:27:08.315Z,1.98
2022-09-26T22:32:06.507Z,1.50
2022-09-26T22:37:01.706Z,1.67
2022-09-26T22:41:57.304Z,1.75
2022-09-26T22:46:53.112Z,1.95
2022-09-26T22:51:52.050Z,2.28
2022-09-26T22:56:48.731Z,1.50
2022-09-26T23:01:44.551Z,1.30
2022-09-26T23:11:51.789Z,1.80
2022-09-26T23:16:49.388Z,1.80
2022-09-26T23:21:48.828Z,1.48
2022-09-26T23:26:43.639Z,1.80
2022-09-26T23:31:39.945Z,1.77
2022-09-26T23:36:38.347Z,2.17
2022-09-26T23:41:34.417Z,1.60
2022-09-26T23:46:29.812Z,1.48
2022-09-26T23:51:24.185Z,1.58
2022-09-26T23:56:19.452Z,1.60
