createdAt,value
2022-10-22T00:00:05.424Z,0.71
2022-10-22T00:01:05.415Z,0.75
2022-10-22T00:02:05.417Z,0.72
2022-10-22T00:03:05.474Z,0.72
2022-10-22T00:04:05.405Z,0.75
2022-10-22T00:05:05.390Z,0.72
2022-10-22T00:06:05.385Z,0.70
2022-10-22T00:07:05.365Z,0.72
2022-10-22T00:08:05.344Z,0.70
2022-10-22T00:09:05.466Z,0.68
2022-10-22T00:10:05.307Z,0.68
2022-10-22T00:11:05.302Z,0.67
2022-10-22T00:12:05.329Z,0.67
2022-10-22T00:13:05.271Z,0.67
2022-10-22T00:14:05.271Z,0.64
2022-10-22T00:15:05.252Z,0.64
2022-10-22T00:16:05.251Z,0.64
2022-10-22T00:17:07.026Z,0.65
2022-10-22T00:18:05.250Z,0.62
2022-10-22T00:19:05.228Z,0.64
2022-10-22T00:20:05.203Z,0.62
2022-10-22T00:21:05.206Z,0.64
2022-10-22T00:22:05.171Z,0.62
2022-10-22T00:23:05.201Z,0.60
2022-10-22T00:24:05.173Z,0.58
2022-10-22T00:25:05.224Z,0.61
2022-10-22T00:26:05.137Z,0.61
2022-10-22T00:27:05.122Z,0.60
2022-10-22T00:28:05.143Z,0.58
2022-10-22T00:29:05.100Z,0.60
2022-10-22T00:30:05.109Z,0.58
2022-10-22T00:31:05.076Z,0.61
2022-10-22T00:32:05.058Z,0.64
2022-10-22T00:33:05.068Z,0.64
2022-10-22T00:34:05.072Z,0.60
2022-10-22T00:35:05.032Z,0.57
2022-10-22T00:36:05.020Z,0.57
2022-10-22T00:37:05.016Z,0.51
2022-10-22T00:38:05.022Z,0.51
2022-10-22T00:39:04.992Z,0.46
2022-10-22T00:40:04.977Z,0.46
2022-10-22T00:41:04.992Z,0.45
2022-10-22T00:42:04.954Z,0.46
2022-10-22T00:43:04.961Z,0.42
2022-10-22T00:44:04.945Z,0.42
2022-10-22T00:45:04.966Z,0.42
2022-10-22T00:46:04.911Z,0.41
2022-10-22T00:47:04.930Z,0.41
2022-10-22T00:48:04.929Z,0.41
2022-10-22T00:49:04.882Z,0.41
2022-10-22T00:50:04.949Z,0.38
2022-10-22T00:51:04.861Z,0.38
2022-10-22T00:52:04.842Z,0.36
2022-10-22T00:53:04.838Z,0.34
2022-10-22T00:54:04.829Z,0.38
2022-10-22T00:55:04.819Z,0.36
2022-10-22T00:56:04.850Z,0.36
2022-10-22T00:57:04.807Z,0.31
2022-10-22T00:58:04.832Z,0.31
2022-10-22T00:59:04.823Z,0.30
2022-10-22T01:00:04.783Z,0.28
2022-10-22T01:01:04.799Z,0.28
2022-10-22T01:02:04.748Z,0.25
2022-10-22T01:03:04.739Z,0.33
2022-10-22T01:04:04.747Z,0.33
2022-10-22T01:05:04.720Z,0.28
2022-10-22T01:06:04.696Z,0.28
2022-10-22T01:07:04.720Z,0.25
2022-10-22T01:08:04.755Z,0.25
2022-10-22T01:09:04.718Z,0.21
2022-10-22T01:10:04.662Z,0.20
2022-10-22T01:11:04.636Z,0.20
2022-10-22T01:12:04.627Z,0.20
2022-10-22T01:13:04.648Z,0.18
2022-10-22T01:14:04.625Z,0.18
2022-10-22T01:15:04.601Z,0.16
2022-10-22T01:16:04.609Z,0.15
2022-10-22T01:17:04.583Z,0.15
2022-10-22T01:18:04.575Z,0.15
2022-10-22T01:19:04.571Z,0.15
2022-10-22T01:20:04.531Z,0.15
2022-10-22T01:21:04.567Z,0.12
2022-10-22T01:22:04.518Z,0.10
2022-10-22T01:23:04.495Z,0.09
2022-10-22T01:24:04.503Z,0.10
2022-10-22T01:25:04.507Z,0.09
2022-10-22T01:26:04.494Z,0.09
2022-10-22T01:27:04.487Z,0.07
2022-10-22T01:28:04.482Z,0.05
2022-10-22T01:29:04.441Z,0.02
2022-10-22T01:30:04.435Z,0.00
2022-10-22T01:31:04.444Z,-0.04
2022-10-22T01:32:04.403Z,-0.05
2022-10-22T01:33:04.393Z,-0.08
2022-10-22T01:34:04.405Z,-0.05
2022-10-22T01:35:04.396Z,-0.06
2022-10-22T01:36:04.393Z,-0.08
2022-10-22T01:37:04.379Z,-0.06
2022-10-22T01:38:04.340Z,-0.06
2022-10-22T01:39:04.346Z,-0.09
2022-10-22T01:40:04.366Z,-0.09
2022-10-22T01:41:04.340Z,-0.06
2022-10-22T01:42:04.311Z,-0.04
2022-10-22T01:43:04.629Z,-0.04
2022-10-22T01:44:04.345Z,-0.04
2022-10-22T01:45:04.285Z,-0.08
2022-10-22T01:46:04.306Z,-0.11
2022-10-22T01:47:04.256Z,-0.11
2022-10-22T01:48:04.237Z,-0.13
2022-10-22T01:49:04.279Z,-0.09
2022-10-22T01:50:04.228Z,-0.13
2022-10-22T01:51:04.221Z,-0.13
2022-10-22T01:52:04.504Z,-0.13
2022-10-22T01:53:04.175Z,-0.12
2022-10-22T01:54:04.196Z,-0.13
2022-10-22T01:55:04.189Z,-0.11
2022-10-22T01:56:04.155Z,-0.13
2022-10-22T01:57:04.181Z,-0.15
2022-10-22T01:58:04.167Z,-0.19
2022-10-22T01:59:04.137Z,-0.24
2022-10-22T02:00:04.132Z,-0.27
2022-10-22T02:01:04.929Z,-0.27
2022-10-22T02:02:04.076Z,-0.29
2022-10-22T02:03:04.093Z,-0.29
2022-10-22T02:04:04.110Z,-0.29
2022-10-22T02:05:04.067Z,-0.26
2022-10-22T02:06:04.065Z,-0.27
2022-10-22T02:07:04.853Z,-0.27
2022-10-22T02:08:04.021Z,-0.27
2022-10-22T02:09:04.116Z,-0.30
2022-10-22T02:10:04.858Z,-0.29
2022-10-22T02:11:04.023Z,-0.29
2022-10-22T02:13:03.986Z,-0.31
2022-10-22T02:14:03.944Z,-0.29
2022-10-22T02:15:03.948Z,-0.29
2022-10-22T02:16:04.415Z,-0.27
2022-10-22T02:17:03.923Z,-0.26
2022-10-22T02:18:03.925Z,-0.24
2022-10-22T02:19:03.990Z,-0.29
2022-10-22T02:20:03.892Z,-0.31
2022-10-22T02:21:03.951Z,-0.33
2022-10-22T02:22:03.943Z,-0.36
2022-10-22T02:23:03.845Z,-0.37
2022-10-22T02:24:03.855Z,-0.42
2022-10-22T02:25:03.851Z,-0.42
2022-10-22T02:26:03.861Z,-0.47
2022-10-22T02:27:03.848Z,-0.52
2022-10-22T02:28:03.826Z,-0.52
2022-10-22T02:29:03.800Z,-0.52
2022-10-22T02:30:03.840Z,-0.51
2022-10-22T02:31:03.831Z,-0.48
2022-10-22T02:32:03.744Z,-0.45
2022-10-22T02:33:03.775Z,-0.47
2022-10-22T02:34:03.785Z,-0.47
2022-10-22T02:35:03.731Z,-0.44
2022-10-22T02:36:03.735Z,-0.45
2022-10-22T02:37:03.706Z,-0.45
2022-10-22T02:38:03.683Z,-0.50
2022-10-22T02:39:03.768Z,-0.51
2022-10-22T02:40:03.949Z,-0.57
2022-10-22T02:41:03.676Z,-0.59
2022-10-22T02:42:03.656Z,-0.60
2022-10-22T02:43:03.694Z,-0.66
2022-10-22T02:44:03.674Z,-0.68
2022-10-22T02:45:03.645Z,-0.68
2022-10-22T02:46:03.627Z,-0.69
2022-10-22T02:47:03.611Z,-0.69
2022-10-22T02:48:03.589Z,-0.69
2022-10-22T02:49:03.628Z,-0.65
2022-10-22T02:50:06.499Z,-0.65
2022-10-22T02:51:03.570Z,-0.68
2022-10-22T02:52:03.581Z,-0.72
2022-10-22T02:53:03.559Z,-0.70
2022-10-22T02:54:03.531Z,-0.70
2022-10-22T02:55:03.601Z,-0.72
2022-10-22T02:56:03.542Z,-0.75
2022-10-22T02:57:03.478Z,-0.78
2022-10-22T02:58:03.469Z,-0.81
2022-10-22T02:59:03.457Z,-0.84
2022-10-22T03:00:03.457Z,-0.86
2022-10-22T03:01:03.520Z,-0.84
2022-10-22T03:02:03.461Z,-0.83
2022-10-22T03:03:03.440Z,-0.84
2022-10-22T03:04:03.412Z,-0.81
2022-10-22T03:05:03.405Z,-0.80
2022-10-22T03:06:03.401Z,-0.78
2022-10-22T03:07:03.402Z,-0.75
2022-10-22T03:08:03.373Z,-0.72
2022-10-22T03:09:03.423Z,-0.73
2022-10-22T03:10:03.383Z,-0.75
2022-10-22T03:11:03.350Z,-0.77
2022-10-22T03:12:03.377Z,-0.81
2022-10-22T03:13:03.321Z,-0.83
2022-10-22T03:14:03.308Z,-0.87
2022-10-22T03:15:03.295Z,-0.91
2022-10-22T03:16:03.295Z,-0.89
2022-10-22T03:17:03.287Z,-0.87
2022-10-22T03:18:03.421Z,-0.89
2022-10-22T03:19:03.251Z,-0.94
2022-10-22T03:20:03.257Z,-0.99
2022-10-22T03:21:03.230Z,-1.05
2022-10-22T03:22:03.222Z,-1.10
2022-10-22T03:23:03.241Z,-1.13
2022-10-22T03:24:03.204Z,-1.20
2022-10-22T03:25:03.203Z,-1.23
2022-10-22T03:26:03.177Z,-1.27
2022-10-22T03:27:03.173Z,-1.33
2022-10-22T03:28:03.180Z,-1.39
2022-10-22T03:29:03.151Z,-1.43
2022-10-22T03:30:03.144Z,-1.45
2022-10-22T03:31:03.138Z,-1.48
2022-10-22T03:32:03.151Z,-1.48
2022-10-22T03:33:03.127Z,-1.48
2022-10-22T03:34:03.101Z,-1.46
2022-10-22T03:35:03.129Z,-1.48
2022-10-22T03:36:03.060Z,-1.48
2022-10-22T03:37:03.036Z,-1.46
2022-10-22T03:38:03.058Z,-1.51
2022-10-22T03:39:03.056Z,-1.46
2022-10-22T03:40:03.027Z,-1.41
2022-10-22T03:41:03.007Z,-1.38
2022-10-22T03:42:03.000Z,-1.38
2022-10-22T03:43:02.987Z,-1.39
2022-10-22T03:44:03.052Z,-1.36
2022-10-22T03:45:02.980Z,-1.36
2022-10-22T03:46:02.951Z,-1.36
2022-10-22T03:47:03.048Z,-1.39
2022-10-22T03:48:02.938Z,-1.39
2022-10-22T03:49:02.934Z,-1.39
2022-10-22T03:50:02.906Z,-1.43
2022-10-22T03:51:02.910Z,-1.43
2022-10-22T03:52:02.885Z,-1.41
2022-10-22T03:53:02.862Z,-1.38
2022-10-22T03:54:02.880Z,-1.41
2022-10-22T03:55:02.983Z,-1.43
2022-10-22T03:56:02.836Z,-1.48
2022-10-22T03:57:02.830Z,-1.51
2022-10-22T03:58:02.841Z,-1.57
2022-10-22T03:59:02.804Z,-1.57
2022-10-22T04:00:02.807Z,-1.60
2022-10-22T04:01:02.852Z,-1.63
2022-10-22T04:02:02.788Z,-1.66
2022-10-22T04:03:02.769Z,-1.69
2022-10-22T04:04:02.752Z,-1.72
2022-10-22T04:05:02.839Z,-1.75
2022-10-22T04:06:02.754Z,-1.72
2022-10-22T04:07:02.711Z,-1.70
2022-10-22T04:08:02.711Z,-1.72
2022-10-22T04:09:02.797Z,-1.74
2022-10-22T04:10:02.683Z,-1.80
2022-10-22T04:11:02.708Z,-1.82
2022-10-22T04:12:02.674Z,-1.85
2022-10-22T04:13:02.666Z,-1.88
2022-10-22T04:14:02.652Z,-1.90
2022-10-22T04:15:02.655Z,-1.95
2022-10-22T04:16:02.688Z,-1.93
2022-10-22T04:17:02.612Z,-1.84
2022-10-22T04:18:02.677Z,-1.84
2022-10-22T04:19:02.637Z,-1.87
2022-10-22T04:20:02.630Z,-1.90
2022-10-22T04:21:02.562Z,-1.95
2022-10-22T04:22:02.613Z,-1.96
2022-10-22T04:23:02.537Z,-1.98
2022-10-22T04:24:02.539Z,-1.95
2022-10-22T04:25:02.518Z,-1.96
2022-10-22T04:26:02.522Z,-1.99
2022-10-22T04:27:02.558Z,-2.00
2022-10-22T04:28:02.505Z,-2.02
2022-10-22T04:29:02.477Z,-2.03
2022-10-22T04:30:02.483Z,-1.96
2022-10-22T04:31:02.459Z,-1.96
2022-10-22T04:32:02.453Z,-1.95
2022-10-22T04:33:02.472Z,-1.88
2022-10-22T04:34:02.434Z,-1.88
2022-10-22T04:35:02.428Z,-1.90
2022-10-22T04:36:02.393Z,-1.90
2022-10-22T04:37:02.397Z,-1.90
2022-10-22T04:38:02.398Z,-1.92
2022-10-22T04:39:02.474Z,-1.95
2022-10-22T04:40:02.382Z,-2.02
2022-10-22T04:41:02.353Z,-2.00
2022-10-22T04:42:02.339Z,-2.03
2022-10-22T04:43:02.326Z,-2.05
2022-10-22T04:44:02.354Z,-2.03
2022-10-22T04:45:02.329Z,-2.03
2022-10-22T04:46:02.301Z,-2.02
2022-10-22T04:47:02.301Z,-2.03
2022-10-22T04:48:02.281Z,-2.06
2022-10-22T04:49:02.280Z,-2.10
2022-10-22T04:50:02.291Z,-2.11
2022-10-22T04:51:02.256Z,-2.14
2022-10-22T04:52:02.221Z,-2.18
2022-10-22T04:53:02.231Z,-2.21
2022-10-22T04:54:02.211Z,-2.24
2022-10-22T04:55:02.236Z,-2.24
2022-10-22T04:56:02.190Z,-2.23
2022-10-22T04:57:02.177Z,-2.26
2022-10-22T04:58:02.166Z,-2.24
2022-10-22T04:59:02.169Z,-2.26
2022-10-22T05:00:02.152Z,-2.28
2022-10-22T05:01:02.272Z,-2.28
2022-10-22T05:02:02.126Z,-2.35
2022-10-22T05:03:02.112Z,-2.32
2022-10-22T05:04:02.108Z,-2.35
2022-10-22T05:05:02.126Z,-2.35
2022-10-22T05:06:02.137Z,-2.35
2022-10-22T05:07:02.081Z,-2.38
2022-10-22T05:08:02.055Z,-2.33
2022-10-22T05:09:02.122Z,-2.35
2022-10-22T05:10:02.095Z,-2.36
2022-10-22T05:11:02.039Z,-2.38
2022-10-22T05:12:02.034Z,-2.38
2022-10-22T05:13:02.005Z,-2.39
2022-10-22T05:14:01.985Z,-2.40
2022-10-22T05:15:01.988Z,-2.42
2022-10-22T05:16:01.967Z,-2.47
2022-10-22T05:17:01.981Z,-2.48
2022-10-22T05:18:01.943Z,-2.50
2022-10-22T05:19:01.935Z,-2.54
2022-10-22T05:20:01.924Z,-2.53
2022-10-22T05:21:01.914Z,-2.50
2022-10-22T05:22:01.941Z,-2.48
2022-10-22T05:23:01.922Z,-2.50
2022-10-22T05:24:01.892Z,-2.50
2022-10-22T05:25:01.873Z,-2.51
2022-10-22T05:26:01.869Z,-2.53
2022-10-22T05:27:01.893Z,-2.56
2022-10-22T05:28:01.844Z,-2.58
2022-10-22T05:29:01.842Z,-2.60
2022-10-22T05:30:01.809Z,-2.61
2022-10-22T05:31:01.825Z,-2.60
2022-10-22T05:32:01.875Z,-2.60
2022-10-22T05:33:02.535Z,-2.63
2022-10-22T05:34:01.810Z,-2.64
2022-10-22T05:35:01.768Z,-2.68
2022-10-22T05:36:01.755Z,-2.71
2022-10-22T05:37:01.774Z,-2.72
2022-10-22T05:38:01.751Z,-2.74
2022-10-22T05:39:01.765Z,-2.66
2022-10-22T05:40:12.652Z,-2.57
2022-10-22T05:41:01.736Z,-2.53
2022-10-22T05:42:01.693Z,-2.53
2022-10-22T05:43:01.668Z,-2.58
2022-10-22T05:44:01.669Z,-2.63
2022-10-22T05:45:01.687Z,-2.66
2022-10-22T05:46:01.646Z,-2.66
2022-10-22T05:47:01.637Z,-2.64
2022-10-22T05:48:01.630Z,-2.64
2022-10-22T05:49:01.637Z,-2.63
2022-10-22T05:50:01.671Z,-2.64
2022-10-22T05:51:02.357Z,-2.60
2022-10-22T05:52:01.644Z,-2.57
2022-10-22T05:53:01.565Z,-2.53
2022-10-22T05:54:01.576Z,-2.54
2022-10-22T05:55:01.560Z,-2.53
2022-10-22T05:56:01.554Z,-2.51
2022-10-22T05:57:01.543Z,-2.51
2022-10-22T05:58:08.526Z,-2.53
2022-10-22T06:00:02.268Z,-2.54
2022-10-22T06:01:03.236Z,-2.56
2022-10-22T06:02:01.623Z,-2.56
2022-10-22T06:03:01.519Z,-2.57
2022-10-22T06:04:01.465Z,-2.57
2022-10-22T06:05:01.445Z,-2.57
2022-10-22T06:06:01.448Z,-2.58
2022-10-22T06:07:01.423Z,-2.56
2022-10-22T06:08:01.415Z,-2.51
2022-10-22T06:09:01.502Z,-2.50
2022-10-22T06:10:01.376Z,-2.48
2022-10-22T06:11:01.421Z,-2.45
2022-10-22T06:12:01.402Z,-2.43
2022-10-22T06:13:01.349Z,-2.43
2022-10-22T06:14:01.397Z,-2.43
2022-10-22T06:15:01.357Z,-2.45
2022-10-22T06:16:01.319Z,-2.45
2022-10-22T06:17:01.325Z,-2.47
2022-10-22T06:18:01.384Z,-2.45
2022-10-22T06:19:01.288Z,-2.47
2022-10-22T06:20:01.343Z,-2.42
2022-10-22T06:21:01.281Z,-2.39
2022-10-22T06:22:01.263Z,-2.38
2022-10-22T06:23:01.251Z,-2.38
2022-10-22T06:24:01.241Z,-2.40
2022-10-22T06:25:01.265Z,-2.42
2022-10-22T06:26:01.217Z,-2.42
2022-10-22T06:27:01.213Z,-2.42
2022-10-22T06:28:01.206Z,-2.43
2022-10-22T06:29:01.187Z,-2.42
2022-10-22T06:30:01.166Z,-2.43
2022-10-22T06:31:01.188Z,-2.43
2022-10-22T06:32:02.164Z,-2.43
2022-10-22T06:33:01.141Z,-2.42
2022-10-22T06:34:01.144Z,-2.40
2022-10-22T06:35:01.143Z,-2.39
2022-10-22T06:36:04.043Z,-2.38
2022-10-22T06:37:01.120Z,-2.35
2022-10-22T06:38:01.080Z,-2.29
2022-10-22T06:39:01.076Z,-2.24
2022-10-22T06:40:01.078Z,-2.23
2022-10-22T06:41:01.056Z,-2.21
2022-10-22T06:42:01.054Z,-2.18
2022-10-22T06:43:01.031Z,-2.18
2022-10-22T06:44:01.038Z,-2.14
2022-10-22T06:46:01.006Z,-2.10
2022-10-22T06:47:01.002Z,-2.08
2022-10-22T06:48:01.013Z,-2.06
2022-10-22T06:49:00.980Z,-2.05
2022-10-22T06:50:00.987Z,-2.03
2022-10-22T06:51:00.952Z,-2.00
2022-10-22T06:52:00.960Z,-1.99
2022-10-22T06:53:00.935Z,-1.99
2022-10-22T06:54:00.944Z,-1.98
2022-10-22T06:55:00.899Z,-1.98
2022-10-22T06:56:00.886Z,-1.96
2022-10-22T06:57:00.914Z,-1.96
2022-10-22T06:58:00.883Z,-1.93
2022-10-22T06:59:00.919Z,-1.92
2022-10-22T07:00:00.835Z,-1.90
2022-10-22T07:01:00.869Z,-1.87
2022-10-22T07:02:00.835Z,-1.85
2022-10-22T07:03:00.819Z,-1.84
2022-10-22T07:04:00.834Z,-1.81
2022-10-22T07:05:00.815Z,-1.78
2022-10-22T07:06:00.790Z,-1.77
2022-10-22T07:07:00.788Z,-1.75
2022-10-22T07:08:00.792Z,-1.74
2022-10-22T07:09:00.918Z,-1.70
2022-10-22T07:10:00.769Z,-1.69
2022-10-22T07:11:00.741Z,-1.64
2022-10-22T07:12:00.721Z,-1.63
2022-10-22T07:13:00.728Z,-1.62
2022-10-22T07:14:00.692Z,-1.59
2022-10-22T07:15:00.717Z,-1.57
2022-10-22T07:16:00.683Z,-1.56
2022-10-22T07:17:00.730Z,-1.54
2022-10-22T07:18:00.666Z,-1.54
2022-10-22T07:19:00.650Z,-1.51
2022-10-22T07:20:00.640Z,-1.49
2022-10-22T07:21:00.631Z,-1.48
2022-10-22T07:22:00.622Z,-1.46
2022-10-22T07:23:00.598Z,-1.43
2022-10-22T07:24:00.618Z,-1.42
2022-10-22T07:25:05.147Z,-1.41
2022-10-22T07:26:00.572Z,-1.41
2022-10-22T07:27:01.135Z,-1.41
2022-10-22T07:28:00.553Z,-1.38
2022-10-22T07:29:00.561Z,-1.36
2022-10-22T07:30:00.535Z,-1.35
2022-10-22T07:31:00.503Z,-1.31
2022-10-22T07:32:00.521Z,-1.31
2022-10-22T07:33:00.500Z,-1.30
2022-10-22T07:34:00.481Z,-1.30
2022-10-22T07:35:00.471Z,-1.30
2022-10-22T07:36:00.446Z,-1.30
2022-10-22T07:37:00.464Z,-1.27
2022-10-22T07:38:00.446Z,-1.25
2022-10-22T07:39:00.421Z,-1.25
2022-10-22T07:40:03.701Z,-1.24
2022-10-22T07:41:00.409Z,-1.23
2022-10-22T07:42:00.410Z,-1.20
2022-10-22T07:43:00.401Z,-1.18
2022-10-22T07:44:00.369Z,-1.15
2022-10-22T07:45:00.365Z,-1.12
2022-10-22T07:46:00.358Z,-1.09
2022-10-22T07:47:00.357Z,-1.06
2022-10-22T07:48:00.365Z,-1.05
2022-10-22T07:49:00.328Z,-1.03
2022-10-22T07:50:00.306Z,-1.02
2022-10-22T07:51:00.343Z,-1.00
2022-10-22T07:52:00.289Z,-0.99
2022-10-22T07:53:00.330Z,-0.95
2022-10-22T07:54:00.261Z,-0.94
2022-10-22T07:55:00.263Z,-0.91
2022-10-22T07:56:00.249Z,-0.91
2022-10-22T07:57:00.266Z,-0.89
2022-10-22T07:58:00.228Z,-0.91
2022-10-22T08:00:00.249Z,-0.87
2022-10-22T08:01:00.280Z,-0.84
2022-10-22T08:02:00.172Z,-0.80
2022-10-22T08:03:00.172Z,-0.80
2022-10-22T08:04:00.145Z,-0.78
2022-10-22T08:05:00.149Z,-0.73
2022-10-22T08:06:00.177Z,-0.72
2022-10-22T08:07:00.130Z,-0.69
2022-10-22T08:08:00.102Z,-0.68
2022-10-22T08:09:00.214Z,-0.68
2022-10-22T08:10:00.099Z,-0.65
2022-10-22T08:11:00.097Z,-0.63
2022-10-22T08:12:00.091Z,-0.62
2022-10-22T08:13:00.088Z,-0.59
2022-10-22T08:14:00.039Z,-0.55
2022-10-22T08:15:00.034Z,-0.55
2022-10-22T08:16:00.032Z,-0.54
2022-10-22T08:17:00.054Z,-0.54
2022-10-22T08:17:59.984Z,-0.51
2022-10-22T08:19:00.005Z,-0.48
2022-10-22T08:19:59.977Z,-0.45
2022-10-22T08:20:59.993Z,-0.44
2022-10-22T08:22:00.006Z,-0.44
2022-10-22T08:22:59.976Z,-0.44
2022-10-22T08:23:59.985Z,-0.44
2022-10-22T08:24:59.949Z,-0.42
2022-10-22T08:25:59.905Z,-0.39
2022-10-22T08:26:59.901Z,-0.36
2022-10-22T08:27:59.879Z,-0.31
2022-10-22T08:28:59.905Z,-0.31
2022-10-22T08:29:59.861Z,-0.30
2022-10-22T08:30:59.843Z,-0.29
2022-10-22T08:31:59.855Z,-0.27
2022-10-22T08:32:59.833Z,-0.23
2022-10-22T08:33:59.865Z,-0.24
2022-10-22T08:34:59.842Z,-0.22
2022-10-22T08:35:59.832Z,-0.16
2022-10-22T08:36:59.787Z,-0.16
2022-10-22T08:37:59.802Z,-0.13
2022-10-22T08:38:59.777Z,-0.16
2022-10-22T08:39:59.789Z,-0.12
2022-10-22T08:40:59.774Z,-0.13
2022-10-22T08:41:59.736Z,-0.12
2022-10-22T08:42:59.735Z,-0.06
2022-10-22T08:43:59.733Z,-0.05
2022-10-22T08:44:59.741Z,0.00
2022-10-22T08:45:59.711Z,0.05
2022-10-22T08:46:59.674Z,0.09
2022-10-22T08:47:59.670Z,0.12
2022-10-22T08:48:59.698Z,0.16
2022-10-22T08:49:59.664Z,0.18
2022-10-22T08:50:59.742Z,0.18
2022-10-22T08:51:59.648Z,0.16
2022-10-22T08:52:59.623Z,0.18
2022-10-22T08:53:59.780Z,0.16
2022-10-22T08:54:59.581Z,0.18
2022-10-22T08:55:59.660Z,0.15
2022-10-22T08:56:59.561Z,0.16
2022-10-22T08:57:59.564Z,0.23
2022-10-22T08:58:59.563Z,0.27
2022-10-22T08:59:59.577Z,0.33
2022-10-22T09:00:59.531Z,0.34
2022-10-22T09:01:59.561Z,0.39
2022-10-22T09:02:59.513Z,0.45
2022-10-22T09:03:59.513Z,0.49
2022-10-22T09:04:59.506Z,0.53
2022-10-22T09:05:59.470Z,0.58
2022-10-22T09:06:59.523Z,0.58
2022-10-22T09:07:59.490Z,0.52
2022-10-22T09:08:59.515Z,0.52
2022-10-22T09:09:59.419Z,0.58
2022-10-22T09:10:59.412Z,0.61
2022-10-22T09:11:59.418Z,0.65
2022-10-22T09:12:59.458Z,0.75
2022-10-22T09:13:59.399Z,0.79
2022-10-22T09:14:59.384Z,0.83
2022-10-22T09:15:59.383Z,0.89
2022-10-22T09:16:59.374Z,0.89
2022-10-22T09:17:59.340Z,0.92
2022-10-22T09:18:59.334Z,0.90
2022-10-22T09:19:59.359Z,0.89
2022-10-22T09:20:59.331Z,0.92
2022-10-22T09:21:59.307Z,0.98
2022-10-22T09:22:59.315Z,1.01
2022-10-22T09:23:59.270Z,1.10
2022-10-22T09:24:59.257Z,1.12
2022-10-22T09:25:59.256Z,1.15
2022-10-22T09:26:59.295Z,1.12
2022-10-22T09:27:59.218Z,1.12
2022-10-22T09:28:59.244Z,1.14
2022-10-22T09:29:59.210Z,1.07
2022-10-22T09:30:59.291Z,1.06
2022-10-22T09:31:59.224Z,1.07
2022-10-22T09:32:59.254Z,1.12
2022-10-22T09:33:59.184Z,1.15
2022-10-22T09:34:59.217Z,1.12
2022-10-22T09:35:59.195Z,1.14
2022-10-22T09:36:59.194Z,1.15
2022-10-22T09:37:59.156Z,1.16
2022-10-22T09:38:59.118Z,1.21
2022-10-22T09:39:59.171Z,1.25
2022-10-22T09:40:59.129Z,1.28
2022-10-22T09:41:59.153Z,1.25
2022-10-22T09:42:59.109Z,1.29
2022-10-22T09:43:59.050Z,1.37
2022-10-22T09:44:59.077Z,1.32
2022-10-22T09:45:59.060Z,1.26
2022-10-22T09:46:59.047Z,1.28
2022-10-22T09:48:01.865Z,1.26
2022-10-22T09:48:59.016Z,1.28
2022-10-22T09:49:59.066Z,1.32
2022-10-22T09:50:59.016Z,1.34
2022-10-22T09:51:58.997Z,1.34
2022-10-22T09:52:58.998Z,1.37
2022-10-22T09:53:59.032Z,1.44
2022-10-22T09:54:59.022Z,1.47
2022-10-22T09:55:58.929Z,1.52
2022-10-22T09:56:59.030Z,1.57
2022-10-22T09:57:58.931Z,1.60
2022-10-22T09:58:58.916Z,1.64
2022-10-22T09:59:59.025Z,1.68
2022-10-22T10:02:20.138Z,1.85
2022-10-22T10:03:10.806Z,1.93
2022-10-22T10:04:11.743Z,1.89
2022-10-22T10:05:10.698Z,1.83
2022-10-22T10:06:11.185Z,1.79
2022-10-22T10:07:10.836Z,1.72
2022-10-22T10:08:10.682Z,1.68
2022-10-22T10:09:10.776Z,1.72
2022-10-22T10:10:10.670Z,1.72
2022-10-22T10:11:10.854Z,1.75
2022-10-22T10:12:10.664Z,1.80
2022-10-22T10:13:10.658Z,1.80
2022-10-22T10:14:10.662Z,1.85
2022-10-22T10:15:10.723Z,1.90
2022-10-22T10:16:10.644Z,2.02
2022-10-22T10:17:10.651Z,2.04
2022-10-22T10:18:10.594Z,2.06
2022-10-22T10:19:10.579Z,2.04
2022-10-22T10:20:10.892Z,2.08
2022-10-22T10:21:10.671Z,2.13
2022-10-22T10:22:10.543Z,2.16
2022-10-22T10:23:10.591Z,2.13
2022-10-22T10:24:10.514Z,2.08
2022-10-22T10:25:10.510Z,2.01
2022-10-22T10:26:10.533Z,1.99
2022-10-22T10:27:10.518Z,2.01
2022-10-22T10:28:10.478Z,2.10
2022-10-22T10:29:10.447Z,2.13
2022-10-22T10:30:10.443Z,2.12
2022-10-22T10:31:10.433Z,2.15
2022-10-22T10:32:10.429Z,2.12
2022-10-22T10:33:10.777Z,2.08
2022-10-22T10:34:10.438Z,2.10
2022-10-22T10:35:10.405Z,2.16
2022-10-22T10:36:10.386Z,2.19
2022-10-22T10:37:10.375Z,2.27
2022-10-22T10:38:10.361Z,2.30
2022-10-22T10:39:10.352Z,2.34
2022-10-22T10:40:10.344Z,2.37
2022-10-22T10:41:10.415Z,2.40
2022-10-22T10:42:10.295Z,2.48
2022-10-22T10:43:10.340Z,2.55
2022-10-22T10:44:10.494Z,2.56
2022-10-22T10:45:10.292Z,2.56
2022-10-22T10:46:10.281Z,2.55
2022-10-22T10:47:10.671Z,2.58
2022-10-22T10:48:10.262Z,2.66
2022-10-22T10:49:10.240Z,2.66
2022-10-22T10:50:10.240Z,2.71
2022-10-22T10:51:10.205Z,2.77
2022-10-22T10:52:10.680Z,2.74
2022-10-22T10:53:10.210Z,2.71
2022-10-22T10:54:10.196Z,2.74
2022-10-22T10:55:10.139Z,2.73
2022-10-22T10:56:10.192Z,2.73
2022-10-22T10:57:10.216Z,2.74
2022-10-22T10:58:10.193Z,2.77
2022-10-22T10:59:10.105Z,2.71
2022-10-22T11:00:10.221Z,2.71
2022-10-22T11:01:10.097Z,2.64
2022-10-22T11:02:10.109Z,2.58
2022-10-22T11:03:10.051Z,2.66
2022-10-22T11:04:10.063Z,2.74
2022-10-22T11:05:10.042Z,2.82
2022-10-22T11:06:10.064Z,2.82
2022-10-22T11:07:16.871Z,2.79
2022-10-22T11:08:10.022Z,2.82
2022-10-22T11:09:10.066Z,2.82
2022-10-22T11:10:09.986Z,2.85
2022-10-22T11:11:10.042Z,2.81
2022-10-22T11:12:10.037Z,2.77
2022-10-22T11:13:09.985Z,2.74
2022-10-22T11:14:09.971Z,2.74
2022-10-22T11:15:09.955Z,2.73
2022-10-22T11:16:09.991Z,2.74
2022-10-22T11:17:09.918Z,2.81
2022-10-22T11:18:09.940Z,2.84
2022-10-22T11:19:10.087Z,2.85
2022-10-22T11:20:10.044Z,2.85
2022-10-22T11:21:09.959Z,2.81
2022-10-22T11:22:09.915Z,2.81
2022-10-22T11:23:25.128Z,2.85
2022-10-22T11:24:09.992Z,2.84
2022-10-22T11:25:09.914Z,2.89
2022-10-22T11:26:09.780Z,2.91
2022-10-22T11:27:09.810Z,2.97
2022-10-22T11:28:11.368Z,3.00
2022-10-22T11:29:09.754Z,2.97
2022-10-22T11:30:09.794Z,2.97
2022-10-22T11:31:09.800Z,3.02
2022-10-22T11:32:09.768Z,3.03
2022-10-22T11:33:09.856Z,3.06
2022-10-22T11:34:32.172Z,3.12
2022-10-22T11:35:09.791Z,3.16
2022-10-22T11:36:09.780Z,3.20
2022-10-22T11:37:09.699Z,3.23
2022-10-22T11:38:09.696Z,3.18
2022-10-22T11:39:09.760Z,3.21
2022-10-22T11:40:09.748Z,3.18
2022-10-22T11:41:09.661Z,3.20
2022-10-22T11:42:09.679Z,3.25
2022-10-22T11:43:09.766Z,3.27
2022-10-22T11:44:09.688Z,3.34
2022-10-22T11:45:09.656Z,3.39
2022-10-22T11:46:09.589Z,3.46
2022-10-22T11:47:09.600Z,3.47
2022-10-22T11:48:09.608Z,3.49
2022-10-22T11:49:09.623Z,3.49
2022-10-22T11:50:09.562Z,3.50
2022-10-22T11:51:09.562Z,3.57
2022-10-22T11:52:09.511Z,3.60
2022-10-22T11:53:09.517Z,3.65
2022-10-22T11:54:09.549Z,3.68
2022-10-22T11:55:09.571Z,3.70
2022-10-22T11:56:09.481Z,3.67
2022-10-22T11:57:09.468Z,3.61
2022-10-22T11:58:09.467Z,3.62
2022-10-22T11:59:09.510Z,3.68
2022-10-22T12:00:09.446Z,3.75
2022-10-22T12:01:09.493Z,3.79
2022-10-22T12:02:09.414Z,3.85
2022-10-22T12:03:09.487Z,3.85
2022-10-22T12:04:09.476Z,3.85
2022-10-22T12:05:09.403Z,3.85
2022-10-22T12:06:09.402Z,3.88
2022-10-22T12:07:09.375Z,3.85
2022-10-22T12:08:13.443Z,3.86
2022-10-22T12:09:09.468Z,3.88
2022-10-22T12:10:09.326Z,3.89
2022-10-22T12:11:09.312Z,3.89
2022-10-22T12:12:09.457Z,3.96
2022-10-22T12:13:09.380Z,3.98
2022-10-22T12:14:09.326Z,3.90
2022-10-22T12:15:09.421Z,3.92
2022-10-22T12:16:12.818Z,3.92
2022-10-22T12:17:09.321Z,3.96
2022-10-22T12:18:09.359Z,3.97
2022-10-22T12:19:09.311Z,3.98
2022-10-22T12:20:09.303Z,4.01
2022-10-22T12:21:09.256Z,4.00
2022-10-22T12:22:09.319Z,3.98
2022-10-22T12:23:09.180Z,4.00
2022-10-22T12:24:09.325Z,3.98
2022-10-22T12:25:09.230Z,3.97
2022-10-22T12:26:09.166Z,4.01
2022-10-22T12:27:10.595Z,4.06
2022-10-22T12:28:09.155Z,4.12
2022-10-22T12:29:09.161Z,4.14
2022-10-22T12:30:09.190Z,4.18
2022-10-22T12:31:09.126Z,4.24
2022-10-22T12:32:09.247Z,4.25
2022-10-22T12:33:09.062Z,4.28
2022-10-22T12:34:09.133Z,4.33
2022-10-22T12:35:09.157Z,4.29
2022-10-22T12:36:09.064Z,4.34
2022-10-22T12:37:09.038Z,4.36
2022-10-22T12:38:09.020Z,4.37
2022-10-22T12:39:08.992Z,4.40
2022-10-22T12:40:08.999Z,4.43
2022-10-22T12:41:09.001Z,4.47
2022-10-22T12:42:08.968Z,4.52
2022-10-22T12:44:08.956Z,4.52
2022-10-22T12:45:08.932Z,4.52
2022-10-22T12:46:08.935Z,4.54
2022-10-22T12:47:08.911Z,4.61
2022-10-22T12:48:08.904Z,4.65
2022-10-22T12:49:08.895Z,4.72
2022-10-22T12:50:08.886Z,4.73
2022-10-22T12:51:08.872Z,4.76
2022-10-22T12:52:12.050Z,4.76
2022-10-22T12:53:08.840Z,4.76
2022-10-22T12:54:08.822Z,4.76
2022-10-22T12:55:08.843Z,4.77
2022-10-22T12:56:08.829Z,4.84
2022-10-22T12:57:08.815Z,4.88
2022-10-22T12:58:08.790Z,4.83
2022-10-22T12:59:09.505Z,4.84
2022-10-22T13:00:08.776Z,4.80
2022-10-22T13:01:08.873Z,4.80
2022-10-22T13:02:10.509Z,4.79
2022-10-22T13:03:08.730Z,4.83
2022-10-22T13:04:08.951Z,4.89
2022-10-22T13:05:08.706Z,4.89
2022-10-22T13:06:08.740Z,4.89
2022-10-22T13:07:08.699Z,4.88
2022-10-22T13:08:08.661Z,4.80
2022-10-22T13:09:08.718Z,4.76
2022-10-22T13:10:08.647Z,4.75