createdAt,value
2019-01-11T10:12:49.329Z,33.80
2019-01-11T10:15:18.739Z,33.60
2019-01-11T10:17:49.777Z,34.00
2019-01-11T10:20:19.177Z,33.70
2019-01-11T10:22:48.478Z,33.80
2019-01-11T10:25:17.993Z,34.10
2019-01-11T10:27:47.418Z,33.40
2019-01-11T10:30:18.739Z,34.30
2019-01-11T10:47:06.773Z,23.60
2019-01-11T10:49:36.276Z,26.00
2019-01-11T10:52:05.684Z,28.30
2019-01-11T10:54:39.593Z,29.20
2019-01-11T10:57:47.812Z,28.10
2019-01-11T11:00:22.370Z,29.80
2019-01-11T11:05:13.273Z,30.30
2019-01-11T11:07:43.129Z,32.10
2019-01-11T11:10:13.655Z,31.70
2019-01-11T11:15:55.656Z,45.60
2019-01-11T11:18:24.841Z,30.90
2019-01-11T11:20:54.017Z,26.80
2019-01-11T11:23:23.180Z,27.70
2019-01-11T11:25:52.359Z,29.10
2019-01-11T11:28:21.620Z,30.10
2019-01-11T11:30:51.099Z,31.10
2019-01-11T11:33:20.925Z,31.70
2019-01-11T11:36:37.163Z,32.20
2019-01-11T11:37:41.344Z,31.90
2019-01-11T11:38:45.521Z,31.50
2019-01-11T11:39:49.696Z,31.80
2019-01-11T11:40:54.194Z,31.90
2019-01-11T11:41:58.354Z,31.90
2019-01-11T11:43:02.529Z,31.70
2019-01-11T11:44:06.697Z,31.50
2019-01-11T11:45:12.496Z,31.60
2019-01-11T11:46:16.704Z,31.30
2019-01-11T11:47:20.865Z,31.50
2019-01-11T11:48:25.050Z,31.90
2019-01-11T11:49:31.558Z,32.00
2019-01-11T11:50:35.725Z,32.00
2019-01-11T11:51:41.511Z,32.30
2019-01-11T11:52:45.856Z,32.20
2019-01-11T11:53:50.027Z,32.00
2019-01-11T11:54:54.197Z,32.20
2019-01-11T11:55:58.379Z,32.30
2019-01-11T11:57:02.573Z,32.20
2019-01-11T11:58:06.860Z,32.60
2019-01-11T11:59:11.103Z,32.70
2019-01-11T12:00:20.676Z,32.90
2019-01-11T12:01:24.830Z,32.40
2019-01-11T12:02:28.999Z,32.80
2019-01-11T12:03:33.247Z,33.00
2019-01-11T12:04:37.417Z,32.60
2019-01-11T12:05:41.596Z,32.60
2019-01-11T12:06:45.829Z,32.60
2019-01-11T12:07:50.021Z,32.00
2019-01-11T12:08:54.226Z,32.20
2019-01-11T12:09:58.395Z,32.20
2019-01-11T12:11:02.586Z,32.20
2019-01-11T12:12:06.751Z,31.90
2019-01-11T12:13:10.990Z,32.30
2019-01-11T12:14:15.177Z,32.50
2019-01-11T12:15:19.355Z,32.60
2019-01-11T12:16:23.519Z,32.90
2019-01-11T12:17:27.771Z,32.70
2019-01-11T12:18:31.940Z,32.40
2019-01-11T12:19:36.105Z,32.10
2019-01-11T12:20:40.275Z,32.00
2019-01-11T12:21:47.617Z,32.20
2019-01-11T12:22:50.311Z,32.00
2019-01-11T12:23:54.475Z,31.80
2019-01-11T12:24:58.645Z,31.70
2019-01-11T12:26:02.813Z,31.80
2019-01-11T12:27:06.971Z,32.00
2019-01-11T12:28:11.200Z,32.60
2019-01-11T12:29:16.491Z,32.40
2019-01-11T12:30:20.746Z,32.10
2019-01-11T12:31:25.209Z,31.60
2019-01-11T12:32:29.401Z,31.50
2019-01-11T12:33:33.617Z,31.80
2019-01-11T12:34:37.784Z,31.60
2019-01-11T12:35:41.940Z,31.70
2019-01-11T12:36:46.120Z,31.80
2019-01-11T12:37:50.266Z,32.40
2019-01-11T12:38:59.849Z,32.60
2019-01-11T12:40:09.611Z,33.70
2019-01-11T12:41:13.736Z,32.20
2019-01-11T12:42:17.891Z,31.60
2019-01-11T12:43:22.022Z,31.30
2019-01-11T12:44:26.147Z,31.60
2019-01-11T12:45:30.313Z,31.60
2019-01-11T12:46:34.435Z,32.00
2019-01-11T12:47:38.589Z,31.70
2019-01-11T12:48:42.748Z,32.20
2019-01-11T12:49:46.879Z,32.20
2019-01-11T12:50:51.000Z,31.90
2019-01-11T12:51:55.153Z,32.20
2019-01-11T12:52:59.283Z,32.20
2019-01-11T12:54:03.436Z,32.60
2019-01-11T12:55:07.560Z,32.80
2019-01-11T12:56:12.693Z,32.90
2019-01-11T12:57:16.824Z,33.00
2019-01-11T12:58:20.984Z,33.10
2019-01-11T12:59:25.113Z,32.60
2019-01-11T13:00:29.267Z,32.70
2019-01-11T13:01:33.402Z,32.00
2019-01-11T13:02:37.631Z,32.00
2019-01-11T13:03:41.763Z,32.20
2019-01-11T13:04:45.992Z,32.10
2019-01-11T13:05:50.123Z,32.00
2019-01-11T13:06:54.279Z,32.10
2019-01-11T13:07:58.409Z,32.10
2019-01-11T13:09:02.632Z,32.00
2019-01-11T13:10:12.752Z,32.40
2019-01-11T13:11:16.896Z,32.40
2019-01-11T13:12:21.029Z,32.40
2019-01-11T13:13:25.188Z,33.00
2019-01-11T13:14:29.315Z,32.80
2019-01-11T13:15:33.474Z,32.90
2019-01-11T13:16:37.603Z,33.10
2019-01-11T13:17:41.759Z,32.60
2019-01-11T13:18:45.887Z,32.30
2019-01-11T13:19:50.045Z,32.20
2019-01-11T13:20:54.171Z,32.20
2019-01-11T13:22:00.675Z,32.20
2019-01-11T13:23:04.153Z,32.70
2019-01-11T13:24:08.312Z,32.70
2019-01-11T13:25:12.443Z,33.00
2019-01-11T13:26:16.605Z,33.00
2019-01-11T13:27:20.906Z,33.40
2019-01-11T13:28:25.040Z,33.10
2019-01-11T13:29:29.199Z,32.80
2019-01-11T13:30:33.323Z,32.80
2019-01-11T13:31:37.489Z,32.80
2019-01-11T13:32:41.616Z,33.00
2019-01-11T13:33:46.833Z,32.50
2019-01-11T13:34:50.964Z,32.60
2019-01-11T13:35:55.199Z,32.50
2019-01-11T13:36:59.329Z,32.20
2019-01-11T13:38:03.656Z,32.60
2019-01-11T13:39:09.812Z,32.90
2019-01-11T13:40:19.331Z,33.00
2019-01-11T13:41:23.488Z,33.30
2019-01-11T13:42:27.616Z,33.40
2019-01-11T13:43:31.779Z,33.50
2019-01-11T13:44:38.592Z,33.50
2019-01-11T13:45:42.756Z,33.30
2019-01-11T13:46:47.028Z,32.70
2019-01-11T13:47:51.245Z,32.70
2019-01-11T13:48:55.401Z,33.10
2019-01-11T13:49:59.556Z,33.80
2019-01-11T13:51:03.713Z,33.70
2019-01-11T13:52:07.870Z,33.20
2019-01-11T13:53:12.036Z,33.70
2019-01-11T13:54:16.196Z,34.10
2019-01-11T13:55:20.357Z,34.30
2019-01-11T13:56:24.519Z,34.60
2019-01-11T13:57:28.676Z,33.70
2019-01-11T13:58:32.828Z,33.70
2019-01-11T13:59:41.500Z,33.50
2019-01-11T14:00:42.838Z,33.40
2019-01-11T14:01:46.999Z,33.10
2019-01-11T14:02:51.621Z,32.90
2019-01-11T14:03:55.778Z,32.80
2019-01-11T14:04:59.937Z,33.10
2019-01-11T14:06:04.087Z,33.30
2019-01-11T14:07:08.244Z,33.40
2019-01-11T14:08:12.394Z,33.30
2019-01-11T14:09:16.548Z,33.50
2019-01-11T14:10:20.696Z,33.40
2019-01-11T14:11:24.851Z,33.20
2019-01-11T14:12:29.010Z,33.70
2019-01-11T14:13:33.156Z,33.80
2019-01-11T14:14:37.415Z,33.70
2019-01-11T14:15:42.548Z,34.10
2019-01-11T14:16:46.701Z,34.30
2019-01-11T14:17:50.855Z,34.50
2019-01-11T14:18:55.005Z,34.50
2019-01-11T14:19:59.167Z,34.40
2019-01-11T14:21:03.328Z,34.60
2019-01-11T14:22:13.498Z,34.90
2019-01-11T14:23:13.328Z,34.90
2019-01-11T14:24:17.461Z,35.30
2019-01-11T14:25:21.608Z,35.60
2019-01-11T14:26:25.760Z,35.60
2019-01-11T14:27:29.918Z,35.40
2019-01-11T14:28:34.085Z,35.60
2019-01-11T14:29:38.240Z,35.80
2019-01-11T14:30:42.394Z,36.00
2019-01-11T14:31:46.554Z,36.10
2019-01-11T14:32:50.701Z,35.90
2019-01-11T14:33:54.868Z,35.80
2019-01-11T14:34:59.006Z,36.00
2019-01-11T14:36:03.165Z,35.80
2019-01-11T14:37:07.295Z,35.90
2019-01-11T14:38:11.449Z,35.60
2019-01-11T14:39:15.610Z,35.90
2019-01-11T14:40:19.739Z,35.60
2019-01-11T14:41:24.556Z,35.90
2019-01-11T14:42:28.688Z,35.90
2019-01-11T14:43:32.835Z,36.00
2019-01-11T14:44:36.967Z,36.10
2019-01-11T14:45:41.127Z,36.10
2019-01-11T14:46:45.320Z,36.30
2019-01-11T14:47:49.479Z,36.00
2019-01-11T14:48:53.673Z,36.10
2019-01-11T14:49:57.840Z,35.80
2019-01-11T14:51:01.985Z,35.60
2019-01-11T14:52:06.141Z,35.80
2019-01-11T14:53:10.307Z,35.70
2019-01-11T14:54:14.469Z,35.50
2019-01-11T14:55:18.628Z,36.00
2019-01-11T14:56:22.767Z,36.40
2019-01-11T14:57:26.932Z,36.30
2019-01-11T14:58:31.088Z,36.70
2019-01-11T14:59:35.240Z,36.80
2019-01-11T15:00:39.400Z,36.90
2019-01-11T15:01:43.562Z,36.90
2019-01-11T15:02:47.796Z,37.10
2019-01-11T15:03:51.951Z,36.80
2019-01-11T15:04:56.103Z,36.50
2019-01-11T15:06:00.260Z,36.60
2019-01-11T15:07:04.423Z,36.30
2019-01-11T15:08:08.580Z,36.00
2019-01-11T15:09:12.739Z,35.80
2019-01-11T15:10:17.122Z,36.10
2019-01-11T15:11:21.266Z,36.20
2019-01-11T15:12:25.421Z,36.30
2019-01-11T15:13:29.580Z,36.40
2019-01-11T15:14:33.733Z,36.50
2019-01-11T15:15:37.959Z,36.20
2019-01-11T15:16:42.121Z,36.40
2019-01-11T15:17:46.279Z,36.30
2019-01-11T15:18:50.450Z,36.00
2019-01-11T15:19:54.607Z,36.10
2019-01-11T15:20:58.767Z,36.40
2019-01-11T15:22:02.932Z,36.50
2019-01-11T15:23:13.358Z,36.70
2019-01-11T15:24:12.911Z,37.10
2019-01-11T15:25:17.056Z,37.20
2019-01-11T15:26:21.183Z,37.10
2019-01-11T15:27:26.316Z,37.10
2019-01-11T15:28:30.471Z,37.20
2019-01-11T15:29:34.599Z,36.80
2019-01-11T15:30:38.755Z,36.80
2019-01-11T15:31:42.883Z,36.90
2019-01-11T15:32:47.043Z,36.80
2019-01-11T15:33:51.170Z,36.70
2019-01-11T15:34:55.328Z,37.10
2019-01-11T15:35:59.464Z,37.50
2019-01-11T15:37:03.617Z,37.60
2019-01-11T15:38:08.251Z,37.60
2019-01-11T15:39:12.403Z,37.50
2019-01-11T15:40:22.191Z,37.20
2019-01-11T15:41:26.353Z,36.90
2019-01-11T15:42:30.507Z,37.20
2019-01-11T15:43:34.663Z,36.50
2019-01-11T15:44:38.828Z,36.30
2019-01-11T15:45:42.979Z,36.70
2019-01-11T15:46:47.113Z,36.50
2019-01-11T15:47:51.338Z,36.50
2019-01-11T15:48:55.492Z,36.70
2019-01-11T15:49:59.653Z,36.90
2019-01-11T15:51:03.892Z,37.60
2019-01-11T15:52:08.036Z,37.10
2019-01-11T15:53:12.208Z,37.00
2019-01-11T15:54:16.358Z,37.00
2019-01-11T15:55:20.520Z,36.70
2019-01-11T15:56:24.677Z,36.80
2019-01-11T15:57:44.019Z,36.80
2019-01-11T15:58:48.178Z,37.10
2019-01-11T16:00:00.217Z,37.20
2019-01-11T16:01:04.388Z,37.30
2019-01-11T16:02:08.514Z,37.60
2019-01-11T16:03:12.739Z,37.50
2019-01-11T16:04:16.875Z,38.20
2019-01-11T16:05:21.035Z,38.30
2019-01-11T16:06:29.568Z,38.30
2019-01-11T16:07:33.723Z,37.90
2019-01-11T16:08:41.135Z,37.80
2019-01-11T16:09:55.578Z,38.00
2019-01-11T16:11:09.102Z,38.20
2019-01-11T16:12:13.252Z,38.20
2019-01-11T16:13:17.495Z,38.10
2019-01-11T16:14:36.604Z,38.10
2019-01-11T16:15:46.929Z,38.00
2019-01-11T16:16:51.280Z,38.10
2019-01-11T16:17:58.695Z,38.30
2019-01-11T16:19:02.856Z,38.40
2019-01-11T16:20:12.001Z,38.70
2019-01-11T16:21:16.159Z,38.30
2019-01-11T16:22:20.371Z,38.80
2019-01-11T16:23:24.528Z,38.40
2019-01-11T16:24:28.685Z,38.30
2019-01-11T16:25:32.839Z,38.30
2019-01-11T16:26:37.004Z,38.20
2019-01-11T16:27:41.339Z,38.10
2019-01-11T16:28:45.490Z,38.30
2019-01-11T16:29:49.644Z,38.50
2019-01-11T16:30:53.798Z,38.30
2019-01-11T16:31:57.944Z,38.10
2019-01-11T16:33:02.088Z,38.30
2019-01-11T16:34:06.220Z,38.20
2019-01-11T16:35:10.367Z,38.20
2019-01-11T16:36:14.496Z,38.20
2019-01-11T16:37:18.650Z,38.30
2019-01-11T16:38:22.797Z,38.40
2019-01-11T16:39:26.948Z,38.50
2019-01-11T16:40:31.099Z,38.60
2019-01-11T16:41:35.429Z,38.30
2019-01-11T16:42:39.588Z,38.10
2019-01-11T16:43:43.748Z,38.30
2019-01-11T16:44:47.883Z,38.50
2019-01-11T16:45:52.057Z,38.80
2019-01-11T16:46:56.250Z,38.90
2019-01-11T16:48:00.407Z,39.10
2019-01-11T16:49:04.536Z,38.70
2019-01-11T16:50:14.445Z,39.10
2019-01-11T16:51:18.571Z,39.20
2019-01-11T16:52:22.727Z,39.10
2019-01-11T16:53:26.870Z,38.90
2019-01-11T16:54:31.015Z,39.10
2019-01-11T16:55:35.139Z,39.00
2019-01-11T16:56:39.299Z,39.30
2019-01-11T16:57:43.454Z,39.50
2019-01-11T16:58:47.614Z,39.30
2019-01-11T16:59:51.764Z,39.40
2019-01-11T17:00:55.919Z,39.70
2019-01-11T17:02:00.179Z,40.00
2019-01-11T17:03:04.340Z,40.70
2019-01-11T17:04:08.575Z,41.20
2019-01-11T17:05:12.744Z,41.00
2019-01-11T17:06:16.983Z,41.00
2019-01-11T17:07:21.261Z,40.00
2019-01-11T17:08:25.428Z,40.00
2019-01-11T17:09:29.589Z,39.60
2019-01-11T17:10:33.739Z,39.80
2019-01-11T17:11:37.895Z,39.60
2019-01-11T17:12:42.194Z,39.40
2019-01-11T17:13:46.407Z,39.40
2019-01-11T17:14:50.574Z,40.60
2019-01-11T17:15:54.737Z,40.80
2019-01-11T17:16:58.894Z,40.50
2019-01-11T17:18:03.054Z,40.50
2019-01-11T17:19:07.272Z,40.60
2019-01-11T17:20:16.210Z,40.70
2019-01-11T17:21:20.376Z,40.70
2019-01-11T17:22:24.538Z,42.10
2019-01-11T17:23:28.687Z,41.50
2019-01-11T17:24:32.851Z,42.40
2019-01-11T17:25:37.016Z,42.00
2019-01-11T17:26:41.158Z,43.10
2019-01-11T17:27:45.313Z,44.70
2019-01-11T17:28:49.471Z,44.30
2019-01-11T17:29:53.636Z,43.30
2019-01-11T17:30:57.786Z,45.00
2019-01-11T17:32:01.917Z,45.10
2019-01-11T17:33:06.072Z,44.50
2019-01-11T17:34:11.201Z,45.60
2019-01-11T17:35:15.355Z,44.80
2019-01-11T17:36:19.500Z,44.50
2019-01-11T17:37:23.652Z,44.20
2019-01-11T17:38:27.814Z,44.60
2019-01-11T17:39:31.967Z,44.50
2019-01-11T17:40:36.093Z,44.10
2019-01-11T17:41:40.246Z,44.80
2019-01-11T17:42:44.375Z,45.30
2019-01-11T17:43:48.535Z,44.90
2019-01-11T17:44:52.672Z,44.50
2019-01-11T17:45:56.791Z,44.90
2019-01-11T17:47:00.948Z,44.70
2019-01-11T17:48:05.637Z,44.60
2019-01-11T17:49:09.802Z,44.60
2019-01-11T17:50:15.528Z,44.50
2019-01-11T17:51:19.728Z,44.80
2019-01-11T17:52:23.942Z,44.70
2019-01-11T17:53:28.093Z,45.10
2019-01-11T17:54:32.254Z,46.30
2019-01-11T17:55:36.385Z,48.00
2019-01-11T17:56:40.531Z,47.70
2019-01-11T17:57:44.668Z,47.10
2019-01-11T17:58:48.821Z,46.20
2019-01-11T17:59:52.957Z,46.20
2019-01-11T18:00:57.119Z,47.30
2019-01-11T18:02:01.276Z,46.20
2019-01-11T18:03:06.210Z,45.80
2019-01-11T18:04:10.367Z,45.60
2019-01-11T18:05:14.660Z,45.90
2019-01-11T18:06:18.815Z,46.50
2019-01-11T18:07:22.973Z,47.60
2019-01-11T18:08:27.095Z,46.90
2019-01-11T18:09:31.252Z,45.10
2019-01-11T18:10:35.399Z,46.00
2019-01-11T18:11:39.559Z,46.70
2019-01-11T18:12:43.697Z,47.60
2019-01-11T18:13:47.856Z,47.60
2019-01-11T18:14:51.988Z,47.00
2019-01-11T18:15:56.151Z,46.40
2019-01-11T18:17:00.290Z,45.80
2019-01-11T18:18:04.444Z,45.50
2019-01-11T18:19:08.611Z,45.40
2019-01-11T18:20:16.068Z,45.20
2019-01-11T18:21:20.299Z,45.90
2019-01-11T18:22:24.452Z,46.40
2019-01-11T18:23:28.623Z,47.70
2019-01-11T18:24:32.788Z,48.00
2019-01-11T18:25:36.956Z,48.20
2019-01-11T18:26:41.116Z,48.10
2019-01-11T18:27:46.242Z,47.90
2019-01-11T18:28:50.401Z,47.30
2019-01-11T18:29:54.563Z,46.70
2019-01-11T18:30:58.720Z,46.70
2019-01-11T18:32:02.884Z,46.90
2019-01-11T18:33:07.046Z,47.50
2019-01-11T18:34:11.199Z,47.90
2019-01-11T18:35:15.358Z,48.20
2019-01-11T18:36:19.524Z,48.10
2019-01-11T18:37:23.686Z,48.20
2019-01-11T18:38:27.845Z,49.30
2019-01-11T18:39:32.014Z,49.90
2019-01-11T18:40:36.175Z,49.80
2019-01-11T18:41:40.355Z,49.80
2019-01-11T18:42:44.631Z,50.40
2019-01-11T18:43:48.814Z,49.90
2019-01-11T18:44:52.977Z,49.60
2019-01-11T18:45:57.141Z,48.20
2019-01-11T18:47:01.299Z,47.70
2019-01-11T18:48:05.460Z,47.10
2019-01-11T18:49:09.632Z,47.40
2019-01-11T18:50:16.128Z,47.50
2019-01-11T18:51:21.250Z,47.60
2019-01-11T18:52:26.375Z,47.30
2019-01-11T18:53:30.544Z,48.10
2019-01-11T18:54:34.713Z,49.40
2019-01-11T18:55:38.876Z,49.10
2019-01-11T18:56:43.009Z,49.90
2019-01-11T18:57:47.305Z,49.50
2019-01-11T18:58:51.443Z,48.10
2019-01-11T18:59:55.609Z,47.70
2019-01-11T19:00:59.791Z,48.40
2019-01-11T19:02:03.978Z,48.90
2019-01-11T19:03:08.105Z,49.00
2019-01-11T19:04:12.266Z,48.90
2019-01-11T19:05:16.469Z,48.70
2019-01-11T19:06:21.678Z,49.10
2019-01-11T19:07:25.812Z,49.20
2019-01-11T19:08:29.964Z,50.00
2019-01-11T19:09:34.095Z,50.40
2019-01-11T19:10:38.261Z,50.40
2019-01-11T19:11:42.392Z,49.70
2019-01-11T19:12:46.560Z,49.30
2019-01-11T19:13:50.680Z,49.30
2019-01-11T19:14:54.836Z,49.50
2019-01-11T19:15:58.970Z,49.60
2019-01-11T19:17:03.128Z,47.90
2019-01-11T19:18:07.263Z,47.50
2019-01-11T19:19:11.449Z,46.90
2019-01-11T19:20:20.304Z,47.00
2019-01-11T19:21:24.471Z,46.90
2019-01-11T19:22:28.604Z,46.70
2019-01-11T19:23:32.763Z,46.60
2019-01-11T19:24:36.891Z,46.50
2019-01-11T19:25:41.044Z,47.00
2019-01-11T19:26:45.180Z,46.90
2019-01-11T19:27:49.409Z,46.90
2019-01-11T19:28:53.536Z,47.20
2019-01-11T19:29:57.695Z,47.60
2019-01-11T19:31:01.827Z,48.00
2019-01-11T19:32:05.993Z,48.10
2019-01-11T19:33:10.125Z,48.80
2019-01-11T19:34:14.284Z,49.40
2019-01-11T19:35:18.418Z,48.80
2019-01-11T19:36:22.576Z,48.40
2019-01-11T19:37:26.703Z,48.10
2019-01-11T19:38:31.841Z,48.20
2019-01-11T19:39:35.960Z,49.10
2019-01-11T19:40:40.143Z,50.30
2019-01-11T19:41:44.356Z,49.10
2019-01-11T19:42:48.517Z,47.70
2019-01-11T19:43:52.701Z,46.70
2019-01-11T19:44:56.857Z,46.60
2019-01-11T19:46:01.094Z,46.70
2019-01-11T19:47:05.255Z,46.90
2019-01-11T19:48:09.413Z,47.50
2019-01-11T19:49:13.576Z,47.10
2019-01-11T19:50:20.341Z,47.90
2019-01-11T19:51:24.501Z,47.40
2019-01-11T19:52:28.687Z,48.20
2019-01-11T19:53:32.916Z,50.90
2019-01-11T19:54:37.068Z,50.00
2019-01-11T19:55:41.229Z,50.20
2019-01-11T19:56:45.393Z,49.00
2019-01-11T19:57:49.592Z,48.00
2019-01-11T19:58:53.753Z,48.10
2019-01-11T19:59:58.953Z,47.40
2019-01-11T20:01:03.257Z,47.30
2019-01-11T20:02:07.489Z,47.00
2019-01-11T20:03:11.644Z,46.60
2019-01-11T20:04:16.784Z,46.50
2019-01-11T20:05:21.072Z,46.70
2019-01-11T20:06:25.218Z,46.80
2019-01-11T20:07:29.409Z,46.80
2019-01-11T20:08:33.616Z,46.90
2019-01-11T20:11:58.284Z,47.10
2019-01-11T20:14:32.534Z,48.70
2019-01-11T20:17:13.897Z,47.60
2019-01-11T20:19:42.603Z,46.80
2019-01-11T20:22:16.732Z,47.60
2019-01-11T20:24:50.891Z,47.50
2019-01-11T20:27:25.031Z,46.80
2019-01-11T20:29:59.201Z,48.70
2019-01-11T20:32:33.362Z,47.70
2019-01-11T20:35:07.515Z,48.90
2019-01-11T20:37:41.655Z,49.30
2019-01-11T20:40:16.862Z,47.20
2019-01-11T20:42:51.011Z,46.00
2019-01-11T20:45:25.182Z,46.00
2019-01-11T20:47:59.336Z,45.40
2019-01-11T20:50:33.499Z,44.50
2019-01-11T20:53:07.666Z,45.30
2019-01-11T20:55:41.825Z,46.40
2019-01-11T20:58:16.048Z,48.50
2019-01-11T21:00:50.207Z,47.70
2019-01-11T21:03:24.371Z,46.10
2019-01-11T21:05:58.537Z,44.40
2019-01-11T21:08:32.688Z,45.00
2019-01-11T21:11:06.860Z,45.20
2019-01-11T21:13:41.017Z,44.60
2019-01-11T21:16:15.188Z,44.60
2019-01-11T21:18:49.351Z,44.00
2019-01-11T21:21:23.506Z,45.40
2019-01-11T21:23:57.663Z,47.70
2019-01-11T21:26:31.818Z,47.50
2019-01-11T21:29:05.975Z,46.40
2019-01-11T21:31:41.104Z,46.20
2019-01-11T21:34:15.263Z,45.80
2019-01-11T21:36:49.429Z,44.60
2019-01-11T21:39:23.579Z,43.60
2019-01-11T21:41:57.731Z,45.60
2019-01-11T21:44:31.888Z,47.70
2019-01-11T21:47:06.048Z,48.70
2019-01-11T21:49:41.152Z,47.50
2019-01-11T21:52:15.315Z,47.00
2019-01-11T21:54:49.447Z,47.30
2019-01-11T21:57:25.084Z,46.60
2019-01-11T21:59:59.331Z,45.40
2019-01-11T22:02:33.484Z,45.70
2019-01-11T22:05:07.622Z,46.20
2019-01-11T22:07:41.780Z,45.60
2019-01-11T22:10:16.876Z,45.70
2019-01-11T22:12:51.039Z,46.50
2019-01-11T22:15:25.207Z,46.00
2019-01-11T22:17:59.356Z,46.70
2019-01-11T22:20:33.512Z,47.20
2019-01-11T22:23:08.644Z,47.20
2019-01-11T22:25:42.820Z,46.50
2019-01-11T22:28:16.978Z,47.10
2019-01-11T22:30:51.136Z,45.80
2019-01-11T22:33:25.297Z,45.80
2019-01-11T22:35:59.460Z,47.50
2019-01-11T22:38:34.568Z,46.00
2019-01-11T22:41:08.729Z,46.10
2019-01-11T22:43:42.860Z,48.70
2019-01-11T22:46:17.027Z,48.90
2019-01-11T22:48:51.212Z,48.10
2019-01-11T22:51:25.373Z,48.20
2019-01-11T22:53:59.627Z,47.10
2019-01-11T22:56:33.782Z,45.50
2019-01-11T22:59:07.924Z,46.60
2019-01-11T23:01:48.388Z,47.80
2019-01-11T23:04:22.546Z,46.80
2019-01-11T23:07:06.067Z,48.20
2019-01-11T23:09:41.891Z,47.50
2019-01-11T23:12:33.811Z,47.80
2019-01-11T23:15:14.764Z,47.90
2019-01-11T23:17:51.567Z,47.10
2019-01-11T23:20:25.733Z,46.00
2019-01-11T23:22:59.895Z,45.60
2019-01-11T23:25:34.024Z,46.10
2019-01-11T23:28:08.184Z,46.30
2019-01-11T23:30:42.348Z,46.70
2019-01-11T23:33:16.512Z,45.70
2019-01-11T23:35:50.664Z,46.00
2019-01-11T23:38:24.826Z,46.70
2019-01-11T23:40:58.990Z,45.90
2019-01-11T23:43:33.223Z,46.20
2019-01-11T23:46:07.388Z,46.30
2019-01-11T23:48:41.548Z,46.60
2019-01-11T23:51:15.700Z,46.50
2019-01-11T23:53:50.739Z,47.10
2019-01-11T23:56:25.000Z,47.40
2019-01-11T23:58:59.127Z,46.30
