createdAt,value
2019-04-07T00:02:25.120Z,13.20
2019-04-07T00:04:54.694Z,13.10
2019-04-07T00:07:24.282Z,13.10
2019-04-07T00:09:54.199Z,13.10
2019-04-07T00:12:24.276Z,13.10
2019-04-07T00:14:55.278Z,13.10
2019-04-07T00:17:25.115Z,13.10
2019-04-07T00:19:54.780Z,13.10
2019-04-07T00:22:26.211Z,13.10
2019-04-07T00:24:55.854Z,13.10
2019-04-07T00:27:25.723Z,13.10
2019-04-07T00:29:55.496Z,13.10
2019-04-07T00:32:25.022Z,13.10
2019-04-07T00:34:55.237Z,13.00
2019-04-07T00:37:26.367Z,13.00
2019-04-07T00:39:56.632Z,13.00
2019-04-07T00:42:27.405Z,12.90
2019-04-07T00:44:57.051Z,13.00
2019-04-07T00:47:26.645Z,13.00
2019-04-07T00:49:56.216Z,13.00
2019-04-07T00:52:25.786Z,13.00
2019-04-07T00:54:56.492Z,13.10
2019-04-07T00:57:26.390Z,13.00
2019-04-07T00:59:56.121Z,13.00
2019-04-07T01:02:26.027Z,13.00
2019-04-07T01:04:57.343Z,12.80
2019-04-07T01:07:26.929Z,12.90
2019-04-07T01:09:56.570Z,12.90
2019-04-07T01:12:27.049Z,12.80
2019-04-07T01:14:57.140Z,12.80
2019-04-07T01:17:26.943Z,12.80
2019-04-07T01:19:56.540Z,12.70
2019-04-07T01:22:26.592Z,12.70
2019-04-07T01:24:56.282Z,12.70
2019-04-07T01:27:25.910Z,12.60
2019-04-07T01:29:55.417Z,12.60
2019-04-07T01:32:25.781Z,12.50
2019-04-07T01:34:55.904Z,12.40
2019-04-07T01:37:25.508Z,12.40
2019-04-07T01:39:55.110Z,12.50
2019-04-07T01:42:32.302Z,12.40
2019-04-07T01:45:20.518Z,12.40
2019-04-07T01:47:52.307Z,12.30
2019-04-07T01:50:23.295Z,12.30
2019-04-07T01:52:57.199Z,12.40
2019-04-07T01:55:26.862Z,12.30
2019-04-07T01:58:10.799Z,12.20
2019-04-07T02:01:00.401Z,12.20
2019-04-07T02:03:48.411Z,12.20
2019-04-07T02:06:19.873Z,12.30
2019-04-07T02:09:07.150Z,12.20
2019-04-07T02:11:38.632Z,12.20
2019-04-07T02:14:10.169Z,12.20
2019-04-07T02:16:50.156Z,12.10
2019-04-07T02:19:22.608Z,12.00
2019-04-07T02:21:58.360Z,12.00
2019-04-07T02:24:38.863Z,12.10
2019-04-07T02:27:16.425Z,12.10
2019-04-07T02:29:47.820Z,12.00
2019-04-07T02:32:21.569Z,12.00
2019-04-07T02:35:08.970Z,12.00
2019-04-07T02:37:40.984Z,11.90
2019-04-07T02:40:14.252Z,11.90
2019-04-07T02:42:48.704Z,12.00
2019-04-07T02:45:19.991Z,11.90
2019-04-07T02:48:10.740Z,11.90
2019-04-07T02:50:57.258Z,12.00
2019-04-07T02:53:30.867Z,12.00
2019-04-07T02:56:18.407Z,12.10
2019-04-07T02:58:47.905Z,12.10
2019-04-07T03:01:22.091Z,12.10
2019-04-07T03:06:45.790Z,12.00
2019-04-07T03:09:28.149Z,12.00
2019-04-07T03:12:15.483Z,11.90
2019-04-07T03:14:55.948Z,11.90
2019-04-07T03:17:43.694Z,11.90
2019-04-07T03:20:13.325Z,11.80
2019-04-07T03:23:01.900Z,11.80
2019-04-07T03:25:37.128Z,11.80
2019-04-07T03:28:10.861Z,11.90
2019-04-07T03:30:45.405Z,11.90
2019-04-07T03:33:32.495Z,11.90
2019-04-07T03:36:06.718Z,11.80
2019-04-07T03:38:41.194Z,11.80
2019-04-07T03:41:14.052Z,11.80
2019-04-07T03:43:46.336Z,11.80
2019-04-07T03:46:23.337Z,11.70
2019-04-07T03:48:53.641Z,11.80
2019-04-07T03:51:24.977Z,11.70
2019-04-07T03:53:59.408Z,11.60
2019-04-07T03:56:30.789Z,11.70
2019-04-07T03:59:01.982Z,11.60
2019-04-07T04:01:33.701Z,11.60
2019-04-07T04:04:05.669Z,11.60
2019-04-07T04:06:53.408Z,11.60
2019-04-07T04:09:40.754Z,11.60
2019-04-07T04:12:13.616Z,11.60
2019-04-07T04:14:51.048Z,11.70
2019-04-07T04:17:22.943Z,11.60
2019-04-07T04:19:52.644Z,11.60
2019-04-07T04:22:22.975Z,11.60
2019-04-07T04:24:53.487Z,11.50
2019-04-07T04:27:23.821Z,11.50
2019-04-07T04:29:55.215Z,11.50
2019-04-07T04:32:25.560Z,11.50
2019-04-07T04:34:55.204Z,11.40
2019-04-07T04:37:36.058Z,11.50
2019-04-07T04:39:56.147Z,11.50
2019-04-07T04:42:26.654Z,11.50
2019-04-07T04:44:56.401Z,11.40
2019-04-07T04:47:26.000Z,11.40
2019-04-07T04:49:57.492Z,11.40
2019-04-07T04:52:27.750Z,11.50
2019-04-07T04:54:57.495Z,11.50
2019-04-07T04:57:27.170Z,11.40
2019-04-07T04:59:56.809Z,11.40
2019-04-07T05:02:27.540Z,11.40
2019-04-07T05:04:57.521Z,11.40
2019-04-07T05:07:27.050Z,11.40
2019-04-07T05:09:56.827Z,11.30
2019-04-07T05:12:26.488Z,11.30
2019-04-07T05:14:56.164Z,11.20
2019-04-07T05:17:26.023Z,11.20
2019-04-07T05:19:56.535Z,11.30
2019-04-07T05:22:26.749Z,11.40
2019-04-07T05:24:56.729Z,11.50
2019-04-07T05:27:26.275Z,11.40
2019-04-07T05:29:55.850Z,11.30
2019-04-07T05:32:25.434Z,11.20
2019-04-07T05:34:55.624Z,11.30
2019-04-07T05:37:25.343Z,11.30
2019-04-07T05:39:55.047Z,11.10
2019-04-07T05:42:24.675Z,10.80
2019-04-07T05:44:55.246Z,10.80
2019-04-07T05:47:25.500Z,10.70
2019-04-07T05:49:58.489Z,10.50
2019-04-07T05:52:27.193Z,10.40
2019-04-07T05:54:58.977Z,10.30
2019-04-07T05:57:32.517Z,10.30
2019-04-07T06:00:00.419Z,10.30
2019-04-07T06:02:33.367Z,10.30
2019-04-07T06:05:01.311Z,10.40
2019-04-07T06:07:32.539Z,10.70
2019-04-07T06:10:02.440Z,10.90
2019-04-07T06:12:32.885Z,11.00
2019-04-07T06:15:02.438Z,11.20
2019-04-07T06:17:32.017Z,11.40
2019-04-07T06:20:01.623Z,11.60
2019-04-07T06:22:31.194Z,11.60
2019-04-07T06:25:02.749Z,11.70
2019-04-07T06:27:32.532Z,11.70
2019-04-07T06:30:02.487Z,11.80
2019-04-07T06:32:35.214Z,11.80
2019-04-07T06:35:05.370Z,11.90
2019-04-07T06:37:37.403Z,12.00
2019-04-07T06:40:08.115Z,11.90
2019-04-07T06:42:37.711Z,11.90
2019-04-07T06:45:10.928Z,11.90
2019-04-07T06:47:48.629Z,12.00
2019-04-07T06:50:31.447Z,12.00
2019-04-07T06:53:17.190Z,12.00
2019-04-07T06:56:04.121Z,12.10
2019-04-07T06:58:38.806Z,12.30
2019-04-07T07:01:17.495Z,12.30
2019-04-07T07:04:00.435Z,12.40
2019-04-07T07:06:49.431Z,12.50
2019-04-07T07:09:30.685Z,12.60
2019-04-07T07:12:02.060Z,12.50
2019-04-07T07:14:41.561Z,12.50
2019-04-07T07:17:05.436Z,12.60
2019-04-07T07:19:39.250Z,12.70
2019-04-07T07:22:22.404Z,12.80
2019-04-07T07:24:56.433Z,12.80
2019-04-07T07:27:25.094Z,12.80
2019-04-07T07:29:55.546Z,12.90
2019-04-07T07:32:25.900Z,12.90
2019-04-07T07:34:55.573Z,12.90
2019-04-07T07:37:26.191Z,13.00
2019-04-07T07:39:57.493Z,13.10
2019-04-07T07:42:27.711Z,13.10
2019-04-07T07:44:58.287Z,13.10
2019-04-07T07:47:27.863Z,13.10
2019-04-07T07:49:58.644Z,13.20
2019-04-07T07:52:28.732Z,13.10
2019-04-07T07:55:00.917Z,13.20
2019-04-07T07:57:30.497Z,13.30
2019-04-07T08:00:00.434Z,13.40
2019-04-07T08:02:31.907Z,13.50
2019-04-07T08:05:01.848Z,13.50
2019-04-07T08:07:31.559Z,13.60
2019-04-07T08:10:01.500Z,13.70
2019-04-07T08:12:34.292Z,13.70
2019-04-07T08:15:03.117Z,13.80
2019-04-07T08:17:33.900Z,13.80
2019-04-07T08:20:04.583Z,13.80
2019-04-07T08:22:40.629Z,13.90
2019-04-07T08:25:07.059Z,14.00
2019-04-07T08:27:36.621Z,14.00
2019-04-07T08:30:11.822Z,14.00
2019-04-07T08:32:41.173Z,14.00
2019-04-07T08:35:10.877Z,14.20
2019-04-07T08:37:40.615Z,14.30
2019-04-07T08:40:10.884Z,14.30
2019-04-07T08:42:41.176Z,14.40
2019-04-07T08:45:11.507Z,14.40
2019-04-07T08:47:41.090Z,14.40
2019-04-07T08:50:10.866Z,14.40
2019-04-07T08:52:42.490Z,14.50
2019-04-07T08:55:12.812Z,14.60
2019-04-07T08:57:42.503Z,14.60
2019-04-07T09:00:21.968Z,14.70
2019-04-07T09:03:01.828Z,14.70
2019-04-07T09:05:27.647Z,14.70
2019-04-07T09:07:55.034Z,14.70
2019-04-07T09:10:42.025Z,14.70
2019-04-07T09:13:12.134Z,14.80
2019-04-07T09:15:44.115Z,14.80
2019-04-07T09:18:18.012Z,14.90
2019-04-07T09:21:05.100Z,15.00
2019-04-07T09:23:42.580Z,15.00
2019-04-07T09:26:21.739Z,15.20
2019-04-07T09:29:08.521Z,15.20
2019-04-07T09:31:41.038Z,15.20
2019-04-07T09:34:12.872Z,15.30
2019-04-07T09:36:50.118Z,15.20
2019-04-07T09:39:50.733Z,15.20
2019-04-07T09:42:05.349Z,15.30
2019-04-07T09:44:50.635Z,15.30
2019-04-07T09:47:34.707Z,15.40
2019-04-07T09:50:26.780Z,15.50
2019-04-07T09:52:54.850Z,15.70
2019-04-07T09:55:26.580Z,15.70
2019-04-07T09:58:13.475Z,15.80
2019-04-07T10:00:42.823Z,15.80
2019-04-07T10:03:15.424Z,15.90
2019-04-07T10:06:01.710Z,16.00
2019-04-07T10:08:40.607Z,16.10
2019-04-07T10:11:14.742Z,16.30
2019-04-07T10:13:46.386Z,16.30
2019-04-07T10:16:18.556Z,16.30
2019-04-07T10:18:50.961Z,16.40
2019-04-07T10:21:22.156Z,16.60
2019-04-07T10:24:08.704Z,16.60
2019-04-07T10:26:39.907Z,16.40
2019-04-07T10:29:20.543Z,16.20
2019-04-07T10:31:56.597Z,16.40
2019-04-07T10:34:28.634Z,16.50
2019-04-07T10:37:04.794Z,16.50
2019-04-07T10:39:48.311Z,16.50
2019-04-07T10:42:22.048Z,16.60
2019-04-07T10:44:53.768Z,16.50
2019-04-07T10:47:27.992Z,16.50
2019-04-07T10:50:15.407Z,16.80
2019-04-07T10:52:46.996Z,17.00
2019-04-07T10:55:37.941Z,17.10
2019-04-07T10:58:07.357Z,17.10
2019-04-07T11:00:42.484Z,17.00
2019-04-07T11:03:14.234Z,17.10
2019-04-07T11:05:49.364Z,17.20
2019-04-07T11:08:23.396Z,17.30
2019-04-07T11:11:03.464Z,17.40
2019-04-07T11:13:40.430Z,17.50
2019-04-07T11:16:15.840Z,17.60
2019-04-07T11:19:03.375Z,17.50
2019-04-07T11:21:43.439Z,17.40
2019-04-07T11:24:18.802Z,17.50
2019-04-07T11:26:56.820Z,17.70
2019-04-07T11:29:39.150Z,17.90
2019-04-07T11:32:10.291Z,17.60
2019-04-07T11:34:41.759Z,17.80
2019-04-07T11:37:21.945Z,18.00
2019-04-07T11:40:06.280Z,18.10
2019-04-07T11:42:46.502Z,18.20
2019-04-07T11:45:21.030Z,18.20
2019-04-07T11:48:08.674Z,18.30
2019-04-07T11:50:42.387Z,18.40
2019-04-07T11:53:21.210Z,18.40
2019-04-07T11:55:55.079Z,18.40
2019-04-07T11:58:36.196Z,18.40
2019-04-07T12:01:19.517Z,18.50
2019-04-07T12:03:54.721Z,18.50
2019-04-07T12:06:30.327Z,18.40
2019-04-07T12:09:00.984Z,18.10
2019-04-07T12:11:46.358Z,17.90
2019-04-07T12:14:29.455Z,18.00
2019-04-07T12:17:06.984Z,18.00
2019-04-07T12:19:39.751Z,18.10
2019-04-07T12:22:13.137Z,18.50
2019-04-07T12:24:45.610Z,18.70
2019-04-07T12:27:31.831Z,18.80
2019-04-07T12:30:03.034Z,18.80
2019-04-07T12:32:50.854Z,18.80
2019-04-07T12:35:32.581Z,19.00
2019-04-07T12:38:12.534Z,19.10
2019-04-07T12:41:14.351Z,19.00
2019-04-07T12:43:45.836Z,19.00
2019-04-07T12:46:16.546Z,19.00
2019-04-07T12:48:50.331Z,19.20
2019-04-07T12:51:27.702Z,19.30
2019-04-07T12:54:09.213Z,19.50
2019-04-07T12:56:45.642Z,19.50
2019-04-07T12:59:19.195Z,19.60
2019-04-07T13:01:50.988Z,19.70
2019-04-07T13:04:31.801Z,19.80
2019-04-07T13:07:03.485Z,19.90
2019-04-07T13:09:37.421Z,19.90
2019-04-07T13:12:11.856Z,19.80
2019-04-07T13:14:43.987Z,19.90
2019-04-07T13:17:25.004Z,20.00
2019-04-07T13:19:59.075Z,20.20
2019-04-07T13:22:36.475Z,20.30
2019-04-07T13:25:22.590Z,20.40
2019-04-07T13:27:56.669Z,20.50
2019-04-07T13:30:44.471Z,20.70
2019-04-07T13:33:16.437Z,20.90
2019-04-07T13:35:53.513Z,20.90
2019-04-07T13:38:27.188Z,20.80
2019-04-07T13:41:04.097Z,21.10
2019-04-07T13:43:42.317Z,21.50
2019-04-07T13:46:22.219Z,21.90
2019-04-07T13:49:08.416Z,22.30
2019-04-07T13:51:37.711Z,22.40
2019-04-07T13:54:29.594Z,22.60
2019-04-07T13:57:16.633Z,22.10
2019-04-07T14:00:04.133Z,22.20
2019-04-07T14:02:33.759Z,22.20
2019-04-07T14:05:21.230Z,22.40
2019-04-07T14:07:58.897Z,22.30
2019-04-07T14:10:36.957Z,21.70
2019-04-07T14:13:07.626Z,21.50
2019-04-07T14:15:53.991Z,21.70
2019-04-07T14:18:32.038Z,22.60
2019-04-07T14:21:04.003Z,23.70
2019-04-07T14:23:52.159Z,24.80
2019-04-07T14:26:25.815Z,26.40
2019-04-07T14:29:13.175Z,28.90
2019-04-07T14:31:44.460Z,27.10
2019-04-07T14:34:27.415Z,25.40
2019-04-07T14:37:00.026Z,24.00
2019-04-07T14:39:39.064Z,26.40
2019-04-07T14:42:27.398Z,28.10
2019-04-07T14:45:07.798Z,27.80
2019-04-07T14:47:39.019Z,30.30
2019-04-07T14:50:23.218Z,32.40
2019-04-07T14:53:03.218Z,32.60
2019-04-07T14:55:41.147Z,32.50
2019-04-07T14:58:29.180Z,32.20
2019-04-07T15:01:10.742Z,33.60
2019-04-07T15:03:40.653Z,34.10
2019-04-07T15:06:10.924Z,35.00
2019-04-07T15:08:43.217Z,35.40
2019-04-07T15:11:22.025Z,35.90
2019-04-07T15:13:51.809Z,36.80
2019-04-07T15:16:22.780Z,36.40
2019-04-07T15:18:53.348Z,36.00
2019-04-07T15:21:23.873Z,36.20
2019-04-07T15:23:53.467Z,36.00
2019-04-07T15:26:23.596Z,36.10
2019-04-07T15:28:53.297Z,35.20
2019-04-07T15:31:23.148Z,34.90
2019-04-07T15:33:52.806Z,36.10
2019-04-07T15:36:23.209Z,36.90
2019-04-07T15:38:55.405Z,36.80
2019-04-07T15:41:24.125Z,36.90
2019-04-07T15:43:55.171Z,36.80
2019-04-07T15:46:25.670Z,36.80
2019-04-07T15:48:56.693Z,37.00
2019-04-07T15:51:26.682Z,36.40
2019-04-07T15:53:56.559Z,36.30
2019-04-07T15:56:27.081Z,35.40
2019-04-07T15:59:00.063Z,35.80
2019-04-07T16:01:28.977Z,36.10
2019-04-07T16:03:59.206Z,36.20
2019-04-07T16:06:28.849Z,35.80
2019-04-07T16:09:00.200Z,35.70
2019-04-07T16:11:30.731Z,35.50
2019-04-07T16:14:00.349Z,35.00
2019-04-07T16:16:30.755Z,33.90
2019-04-07T16:19:01.207Z,33.80
2019-04-07T16:21:33.118Z,33.40
2019-04-07T16:24:02.935Z,31.50
2019-04-07T16:26:35.730Z,29.30
2019-04-07T16:29:03.769Z,27.50
2019-04-07T16:31:33.382Z,26.30
2019-04-07T16:34:05.765Z,25.30
2019-04-07T16:36:35.176Z,24.70
2019-04-07T16:39:09.597Z,24.10
2019-04-07T16:41:39.343Z,23.70
2019-04-07T16:44:10.565Z,23.30
2019-04-07T16:46:40.191Z,23.00
2019-04-07T16:49:11.515Z,22.80
2019-04-07T16:51:41.065Z,22.70
2019-04-07T16:54:11.782Z,22.40
2019-04-07T16:56:41.457Z,22.30
2019-04-07T16:59:11.012Z,22.00
2019-04-07T17:01:42.282Z,21.80
2019-04-07T17:04:12.662Z,21.60
2019-04-07T17:06:42.267Z,21.40
2019-04-07T17:09:23.073Z,21.20
2019-04-07T17:11:51.558Z,21.10
2019-04-07T17:14:21.230Z,21.00
2019-04-07T17:16:50.384Z,21.00
2019-04-07T17:19:20.135Z,20.90
2019-04-07T17:21:50.131Z,20.70
2019-04-07T17:24:19.758Z,20.70
2019-04-07T17:26:49.786Z,20.70
2019-04-07T17:29:21.403Z,20.60
2019-04-07T17:31:50.884Z,20.60
2019-04-07T17:34:20.588Z,20.40
2019-04-07T17:36:55.371Z,20.30
2019-04-07T17:39:24.589Z,20.20
2019-04-07T17:41:57.234Z,20.10
2019-04-07T17:44:47.909Z,20.10
2019-04-07T17:47:31.196Z,20.00
2019-04-07T17:50:00.969Z,19.90
2019-04-07T17:52:48.235Z,19.70
2019-04-07T17:55:26.068Z,19.60
2019-04-07T17:57:55.296Z,19.50
2019-04-07T18:00:43.352Z,19.40
2019-04-07T18:03:31.380Z,19.40
2019-04-07T18:06:06.251Z,19.30
2019-04-07T18:09:03.982Z,19.40
2019-04-07T18:11:35.690Z,19.40
2019-04-07T18:14:05.771Z,19.40
2019-04-07T18:16:37.822Z,19.40
2019-04-07T18:19:09.764Z,19.30
2019-04-07T18:21:51.934Z,19.30
2019-04-07T18:24:30.098Z,19.30
2019-04-07T18:27:12.583Z,19.30
2019-04-07T18:29:41.731Z,19.20
2019-04-07T18:32:13.350Z,19.10
2019-04-07T18:34:45.062Z,19.00
2019-04-07T18:37:16.897Z,19.00
2019-04-07T18:39:55.045Z,19.00
2019-04-07T18:42:36.110Z,18.90
2019-04-07T18:45:21.895Z,18.90
2019-04-07T18:48:09.304Z,18.90
2019-04-07T18:50:48.149Z,18.80
2019-04-07T18:53:20.605Z,18.80
2019-04-07T18:55:54.277Z,18.80
2019-04-07T18:58:31.507Z,18.70
2019-04-07T19:01:14.695Z,18.80
2019-04-07T19:03:44.037Z,18.70
2019-04-07T19:06:20.152Z,18.70
2019-04-07T19:09:01.462Z,18.60
2019-04-07T19:11:49.849Z,18.60
2019-04-07T19:14:38.026Z,18.40
2019-04-07T19:17:00.770Z,18.40
2019-04-07T19:19:37.513Z,18.40
2019-04-07T19:22:11.410Z,18.40
2019-04-07T19:24:43.902Z,18.20
2019-04-07T19:27:31.773Z,18.20
2019-04-07T19:30:11.592Z,18.10
2019-04-07T19:32:57.915Z,18.10
2019-04-07T19:35:43.234Z,18.00
2019-04-07T19:38:30.120Z,17.90
2019-04-07T19:41:01.473Z,17.90
2019-04-07T19:43:53.164Z,17.80
2019-04-07T19:46:29.459Z,17.70
2019-04-07T19:49:01.170Z,17.80
2019-04-07T19:51:35.291Z,17.80
2019-04-07T19:54:23.571Z,17.80
2019-04-07T19:57:11.237Z,17.60
2019-04-07T19:59:48.513Z,17.60
2019-04-07T20:02:30.524Z,17.60
2019-04-07T20:05:18.473Z,17.50
2019-04-07T20:07:46.258Z,17.50
2019-04-07T20:10:21.530Z,17.50
2019-04-07T20:13:10.054Z,17.50
2019-04-07T20:15:57.816Z,17.50
2019-04-07T20:18:29.546Z,17.30
2019-04-07T20:21:02.977Z,17.20
2019-04-07T20:23:33.498Z,17.10
2019-04-07T20:26:08.397Z,17.20
2019-04-07T20:28:41.996Z,17.20
2019-04-07T20:31:22.489Z,17.00
2019-04-07T20:34:08.515Z,17.00
2019-04-07T20:36:54.916Z,17.10
2019-04-07T20:39:39.984Z,17.10
2019-04-07T20:42:27.468Z,17.10
2019-04-07T20:45:02.418Z,17.10
2019-04-07T20:47:32.514Z,17.00
2019-04-07T20:50:19.973Z,16.90
2019-04-07T20:53:08.372Z,16.90
2019-04-07T20:55:30.890Z,16.80
2019-04-07T20:58:16.058Z,16.70
2019-04-07T21:00:37.278Z,16.70
2019-04-07T21:03:25.201Z,16.60
2019-04-07T21:06:14.682Z,16.60
2019-04-07T21:08:48.796Z,16.50
2019-04-07T21:11:29.118Z,16.50
2019-04-07T21:14:00.861Z,16.50
2019-04-07T21:16:34.973Z,16.50
2019-04-07T21:19:13.397Z,16.40
2019-04-07T21:21:50.550Z,16.40
2019-04-07T21:24:21.772Z,16.40
2019-04-07T21:27:10.755Z,16.40
2019-04-07T21:29:47.715Z,16.50
2019-04-07T21:32:22.755Z,16.40
2019-04-07T21:35:03.160Z,16.30
2019-04-07T21:37:40.699Z,16.30
2019-04-07T21:40:14.322Z,16.20
2019-04-07T21:43:02.671Z,16.20
2019-04-07T21:45:41.120Z,16.00
2019-04-07T21:48:28.695Z,16.00
2019-04-07T21:51:00.235Z,16.10
2019-04-07T21:53:36.875Z,16.10
2019-04-07T21:56:24.150Z,16.10
2019-04-07T21:59:13.983Z,16.10
2019-04-07T22:01:57.346Z,16.10
2019-04-07T22:04:36.159Z,16.10
2019-04-07T22:07:07.471Z,16.00
2019-04-07T22:09:38.691Z,16.00
2019-04-07T22:12:08.512Z,15.90
2019-04-07T22:14:40.893Z,15.80
2019-04-07T22:17:09.491Z,15.80
2019-04-07T22:19:44.116Z,15.90
2019-04-07T22:22:10.874Z,15.90
2019-04-07T22:24:40.508Z,15.80
2019-04-07T22:27:10.089Z,15.80
2019-04-07T22:29:39.698Z,15.60
2019-04-07T22:32:09.238Z,15.50
2019-04-07T22:34:38.921Z,15.50
2019-04-07T22:37:08.469Z,15.50
2019-04-07T22:39:39.761Z,15.50
2019-04-07T22:42:12.783Z,15.40
2019-04-07T22:44:40.702Z,15.40
2019-04-07T22:47:13.085Z,15.40
2019-04-07T22:49:41.646Z,15.40
2019-04-07T22:52:11.777Z,15.30
2019-04-07T22:54:42.227Z,15.00
2019-04-07T22:57:14.424Z,14.80
2019-04-07T22:59:43.178Z,14.90
2019-04-07T23:02:13.674Z,14.90
2019-04-07T23:04:43.322Z,14.80
2019-04-07T23:07:13.615Z,14.90
2019-04-07T23:09:43.489Z,15.00
2019-04-07T23:12:13.020Z,15.00
2019-04-07T23:14:42.590Z,15.00
2019-04-07T23:17:12.156Z,14.80
2019-04-07T23:19:41.980Z,14.70
2019-04-07T23:22:11.874Z,14.70
2019-04-07T23:24:41.531Z,14.50
2019-04-07T23:27:11.154Z,14.70
2019-04-07T23:29:40.716Z,14.90
2019-04-07T23:32:10.299Z,14.80
2019-04-07T23:34:41.525Z,14.70
2019-04-07T23:37:12.738Z,14.60
2019-04-07T23:39:42.317Z,14.60
2019-04-07T23:42:12.571Z,14.70
2019-04-07T23:44:42.274Z,14.80
2019-04-07T23:47:11.924Z,14.60
2019-04-07T23:49:42.651Z,14.70
2019-04-07T23:52:12.276Z,14.80
2019-04-07T23:54:43.094Z,14.60
2019-04-07T23:57:13.434Z,14.60
2019-04-07T23:59:43.021Z,14.60
