createdAt,value
2022-08-19T00:02:59.184Z,21.66
2022-08-19T00:07:01.458Z,21.68
2022-08-19T00:11:03.567Z,21.70
2022-08-19T00:15:07.807Z,21.71
2022-08-19T00:19:14.570Z,21.73
2022-08-19T00:23:17.050Z,21.69
2022-08-19T00:27:26.179Z,21.68
2022-08-19T00:31:29.091Z,21.66
2022-08-19T00:35:30.862Z,21.65
2022-08-19T00:39:32.585Z,21.64
2022-08-19T00:43:34.838Z,21.59
2022-08-19T00:48:06.077Z,21.58
2022-08-19T00:52:15.993Z,21.56
2022-08-19T00:56:18.405Z,21.58
2022-08-19T01:00:32.960Z,21.55
2022-08-19T01:04:43.883Z,21.52
2022-08-19T01:08:57.915Z,21.51
2022-08-19T01:13:18.522Z,21.57
2022-08-19T01:21:54.140Z,21.67
2022-08-19T01:26:02.437Z,21.68
2022-08-19T01:30:34.020Z,21.67
2022-08-19T01:34:39.948Z,21.64
2022-08-19T01:38:44.414Z,21.60
2022-08-19T01:42:46.330Z,21.57
2022-08-19T01:46:49.431Z,21.57
2022-08-19T01:50:51.108Z,21.57
2022-08-19T01:54:53.068Z,21.55
2022-08-19T01:59:02.930Z,21.53
2022-08-19T02:03:04.579Z,21.53
2022-08-19T02:07:08.824Z,21.50
2022-08-19T02:11:27.580Z,21.45
2022-08-19T02:15:29.338Z,21.41
2022-08-19T02:19:33.541Z,21.36
2022-08-19T02:23:35.729Z,21.29
2022-08-19T02:27:52.488Z,21.21
2022-08-19T02:31:54.614Z,21.12
2022-08-19T02:35:56.396Z,21.07
2022-08-19T02:40:04.383Z,21.02
2022-08-19T02:44:29.068Z,20.91
2022-08-19T02:48:55.719Z,20.80
2022-08-19T02:52:58.477Z,20.68
2022-08-19T02:57:00.181Z,20.55
2022-08-19T03:01:03.311Z,20.42
2022-08-19T03:05:10.569Z,20.33
2022-08-19T03:09:12.636Z,20.26
2022-08-19T03:13:18.893Z,20.24
2022-08-19T03:17:21.525Z,20.21
2022-08-19T03:21:26.157Z,20.19
2022-08-19T03:25:27.861Z,20.18
2022-08-19T03:29:32.681Z,20.20
2022-08-19T03:33:35.334Z,20.24
2022-08-19T03:37:37.810Z,20.27
2022-08-19T03:41:48.153Z,20.28
2022-08-19T03:45:50.816Z,20.27
2022-08-19T03:49:52.496Z,20.23
2022-08-19T03:53:56.176Z,20.23
2022-08-19T03:57:59.370Z,20.25
2022-08-19T04:02:10.392Z,20.25
2022-08-19T04:06:17.198Z,20.14
2022-08-19T04:10:18.864Z,20.10
2022-08-19T04:14:23.677Z,20.10
2022-08-19T04:18:25.339Z,20.11
2022-08-19T04:22:26.971Z,20.15
2022-08-19T04:26:33.979Z,20.18
2022-08-19T04:30:48.598Z,20.15
2022-08-19T04:35:03.209Z,20.13
2022-08-19T04:39:17.479Z,20.09
2022-08-19T04:43:19.201Z,20.02
2022-08-19T04:47:47.403Z,19.99
2022-08-19T04:51:44.923Z,19.97
2022-08-19T04:55:46.631Z,19.97
2022-08-19T04:59:49.447Z,19.97
2022-08-19T05:03:51.592Z,20.02
2022-08-19T05:07:53.350Z,20.07
2022-08-19T05:11:55.055Z,20.09
2022-08-19T05:15:58.678Z,20.17
2022-08-19T05:20:20.228Z,20.23
2022-08-19T05:24:23.714Z,20.37
2022-08-19T05:28:25.431Z,20.51
2022-08-19T05:32:27.208Z,20.65
2022-08-19T05:36:34.118Z,20.75
2022-08-19T05:40:39.491Z,20.77
2022-08-19T05:44:45.183Z,20.78
2022-08-19T05:48:47.042Z,20.80
2022-08-19T05:52:50.141Z,20.83
2022-08-19T05:56:54.099Z,20.89
2022-08-19T06:00:55.893Z,20.96
2022-08-19T06:04:57.729Z,21.00
2022-08-19T06:08:59.975Z,21.11
2022-08-19T06:13:01.610Z,21.24
2022-08-19T06:17:07.139Z,21.35
2022-08-19T06:21:09.381Z,21.51
2022-08-19T06:25:14.102Z,21.65
2022-08-19T06:29:23.782Z,21.76
2022-08-19T06:33:31.635Z,21.92
2022-08-19T06:37:43.747Z,22.06
2022-08-19T06:41:52.439Z,22.15
2022-08-19T06:45:56.574Z,22.23
2022-08-19T06:50:08.598Z,22.35
2022-08-19T06:58:59.023Z,22.93
2022-08-19T07:03:04.523Z,23.11
2022-08-19T07:07:21.298Z,23.24
2022-08-19T07:11:23.435Z,23.25
2022-08-19T07:15:25.909Z,23.31
2022-08-19T07:19:31.110Z,23.32
2022-08-19T07:23:33.506Z,23.33
2022-08-19T07:27:35.478Z,23.36
2022-08-19T07:31:38.060Z,23.56
2022-08-19T07:35:40.421Z,23.81
2022-08-19T07:39:42.255Z,24.04
2022-08-19T07:43:44.613Z,24.22
2022-08-19T07:47:58.621Z,24.38
2022-08-19T07:52:09.042Z,24.65
2022-08-19T07:56:11.281Z,24.72
2022-08-19T08:00:21.685Z,24.73
2022-08-19T08:05:02.075Z,24.92
2022-08-19T08:09:12.253Z,25.07
2022-08-19T08:13:14.251Z,25.10
2022-08-19T08:17:17.547Z,25.01
2022-08-19T08:21:47.931Z,25.07
2022-08-19T08:25:50.308Z,25.19
2022-08-19T08:29:52.017Z,25.43
2022-08-19T08:33:57.183Z,25.62
2022-08-19T08:38:00.194Z,25.61
2022-08-19T08:42:28.642Z,25.97
2022-08-19T08:47:02.559Z,26.48
2022-08-19T08:51:10.164Z,26.90
2022-08-19T08:55:16.278Z,27.00
2022-08-19T08:59:24.053Z,27.20
2022-08-19T09:03:31.671Z,26.91
2022-08-19T09:07:57.950Z,26.85
2022-08-19T09:12:29.512Z,26.79
2022-08-19T09:16:31.245Z,26.89
2022-08-19T09:20:33.384Z,26.93
2022-08-19T09:24:36.812Z,26.88
2022-08-19T09:28:38.423Z,27.07
2022-08-19T09:32:43.344Z,27.25
2022-08-19T09:36:44.958Z,27.25
2022-08-19T09:40:46.670Z,27.13
2022-08-19T09:44:53.146Z,27.03
2022-08-19T09:48:55.519Z,26.81
2022-08-19T09:52:58.074Z,27.33
2022-08-19T09:57:04.618Z,27.90
2022-08-19T10:01:10.597Z,27.67
2022-08-19T10:05:31.107Z,27.38
2022-08-19T10:09:34.419Z,27.34
2022-08-19T10:13:42.392Z,27.21
2022-08-19T10:17:54.959Z,26.97
2022-08-19T10:22:00.306Z,27.29
2022-08-19T10:26:02.449Z,27.86
2022-08-19T10:30:04.863Z,28.36
2022-08-19T10:34:17.551Z,28.84
2022-08-19T10:38:31.690Z,29.26
2022-08-19T10:42:36.136Z,29.33
2022-08-19T10:46:45.145Z,29.18
2022-08-19T10:51:22.647Z,29.55
2022-08-19T10:55:43.877Z,29.87
2022-08-19T10:59:45.601Z,29.70
2022-08-19T11:03:47.181Z,29.17
2022-08-19T11:07:52.406Z,29.17
2022-08-19T11:11:55.002Z,29.61
2022-08-19T11:16:01.795Z,29.80
2022-08-19T11:20:07.746Z,29.96
2022-08-19T11:24:12.890Z,29.92
2022-08-19T11:28:14.616Z,29.66
2022-08-19T11:32:16.894Z,29.89
2022-08-19T11:36:20.614Z,30.18
2022-08-19T11:40:22.237Z,30.23
2022-08-19T11:44:23.932Z,30.40
2022-08-19T11:48:26.596Z,31.12
2022-08-19T11:52:28.403Z,31.09
2022-08-19T11:56:30.114Z,30.26
2022-08-19T12:00:31.726Z,30.28
2022-08-19T12:04:33.319Z,30.04
2022-08-19T12:08:35.384Z,30.19
2022-08-19T12:12:41.442Z,31.28
2022-08-19T12:16:49.102Z,32.38
2022-08-19T12:20:57.980Z,33.20
2022-08-19T12:24:59.553Z,32.36
2022-08-19T12:29:01.242Z,31.32
2022-08-19T12:33:03.016Z,31.82
2022-08-19T12:37:05.858Z,31.46
2022-08-19T12:41:10.556Z,32.47
2022-08-19T12:45:14.477Z,33.23
2022-08-19T12:49:51.934Z,33.13
2022-08-19T12:53:39.145Z,33.50
2022-08-19T12:57:41.761Z,33.52
2022-08-19T13:01:44.761Z,33.45
2022-08-19T13:05:46.376Z,32.45
2022-08-19T13:09:47.898Z,31.94
2022-08-19T13:13:52.047Z,31.64
2022-08-19T13:17:54.889Z,32.84
2022-08-19T13:22:00.035Z,32.27
2022-08-19T13:26:05.929Z,31.26
2022-08-19T13:30:29.394Z,32.39
2022-08-19T13:34:36.607Z,34.14
2022-08-19T13:38:39.018Z,35.80
2022-08-19T13:42:41.487Z,37.67
2022-08-19T13:46:46.106Z,38.42
2022-08-19T13:50:50.283Z,38.10
2022-08-19T13:54:51.879Z,36.97
2022-08-19T13:58:54.781Z,37.13
2022-08-19T14:03:01.048Z,37.55
2022-08-19T14:07:02.621Z,38.57
2022-08-19T14:11:06.681Z,38.29
2022-08-19T14:15:11.093Z,37.79
2022-08-19T14:19:12.715Z,36.44
2022-08-19T14:23:14.723Z,35.48
2022-08-19T14:27:16.347Z,34.61
2022-08-19T14:31:20.224Z,34.07
2022-08-19T14:35:23.002Z,33.70
2022-08-19T14:39:24.738Z,33.69
2022-08-19T14:43:26.358Z,33.20
2022-08-19T14:47:28.251Z,32.78
2022-08-19T14:51:30.196Z,32.52
2022-08-19T14:55:32.802Z,32.67
2022-08-19T14:59:36.204Z,32.97
2022-08-19T15:03:38.217Z,32.73
2022-08-19T15:07:40.846Z,32.25
2022-08-19T15:11:43.703Z,31.95
2022-08-19T15:15:46.431Z,31.71
2022-08-19T15:19:48.085Z,31.41
2022-08-19T15:23:51.157Z,31.33
2022-08-19T15:27:53.922Z,31.35
2022-08-19T15:31:58.928Z,31.31
2022-08-19T15:36:00.529Z,31.10
2022-08-19T15:40:02.398Z,31.04
2022-08-19T15:44:09.051Z,30.98
2022-08-19T15:48:10.663Z,31.03
2022-08-19T15:52:12.279Z,31.11
2022-08-19T15:56:15.513Z,31.12
2022-08-19T16:00:35.957Z,31.00
2022-08-19T16:04:55.958Z,30.79
2022-08-19T16:09:02.983Z,30.74
2022-08-19T16:13:06.135Z,30.64
2022-08-19T16:17:11.603Z,30.69
2022-08-19T16:21:17.354Z,30.71
2022-08-19T16:25:18.928Z,30.59
2022-08-19T16:29:34.563Z,30.52
2022-08-19T16:33:41.169Z,30.38
2022-08-19T16:37:42.778Z,30.31
2022-08-19T16:41:46.083Z,30.24
2022-08-19T16:45:54.849Z,30.24
2022-08-19T16:49:56.563Z,30.13
2022-08-19T16:53:58.163Z,29.88
2022-08-19T16:58:04.477Z,29.91
2022-08-19T17:02:06.056Z,29.95
2022-08-19T17:06:16.159Z,29.92
2022-08-19T17:10:22.403Z,29.93
2022-08-19T17:14:24.008Z,29.89
2022-08-19T17:18:26.422Z,29.81
2022-08-19T17:22:35.795Z,29.72
2022-08-19T17:26:37.688Z,29.59
2022-08-19T17:30:39.322Z,29.52
2022-08-19T17:34:41.298Z,29.49
2022-08-19T17:38:42.928Z,29.43
2022-08-19T17:42:45.454Z,29.29
2022-08-19T17:46:47.160Z,29.18
2022-08-19T17:50:48.751Z,29.08
2022-08-19T17:54:50.372Z,29.00
2022-08-19T17:58:59.571Z,28.90
2022-08-19T18:03:04.924Z,28.73
2022-08-19T18:07:09.229Z,28.65
2022-08-19T18:11:11.675Z,28.55
2022-08-19T18:15:13.810Z,28.37
2022-08-19T18:19:15.443Z,28.14
2022-08-19T18:23:45.468Z,27.91
2022-08-19T18:27:39.025Z,27.72
2022-08-19T18:31:40.691Z,27.54
2022-08-19T18:35:48.684Z,27.34
2022-08-19T18:40:09.117Z,27.14
2022-08-19T18:44:29.272Z,26.96
2022-08-19T18:48:49.400Z,26.75
2022-08-19T18:52:50.983Z,26.54
2022-08-19T18:56:55.766Z,26.37
2022-08-19T19:00:58.739Z,26.22
2022-08-19T19:05:03.855Z,26.06
2022-08-19T19:09:15.479Z,25.90
2022-08-19T19:13:17.087Z,25.72
2022-08-19T19:17:22.972Z,25.58
2022-08-19T19:21:26.148Z,25.43
2022-08-19T19:25:27.769Z,25.24
2022-08-19T19:29:52.281Z,25.09
2022-08-19T19:33:55.847Z,24.98
2022-08-19T19:37:58.138Z,24.91
2022-08-19T19:42:00.290Z,24.87
2022-08-19T19:46:01.936Z,24.85
2022-08-19T19:50:14.841Z,24.79
2022-08-19T19:54:22.968Z,24.70
2022-08-19T19:58:30.492Z,24.61
2022-08-19T20:02:32.147Z,24.50
2022-08-19T20:06:34.092Z,24.39
2022-08-19T20:10:41.129Z,24.28
2022-08-19T20:14:42.708Z,24.19
2022-08-19T20:18:44.451Z,24.11
2022-08-19T20:22:47.568Z,24.03
2022-08-19T20:26:53.435Z,23.90
2022-08-19T20:30:55.858Z,23.80
2022-08-19T20:35:01.229Z,23.71
2022-08-19T20:39:04.985Z,23.75
2022-08-19T20:43:12.968Z,23.74
2022-08-19T20:47:14.795Z,23.73
2022-08-19T20:51:17.042Z,23.73
2022-08-19T20:55:18.724Z,23.66
2022-08-19T20:59:21.969Z,23.53
2022-08-19T21:03:24.937Z,23.38
2022-08-19T21:07:38.844Z,23.27
2022-08-19T21:11:41.537Z,23.13
2022-08-19T21:15:44.500Z,23.03
2022-08-19T21:19:47.027Z,22.91
2022-08-19T21:23:49.736Z,22.80
2022-08-19T21:27:55.800Z,22.63
2022-08-19T21:32:02.133Z,22.49
2022-08-19T21:36:05.271Z,22.35
2022-08-19T21:40:08.161Z,22.20
2022-08-19T21:44:10.150Z,22.10
2022-08-19T21:48:14.739Z,21.99
2022-08-19T21:52:24.972Z,21.89
2022-08-19T21:56:26.673Z,21.77
2022-08-19T22:00:32.225Z,21.68
2022-08-19T22:04:34.651Z,21.60
2022-08-19T22:08:37.023Z,21.50
2022-08-19T22:12:47.283Z,21.42
2022-08-19T22:16:59.386Z,21.32
2022-08-19T22:21:02.437Z,21.24
2022-08-19T22:25:09.557Z,21.17
2022-08-19T22:29:11.562Z,21.08
2022-08-19T22:33:21.294Z,21.02
2022-08-19T22:37:23.474Z,20.97
2022-08-19T22:41:25.562Z,20.93
2022-08-19T22:45:28.208Z,20.90
2022-08-19T22:49:32.416Z,20.84
2022-08-19T22:53:43.731Z,20.80
2022-08-19T22:57:45.938Z,20.74
2022-08-19T23:01:47.714Z,20.73
2022-08-19T23:06:00.230Z,20.70
2022-08-19T23:10:08.902Z,20.66
2022-08-19T23:14:12.675Z,20.61
2022-08-19T23:18:14.991Z,20.60
2022-08-19T23:22:24.859Z,20.55
2022-08-19T23:26:33.868Z,20.52
2022-08-19T23:31:09.075Z,20.49
2022-08-19T23:35:13.927Z,20.51
2022-08-19T23:39:28.030Z,20.52
2022-08-19T23:43:37.005Z,20.56
2022-08-19T23:48:00.224Z,20.57
2022-08-19T23:52:18.701Z,20.58
2022-08-19T23:56:28.970Z,20.57
