createdAt,value
2019-04-29T00:04:05.952Z,101251.23
2019-04-29T00:09:15.591Z,101310.23
2019-04-29T00:14:21.330Z,101334.78
2019-04-29T00:19:28.719Z,101368.83
2019-04-29T00:24:35.647Z,101401.98
2019-04-29T00:29:41.411Z,101429.65
2019-04-29T00:34:47.452Z,101478.76
2019-04-29T00:40:09.903Z,101514.42
2019-04-29T00:45:18.478Z,101552.66
2019-04-29T00:50:24.227Z,101572.81
2019-04-29T00:55:31.663Z,101599.61
2019-04-29T01:00:39.932Z,101603.89
2019-04-29T01:05:45.762Z,101627.00
2019-04-29T01:10:51.445Z,101657.58
2019-04-29T01:15:57.040Z,101673.27
2019-04-29T01:21:02.559Z,101690.44
2019-04-29T01:26:12.652Z,101683.35
2019-04-29T01:31:19.877Z,101670.36
2019-04-29T01:36:27.246Z,101672.97
2019-04-29T01:41:37.649Z,101634.34
2019-04-29T01:46:43.380Z,101585.00
2019-04-29T01:51:49.138Z,101554.77
2019-04-29T01:56:54.737Z,101490.47
2019-04-29T02:02:00.356Z,101433.13
2019-04-29T02:07:06.024Z,101351.06
2019-04-29T02:12:11.702Z,101257.44
2019-04-29T02:17:17.524Z,101173.09
2019-04-29T02:22:27.613Z,101100.29
2019-04-29T02:27:33.243Z,101030.30
2019-04-29T02:32:38.906Z,100969.80
2019-04-29T02:37:45.342Z,100967.94
2019-04-29T02:42:52.762Z,100927.81
2019-04-29T02:47:58.281Z,100904.14
2019-04-29T02:53:04.040Z,100904.45
2019-04-29T02:58:23.510Z,100903.92
2019-04-29T03:03:30.940Z,100909.77
2019-04-29T03:08:36.501Z,100868.78
2019-04-29T03:13:42.853Z,100863.27
2019-04-29T03:18:50.706Z,100887.45
2019-04-29T03:23:56.331Z,100890.11
2019-04-29T03:29:01.912Z,100916.95
2019-04-29T03:34:07.597Z,100931.48
2019-04-29T03:39:13.252Z,100967.81
2019-04-29T03:44:18.904Z,100984.02
2019-04-29T03:49:24.536Z,100956.20
2019-04-29T03:54:30.181Z,100975.19
2019-04-29T03:59:35.735Z,100998.22
2019-04-29T04:04:55.086Z,101066.25
2019-04-29T04:10:00.718Z,101177.61
2019-04-29T04:15:08.110Z,101399.07
2019-04-29T04:20:14.638Z,101749.09
2019-04-29T04:25:20.410Z,102023.91
2019-04-29T04:30:26.282Z,102127.77
2019-04-29T04:35:31.901Z,102154.28
2019-04-29T04:40:42.092Z,102017.01
2019-04-29T04:45:47.843Z,101730.10
2019-04-29T04:50:53.636Z,101360.89
2019-04-29T04:56:01.277Z,101018.06
2019-04-29T05:01:07.025Z,100746.39
2019-04-29T05:06:12.898Z,100596.76
2019-04-29T05:11:18.832Z,100448.56
2019-04-29T05:16:24.618Z,100366.84
2019-04-29T05:21:30.333Z,100369.95
2019-04-29T05:26:35.967Z,100364.51
2019-04-29T05:31:41.852Z,100411.81
2019-04-29T05:36:55.591Z,100447.03
2019-04-29T05:42:01.777Z,100479.85
2019-04-29T05:47:09.175Z,100456.42
2019-04-29T05:52:19.443Z,100521.80
2019-04-29T05:57:26.985Z,100535.87
2019-04-29T06:02:35.112Z,100635.42
2019-04-29T06:07:40.233Z,100772.81
2019-04-29T06:12:46.138Z,100845.79
2019-04-29T06:17:52.112Z,100869.34
2019-04-29T06:22:57.882Z,100864.94
2019-04-29T06:28:03.937Z,100842.34
2019-04-29T06:33:10.647Z,100793.91
2019-04-29T06:38:16.514Z,100682.09
2019-04-29T06:43:24.692Z,100648.36
2019-04-29T06:48:29.796Z,100570.88
2019-04-29T06:53:35.654Z,100373.17
2019-04-29T06:58:41.429Z,100121.24
2019-04-29T07:03:47.291Z,99906.09
2019-04-29T07:08:53.251Z,99751.02
2019-04-29T07:13:59.368Z,99718.17
2019-04-29T07:19:05.326Z,99775.55
2019-04-29T07:24:11.298Z,99730.62
2019-04-29T07:29:17.795Z,99735.34
2019-04-29T07:34:28.885Z,99794.45
2019-04-29T07:39:33.505Z,99843.39
2019-04-29T07:44:44.296Z,99804.55
2019-04-29T07:49:51.487Z,99716.99
2019-04-29T07:54:56.317Z,99652.94
2019-04-29T08:00:02.098Z,99621.96
2019-04-29T08:05:09.407Z,99528.13
2019-04-29T08:10:23.451Z,99384.77
2019-04-29T08:15:22.956Z,99224.06
2019-04-29T08:20:28.845Z,99155.98
2019-04-29T08:25:34.738Z,98921.86
2019-04-29T08:30:41.911Z,98814.11
2019-04-29T08:35:47.952Z,98615.04
2019-04-29T08:40:54.084Z,98575.63
2019-04-29T08:46:13.427Z,98490.84
2019-04-29T08:51:19.345Z,98409.57
2019-04-29T08:56:25.125Z,98426.94
2019-04-29T09:01:34.182Z,98418.75
2019-04-29T09:06:38.701Z,98369.97
2019-04-29T09:11:47.940Z,98195.74
2019-04-29T09:16:52.487Z,98254.23
2019-04-29T09:21:59.901Z,98254.94
2019-04-29T09:27:19.187Z,98216.55
2019-04-29T09:32:25.459Z,98125.22
2019-04-29T09:37:31.334Z,97900.52
2019-04-29T09:42:45.532Z,97797.28
2019-04-29T09:47:49.013Z,97738.53
2019-04-29T09:52:54.877Z,97685.50
2019-04-29T09:58:00.707Z,97642.41
2019-04-29T10:03:23.329Z,97653.61
2019-04-29T10:08:29.246Z,97558.21
2019-04-29T10:13:35.062Z,97470.80
2019-04-29T10:18:42.599Z,97392.01
2019-04-29T10:23:48.474Z,97316.75
2019-04-29T10:28:55.869Z,97358.83
2019-04-29T10:34:01.721Z,97279.82
2019-04-29T10:39:22.744Z,97394.89
2019-04-29T10:44:37.613Z,97491.35
2019-04-29T10:49:53.948Z,97436.81
2019-04-29T10:55:00.333Z,97491.52
2019-04-29T11:00:10.347Z,97447.73
2019-04-29T11:05:28.063Z,97455.13
2019-04-29T11:10:33.928Z,97492.97
2019-04-29T11:15:44.982Z,97510.23
2019-04-29T11:20:53.846Z,97549.17
2019-04-29T11:26:04.483Z,97568.75
2019-04-29T11:31:13.997Z,97491.77
2019-04-29T11:36:29.062Z,97628.34
2019-04-29T11:41:34.925Z,97750.91
2019-04-29T11:46:44.718Z,97856.48
2019-04-29T11:52:08.585Z,97867.51
2019-04-29T11:56:56.141Z,97860.18
2019-04-29T12:02:07.751Z,97952.98
2019-04-29T12:07:13.636Z,98030.81
2019-04-29T12:12:20.932Z,98052.66
2019-04-29T12:17:34.425Z,98071.23
2019-04-29T12:22:48.514Z,98091.98
2019-04-29T12:27:52.847Z,98100.66
2019-04-29T12:33:01.394Z,98141.34
2019-04-29T12:38:23.699Z,98194.16
2019-04-29T12:43:34.395Z,98215.06
2019-04-29T12:48:40.436Z,98280.48
2019-04-29T12:53:46.220Z,98384.08
2019-04-29T12:58:55.265Z,98431.59
2019-04-29T13:04:17.584Z,98568.31
2019-04-29T13:09:42.325Z,98663.26
2019-04-29T13:15:07.843Z,98991.37
2019-04-29T13:20:13.530Z,99057.80
2019-04-29T13:25:19.753Z,100447.93
2019-04-29T13:30:26.577Z,100770.48
2019-04-29T13:35:32.410Z,100941.77
2019-04-29T13:40:39.486Z,101045.11
2019-04-29T13:45:47.022Z,101102.79
2019-04-29T13:51:06.452Z,101113.33
2019-04-29T13:56:32.263Z,101127.06
2019-04-29T14:01:29.851Z,101142.97
2019-04-29T14:06:29.903Z,101142.72
2019-04-29T14:11:35.707Z,101150.11
2019-04-29T14:16:43.160Z,101144.39
2019-04-29T14:21:48.851Z,101163.70
2019-04-29T14:26:54.536Z,101160.41
2019-04-29T14:32:01.390Z,101157.12
2019-04-29T14:37:20.036Z,101165.34
2019-04-29T14:42:17.377Z,101163.75
2019-04-29T14:47:24.697Z,101174.46
2019-04-29T14:52:30.824Z,101168.32
2019-04-29T14:57:36.715Z,101180.80
2019-04-29T15:02:42.538Z,101189.13
2019-04-29T15:07:48.526Z,101191.09
2019-04-29T15:13:01.506Z,101173.63
2019-04-29T15:18:15.850Z,101190.05
2019-04-29T15:23:28.488Z,101186.52
2019-04-29T15:28:25.315Z,101174.48
2019-04-29T15:33:34.664Z,101184.00
2019-04-29T15:38:38.719Z,101174.44
2019-04-29T15:43:47.632Z,101193.83
2019-04-29T15:48:53.346Z,101198.47
2019-04-29T15:53:59.025Z,101195.20
2019-04-29T15:59:08.817Z,101187.00
2019-04-29T16:04:13.770Z,101194.28
2019-04-29T16:09:23.688Z,101188.78
2019-04-29T16:14:28.537Z,101209.66
2019-04-29T16:19:34.309Z,101230.24
2019-04-29T16:24:40.138Z,101230.94
2019-04-29T16:29:51.575Z,101235.77
2019-04-29T16:34:54.956Z,101237.31
2019-04-29T16:40:01.334Z,101250.45
2019-04-29T16:45:12.022Z,101235.25
2019-04-29T16:50:16.397Z,101256.05
2019-04-29T16:55:22.130Z,101260.06
2019-04-29T17:00:29.484Z,101257.58
2019-04-29T17:05:35.274Z,101258.96
2019-04-29T17:10:46.016Z,101238.73
2019-04-29T17:15:52.575Z,101202.92
2019-04-29T17:21:04.749Z,101149.65
2019-04-29T17:26:08.042Z,101163.66
2019-04-29T17:31:16.494Z,101130.95
2019-04-29T17:36:25.830Z,101134.73
2019-04-29T17:41:31.911Z,101130.85
2019-04-29T17:46:48.531Z,101127.34
2019-04-29T17:52:01.479Z,101113.16
2019-04-29T17:57:25.116Z,101116.52
2019-04-29T18:02:30.617Z,101106.85
2019-04-29T18:07:44.997Z,101087.31
2019-04-29T18:12:48.559Z,101043.02
2019-04-29T18:17:55.892Z,100984.27
2019-04-29T18:23:15.853Z,100960.07
2019-04-29T18:28:21.078Z,100921.01
2019-04-29T18:33:30.256Z,100879.81
2019-04-29T18:38:35.048Z,100829.11
2019-04-29T18:43:41.084Z,100751.22
2019-04-29T18:48:46.958Z,100674.39
2019-04-29T18:53:52.875Z,100613.55
2019-04-29T18:58:58.645Z,100553.09
2019-04-29T19:04:10.239Z,100477.27
2019-04-29T19:09:19.855Z,100425.98
2019-04-29T19:14:26.848Z,100405.34
2019-04-29T19:19:34.818Z,100370.91
2019-04-29T19:24:38.286Z,100326.69
2019-04-29T19:29:45.291Z,100256.28
2019-04-29T19:34:54.927Z,100222.83
2019-04-29T19:39:59.672Z,100175.66
2019-04-29T19:45:13.242Z,100115.97
2019-04-29T19:50:19.502Z,100007.46
2019-04-29T19:55:25.547Z,99785.21
2019-04-29T20:00:32.083Z,99654.34
2019-04-29T20:06:07.421Z,99464.45
2019-04-29T20:11:12.283Z,99335.66
2019-04-29T20:16:23.058Z,99271.00
2019-04-29T20:21:29.309Z,99264.20
2019-04-29T20:26:35.981Z,99288.70
2019-04-29T20:31:48.596Z,99490.96
2019-04-29T20:36:49.680Z,99598.09
2019-04-29T20:42:00.656Z,99633.42
2019-04-29T20:47:19.126Z,99637.00
2019-04-29T20:52:29.622Z,99642.18
2019-04-29T20:57:36.021Z,99625.04
2019-04-29T21:02:42.133Z,99627.52
2019-04-29T21:07:49.220Z,99630.20
2019-04-29T21:13:02.837Z,99589.49
2019-04-29T21:18:10.274Z,99580.16
2019-04-29T21:23:17.138Z,99572.38
2019-04-29T21:28:22.934Z,99557.20
2019-04-29T21:33:31.151Z,99540.34
2019-04-29T21:38:38.047Z,99540.56
2019-04-29T21:43:53.527Z,99540.56
2019-04-29T21:48:57.378Z,99532.91
2019-04-29T21:54:03.589Z,99520.47
2019-04-29T21:59:12.277Z,99511.39
2019-04-29T22:04:18.346Z,99511.39
2019-04-29T22:09:35.854Z,99522.56
2019-04-29T22:14:32.753Z,99501.89
2019-04-29T22:19:39.425Z,99511.23
2019-04-29T22:24:45.805Z,99517.64
2019-04-29T22:29:51.652Z,99504.69
2019-04-29T22:35:01.167Z,99507.66
2019-04-29T22:40:09.988Z,99512.98
2019-04-29T22:45:15.819Z,99495.16
2019-04-29T22:50:21.561Z,99501.00
2019-04-29T22:55:30.784Z,99507.78
2019-04-29T23:00:36.257Z,99526.33
2019-04-29T23:05:43.236Z,99526.33
2019-04-29T23:10:49.148Z,99528.41
2019-04-29T23:16:00.979Z,99520.34
2019-04-29T23:21:05.238Z,99494.67
2019-04-29T23:26:11.017Z,99473.11
2019-04-29T23:31:16.669Z,99417.28
2019-04-29T23:36:22.359Z,99402.02
2019-04-29T23:41:33.102Z,99374.02
2019-04-29T23:46:35.835Z,99338.81
2019-04-29T23:51:41.707Z,99311.73
2019-04-29T23:56:56.554Z,99298.89
