createdAt,value
2023-05-19T00:00:27.590Z,41.99
2023-05-19T00:01:27.843Z,41.96
2023-05-19T00:02:27.011Z,41.98
2023-05-19T00:03:26.782Z,42.02
2023-05-19T00:04:26.911Z,42.02
2023-05-19T00:05:26.854Z,42.01
2023-05-19T00:06:26.958Z,42.02
2023-05-19T00:07:28.123Z,42.02
2023-05-19T00:08:27.527Z,42.01
2023-05-19T00:09:27.135Z,41.95
2023-05-19T00:10:26.977Z,41.97
2023-05-19T00:11:28.148Z,41.99
2023-05-19T00:12:28.290Z,42.03
2023-05-19T00:13:28.307Z,41.99
2023-05-19T00:14:27.215Z,42.02
2023-05-19T00:15:27.285Z,41.95
2023-05-19T00:16:27.319Z,41.88
2023-05-19T00:17:27.612Z,42.02
2023-05-19T00:18:27.456Z,41.98
2023-05-19T00:19:28.534Z,42.03
2023-05-19T00:20:27.761Z,42.00
2023-05-19T00:21:27.514Z,41.96
2023-05-19T00:22:28.510Z,42.02
2023-05-19T00:23:28.611Z,42.02
2023-05-19T00:24:28.712Z,42.02
2023-05-19T00:25:27.545Z,42.03
2023-05-19T00:26:27.572Z,42.05
2023-05-19T00:27:28.845Z,42.01
2023-05-19T00:28:27.830Z,42.04
2023-05-19T00:29:27.912Z,42.01
2023-05-19T00:30:27.715Z,41.97
2023-05-19T00:31:27.835Z,42.03
2023-05-19T00:32:28.055Z,42.07
2023-05-19T00:33:28.032Z,42.03
2023-05-19T00:34:27.913Z,42.02
2023-05-19T00:35:29.182Z,42.04
2023-05-19T00:36:28.088Z,42.04
2023-05-19T00:37:27.973Z,41.99
2023-05-19T00:38:28.216Z,42.05
2023-05-19T00:39:28.180Z,41.97
2023-05-19T00:40:28.096Z,42.02
2023-05-19T00:41:28.368Z,42.01
2023-05-19T00:42:28.207Z,41.99
2023-05-19T00:43:28.411Z,42.02
2023-05-19T00:44:29.373Z,42.06
2023-05-19T00:45:28.289Z,42.02
2023-05-19T00:46:29.446Z,42.01
2023-05-19T00:47:29.347Z,42.06
2023-05-19T00:48:28.652Z,42.03
2023-05-19T00:49:28.638Z,42.02
2023-05-19T00:50:28.625Z,42.02
2023-05-19T00:51:28.667Z,42.07
2023-05-19T00:52:28.734Z,42.06
2023-05-19T00:53:28.627Z,42.09
2023-05-19T00:54:28.829Z,42.04
2023-05-19T00:55:28.788Z,42.06
2023-05-19T00:56:28.926Z,42.03
2023-05-19T00:57:28.955Z,42.02
2023-05-19T00:58:30.609Z,42.08
2023-05-19T00:59:28.900Z,42.03
2023-05-19T01:00:30.242Z,42.10
2023-05-19T01:01:28.982Z,42.02
2023-05-19T01:02:30.218Z,42.02
2023-05-19T01:03:29.383Z,41.96
2023-05-19T01:04:29.030Z,41.96
2023-05-19T01:05:30.235Z,42.04
2023-05-19T01:06:30.235Z,42.04
2023-05-19T01:07:29.283Z,42.09
2023-05-19T01:08:30.255Z,42.06
2023-05-19T01:09:30.313Z,42.02
2023-05-19T01:10:29.348Z,42.02
2023-05-19T01:11:30.433Z,42.05
2023-05-19T01:12:30.376Z,42.08
2023-05-19T01:13:30.406Z,42.05
2023-05-19T01:14:30.588Z,42.00
2023-05-19T01:15:30.733Z,42.08
2023-05-19T01:16:29.638Z,42.08
2023-05-19T01:17:30.839Z,42.04
2023-05-19T01:18:29.700Z,42.07
2023-05-19T01:19:30.618Z,42.07
2023-05-19T01:20:29.823Z,42.08
2023-05-19T01:21:29.737Z,42.05
2023-05-19T01:22:29.784Z,42.04
2023-05-19T01:23:29.986Z,42.05
2023-05-19T01:24:29.972Z,42.10
2023-05-19T01:25:30.060Z,42.04
2023-05-19T01:26:30.895Z,42.03
2023-05-19T01:27:31.233Z,42.04
2023-05-19T01:28:29.996Z,42.08
2023-05-19T01:29:31.254Z,42.05
2023-05-19T01:30:30.342Z,42.08
2023-05-19T01:31:31.264Z,42.03
2023-05-19T01:32:30.453Z,42.08
2023-05-19T01:33:31.276Z,42.09
2023-05-19T01:34:30.475Z,42.08
2023-05-19T01:35:30.448Z,42.04
2023-05-19T01:36:30.586Z,42.00
2023-05-19T01:37:31.617Z,42.05
2023-05-19T01:38:30.635Z,42.05
2023-05-19T01:39:30.582Z,42.05
2023-05-19T01:40:30.709Z,42.07
2023-05-19T01:41:31.586Z,42.04
2023-05-19T01:42:30.554Z,42.12
2023-05-19T01:43:30.591Z,42.02
2023-05-19T01:44:30.888Z,42.11
2023-05-19T01:45:30.693Z,41.98
2023-05-19T01:46:30.984Z,42.02
2023-05-19T01:47:30.815Z,42.05
2023-05-19T01:48:33.483Z,42.01
2023-05-19T01:49:30.815Z,42.07
2023-05-19T01:50:32.055Z,42.08
2023-05-19T01:51:30.902Z,42.08
2023-05-19T01:52:31.854Z,42.01
2023-05-19T01:53:30.779Z,42.06
2023-05-19T01:54:31.858Z,42.05
2023-05-19T01:55:31.793Z,42.06
2023-05-19T01:56:30.732Z,42.01
2023-05-19T01:57:30.725Z,42.04
2023-05-19T01:58:30.725Z,42.12
2023-05-19T01:59:30.942Z,42.09
2023-05-19T02:00:32.131Z,42.08
2023-05-19T02:01:31.978Z,42.01
2023-05-19T02:02:30.957Z,42.02
2023-05-19T02:03:30.816Z,41.98
2023-05-19T02:04:30.962Z,42.06
2023-05-19T02:05:31.929Z,42.06
2023-05-19T02:06:31.856Z,42.07
2023-05-19T02:07:31.752Z,42.06
2023-05-19T02:08:30.986Z,42.01
2023-05-19T02:09:30.681Z,42.05
2023-05-19T02:10:31.904Z,42.02
2023-05-19T02:11:31.684Z,42.09
2023-05-19T02:12:31.682Z,42.06
2023-05-19T02:13:31.979Z,42.03
2023-05-19T02:14:30.767Z,42.11
2023-05-19T02:15:31.824Z,42.10
2023-05-19T02:16:30.848Z,42.06
2023-05-19T02:17:32.159Z,42.03
2023-05-19T02:18:31.960Z,42.02
2023-05-19T02:19:31.188Z,42.08
2023-05-19T02:20:31.429Z,42.08
2023-05-19T02:21:32.115Z,42.12
2023-05-19T02:22:31.253Z,42.08
2023-05-19T02:23:31.182Z,42.03
2023-05-19T02:24:31.450Z,42.08
2023-05-19T02:25:31.280Z,42.05
2023-05-19T02:26:31.393Z,42.09
2023-05-19T02:27:31.362Z,42.05
2023-05-19T02:28:31.421Z,42.07
2023-05-19T02:29:32.682Z,42.11
2023-05-19T02:30:31.892Z,42.09
2023-05-19T02:31:32.692Z,42.02
2023-05-19T02:32:31.746Z,42.07
2023-05-19T02:33:32.591Z,42.01
2023-05-19T02:34:31.792Z,42.01
2023-05-19T02:35:31.708Z,42.10
2023-05-19T02:36:31.768Z,42.08
2023-05-19T02:37:32.908Z,42.10
2023-05-19T02:38:32.985Z,42.03
2023-05-19T02:39:32.997Z,42.06
2023-05-19T02:40:33.215Z,42.04
2023-05-19T02:41:32.066Z,42.07
2023-05-19T02:42:32.252Z,42.03
2023-05-19T02:43:33.090Z,42.10
2023-05-19T02:44:32.292Z,42.03
2023-05-19T02:45:32.217Z,42.09
2023-05-19T02:46:32.250Z,42.03
2023-05-19T02:47:34.104Z,42.10
2023-05-19T02:48:32.381Z,42.06
2023-05-19T02:49:32.294Z,42.08
2023-05-19T02:50:32.683Z,42.07
2023-05-19T02:51:33.452Z,42.09
2023-05-19T02:52:33.269Z,42.06
2023-05-19T02:53:32.287Z,42.00
2023-05-19T02:54:33.293Z,42.03
2023-05-19T02:55:32.449Z,42.03
2023-05-19T02:56:33.243Z,42.04
2023-05-19T02:57:32.209Z,42.07
2023-05-19T02:58:32.268Z,42.05
2023-05-19T02:59:32.381Z,42.06
2023-05-19T03:00:32.583Z,42.02
2023-05-19T03:01:33.326Z,42.00
2023-05-19T03:02:33.211Z,42.06
2023-05-19T03:03:33.516Z,42.06
2023-05-19T03:04:32.201Z,42.09
2023-05-19T03:05:33.342Z,42.10
2023-05-19T03:06:32.353Z,42.06
2023-05-19T03:07:32.246Z,42.03
2023-05-19T03:08:33.398Z,42.02
2023-05-19T03:09:33.075Z,42.03
2023-05-19T03:10:33.180Z,42.07
2023-05-19T03:11:32.171Z,42.05
2023-05-19T03:12:32.290Z,42.05
2023-05-19T03:13:32.176Z,42.07
2023-05-19T03:14:33.151Z,42.04
2023-05-19T03:15:32.369Z,42.00
2023-05-19T03:16:32.232Z,42.03
2023-05-19T03:17:32.342Z,42.07
2023-05-19T03:18:32.526Z,41.99
2023-05-19T03:19:33.293Z,42.05
2023-05-19T03:20:33.616Z,42.02
2023-05-19T03:21:33.497Z,42.00
2023-05-19T03:22:33.447Z,42.03
2023-05-19T03:23:32.721Z,42.09
2023-05-19T03:24:32.682Z,42.10
2023-05-19T03:25:33.568Z,42.11
2023-05-19T03:26:32.778Z,41.96
2023-05-19T03:27:32.827Z,42.07
2023-05-19T03:28:34.204Z,42.10
2023-05-19T03:29:32.816Z,42.03
2023-05-19T03:30:33.096Z,42.08
2023-05-19T03:31:33.111Z,42.04
2023-05-19T03:32:34.050Z,42.07
2023-05-19T03:33:32.950Z,42.08
2023-05-19T03:34:33.211Z,42.11
2023-05-19T03:35:33.013Z,42.04
2023-05-19T03:36:34.245Z,42.14
2023-05-19T03:37:34.234Z,42.04
2023-05-19T03:38:33.272Z,42.07
2023-05-19T03:39:34.268Z,42.11
2023-05-19T03:40:33.420Z,42.02
2023-05-19T03:41:33.338Z,42.08
2023-05-19T03:42:33.474Z,42.05
2023-05-19T03:43:34.666Z,42.00
2023-05-19T03:44:33.559Z,42.02
2023-05-19T03:45:34.538Z,42.15
2023-05-19T03:46:34.731Z,42.08
2023-05-19T03:47:33.790Z,42.05
2023-05-19T03:48:33.770Z,42.07
2023-05-19T03:49:33.839Z,42.08
2023-05-19T03:50:33.951Z,42.05
2023-05-19T03:51:34.074Z,42.03
2023-05-19T03:52:35.060Z,42.04
2023-05-19T03:53:34.893Z,42.09
2023-05-19T03:54:34.972Z,42.02
2023-05-19T03:55:33.993Z,42.07
2023-05-19T03:56:35.199Z,42.02
2023-05-19T03:57:34.084Z,42.05
2023-05-19T03:58:34.133Z,42.04
2023-05-19T03:59:34.181Z,42.05
2023-05-19T04:00:34.461Z,42.05
2023-05-19T04:01:34.401Z,42.08
2023-05-19T04:02:34.424Z,42.05
2023-05-19T04:03:34.500Z,42.05
2023-05-19T04:04:34.531Z,42.03
2023-05-19T04:05:34.496Z,41.94
2023-05-19T04:06:34.659Z,42.01
2023-05-19T04:07:34.603Z,41.99
2023-05-19T04:08:34.670Z,41.95
2023-05-19T04:09:35.802Z,42.00
2023-05-19T04:10:35.829Z,42.01
2023-05-19T04:11:34.809Z,41.98
2023-05-19T04:12:34.894Z,42.01
2023-05-19T04:13:34.934Z,42.02
2023-05-19T04:14:34.991Z,41.99
2023-05-19T04:15:35.085Z,42.03
2023-05-19T04:16:36.086Z,42.02
2023-05-19T04:17:35.206Z,42.01
2023-05-19T04:18:36.201Z,42.02
2023-05-19T04:19:36.329Z,42.05
2023-05-19T04:20:35.313Z,42.07
2023-05-19T04:21:36.366Z,42.03
2023-05-19T04:22:36.404Z,42.01
2023-05-19T04:23:36.462Z,42.02
2023-05-19T04:24:36.515Z,42.02
2023-05-19T04:25:36.573Z,42.03
2023-05-19T04:26:36.622Z,42.01
2023-05-19T04:27:35.693Z,42.01
2023-05-19T04:28:35.730Z,41.96
2023-05-19T04:29:35.814Z,41.91
2023-05-19T04:30:36.848Z,42.01
2023-05-19T04:31:36.946Z,41.96
2023-05-19T04:32:36.972Z,41.96
2023-05-19T04:33:37.024Z,42.02
2023-05-19T04:34:36.073Z,41.99
2023-05-19T04:35:37.143Z,42.03
2023-05-19T04:36:36.189Z,42.07
2023-05-19T04:37:37.237Z,42.01
2023-05-19T04:38:37.320Z,42.02
2023-05-19T04:39:37.341Z,41.93
2023-05-19T04:40:37.419Z,41.96
2023-05-19T04:41:37.464Z,41.99
2023-05-19T04:42:37.537Z,42.04
2023-05-19T04:43:37.574Z,41.99
2023-05-19T04:44:37.646Z,41.99
2023-05-19T04:45:37.742Z,41.92
2023-05-19T04:46:37.812Z,41.99
2023-05-19T04:47:37.825Z,41.99
2023-05-19T04:48:37.865Z,41.95
2023-05-19T04:49:37.911Z,41.96
2023-05-19T04:50:36.970Z,41.96
2023-05-19T04:51:38.059Z,41.93
2023-05-19T04:52:38.095Z,41.91
2023-05-19T04:53:37.129Z,41.93
2023-05-19T04:54:37.169Z,41.94
2023-05-19T04:55:38.223Z,41.94
2023-05-19T04:56:38.279Z,41.96
2023-05-19T04:57:38.351Z,41.94
2023-05-19T04:58:38.744Z,41.93
2023-05-19T04:59:37.680Z,41.93
2023-05-19T05:00:38.710Z,41.92
2023-05-19T05:01:37.811Z,41.92
2023-05-19T05:02:38.918Z,41.95
2023-05-19T05:03:39.239Z,41.91
2023-05-19T05:04:38.903Z,41.92
2023-05-19T05:05:38.938Z,41.96
2023-05-19T05:06:39.430Z,41.93
2023-05-19T05:07:38.567Z,41.92
2023-05-19T05:08:39.754Z,41.86
2023-05-19T05:09:38.161Z,41.88
2023-05-19T05:10:39.198Z,41.85
2023-05-19T05:11:38.270Z,41.86
2023-05-19T05:12:39.619Z,41.84
2023-05-19T05:13:38.376Z,41.86
2023-05-19T05:14:38.431Z,41.81
2023-05-19T05:15:39.468Z,41.93
2023-05-19T05:16:38.718Z,41.80
2023-05-19T05:17:38.616Z,41.83
2023-05-19T05:18:40.780Z,41.86
2023-05-19T05:19:38.618Z,41.82
2023-05-19T05:20:39.669Z,41.85
2023-05-19T05:21:39.633Z,41.85
2023-05-19T05:22:38.702Z,41.77
2023-05-19T05:23:39.779Z,41.80
2023-05-19T05:24:38.584Z,41.83
2023-05-19T05:25:38.560Z,41.82
2023-05-19T05:26:39.576Z,41.85
2023-05-19T05:27:39.598Z,41.81
2023-05-19T05:28:39.289Z,41.87
2023-05-19T05:29:38.548Z,41.80
2023-05-19T05:30:38.527Z,41.82
2023-05-19T05:31:38.582Z,41.84
2023-05-19T05:32:39.587Z,41.82
2023-05-19T05:33:39.597Z,41.78
2023-05-19T05:34:39.520Z,41.78
2023-05-19T05:35:39.497Z,41.76
2023-05-19T05:36:38.507Z,41.74
2023-05-19T05:37:39.566Z,41.81
2023-05-19T05:38:39.487Z,41.76
2023-05-19T05:39:39.514Z,41.77
2023-05-19T05:40:38.467Z,41.72
2023-05-19T05:41:38.842Z,41.74
2023-05-19T05:42:39.617Z,41.74
2023-05-19T05:43:38.465Z,41.72
2023-05-19T05:44:38.513Z,41.72
2023-05-19T05:45:39.520Z,41.65
2023-05-19T05:46:39.535Z,41.71
2023-05-19T05:47:39.843Z,41.65
2023-05-19T05:48:39.647Z,41.65
2023-05-19T05:49:40.261Z,41.61
2023-05-19T05:50:39.959Z,41.74
2023-05-19T05:51:38.797Z,41.70
2023-05-19T05:52:38.852Z,41.63
2023-05-19T05:53:38.923Z,41.65
2023-05-19T05:54:39.994Z,41.68
2023-05-19T05:55:40.044Z,41.67
2023-05-19T05:56:40.079Z,41.67
2023-05-19T05:57:40.131Z,41.60
2023-05-19T05:58:39.190Z,41.67
2023-05-19T05:59:40.225Z,41.61
2023-05-19T06:00:39.356Z,41.60
2023-05-19T06:01:39.332Z,41.53
2023-05-19T06:02:39.485Z,41.61
2023-05-19T06:03:40.509Z,41.63
2023-05-19T06:04:39.638Z,41.61
2023-05-19T06:05:39.777Z,41.63
2023-05-19T06:06:40.615Z,41.56
2023-05-19T06:07:39.709Z,41.52
2023-05-19T06:08:39.759Z,41.55
2023-05-19T06:09:39.861Z,41.51
2023-05-19T06:10:39.857Z,41.49
2023-05-19T06:11:39.939Z,41.55
2023-05-19T06:12:40.943Z,41.48
2023-05-19T06:13:41.043Z,41.50
2023-05-19T06:14:41.088Z,41.45
2023-05-19T06:15:40.158Z,41.45
2023-05-19T06:16:40.305Z,41.47
2023-05-19T06:17:41.237Z,41.51
2023-05-19T06:18:40.323Z,41.48
2023-05-19T06:19:41.328Z,41.49
2023-05-19T06:20:41.394Z,41.48
2023-05-19T06:21:41.454Z,41.45
2023-05-19T06:22:41.539Z,41.44
2023-05-19T06:23:41.604Z,41.44
2023-05-19T06:24:41.592Z,41.47
2023-05-19T06:25:41.680Z,41.40
2023-05-19T06:26:41.809Z,41.35
2023-05-19T06:27:40.909Z,41.37
2023-05-19T06:28:40.820Z,41.29
2023-05-19T06:29:40.852Z,41.33
2023-05-19T06:30:41.953Z,41.33
2023-05-19T06:31:42.114Z,41.30
2023-05-19T06:32:41.972Z,41.30
2023-05-19T06:33:40.974Z,41.25
2023-05-19T06:34:41.021Z,41.30
2023-05-19T06:35:42.182Z,41.25
2023-05-19T06:36:42.285Z,41.18
2023-05-19T06:37:41.163Z,41.18
2023-05-19T06:38:42.348Z,41.19
2023-05-19T06:39:42.738Z,41.11
2023-05-19T06:40:41.416Z,41.14
2023-05-19T06:41:42.275Z,41.09
2023-05-19T06:42:42.400Z,41.07
2023-05-19T06:43:42.533Z,41.07
2023-05-19T06:44:41.458Z,41.07
2023-05-19T06:45:42.489Z,41.14
2023-05-19T06:46:41.531Z,41.09
2023-05-19T06:47:41.667Z,41.07
2023-05-19T06:48:42.816Z,41.10
2023-05-19T06:49:41.627Z,41.03
2023-05-19T06:50:41.719Z,41.02
2023-05-19T06:51:42.772Z,41.03
2023-05-19T06:52:41.753Z,41.06
2023-05-19T06:53:43.667Z,41.06
2023-05-19T06:54:42.828Z,41.02
2023-05-19T06:55:50.733Z,41.03
2023-05-19T06:56:42.964Z,41.07
2023-05-19T06:57:42.948Z,41.04
2023-05-19T06:58:42.912Z,40.98
2023-05-19T06:59:41.849Z,41.01
2023-05-19T07:00:42.882Z,41.00
2023-05-19T07:01:41.883Z,41.03
2023-05-19T07:02:41.993Z,40.99
2023-05-19T07:03:41.866Z,40.95
2023-05-19T07:04:42.552Z,41.04
2023-05-19T07:05:41.812Z,40.93
2023-05-19T07:06:41.780Z,41.00
2023-05-19T07:07:42.795Z,40.91
2023-05-19T07:08:42.757Z,40.92
2023-05-19T07:09:41.769Z,40.95
2023-05-19T07:10:42.765Z,40.95
2023-05-19T07:11:42.808Z,40.92
2023-05-19T07:12:42.952Z,40.95
2023-05-19T07:13:41.866Z,40.82
2023-05-19T07:14:43.610Z,40.92
2023-05-19T07:15:42.575Z,40.89
2023-05-19T07:16:41.974Z,40.95
2023-05-19T07:17:44.331Z,40.89
2023-05-19T07:18:41.982Z,40.88
2023-05-19T07:19:43.009Z,40.84
2023-05-19T07:20:41.984Z,40.84
2023-05-19T07:21:41.942Z,40.87
2023-05-19T07:22:42.957Z,40.79
2023-05-19T07:23:41.957Z,40.84
2023-05-19T07:24:41.946Z,40.74
2023-05-19T07:25:41.961Z,40.77
2023-05-19T07:26:43.001Z,40.74
2023-05-19T07:27:41.904Z,40.72
2023-05-19T07:28:41.953Z,40.66
2023-05-19T07:29:42.896Z,40.66
2023-05-19T07:30:43.032Z,40.61
2023-05-19T07:31:41.917Z,40.61
2023-05-19T07:32:42.916Z,40.62
2023-05-19T07:33:41.865Z,40.52
2023-05-19T07:34:42.944Z,40.51
2023-05-19T07:35:42.846Z,40.57
2023-05-19T07:36:42.903Z,40.49
2023-05-19T07:37:41.994Z,40.50
2023-05-19T07:38:41.892Z,40.45
2023-05-19T07:39:41.967Z,40.53
2023-05-19T07:40:42.804Z,40.44
2023-05-19T07:41:41.805Z,40.42
2023-05-19T07:42:42.776Z,40.41
2023-05-19T07:43:41.849Z,40.37
2023-05-19T07:44:42.793Z,40.35
2023-05-19T07:45:41.796Z,40.32
2023-05-19T07:46:42.799Z,40.26
2023-05-19T07:47:42.778Z,40.24
2023-05-19T07:48:42.752Z,40.30
2023-05-19T07:49:42.755Z,40.31
2023-05-19T07:50:41.734Z,40.25
2023-05-19T07:51:42.724Z,40.23
2023-05-19T07:52:42.752Z,40.26
2023-05-19T07:53:42.714Z,40.16
2023-05-19T07:54:42.703Z,40.10
2023-05-19T07:55:41.685Z,40.06
2023-05-19T07:56:41.687Z,40.01
2023-05-19T07:57:42.677Z,40.04
2023-05-19T07:58:41.663Z,39.98
2023-05-19T07:59:41.674Z,39.92
2023-05-19T08:00:41.691Z,39.92
2023-05-19T08:01:41.636Z,39.93
2023-05-19T08:02:41.725Z,39.85
2023-05-19T08:03:42.720Z,39.87
2023-05-19T08:04:42.730Z,39.80
2023-05-19T08:05:41.605Z,39.84
2023-05-19T08:06:42.913Z,39.76
2023-05-19T08:07:42.614Z,39.80
2023-05-19T08:08:42.602Z,39.73
2023-05-19T08:09:42.583Z,39.71
2023-05-19T08:10:41.581Z,39.65
2023-05-19T08:11:41.578Z,39.60
2023-05-19T08:12:41.636Z,39.44
2023-05-19T08:13:41.553Z,39.43
2023-05-19T08:14:42.770Z,39.43
2023-05-19T08:15:42.717Z,39.36
2023-05-19T08:16:42.776Z,39.37
2023-05-19T08:17:41.823Z,39.42
2023-05-19T08:18:42.789Z,39.41
2023-05-19T08:19:42.983Z,39.39
2023-05-19T08:20:42.849Z,39.36
2023-05-19T08:21:42.084Z,39.32
2023-05-19T08:22:41.907Z,39.28
2023-05-19T08:23:41.942Z,39.28
2023-05-19T08:24:43.049Z,39.25
2023-05-19T08:25:43.066Z,39.29
2023-05-19T08:26:42.163Z,39.32
2023-05-19T08:27:42.209Z,39.26
2023-05-19T08:28:43.311Z,39.21
2023-05-19T08:29:43.232Z,39.27
2023-05-19T08:30:42.282Z,39.28
2023-05-19T08:31:43.321Z,39.26
2023-05-19T08:32:42.452Z,39.33
2023-05-19T08:33:42.465Z,39.26
2023-05-19T08:34:42.506Z,39.25
2023-05-19T08:35:42.542Z,39.25
2023-05-19T08:36:42.603Z,39.18
2023-05-19T08:37:43.667Z,39.15
2023-05-19T08:38:43.738Z,39.15
2023-05-19T08:39:42.814Z,39.14
2023-05-19T08:40:43.869Z,39.09
2023-05-19T08:41:43.927Z,39.12
2023-05-19T08:42:44.020Z,39.09
2023-05-19T08:43:44.101Z,39.08
2023-05-19T08:44:43.194Z,39.11
2023-05-19T08:45:44.174Z,39.08
2023-05-19T08:46:44.251Z,39.05
2023-05-19T08:47:44.292Z,39.05
2023-05-19T08:48:43.353Z,39.01
2023-05-19T08:49:44.402Z,38.96
2023-05-19T08:50:44.499Z,38.96
2023-05-19T08:51:44.522Z,38.85
2023-05-19T08:52:47.862Z,38.96
2023-05-19T08:53:44.565Z,38.92
2023-05-19T08:54:43.815Z,38.91
2023-05-19T08:55:43.549Z,38.95
2023-05-19T08:56:44.561Z,38.97
2023-05-19T08:57:44.533Z,38.76
2023-05-19T08:58:43.565Z,38.73
2023-05-19T08:59:43.533Z,38.79
2023-05-19T09:00:43.684Z,38.77
2023-05-19T09:01:43.515Z,38.76
2023-05-19T09:02:55.062Z,38.78
2023-05-19T09:03:44.604Z,38.75
2023-05-19T09:04:44.536Z,38.80
2023-05-19T09:05:43.545Z,38.71
2023-05-19T09:06:44.493Z,38.66
2023-05-19T09:07:44.475Z,38.70
2023-05-19T09:08:44.449Z,38.62
2023-05-19T09:09:43.538Z,38.58
2023-05-19T09:10:44.718Z,38.59
2023-05-19T09:11:44.513Z,38.52
2023-05-19T09:12:44.441Z,38.48
2023-05-19T09:13:43.655Z,38.41
2023-05-19T09:14:43.455Z,38.42
2023-05-19T09:15:44.612Z,38.44
2023-05-19T09:16:44.421Z,38.32
2023-05-19T09:17:44.393Z,38.28
2023-05-19T09:18:44.378Z,38.25
2023-05-19T09:19:44.377Z,38.21
2023-05-19T09:20:43.356Z,38.17
2023-05-19T09:21:44.558Z,38.17
2023-05-19T09:22:44.390Z,38.14
2023-05-19T09:23:43.382Z,38.16
2023-05-19T09:24:43.330Z,38.12
2023-05-19T09:25:44.316Z,38.22
2023-05-19T09:26:43.331Z,38.13
2023-05-19T09:27:44.398Z,38.13
2023-05-19T09:28:44.304Z,38.06
2023-05-19T09:29:43.331Z,38.05
2023-05-19T09:30:43.270Z,38.07
2023-05-19T09:31:44.311Z,37.94
2023-05-19T09:32:43.502Z,37.90
2023-05-19T09:33:45.472Z,37.84
2023-05-19T09:34:43.402Z,37.93
2023-05-19T09:35:43.234Z,37.81
2023-05-19T09:36:44.244Z,37.88
2023-05-19T09:37:44.229Z,38.01
2023-05-19T09:38:44.247Z,37.80
2023-05-19T09:39:43.248Z,37.76
2023-05-19T09:40:44.188Z,37.85
2023-05-19T09:41:44.378Z,37.88
2023-05-19T09:42:43.174Z,37.81
2023-05-19T09:43:44.198Z,37.75
2023-05-19T09:44:43.198Z,37.75
2023-05-19T09:45:43.225Z,37.71
2023-05-19T09:46:43.188Z,37.77
2023-05-19T09:47:44.272Z,37.79
2023-05-19T09:48:43.133Z,37.77
2023-05-19T09:49:43.142Z,37.79
2023-05-19T09:50:44.126Z,37.79
2023-05-19T09:51:43.130Z,37.74
2023-05-19T09:52:43.123Z,37.64
2023-05-19T09:53:43.233Z,37.75
2023-05-19T09:54:43.144Z,37.66
2023-05-19T09:55:44.146Z,37.66
2023-05-19T09:56:43.117Z,37.66
2023-05-19T09:57:43.065Z,37.63
2023-05-19T09:58:43.076Z,37.69
2023-05-19T09:59:44.142Z,37.62
2023-05-19T10:00:43.088Z,37.75
2023-05-19T10:01:44.288Z,37.63
2023-05-19T10:02:44.085Z,37.68
2023-05-19T10:03:44.029Z,37.69
2023-05-19T10:04:44.066Z,37.51
2023-05-19T10:05:43.075Z,37.64
2023-05-19T10:06:44.007Z,37.64
2023-05-19T10:07:43.990Z,37.64
2023-05-19T10:08:44.182Z,37.63
2023-05-19T10:09:43.067Z,37.70
2023-05-19T10:10:44.309Z,37.60
2023-05-19T10:11:43.174Z,37.60
2023-05-19T10:12:43.183Z,37.62
2023-05-19T10:13:44.322Z,37.41
2023-05-19T10:14:44.436Z,37.43
2023-05-19T10:15:57.381Z,37.56
2023-05-19T10:16:44.557Z,37.57
2023-05-19T10:17:43.373Z,37.68
2023-05-19T10:18:43.315Z,37.52
2023-05-19T10:19:44.866Z,37.52
2023-05-19T10:20:43.259Z,37.48
2023-05-19T10:21:43.261Z,37.50
2023-05-19T10:22:43.240Z,37.54
2023-05-19T10:23:44.228Z,37.48
2023-05-19T10:24:44.378Z,37.57
2023-05-19T10:25:43.281Z,37.50
2023-05-19T10:26:44.258Z,37.57
2023-05-19T10:27:44.339Z,37.53
2023-05-19T10:28:43.200Z,37.49
2023-05-19T10:29:44.203Z,37.40
2023-05-19T10:30:43.215Z,37.44
2023-05-19T10:31:43.304Z,37.52
2023-05-19T10:32:43.222Z,37.54
2023-05-19T10:33:44.167Z,37.48
2023-05-19T10:34:43.218Z,37.60
2023-05-19T10:35:45.297Z,37.49
2023-05-19T10:36:43.168Z,37.47
2023-05-19T10:37:44.220Z,37.64
2023-05-19T10:38:44.141Z,37.50
2023-05-19T10:39:44.110Z,37.52
2023-05-19T10:40:44.119Z,37.55
2023-05-19T10:41:43.960Z,37.58
2023-05-19T10:42:43.237Z,37.55
2023-05-19T10:43:44.120Z,37.51
2023-05-19T10:44:43.092Z,37.44
2023-05-19T10:45:44.089Z,37.51
2023-05-19T10:46:44.106Z,37.34
2023-05-19T10:47:44.366Z,37.46
2023-05-19T10:48:43.047Z,37.38
2023-05-19T10:49:44.066Z,37.55
2023-05-19T10:50:44.061Z,37.48
2023-05-19T10:51:44.057Z,37.40
2023-05-19T10:52:43.048Z,37.38
2023-05-19T10:53:43.194Z,37.50
2023-05-19T10:54:44.189Z,37.46
2023-05-19T10:55:44.027Z,37.49
2023-05-19T10:56:43.021Z,37.51
2023-05-19T10:57:44.067Z,37.50
2023-05-19T10:58:43.225Z,37.54
2023-05-19T10:59:43.986Z,37.52
2023-05-19T11:00:43.034Z,37.47
2023-05-19T11:01:43.001Z,37.45
2023-05-19T11:02:44.195Z,37.46
2023-05-19T11:03:43.979Z,37.39
2023-05-19T11:04:42.941Z,37.45
2023-05-19T11:05:44.439Z,37.56
2023-05-19T11:06:43.032Z,37.33
2023-05-19T11:07:43.074Z,37.40
2023-05-19T11:08:43.980Z,37.53
2023-05-19T11:09:43.993Z,37.45
2023-05-19T11:10:43.005Z,37.49
2023-05-19T11:11:44.011Z,37.47
2023-05-19T11:12:44.213Z,37.41
2023-05-19T11:13:44.020Z,37.46
2023-05-19T11:14:44.034Z,37.38
2023-05-19T11:15:44.037Z,37.30
2023-05-19T11:16:44.065Z,37.41
2023-05-19T11:17:44.072Z,37.41
2023-05-19T11:18:43.046Z,37.57
2023-05-19T11:19:44.048Z,37.46
2023-05-19T11:20:44.138Z,37.44
2023-05-19T11:21:44.078Z,37.41
2023-05-19T11:22:44.195Z,37.44
2023-05-19T11:23:43.245Z,37.37
2023-05-19T11:24:43.170Z,37.34
2023-05-19T11:25:43.106Z,37.30
2023-05-19T11:26:44.084Z,37.36
2023-05-19T11:27:44.116Z,37.35
2023-05-19T11:28:43.101Z,37.36
2023-05-19T11:29:44.159Z,37.39
2023-05-19T11:30:44.211Z,37.35
2023-05-19T11:31:44.270Z,37.34
2023-05-19T11:32:43.168Z,37.36
2023-05-19T11:33:43.054Z,37.35
2023-05-19T11:34:43.070Z,37.25
2023-05-19T11:35:43.049Z,37.37
2023-05-19T11:36:44.112Z,37.30
2023-05-19T11:37:43.053Z,37.35
2023-05-19T11:38:44.077Z,37.23
2023-05-19T11:39:43.044Z,37.28
2023-05-19T11:40:44.115Z,37.31
2023-05-19T11:41:44.067Z,37.22
2023-05-19T11:42:43.095Z,37.29
2023-05-19T11:43:43.085Z,37.14
2023-05-19T11:44:43.096Z,37.26
2023-05-19T11:45:44.209Z,37.26
2023-05-19T11:46:43.197Z,37.22
2023-05-19T11:48:00.848Z,37.15
2023-05-19T11:48:44.220Z,37.09
2023-05-19T11:49:43.237Z,37.16
2023-05-19T11:50:43.351Z,37.11
2023-05-19T11:51:44.187Z,37.15
2023-05-19T11:52:43.158Z,37.17
2023-05-19T11:53:44.317Z,37.11
2023-05-19T11:54:44.176Z,37.20
2023-05-19T11:55:43.318Z,36.99
2023-05-19T11:56:44.121Z,37.06
2023-05-19T11:57:46.983Z,37.08
2023-05-19T11:58:44.245Z,37.09
2023-05-19T11:59:44.117Z,37.10
2023-05-19T12:00:43.099Z,37.09
2023-05-19T12:01:43.068Z,37.08
2023-05-19T12:02:43.140Z,37.08
2023-05-19T12:03:44.252Z,37.05
2023-05-19T12:04:43.253Z,37.01
2023-05-19T12:05:43.847Z,37.04
2023-05-19T12:06:43.127Z,37.08
2023-05-19T12:07:43.187Z,37.06
2023-05-19T12:08:44.213Z,36.98
2023-05-19T12:09:44.215Z,37.02
2023-05-19T12:10:43.326Z,36.82
2023-05-19T12:11:44.377Z,37.01
2023-05-19T12:12:44.374Z,37.04
2023-05-19T12:13:43.425Z,37.00
2023-05-19T12:14:43.583Z,36.97
2023-05-19T12:15:44.593Z,36.98
2023-05-19T12:16:43.815Z,36.94
2023-05-19T12:17:44.854Z,37.03
2023-05-19T12:18:43.933Z,36.96
2023-05-19T12:19:44.978Z,36.96
2023-05-19T12:20:43.964Z,37.03
2023-05-19T12:21:45.100Z,36.93
2023-05-19T12:22:45.117Z,37.06
2023-05-19T12:23:43.971Z,36.99
2023-05-19T12:24:43.998Z,36.93
2023-05-19T12:25:45.179Z,37.03
2023-05-19T12:26:44.091Z,36.95
2023-05-19T12:27:45.149Z,37.00
2023-05-19T12:28:45.227Z,36.96
2023-05-19T12:29:45.364Z,36.99
2023-05-19T12:30:44.354Z,36.98
2023-05-19T12:31:45.393Z,37.10
2023-05-19T12:32:44.627Z,37.02
2023-05-19T12:33:44.774Z,37.07
2023-05-19T12:34:45.655Z,37.06
2023-05-19T12:35:45.612Z,37.05
2023-05-19T12:36:45.749Z,37.12
2023-05-19T12:37:44.746Z,37.03
2023-05-19T12:38:45.822Z,37.01
2023-05-19T12:39:46.002Z,37.00
2023-05-19T12:40:45.838Z,36.96
2023-05-19T12:41:46.051Z,36.99
2023-05-19T12:42:45.959Z,36.96
2023-05-19T12:43:44.969Z,36.95
2023-05-19T12:44:46.010Z,36.96
2023-05-19T12:45:45.113Z,37.01
2023-05-19T12:46:46.234Z,36.99
2023-05-19T12:47:45.423Z,36.93
2023-05-19T12:48:46.170Z,36.93
2023-05-19T12:49:46.272Z,36.96
2023-05-19T12:50:46.359Z,37.01
2023-05-19T12:51:45.438Z,36.98
2023-05-19T12:52:46.347Z,37.00