createdAt,value
2019-03-31T00:01:44.618Z,77.30
2019-03-31T00:04:11.046Z,76.70
2019-03-31T00:06:37.507Z,76.10
2019-03-31T00:09:05.663Z,75.80
2019-03-31T00:11:32.420Z,76.80
2019-03-31T00:13:58.881Z,77.70
2019-03-31T00:16:25.333Z,78.20
2019-03-31T00:18:51.757Z,78.00
2019-03-31T00:21:18.211Z,77.40
2019-03-31T00:23:44.663Z,76.40
2019-03-31T00:26:11.224Z,77.00
2019-03-31T00:28:37.729Z,77.10
2019-03-31T00:31:05.469Z,77.70
2019-03-31T00:33:31.932Z,79.30
2019-03-31T00:35:58.362Z,80.50
2019-03-31T00:38:24.827Z,80.00
2019-03-31T00:40:51.257Z,78.90
2019-03-31T00:43:17.784Z,78.90
2019-03-31T00:45:44.238Z,79.20
2019-03-31T00:48:10.688Z,78.30
2019-03-31T00:50:37.248Z,79.60
2019-03-31T00:53:03.724Z,78.50
2019-03-31T00:55:30.138Z,78.80
2019-03-31T00:57:56.925Z,79.80
2019-03-31T01:00:41.821Z,79.90
2019-03-31T01:03:10.357Z,78.90
2019-03-31T01:05:40.085Z,79.10
2019-03-31T01:08:06.729Z,78.50
2019-03-31T01:10:33.254Z,79.50
2019-03-31T01:13:00.080Z,80.30
2019-03-31T01:15:27.756Z,79.20
2019-03-31T01:17:54.169Z,79.40
2019-03-31T01:20:20.786Z,79.70
2019-03-31T01:22:47.431Z,80.30
2019-03-31T01:25:14.700Z,79.30
2019-03-31T01:27:41.456Z,78.80
2019-03-31T01:30:10.523Z,79.20
2019-03-31T01:32:37.316Z,79.30
2019-03-31T01:35:06.245Z,79.00
2019-03-31T01:37:32.710Z,80.00
2019-03-31T01:39:59.423Z,80.20
2019-03-31T01:42:25.900Z,79.60
2019-03-31T01:44:52.532Z,80.00
2019-03-31T01:47:19.064Z,79.20
2019-03-31T01:49:45.701Z,80.20
2019-03-31T01:52:12.286Z,80.60
2019-03-31T01:54:38.798Z,80.30
2019-03-31T01:57:05.257Z,82.00
2019-03-31T01:59:31.702Z,81.60
2019-03-31T02:02:04.045Z,82.50
2019-03-31T02:04:26.733Z,83.00
2019-03-31T02:06:53.281Z,82.30
2019-03-31T02:09:20.027Z,83.80
2019-03-31T02:11:46.581Z,84.50
2019-03-31T02:14:13.026Z,84.70
2019-03-31T02:16:39.446Z,84.70
2019-03-31T02:19:05.978Z,84.50
2019-03-31T02:21:32.440Z,84.00
2019-03-31T02:23:58.905Z,83.70
2019-03-31T02:26:25.356Z,83.60
2019-03-31T02:28:51.818Z,83.30
2019-03-31T02:31:20.143Z,82.90
2019-03-31T02:33:46.585Z,83.10
2019-03-31T02:36:13.216Z,83.00
2019-03-31T02:38:39.647Z,82.70
2019-03-31T02:41:06.077Z,81.50
2019-03-31T02:43:32.510Z,83.10
2019-03-31T02:45:58.978Z,82.60
2019-03-31T02:48:25.535Z,83.20
2019-03-31T02:50:52.085Z,83.10
2019-03-31T02:53:19.416Z,83.50
2019-03-31T02:55:46.281Z,83.20
2019-03-31T02:58:14.218Z,83.80
2019-03-31T03:00:40.893Z,84.00
2019-03-31T03:03:08.481Z,83.70
2019-03-31T03:05:38.439Z,83.40
2019-03-31T03:08:08.030Z,84.10
2019-03-31T03:10:35.854Z,85.50
2019-03-31T03:13:02.650Z,87.20
2019-03-31T03:15:29.485Z,86.90
2019-03-31T03:17:55.957Z,86.80
2019-03-31T03:20:22.387Z,86.20
2019-03-31T03:22:48.836Z,85.50
2019-03-31T03:25:16.288Z,85.40
2019-03-31T03:27:42.736Z,85.20
2019-03-31T03:30:09.388Z,84.10
2019-03-31T03:32:35.795Z,84.50
2019-03-31T03:35:02.633Z,84.20
2019-03-31T03:37:30.131Z,83.80
2019-03-31T03:39:56.572Z,84.10
2019-03-31T03:42:23.034Z,85.50
2019-03-31T03:44:49.455Z,85.30
2019-03-31T03:47:15.892Z,85.40
2019-03-31T03:49:43.345Z,85.80
2019-03-31T03:52:09.795Z,85.90
2019-03-31T03:54:36.252Z,84.10
2019-03-31T03:57:02.815Z,85.30
2019-03-31T03:59:29.220Z,86.30
2019-03-31T04:01:55.673Z,86.80
2019-03-31T04:04:22.098Z,85.50
2019-03-31T04:06:48.664Z,87.20
2019-03-31T04:09:15.101Z,86.40
2019-03-31T04:11:41.610Z,86.40
2019-03-31T04:14:08.032Z,85.50
2019-03-31T04:16:34.477Z,85.00
2019-03-31T04:19:01.069Z,87.00
2019-03-31T04:21:27.454Z,87.00
2019-03-31T04:23:53.989Z,85.90
2019-03-31T04:26:20.434Z,87.50
2019-03-31T04:28:46.983Z,86.30
2019-03-31T04:31:13.534Z,86.30
2019-03-31T04:33:50.517Z,86.90
2019-03-31T04:36:08.313Z,86.80
2019-03-31T04:38:34.882Z,85.60
2019-03-31T04:41:01.326Z,86.80
2019-03-31T04:43:27.903Z,87.70
2019-03-31T04:45:54.478Z,88.70
2019-03-31T04:48:21.093Z,86.80
2019-03-31T04:50:47.630Z,86.50
2019-03-31T04:53:14.085Z,86.20
2019-03-31T04:55:40.544Z,85.60
2019-03-31T04:58:07.005Z,84.80
2019-03-31T05:00:37.631Z,85.70
2019-03-31T05:03:06.064Z,86.50
2019-03-31T05:05:32.480Z,86.70
2019-03-31T05:07:58.959Z,86.30
2019-03-31T05:10:25.378Z,85.70
2019-03-31T05:12:51.816Z,86.50
2019-03-31T05:15:18.306Z,86.80
2019-03-31T05:17:44.740Z,87.10
2019-03-31T05:20:11.368Z,87.20
2019-03-31T05:22:37.802Z,87.40
2019-03-31T05:25:05.367Z,87.00
2019-03-31T05:27:31.939Z,87.20
2019-03-31T05:29:58.384Z,87.20
2019-03-31T05:32:24.839Z,88.20
2019-03-31T05:34:51.258Z,86.70
2019-03-31T05:37:17.690Z,87.20
2019-03-31T05:39:44.151Z,87.20
2019-03-31T05:42:10.604Z,87.70
2019-03-31T05:44:37.050Z,88.10
2019-03-31T05:47:03.534Z,89.30
2019-03-31T05:49:30.961Z,90.20
2019-03-31T05:51:57.406Z,90.00
2019-03-31T05:54:32.767Z,90.40
2019-03-31T05:57:02.597Z,90.20
2019-03-31T05:59:40.137Z,89.60
2019-03-31T06:05:18.911Z,89.20
2019-03-31T06:10:27.835Z,87.40
2019-03-31T06:12:57.545Z,86.20
2019-03-31T06:15:31.104Z,86.90
2019-03-31T06:18:01.057Z,87.40
2019-03-31T06:23:21.029Z,85.90
2019-03-31T06:25:48.862Z,87.60
2019-03-31T06:28:19.119Z,86.90
2019-03-31T06:31:00.030Z,86.70
2019-03-31T06:36:36.681Z,86.50
2019-03-31T06:39:06.449Z,86.60
2019-03-31T06:57:04.659Z,85.70
2019-03-31T06:59:39.018Z,85.00
2019-03-31T07:02:11.776Z,84.70
2019-03-31T07:04:41.223Z,82.30
2019-03-31T07:07:23.670Z,83.40
2019-03-31T07:09:51.170Z,84.00
2019-03-31T07:12:26.555Z,82.60
2019-03-31T07:15:07.371Z,82.90
2019-03-31T07:17:45.587Z,85.20
2019-03-31T07:20:12.549Z,85.90
2019-03-31T07:22:39.574Z,83.00
2019-03-31T07:25:12.823Z,85.20
2019-03-31T07:27:53.743Z,82.40
2019-03-31T07:36:38.909Z,82.20
2019-03-31T07:39:08.788Z,79.00
2019-03-31T07:42:15.691Z,78.40
2019-03-31T07:44:15.679Z,80.10
2019-03-31T07:46:54.013Z,78.20
2019-03-31T07:49:52.442Z,80.40
2019-03-31T07:52:21.624Z,79.50
2019-03-31T07:55:03.297Z,80.20
2019-03-31T08:03:28.815Z,77.40
2019-03-31T08:08:56.219Z,75.90
2019-03-31T08:11:26.058Z,72.60
2019-03-31T08:13:57.067Z,75.10
2019-03-31T08:16:37.294Z,73.40
2019-03-31T08:19:13.503Z,74.60
2019-03-31T08:24:49.964Z,71.20
2019-03-31T08:27:23.472Z,66.10
2019-03-31T08:30:01.161Z,64.90
2019-03-31T08:32:41.605Z,65.00
2019-03-31T08:35:13.768Z,64.10
2019-03-31T08:37:42.351Z,61.50
2019-03-31T08:40:12.769Z,58.70
2019-03-31T08:42:43.939Z,56.70
2019-03-31T08:45:26.017Z,55.60
2019-03-31T08:48:04.784Z,57.00
2019-03-31T08:50:37.226Z,55.40
2019-03-31T08:53:08.803Z,56.40
2019-03-31T08:58:43.661Z,57.60
2019-03-31T09:04:08.770Z,56.90
2019-03-31T09:09:37.258Z,58.40
2019-03-31T09:12:05.064Z,57.90
2019-03-31T09:26:40.002Z,54.50
2019-03-31T09:55:10.784Z,54.00
2019-03-31T09:57:43.072Z,51.90
2019-03-31T10:00:19.336Z,54.30
2019-03-31T10:02:48.650Z,53.80
2019-03-31T10:05:20.724Z,56.20
2019-03-31T10:07:48.728Z,52.10
2019-03-31T10:10:25.322Z,50.80
2019-03-31T10:12:51.922Z,49.90
2019-03-31T10:15:20.302Z,51.30
2019-03-31T10:17:46.788Z,46.70
2019-03-31T10:20:13.786Z,45.40
2019-03-31T10:22:40.371Z,47.20
2019-03-31T10:25:07.291Z,50.30
2019-03-31T10:27:34.031Z,44.30
2019-03-31T10:30:00.594Z,44.90
2019-03-31T10:32:28.798Z,44.60
2019-03-31T10:34:55.299Z,45.70
2019-03-31T10:37:21.910Z,44.90
2019-03-31T10:39:48.433Z,42.90
2019-03-31T10:42:28.031Z,44.60
2019-03-31T10:44:47.722Z,41.90
2019-03-31T10:47:15.021Z,44.20
2019-03-31T10:49:45.839Z,40.70
2019-03-31T10:55:05.814Z,39.80
2019-03-31T10:57:40.361Z,38.80
2019-03-31T11:00:12.497Z,41.00
2019-03-31T11:02:46.196Z,41.30
2019-03-31T11:05:17.810Z,39.70
2019-03-31T11:07:52.008Z,38.00
2019-03-31T11:10:24.827Z,35.70
2019-03-31T11:12:58.909Z,36.50
2019-03-31T11:15:26.896Z,41.40
2019-03-31T11:17:55.496Z,39.90
2019-03-31T11:20:30.888Z,39.70
2019-03-31T11:23:07.008Z,36.70
2019-03-31T11:25:41.098Z,37.30
2019-03-31T11:28:10.562Z,34.60
2019-03-31T11:30:37.545Z,32.30
2019-03-31T11:33:09.899Z,33.90
2019-03-31T11:35:36.528Z,30.90
2019-03-31T11:38:04.591Z,30.00
2019-03-31T11:40:40.796Z,32.40
2019-03-31T11:43:10.884Z,33.80
2019-03-31T11:45:40.462Z,31.10
2019-03-31T11:48:09.615Z,30.50
2019-03-31T11:50:44.367Z,28.10
2019-03-31T11:53:15.286Z,33.10
2019-03-31T11:58:33.864Z,33.60
2019-03-31T12:01:05.622Z,33.20
2019-03-31T12:03:35.731Z,31.80
2019-03-31T12:06:02.488Z,27.40
2019-03-31T12:08:29.587Z,30.90
2019-03-31T12:10:56.256Z,26.30
2019-03-31T12:13:22.691Z,26.20
2019-03-31T12:15:49.364Z,24.60
2019-03-31T12:18:16.861Z,24.50
2019-03-31T12:20:43.347Z,26.00
2019-03-31T12:24:13.615Z,30.30
2019-03-31T12:28:55.727Z,23.00
2019-03-31T12:31:31.201Z,25.50
2019-03-31T12:34:03.665Z,25.70
2019-03-31T12:36:30.504Z,24.60
2019-03-31T12:38:57.077Z,25.50
2019-03-31T12:41:23.599Z,24.60
2019-03-31T12:43:50.272Z,19.80
2019-03-31T12:46:16.763Z,23.00
2019-03-31T12:48:43.421Z,17.20
2019-03-31T12:51:09.987Z,18.80
2019-03-31T12:53:38.409Z,17.40
2019-03-31T12:56:05.032Z,17.40
2019-03-31T12:58:33.410Z,16.10
2019-03-31T13:01:00.148Z,19.40
2019-03-31T13:03:26.629Z,22.20
2019-03-31T13:05:53.117Z,19.20
2019-03-31T13:08:19.563Z,19.90
2019-03-31T13:10:46.024Z,17.50
2019-03-31T13:13:12.459Z,16.90
2019-03-31T13:15:38.939Z,15.90
2019-03-31T13:18:05.497Z,16.20
2019-03-31T13:20:33.934Z,14.70
2019-03-31T13:23:00.388Z,15.30
2019-03-31T13:25:26.874Z,12.10
2019-03-31T13:27:53.301Z,14.10
2019-03-31T13:30:21.889Z,11.80
2019-03-31T13:32:48.228Z,11.00
2019-03-31T13:35:14.781Z,10.20
2019-03-31T13:37:41.252Z,9.70
2019-03-31T13:40:08.913Z,9.80
2019-03-31T13:42:35.686Z,10.50
2019-03-31T13:45:04.455Z,9.30
2019-03-31T13:47:31.029Z,8.90
2019-03-31T13:49:57.502Z,9.50
2019-03-31T13:52:23.962Z,8.70
2019-03-31T13:54:50.561Z,8.60
2019-03-31T13:57:17.386Z,8.90
2019-03-31T13:59:44.588Z,8.00
2019-03-31T14:02:11.144Z,9.30
2019-03-31T14:51:06.765Z,8.30
2019-03-31T14:53:33.268Z,11.10
2019-03-31T14:56:07.192Z,10.30
2019-03-31T14:58:33.643Z,10.10
2019-03-31T15:01:00.187Z,11.00
2019-03-31T15:03:26.768Z,8.90
2019-03-31T15:05:53.304Z,10.00
2019-03-31T15:08:19.869Z,10.10
2019-03-31T15:10:46.360Z,9.90
2019-03-31T15:13:12.837Z,9.90
2019-03-31T15:15:39.347Z,9.80
2019-03-31T15:18:06.152Z,11.60
2019-03-31T15:20:32.678Z,12.30
2019-03-31T15:22:59.279Z,13.00
2019-03-31T15:25:26.120Z,12.00
2019-03-31T15:27:52.731Z,10.90
2019-03-31T15:30:19.392Z,11.80
2019-03-31T15:32:46.103Z,15.50
2019-03-31T15:35:13.894Z,13.60
2019-03-31T15:37:40.584Z,14.30
2019-03-31T15:40:07.191Z,11.20
2019-03-31T15:42:33.663Z,11.50
2019-03-31T15:45:00.380Z,12.30
2019-03-31T15:47:27.218Z,11.60
2019-03-31T15:49:53.698Z,13.10
2019-03-31T15:52:20.187Z,12.70
2019-03-31T15:54:46.644Z,13.00
2019-03-31T15:57:13.194Z,13.10
2019-03-31T15:59:50.862Z,13.00
2019-03-31T16:02:17.649Z,12.50
2019-03-31T16:04:44.212Z,12.80
2019-03-31T16:07:10.688Z,13.50
2019-03-31T16:09:37.274Z,14.50
2019-03-31T16:12:03.965Z,14.40
2019-03-31T16:14:30.566Z,14.00
2019-03-31T16:16:57.027Z,14.40
2019-03-31T16:19:23.507Z,15.00
2019-03-31T16:21:50.027Z,14.90
2019-03-31T16:24:18.419Z,15.20
2019-03-31T16:26:44.984Z,18.00
2019-03-31T16:29:22.815Z,18.10
2019-03-31T16:31:49.283Z,16.90
2019-03-31T16:34:15.803Z,17.50
2019-03-31T16:36:42.300Z,19.80
2019-03-31T16:39:18.749Z,19.40
2019-03-31T16:41:45.756Z,18.60
2019-03-31T16:44:12.335Z,19.30
2019-03-31T16:46:40.016Z,22.60
2019-03-31T16:49:47.177Z,21.50
2019-03-31T16:52:21.201Z,22.60
2019-03-31T17:05:56.940Z,22.20
2019-03-31T17:08:28.778Z,23.10
2019-03-31T17:13:47.026Z,26.10
2019-03-31T17:16:19.917Z,28.40
2019-03-31T17:18:48.644Z,28.80
2019-03-31T17:24:19.696Z,32.80
2019-03-31T17:27:00.251Z,30.10
2019-03-31T17:40:07.254Z,32.60
2019-03-31T17:42:33.909Z,34.00
2019-03-31T17:45:00.394Z,34.10
2019-03-31T17:47:26.893Z,35.10
2019-03-31T17:49:53.341Z,33.10
2019-03-31T17:52:19.820Z,37.20
2019-03-31T17:54:46.308Z,35.30
2019-03-31T17:57:12.794Z,34.50
2019-03-31T17:59:39.291Z,35.10
2019-03-31T18:02:05.763Z,35.90
2019-03-31T18:04:32.205Z,33.70
2019-03-31T18:06:58.723Z,36.30
2019-03-31T18:09:25.190Z,32.50
2019-03-31T18:11:51.651Z,33.70
2019-03-31T18:14:18.141Z,33.90
2019-03-31T18:16:44.623Z,33.20
2019-03-31T18:19:11.061Z,33.40
2019-03-31T18:21:37.733Z,33.30
2019-03-31T18:24:04.213Z,33.30
2019-03-31T18:26:30.681Z,33.90
2019-03-31T18:28:57.271Z,34.10
2019-03-31T18:31:23.858Z,39.20
2019-03-31T18:33:50.280Z,41.90
2019-03-31T18:36:17.966Z,43.60
2019-03-31T18:38:44.585Z,45.80
2019-03-31T18:41:11.118Z,47.00
2019-03-31T18:43:50.717Z,46.80
2019-03-31T18:46:06.142Z,47.30
2019-03-31T18:48:32.710Z,46.60
2019-03-31T18:50:59.173Z,47.70
2019-03-31T18:53:33.289Z,47.00
2019-03-31T18:56:07.791Z,46.80
2019-03-31T18:58:44.923Z,47.10
2019-03-31T19:01:13.394Z,48.50
2019-03-31T19:03:42.188Z,49.30
2019-03-31T19:06:16.637Z,49.20
2019-03-31T19:08:47.751Z,49.30
2019-03-31T19:11:19.275Z,49.90
2019-03-31T19:13:55.543Z,49.50
2019-03-31T19:16:21.076Z,50.50
2019-03-31T19:18:52.322Z,49.30
2019-03-31T19:21:20.749Z,48.90
2019-03-31T19:23:49.101Z,48.70
2019-03-31T19:26:20.355Z,49.20
2019-03-31T19:28:48.743Z,50.90
2019-03-31T19:31:17.195Z,54.60
2019-03-31T19:34:02.379Z,55.20
2019-03-31T19:36:43.205Z,53.00
2019-03-31T19:39:17.590Z,52.70
2019-03-31T19:41:52.184Z,53.60
2019-03-31T19:44:26.686Z,54.10
2019-03-31T19:46:56.539Z,54.30
2019-03-31T19:49:36.931Z,53.70
2019-03-31T19:52:06.543Z,53.60
2019-03-31T19:54:36.460Z,54.30
2019-03-31T19:57:20.290Z,55.30
2019-03-31T19:59:51.423Z,55.20
2019-03-31T20:02:19.892Z,54.60
2019-03-31T20:04:48.447Z,54.60
2019-03-31T20:07:35.372Z,55.70
2019-03-31T20:10:05.051Z,57.00
2019-03-31T20:12:33.669Z,56.80
2019-03-31T20:15:13.557Z,56.20
2019-03-31T20:17:45.117Z,56.20
2019-03-31T20:20:31.585Z,57.00
2019-03-31T20:23:08.063Z,57.70
2019-03-31T20:25:45.314Z,58.70
2019-03-31T20:28:16.643Z,58.60
2019-03-31T20:30:47.717Z,59.50
2019-03-31T20:33:33.977Z,59.20
2019-03-31T20:36:05.305Z,58.80
2019-03-31T20:38:39.782Z,59.20
2019-03-31T20:41:11.070Z,58.80
2019-03-31T20:43:56.102Z,59.10
2019-03-31T20:46:22.785Z,58.90
2019-03-31T20:48:50.244Z,59.60
2019-03-31T20:51:16.679Z,59.20
2019-03-31T20:53:43.253Z,60.30
2019-03-31T20:56:09.799Z,60.40
2019-03-31T20:58:36.357Z,60.50
2019-03-31T21:01:02.934Z,60.00
2019-03-31T21:03:29.477Z,61.10
2019-03-31T21:05:55.957Z,60.90
2019-03-31T21:08:22.501Z,60.90
2019-03-31T21:10:48.972Z,60.80
2019-03-31T21:13:15.431Z,60.90
2019-03-31T21:15:41.918Z,60.10
2019-03-31T21:18:09.454Z,61.80
2019-03-31T21:20:35.937Z,63.00
2019-03-31T21:23:02.475Z,63.00
2019-03-31T21:25:28.939Z,62.10
2019-03-31T21:27:55.386Z,62.70
2019-03-31T21:30:21.875Z,62.70
2019-03-31T21:32:48.314Z,63.20
2019-03-31T21:35:14.773Z,63.80
2019-03-31T21:37:41.610Z,64.40
2019-03-31T21:40:08.448Z,64.50
2019-03-31T21:42:34.890Z,64.90
2019-03-31T21:45:01.567Z,65.40
2019-03-31T21:47:28.150Z,64.60
2019-03-31T21:49:54.632Z,63.90
2019-03-31T21:52:21.095Z,64.10
2019-03-31T21:54:47.530Z,63.60
2019-03-31T21:57:15.228Z,64.10
2019-03-31T21:59:41.725Z,64.60
2019-03-31T22:02:09.387Z,64.60
2019-03-31T22:04:35.914Z,65.10
2019-03-31T22:07:02.822Z,65.20
2019-03-31T22:09:29.287Z,65.60
2019-03-31T22:11:55.721Z,66.30
2019-03-31T22:14:22.156Z,65.70
2019-03-31T22:16:48.596Z,66.70
2019-03-31T22:19:15.079Z,66.00
2019-03-31T22:21:41.533Z,65.30
2019-03-31T22:24:09.081Z,66.30
2019-03-31T22:26:35.849Z,66.50
2019-03-31T22:29:02.527Z,67.10
2019-03-31T22:31:29.052Z,67.40
2019-03-31T22:33:55.609Z,67.40
2019-03-31T22:36:22.744Z,68.10
2019-03-31T22:38:53.051Z,67.30
2019-03-31T22:41:19.604Z,67.90
2019-03-31T22:43:47.574Z,68.20
2019-03-31T22:46:14.009Z,67.60
2019-03-31T22:48:40.447Z,67.90
2019-03-31T22:51:06.954Z,67.50
2019-03-31T22:53:33.382Z,67.60
2019-03-31T22:55:59.833Z,68.10
2019-03-31T22:58:26.270Z,69.20
2019-03-31T23:00:53.573Z,68.20
2019-03-31T23:03:20.038Z,69.50
2019-03-31T23:05:46.486Z,68.30
2019-03-31T23:08:12.913Z,68.30
2019-03-31T23:10:39.394Z,69.20
2019-03-31T23:13:05.836Z,69.70
2019-03-31T23:15:33.495Z,68.30
2019-03-31T23:18:00.064Z,68.50
2019-03-31T23:20:26.506Z,69.20
2019-03-31T23:22:52.970Z,70.60
2019-03-31T23:25:19.421Z,70.20
2019-03-31T23:27:45.885Z,70.40
2019-03-31T23:30:12.605Z,70.00
2019-03-31T23:32:39.079Z,69.00
2019-03-31T23:35:06.328Z,71.20
2019-03-31T23:37:32.786Z,70.50
2019-03-31T23:39:59.232Z,71.20
2019-03-31T23:42:25.681Z,70.20
2019-03-31T23:44:52.111Z,70.70
2019-03-31T23:47:18.564Z,70.20
2019-03-31T23:49:45.031Z,70.60
2019-03-31T23:52:11.564Z,71.60
2019-03-31T23:54:38.055Z,70.90
2019-03-31T23:57:04.500Z,73.00
2019-03-31T23:59:30.963Z,72.60
