createdAt,value
2019-05-21T00:00:16.494Z,41.00
2019-05-21T00:01:16.481Z,41.60
2019-05-21T00:02:16.472Z,41.60
2019-05-21T00:03:16.460Z,41.10
2019-05-21T00:04:28.016Z,42.30
2019-05-21T00:05:17.446Z,41.40
2019-05-21T00:06:16.422Z,43.10
2019-05-21T00:07:16.413Z,40.50
2019-05-21T00:08:16.402Z,42.10
2019-05-21T00:09:16.394Z,41.80
2019-05-21T00:10:16.401Z,42.20
2019-05-21T00:11:16.366Z,43.30
2019-05-21T00:12:16.369Z,41.00
2019-05-21T00:13:16.348Z,42.30
2019-05-21T00:14:16.335Z,40.50
2019-05-21T00:15:16.337Z,42.00
2019-05-21T00:16:16.310Z,38.90
2019-05-21T00:17:16.301Z,40.90
2019-05-21T00:18:16.291Z,40.30
2019-05-21T00:19:16.292Z,39.30
2019-05-21T00:20:16.289Z,38.50
2019-05-21T00:21:16.266Z,39.70
2019-05-21T00:22:16.246Z,35.60
2019-05-21T00:23:16.233Z,37.30
2019-05-21T00:24:16.226Z,37.00
2019-05-21T00:25:17.345Z,34.10
2019-05-21T00:26:16.220Z,35.20
2019-05-21T00:27:16.192Z,35.40
2019-05-21T00:28:16.185Z,33.10
2019-05-21T00:29:16.165Z,34.10
2019-05-21T00:30:16.154Z,34.30
2019-05-21T00:31:16.160Z,34.60
2019-05-21T00:32:16.141Z,33.60
2019-05-21T00:33:16.123Z,33.80
2019-05-21T00:34:16.115Z,33.40
2019-05-21T00:35:16.097Z,35.60
2019-05-21T00:36:16.087Z,34.70
2019-05-21T00:37:16.092Z,33.90
2019-05-21T00:38:16.067Z,33.70
2019-05-21T00:39:16.053Z,31.90
2019-05-21T00:40:16.043Z,32.70
2019-05-21T00:41:16.034Z,33.90
2019-05-21T00:42:16.033Z,34.50
2019-05-21T00:43:16.008Z,32.90
2019-05-21T00:44:16.010Z,36.50
2019-05-21T00:45:15.989Z,34.50
2019-05-21T00:46:15.973Z,34.80
2019-05-21T00:47:15.964Z,35.10
2019-05-21T00:48:15.950Z,33.50
2019-05-21T00:49:15.956Z,36.90
2019-05-21T00:50:15.927Z,35.30
2019-05-21T00:51:15.929Z,36.80
2019-05-21T00:52:15.910Z,36.10
2019-05-21T00:53:15.916Z,37.10
2019-05-21T00:54:15.883Z,36.90
2019-05-21T00:55:15.874Z,37.70
2019-05-21T00:56:15.862Z,37.80
2019-05-21T00:57:15.866Z,36.60
2019-05-21T00:58:15.840Z,34.10
2019-05-21T00:59:15.824Z,35.40
2019-05-21T01:00:15.873Z,38.20
2019-05-21T01:01:15.805Z,34.20
2019-05-21T01:02:15.796Z,32.80
2019-05-21T01:03:15.783Z,35.90
2019-05-21T01:04:15.782Z,34.70
2019-05-21T01:05:15.759Z,33.40
2019-05-21T01:06:15.759Z,34.80
2019-05-21T01:07:15.751Z,34.10
2019-05-21T01:08:15.724Z,33.80
2019-05-21T01:09:15.729Z,35.30
2019-05-21T01:10:15.707Z,31.70
2019-05-21T01:11:15.690Z,32.20
2019-05-21T01:12:15.679Z,34.10
2019-05-21T03:18:01.950Z,66.80
2019-05-21T03:18:37.664Z,71.20
2019-05-21T03:19:37.661Z,67.00
2019-05-21T03:20:37.647Z,70.10
2019-05-21T03:21:37.626Z,68.10
2019-05-21T03:22:37.632Z,67.70
2019-05-21T03:23:37.606Z,71.30
2019-05-21T03:24:37.610Z,67.20
2019-05-21T03:25:37.585Z,73.70
2019-05-21T03:26:37.577Z,74.40
2019-05-21T03:27:37.561Z,73.90
2019-05-21T03:28:37.553Z,70.70
2019-05-21T03:29:37.548Z,80.10
2019-05-21T03:30:37.558Z,74.20
2019-05-21T03:31:37.519Z,75.10
2019-05-21T03:32:37.509Z,80.20
2019-05-21T03:33:37.504Z,68.10
2019-05-21T03:34:37.497Z,72.10
2019-05-21T03:35:37.516Z,76.60
2019-05-21T03:36:37.488Z,76.10
2019-05-21T03:37:37.465Z,77.20
2019-05-21T03:38:37.448Z,77.30
2019-05-21T03:39:37.430Z,74.00
2019-05-21T03:40:37.430Z,79.60
2019-05-21T03:41:37.418Z,69.30
2019-05-21T03:42:37.395Z,83.20
2019-05-21T03:43:37.390Z,80.80
2019-05-21T03:44:37.397Z,83.50
2019-05-21T03:45:37.363Z,82.30
2019-05-21T03:46:37.358Z,79.10
2019-05-21T03:47:37.345Z,78.50
2019-05-21T03:48:37.332Z,83.80
2019-05-21T03:49:37.316Z,85.50
2019-05-21T03:50:37.345Z,78.20
2019-05-21T03:51:37.297Z,84.90
2019-05-21T03:52:37.286Z,84.50
2019-05-21T03:53:37.273Z,85.40
2019-05-21T03:54:37.279Z,83.40
2019-05-21T03:55:37.258Z,83.90
2019-05-21T03:56:37.252Z,87.20
2019-05-21T03:57:37.227Z,83.70
2019-05-21T03:58:37.219Z,84.40
2019-05-21T03:59:37.220Z,85.90
2019-05-21T04:00:37.255Z,84.60
2019-05-21T04:01:37.197Z,81.90
2019-05-21T04:02:37.187Z,82.10
2019-05-21T04:03:37.167Z,89.60
2019-05-21T04:04:37.186Z,88.40
2019-05-21T04:05:37.142Z,90.50
2019-05-21T04:06:51.351Z,87.10
2019-05-21T04:07:38.119Z,85.90
2019-05-21T04:08:37.109Z,92.00
2019-05-21T04:09:37.117Z,90.90
2019-05-21T04:10:37.113Z,94.00
2019-05-21T04:11:37.077Z,89.60
2019-05-21T04:12:37.064Z,93.20
2019-05-21T04:13:37.051Z,96.70
2019-05-21T04:14:37.055Z,92.30
2019-05-21T04:15:37.037Z,91.90
2019-05-21T04:16:37.020Z,89.20
2019-05-21T04:17:37.025Z,92.60
2019-05-21T04:18:37.000Z,93.90
2019-05-21T04:19:36.989Z,93.10
2019-05-21T04:20:36.979Z,93.50
2019-05-21T04:21:37.082Z,92.20
2019-05-21T04:22:36.953Z,90.80
2019-05-21T04:23:36.965Z,96.40
2019-05-21T04:24:36.929Z,95.30
2019-05-21T04:25:36.921Z,92.00
2019-05-21T04:26:36.917Z,92.00
2019-05-21T04:27:36.904Z,89.60
2019-05-21T04:28:36.888Z,91.00
2019-05-21T04:29:36.966Z,89.70
2019-05-21T04:30:36.874Z,94.70
2019-05-21T04:31:36.856Z,98.70
2019-05-21T04:32:36.853Z,91.50
2019-05-21T04:33:36.838Z,98.40
2019-05-21T04:34:36.824Z,87.50
2019-05-21T04:35:36.831Z,93.60
2019-05-21T04:36:36.800Z,89.50
2019-05-21T04:37:36.793Z,89.50
2019-05-21T04:38:36.780Z,92.00
2019-05-21T04:39:36.809Z,82.80
2019-05-21T04:40:36.756Z,94.10
2019-05-21T04:41:36.749Z,90.60
2019-05-21T04:42:36.736Z,89.30
2019-05-21T04:43:36.729Z,83.90
2019-05-21T04:44:36.715Z,89.10
2019-05-21T04:45:36.715Z,85.50
2019-05-21T04:46:36.691Z,86.10
2019-05-21T04:47:36.682Z,83.20
2019-05-21T04:48:36.678Z,79.20
2019-05-21T04:49:36.658Z,81.80
2019-05-21T04:50:36.658Z,87.40
2019-05-21T04:51:36.637Z,81.90
2019-05-21T04:52:36.629Z,83.90
2019-05-21T04:53:36.612Z,83.70
2019-05-21T04:54:36.618Z,82.50
2019-05-21T04:55:36.610Z,78.80
2019-05-21T04:56:36.592Z,80.50
2019-05-21T04:57:37.415Z,78.30
2019-05-21T04:58:36.557Z,83.80
2019-05-21T04:59:36.547Z,85.10
2019-05-21T05:00:36.554Z,83.50
2019-05-21T05:01:36.528Z,82.90
2019-05-21T05:02:36.515Z,82.20
2019-05-21T05:03:36.507Z,86.90
2019-05-21T05:04:36.493Z,85.00
2019-05-21T05:05:36.486Z,86.30
2019-05-21T05:06:36.483Z,84.10
2019-05-21T05:07:36.471Z,85.50
2019-05-21T05:08:36.449Z,86.50
2019-05-21T05:09:36.437Z,86.10
2019-05-21T05:10:36.444Z,90.30
2019-05-21T05:11:36.432Z,88.20
2019-05-21T05:12:36.424Z,85.50
2019-05-21T05:13:36.397Z,78.00
2019-05-21T05:14:36.393Z,82.70
2019-05-21T05:15:36.376Z,80.50
2019-05-21T05:16:36.377Z,79.50
2019-05-21T05:17:36.364Z,84.50
2019-05-21T05:18:36.343Z,85.10
2019-05-21T05:19:36.361Z,79.60
2019-05-21T05:20:36.322Z,84.20
2019-05-21T05:21:36.313Z,81.00
2019-05-21T05:22:36.353Z,73.40
2019-05-21T05:23:36.287Z,73.00
2019-05-21T05:24:37.190Z,78.80
2019-05-21T05:25:36.272Z,76.60
2019-05-21T05:26:36.259Z,79.60
2019-05-21T05:27:36.254Z,77.00
2019-05-21T05:28:36.232Z,76.20
2019-05-21T05:29:36.220Z,78.90
2019-05-21T05:30:36.227Z,82.00
2019-05-21T05:31:36.208Z,76.10
2019-05-21T05:32:36.192Z,70.40
2019-05-21T05:33:36.192Z,71.60
2019-05-21T05:34:36.166Z,74.20
2019-05-21T05:35:36.169Z,73.10
2019-05-21T05:36:36.149Z,74.90
2019-05-21T05:37:43.996Z,77.10
2019-05-21T05:38:37.136Z,78.30
2019-05-21T05:39:36.114Z,75.40
2019-05-21T05:40:36.103Z,73.30
2019-05-21T05:41:36.091Z,73.30
2019-05-21T05:42:36.082Z,84.70
2019-05-21T05:43:36.080Z,81.80
2019-05-21T05:44:36.063Z,81.00
2019-05-21T05:45:36.050Z,74.80
2019-05-21T05:46:36.043Z,77.10
2019-05-21T05:47:36.159Z,82.60
2019-05-21T05:48:36.048Z,79.20
2019-05-21T05:49:36.005Z,76.90
2019-05-21T05:50:35.997Z,72.40
2019-05-21T05:51:35.998Z,75.70
2019-05-21T05:52:35.976Z,71.40
2019-05-21T05:53:35.977Z,67.00
2019-05-21T05:54:35.954Z,65.30
2019-05-21T05:55:35.962Z,67.70
2019-05-21T05:56:35.928Z,68.40
2019-05-21T05:57:35.925Z,67.50
2019-05-21T05:58:35.917Z,68.40
2019-05-21T05:59:35.897Z,72.40
2019-05-21T06:00:35.885Z,71.50
2019-05-21T06:01:35.879Z,77.00
2019-05-21T06:02:35.867Z,73.10
2019-05-21T06:03:35.870Z,73.90
2019-05-21T06:04:35.841Z,74.80
2019-05-21T06:05:35.831Z,74.30
2019-05-21T06:06:35.821Z,72.50
2019-05-21T06:07:35.815Z,73.10
2019-05-21T06:08:35.843Z,75.40
2019-05-21T06:09:35.831Z,72.10
2019-05-21T06:10:39.850Z,78.20
2019-05-21T06:11:35.767Z,74.40
2019-05-21T06:12:35.766Z,76.50
2019-05-21T06:13:35.743Z,75.50
2019-05-21T06:14:35.735Z,70.90
2019-05-21T06:15:35.734Z,74.10
2019-05-21T06:16:35.801Z,65.70
2019-05-21T06:17:35.718Z,66.10
2019-05-21T06:18:35.894Z,66.90
2019-05-21T06:19:35.684Z,66.70
2019-05-21T06:20:35.681Z,59.70
2019-05-21T06:21:35.658Z,66.70
2019-05-21T06:22:35.648Z,67.10
2019-05-21T06:23:35.639Z,68.10
2019-05-21T06:24:35.619Z,70.40
2019-05-21T06:25:35.619Z,69.50
2019-05-21T06:26:35.611Z,64.70
2019-05-21T06:27:35.591Z,64.70
2019-05-21T06:28:35.589Z,66.70
2019-05-21T06:29:39.309Z,67.50
2019-05-21T06:30:35.569Z,63.10
2019-05-21T06:31:35.558Z,65.20
2019-05-21T06:32:35.536Z,68.90
2019-05-21T06:33:35.524Z,72.00
2019-05-21T06:34:35.511Z,66.30
2019-05-21T06:35:35.510Z,70.10
2019-05-21T06:36:35.500Z,72.20
2019-05-21T06:37:35.483Z,66.10
2019-05-21T06:38:35.485Z,63.30
2019-05-21T06:39:35.459Z,71.90
2019-05-21T06:40:38.443Z,63.00
2019-05-21T06:41:35.435Z,60.30
2019-05-21T06:42:35.502Z,61.20
2019-05-21T06:43:35.417Z,60.10
2019-05-21T06:44:35.411Z,61.60
2019-05-21T06:45:35.394Z,56.60
2019-05-21T06:46:35.402Z,55.70
2019-05-21T06:47:35.371Z,56.50
2019-05-21T06:48:35.376Z,56.30
2019-05-21T06:49:35.355Z,53.30
2019-05-21T06:50:37.511Z,58.30
2019-05-21T06:51:35.326Z,56.00
2019-05-21T06:52:35.315Z,54.20
2019-05-21T06:53:35.316Z,53.80
2019-05-21T06:54:35.309Z,54.80
2019-05-21T06:55:35.277Z,46.20
2019-05-21T06:56:35.300Z,50.00
2019-05-21T06:57:35.274Z,48.70
2019-05-21T06:58:35.246Z,48.30
2019-05-21T06:59:35.274Z,43.60
2019-05-21T07:00:35.227Z,44.90
2019-05-21T07:01:35.219Z,46.00
2019-05-21T07:02:35.213Z,46.40
2019-05-21T07:03:35.197Z,42.30
2019-05-21T07:04:35.188Z,44.20
2019-05-21T07:05:35.214Z,49.40
2019-05-21T07:06:35.156Z,41.10
2019-05-21T07:07:35.167Z,44.90
2019-05-21T07:08:35.463Z,44.20
2019-05-21T07:09:35.128Z,46.50
2019-05-21T07:10:35.170Z,46.80
2019-05-21T07:11:35.106Z,46.40
2019-05-21T07:12:35.108Z,44.10
2019-05-21T07:13:35.085Z,44.20
2019-05-21T07:14:35.080Z,43.10
2019-05-21T07:15:35.068Z,42.50
2019-05-21T07:16:35.055Z,46.00
2019-05-21T07:17:35.068Z,47.50
2019-05-21T07:18:35.037Z,45.00
2019-05-21T07:19:35.025Z,47.70
2019-05-21T07:20:35.005Z,46.50
2019-05-21T07:21:35.010Z,48.00
2019-05-21T07:22:35.068Z,48.70
2019-05-21T07:23:35.010Z,46.80
2019-05-21T07:24:34.970Z,42.70
2019-05-21T07:25:34.951Z,45.20
2019-05-21T07:26:34.949Z,47.60
2019-05-21T07:27:34.933Z,50.90
2019-05-21T07:28:34.947Z,51.80
2019-05-21T07:29:34.922Z,44.80
2019-05-21T07:30:34.905Z,52.40
2019-05-21T07:31:34.911Z,46.80
2019-05-21T07:32:34.902Z,48.40
2019-05-21T07:33:34.886Z,47.50
2019-05-21T07:34:34.865Z,49.60
2019-05-21T07:35:34.843Z,48.30
2019-05-21T07:36:34.845Z,45.00
2019-05-21T07:37:34.827Z,48.50
2019-05-21T07:38:50.324Z,46.00
2019-05-21T07:39:35.807Z,44.50
2019-05-21T07:40:35.127Z,47.20
2019-05-21T07:41:35.327Z,44.40
2019-05-21T07:42:34.774Z,43.80
2019-05-21T07:43:34.841Z,44.70
2019-05-21T07:44:34.744Z,45.90
2019-05-21T07:45:34.731Z,42.50
2019-05-21T07:46:34.738Z,39.40
2019-05-21T07:47:34.717Z,44.90
2019-05-21T07:48:34.713Z,42.80
2019-05-21T07:49:34.752Z,40.00
2019-05-21T07:50:34.682Z,36.10
2019-05-21T07:51:34.669Z,41.50
2019-05-21T07:52:34.664Z,38.40
2019-05-21T07:53:34.652Z,37.60
2019-05-21T07:54:34.669Z,38.10
2019-05-21T07:55:35.073Z,41.90
2019-05-21T07:56:34.629Z,43.30
2019-05-21T07:57:34.600Z,34.80
2019-05-21T07:58:34.601Z,40.70
2019-05-21T07:59:34.591Z,35.30
2019-05-21T08:00:34.579Z,34.60
2019-05-21T08:01:34.565Z,34.50
2019-05-21T08:02:34.544Z,33.70
2019-05-21T08:03:34.534Z,34.50
2019-05-21T08:04:34.526Z,33.30
2019-05-21T08:05:34.529Z,35.40
2019-05-21T08:06:34.510Z,32.90
2019-05-21T08:07:34.505Z,32.50
2019-05-21T08:08:34.499Z,34.60
2019-05-21T08:09:34.468Z,37.50
2019-05-21T08:10:34.484Z,34.00
2019-05-21T08:11:34.451Z,33.50
2019-05-21T08:12:38.239Z,32.70
2019-05-21T08:13:34.434Z,35.40
2019-05-21T08:14:34.423Z,33.60
2019-05-21T08:15:34.411Z,32.90
2019-05-21T08:16:34.405Z,34.80
2019-05-21T08:17:34.409Z,32.30
2019-05-21T08:18:34.373Z,35.20
2019-05-21T08:19:34.380Z,34.50
2019-05-21T08:20:34.404Z,31.00
2019-05-21T08:21:34.357Z,30.70
2019-05-21T08:22:34.329Z,31.80
2019-05-21T08:23:34.375Z,33.40
2019-05-21T08:24:34.307Z,31.90
2019-05-21T08:25:34.298Z,32.50
2019-05-21T08:26:34.352Z,35.20
2019-05-21T08:27:34.274Z,33.20
2019-05-21T08:28:34.276Z,31.50
2019-05-21T08:29:34.260Z,33.60
2019-05-21T08:30:34.241Z,32.40
2019-05-21T08:31:34.282Z,35.50
2019-05-21T08:32:34.218Z,29.70
2019-05-21T08:33:34.206Z,31.60
2019-05-21T08:34:34.203Z,32.50
2019-05-21T08:35:34.188Z,33.40
2019-05-21T08:36:34.188Z,32.70
2019-05-21T08:37:34.164Z,34.20
2019-05-21T08:38:34.168Z,34.10
2019-05-21T08:39:34.141Z,32.90
2019-05-21T08:40:34.141Z,35.90
2019-05-21T08:41:34.129Z,36.80
2019-05-21T08:42:34.126Z,34.30
2019-05-21T08:43:34.157Z,33.80
2019-05-21T08:44:34.106Z,34.50
2019-05-21T08:45:34.076Z,36.50
2019-05-21T08:46:34.067Z,35.70
2019-05-21T08:47:34.065Z,33.30
2019-05-21T08:48:34.041Z,37.20
2019-05-21T08:49:34.040Z,33.70
2019-05-21T08:50:34.021Z,37.70
2019-05-21T08:51:34.015Z,36.40
2019-05-21T08:52:34.064Z,36.50
2019-05-21T08:53:34.001Z,34.80
2019-05-21T08:54:33.987Z,36.60
2019-05-21T08:55:33.976Z,36.20
2019-05-21T08:56:33.953Z,33.20
2019-05-21T08:57:33.962Z,35.50
2019-05-21T08:58:33.935Z,34.00
2019-05-21T08:59:33.921Z,33.50
2019-05-21T09:00:33.931Z,35.20
2019-05-21T09:01:33.928Z,37.40
2019-05-21T09:02:33.907Z,39.00
2019-05-21T09:03:33.886Z,35.60
2019-05-21T09:04:45.788Z,36.50
2019-05-21T09:05:34.856Z,35.00
2019-05-21T09:06:33.848Z,34.80
2019-05-21T09:07:33.839Z,32.00
2019-05-21T09:08:33.853Z,31.00
2019-05-21T09:09:49.496Z,34.40
2019-05-21T09:10:34.799Z,33.90
2019-05-21T09:11:33.824Z,33.40
2019-05-21T09:12:33.794Z,31.70
2019-05-21T09:13:33.772Z,31.00
2019-05-21T09:14:33.810Z,34.10
2019-05-21T09:15:33.887Z,32.30
2019-05-21T09:16:33.751Z,32.20
2019-05-21T09:17:33.727Z,32.40
2019-05-21T09:18:33.718Z,31.80
2019-05-21T09:19:36.341Z,32.90
2019-05-21T09:20:33.709Z,32.30
2019-05-21T09:21:33.682Z,31.00
2019-05-21T09:22:33.678Z,30.40
2019-05-21T09:23:33.669Z,27.50
2019-05-21T09:24:33.652Z,30.10
2019-05-21T09:25:33.651Z,31.30
2019-05-21T09:26:33.638Z,29.30
2019-05-21T09:27:33.629Z,28.40
2019-05-21T09:28:33.614Z,30.50
2019-05-21T09:29:33.620Z,28.40
2019-05-21T09:30:33.599Z,32.50
2019-05-21T09:31:33.574Z,33.10
2019-05-21T09:32:33.576Z,30.90
2019-05-21T09:33:33.552Z,30.70
2019-05-21T09:34:47.414Z,29.20
2019-05-21T09:35:34.552Z,30.00
2019-05-21T09:36:33.519Z,28.80
2019-05-21T09:37:33.514Z,28.50
2019-05-21T09:38:33.502Z,28.80
2019-05-21T09:39:33.486Z,30.60
2019-05-21T09:40:33.486Z,28.50
2019-05-21T09:41:33.482Z,28.80
2019-05-21T09:42:33.452Z,28.70
2019-05-21T09:43:33.440Z,27.70
2019-05-21T09:44:33.430Z,26.60
2019-05-21T09:45:33.433Z,28.20
2019-05-21T09:46:33.412Z,27.40
2019-05-21T09:47:33.409Z,27.50
2019-05-21T09:48:33.397Z,28.90
2019-05-21T09:49:33.402Z,30.60
2019-05-21T09:50:33.391Z,29.00
2019-05-21T09:51:33.359Z,28.40
2019-05-21T09:52:33.351Z,29.30
2019-05-21T09:53:33.335Z,27.80
2019-05-21T09:54:33.336Z,27.80
2019-05-21T09:55:33.881Z,28.80
2019-05-21T09:56:33.325Z,28.60
2019-05-21T09:57:33.292Z,29.90
2019-05-21T09:58:33.370Z,29.70
2019-05-21T09:59:33.276Z,29.30
2019-05-21T10:00:33.280Z,29.20
2019-05-21T10:01:33.250Z,33.50
2019-05-21T10:02:33.259Z,31.90
2019-05-21T10:03:33.225Z,31.90
2019-05-21T10:04:33.220Z,32.20
2019-05-21T10:05:33.210Z,31.80
2019-05-21T10:06:33.237Z,31.80
2019-05-21T10:07:39.587Z,32.50
2019-05-21T10:08:37.102Z,30.60
2019-05-21T10:09:33.172Z,32.20
2019-05-21T10:10:33.150Z,35.10
2019-05-21T10:11:33.154Z,32.70
2019-05-21T10:12:33.144Z,34.80
2019-05-21T10:13:33.128Z,35.30
2019-05-21T10:14:34.220Z,33.80
2019-05-21T10:15:33.094Z,33.90
2019-05-21T10:16:33.085Z,35.10
2019-05-21T10:17:33.089Z,34.40
2019-05-21T10:18:33.068Z,37.10
2019-05-21T10:19:33.050Z,34.00
2019-05-21T10:20:33.041Z,35.00
2019-05-21T10:21:33.040Z,34.00
2019-05-21T10:22:33.034Z,36.50
2019-05-21T10:23:33.009Z,35.80
2019-05-21T10:24:33.008Z,32.50
2019-05-21T10:25:33.004Z,33.20
2019-05-21T10:26:32.972Z,33.40
2019-05-21T10:27:32.978Z,31.10
2019-05-21T10:28:32.980Z,30.70
2019-05-21T10:29:32.941Z,34.70
2019-05-21T10:30:32.932Z,32.60
2019-05-21T10:31:32.919Z,34.60
2019-05-21T10:32:32.922Z,28.50
2019-05-21T10:33:32.917Z,30.70
2019-05-21T10:34:32.889Z,33.30
2019-05-21T10:35:32.877Z,29.30
2019-05-21T10:36:32.865Z,28.40
2019-05-21T10:37:32.853Z,29.80
2019-05-21T10:38:32.853Z,30.20
2019-05-21T10:39:32.830Z,29.90
2019-05-21T10:40:32.822Z,30.10
2019-05-21T10:41:32.818Z,29.70
2019-05-21T10:42:32.809Z,30.50
2019-05-21T10:43:32.801Z,32.20
2019-05-21T10:44:32.788Z,30.90
2019-05-21T10:45:32.771Z,31.10
2019-05-21T10:46:32.760Z,28.20
2019-05-21T10:47:32.743Z,29.90
2019-05-21T10:48:32.734Z,30.10
2019-05-21T10:49:32.738Z,30.00
2019-05-21T10:50:32.714Z,28.90
2019-05-21T10:51:32.708Z,32.00
2019-05-21T10:52:32.697Z,32.00
2019-05-21T10:53:32.684Z,30.90
2019-05-21T10:54:32.666Z,30.60
2019-05-21T10:55:32.674Z,29.70
2019-05-21T10:56:46.677Z,29.00
2019-05-21T10:57:33.856Z,29.80
2019-05-21T10:58:32.646Z,33.10
2019-05-21T10:59:32.629Z,30.60
2019-05-21T11:00:32.600Z,29.20
2019-05-21T11:01:32.591Z,32.10
2019-05-21T11:02:32.592Z,27.90
2019-05-21T11:03:32.574Z,28.70
2019-05-21T11:04:32.570Z,29.90
2019-05-21T11:05:32.555Z,31.00
2019-05-21T11:06:32.535Z,28.60
2019-05-21T11:07:32.525Z,31.00
2019-05-21T11:08:32.515Z,32.60
2019-05-21T11:09:32.521Z,29.80
2019-05-21T11:10:32.499Z,30.30
2019-05-21T11:11:32.482Z,31.80
2019-05-21T11:12:32.475Z,33.90
2019-05-21T11:13:32.524Z,31.90
2019-05-21T11:14:32.483Z,31.40
2019-05-21T11:15:32.727Z,29.80
2019-05-21T11:16:32.425Z,33.60
2019-05-21T11:17:46.914Z,32.90
2019-05-21T11:18:33.399Z,29.20
2019-05-21T11:19:32.401Z,31.70
2019-05-21T11:20:32.383Z,29.80
2019-05-21T11:21:32.384Z,34.10
2019-05-21T11:22:32.357Z,33.10
2019-05-21T11:23:32.361Z,31.10
2019-05-21T11:24:32.351Z,32.50
2019-05-21T11:25:32.331Z,33.30
2019-05-21T11:26:32.318Z,32.90
2019-05-21T11:27:32.315Z,31.50
2019-05-21T11:28:32.301Z,30.50
2019-05-21T11:29:32.296Z,33.40
2019-05-21T11:30:32.393Z,35.20
2019-05-21T11:31:32.274Z,32.20
2019-05-21T11:32:32.274Z,32.40
2019-05-21T11:33:32.238Z,31.50
2019-05-21T11:34:32.236Z,33.20
2019-05-21T11:35:35.299Z,29.90
2019-05-21T11:36:32.218Z,32.80
2019-05-21T11:37:32.211Z,34.00
2019-05-21T11:38:40.178Z,30.70
2019-05-21T11:39:33.181Z,33.40
2019-05-21T11:40:32.187Z,30.90
2019-05-21T11:41:32.147Z,32.80
2019-05-21T11:42:32.143Z,31.20
2019-05-21T11:43:32.141Z,32.00
2019-05-21T11:44:32.123Z,34.10
2019-05-21T11:45:33.158Z,35.40
2019-05-21T11:46:32.109Z,34.20
2019-05-21T11:47:32.086Z,32.70
2019-05-21T11:48:32.075Z,33.00
2019-05-21T11:49:32.069Z,32.90
2019-05-21T11:50:32.071Z,35.20
2019-05-21T11:51:32.042Z,37.20
2019-05-21T11:52:32.065Z,33.20
2019-05-21T11:53:32.364Z,34.20
2019-05-21T11:54:32.011Z,33.10
2019-05-21T11:55:32.026Z,35.40
2019-05-21T11:56:31.992Z,32.80
2019-05-21T11:57:31.983Z,37.80
2019-05-21T11:58:31.965Z,35.00
2019-05-21T11:59:31.967Z,32.20
2019-05-21T12:00:31.955Z,37.70
2019-05-21T12:01:31.956Z,34.70
2019-05-21T12:02:31.922Z,35.30
2019-05-21T12:03:31.920Z,35.60
2019-05-21T12:04:31.915Z,31.60
2019-05-21T12:05:31.888Z,32.60
2019-05-21T12:06:31.881Z,31.80
2019-05-21T12:07:31.946Z,34.10
2019-05-21T12:08:31.858Z,32.50
2019-05-21T12:09:31.856Z,34.40
2019-05-21T12:10:31.849Z,34.00
2019-05-21T12:11:31.864Z,32.80
2019-05-21T12:12:31.818Z,34.00
2019-05-21T12:13:31.802Z,30.50
2019-05-21T12:14:31.796Z,33.50
2019-05-21T12:15:31.776Z,34.90
2019-05-21T12:16:31.774Z,33.80
2019-05-21T12:17:31.769Z,35.00
2019-05-21T12:18:31.748Z,37.10
2019-05-21T12:19:31.766Z,31.70
2019-05-21T12:20:36.819Z,32.20
2019-05-21T12:21:32.716Z,36.40
2019-05-21T12:22:31.703Z,33.40
2019-05-21T12:23:31.755Z,34.70
2019-05-21T12:24:31.694Z,33.70
2019-05-21T12:25:31.703Z,30.70
2019-05-21T12:26:31.655Z,33.40
2019-05-21T12:27:31.655Z,34.70
2019-05-21T12:28:31.643Z,30.70
2019-05-21T12:29:34.177Z,32.70
2019-05-21T12:30:31.625Z,33.40
2019-05-21T12:31:31.612Z,34.60
2019-05-21T12:32:31.604Z,31.90
2019-05-21T12:33:34.910Z,33.90
2019-05-21T12:34:31.580Z,33.60
2019-05-21T12:35:31.569Z,33.00
2019-05-21T12:36:31.560Z,32.20
2019-05-21T12:37:31.537Z,32.70
2019-05-21T12:38:31.525Z,34.70
2019-05-21T12:39:31.516Z,33.10
2019-05-21T12:40:31.535Z,33.20
2019-05-21T12:41:31.498Z,33.80
2019-05-21T12:42:31.490Z,33.40
2019-05-21T12:43:31.484Z,33.10
2019-05-21T12:44:31.479Z,35.30
2019-05-21T12:45:31.469Z,33.30
2019-05-21T12:46:31.467Z,31.50
2019-05-21T12:47:31.443Z,31.50
2019-05-21T12:48:31.435Z,32.70
2019-05-21T12:49:31.472Z,34.20
2019-05-21T12:50:31.394Z,33.50
2019-05-21T12:51:31.504Z,33.70
2019-05-21T12:52:33.745Z,31.90
2019-05-21T12:53:31.371Z,33.60
2019-05-21T12:54:31.358Z,34.40
2019-05-21T12:55:31.339Z,32.80
2019-05-21T12:56:31.363Z,35.00
2019-05-21T12:57:31.321Z,31.10
2019-05-21T12:58:31.314Z,32.70
2019-05-21T12:59:31.322Z,31.40
2019-05-21T13:00:31.287Z,30.10
2019-05-21T13:01:31.287Z,28.90
2019-05-21T13:02:31.295Z,29.30
2019-05-21T13:03:31.316Z,28.50
2019-05-21T13:04:31.244Z,30.80
2019-05-21T13:05:31.271Z,30.40
2019-05-21T13:06:31.230Z,32.50
2019-05-21T13:07:31.227Z,34.40
2019-05-21T13:08:31.210Z,29.40
2019-05-21T13:09:32.673Z,33.90
2019-05-21T13:10:31.213Z,31.80
2019-05-21T13:11:31.188Z,29.70
2019-05-21T13:12:31.155Z,30.30
2019-05-21T13:13:31.148Z,33.10
2019-05-21T13:14:31.213Z,31.50
2019-05-21T13:15:31.125Z,31.80
2019-05-21T13:16:31.128Z,30.20
2019-05-21T13:17:31.113Z,29.20
2019-05-21T13:18:31.093Z,31.10
2019-05-21T13:19:31.088Z,31.70
2019-05-21T13:20:31.099Z,28.90
2019-05-21T13:21:31.082Z,30.50
2019-05-21T13:22:31.177Z,30.60
2019-05-21T13:23:31.041Z,29.90
2019-05-21T13:24:31.039Z,30.10
2019-05-21T13:25:31.023Z,30.80
2019-05-21T13:26:31.049Z,34.70
2019-05-21T13:27:31.039Z,30.30
2019-05-21T13:28:31.057Z,29.70
2019-05-21T13:29:31.147Z,30.70
2019-05-21T13:30:31.027Z,28.20
2019-05-21T13:31:30.960Z,31.40
2019-05-21T13:32:30.971Z,29.70
2019-05-21T13:33:30.969Z,30.30
2019-05-21T13:34:30.915Z,31.20
2019-05-21T13:35:30.960Z,32.50
2019-05-21T13:36:30.908Z,33.50
2019-05-21T13:37:30.902Z,31.20
2019-05-21T13:38:30.909Z,27.00
2019-05-21T13:39:30.868Z,30.40
2019-05-21T13:40:30.964Z,30.90
2019-05-21T13:41:30.849Z,32.60
2019-05-21T13:42:30.833Z,31.60
2019-05-21T13:43:30.817Z,29.60
2019-05-21T13:44:30.818Z,30.40
2019-05-21T13:45:30.804Z,31.30
2019-05-21T13:46:30.784Z,30.60
2019-05-21T13:47:30.790Z,28.30
2019-05-21T13:48:30.761Z,28.90
2019-05-21T13:49:30.752Z,29.20
2019-05-21T13:50:30.778Z,27.60
2019-05-21T13:51:30.737Z,27.90
2019-05-21T13:52:30.920Z,26.50
2019-05-21T13:53:30.723Z,26.70
2019-05-21T13:54:30.698Z,26.90
2019-05-21T13:55:33.987Z,28.40
2019-05-21T13:56:30.702Z,27.10
2019-05-21T13:57:30.665Z,29.50
2019-05-21T13:58:30.656Z,26.20
2019-05-21T13:59:30.673Z,27.80
2019-05-21T14:00:30.629Z,28.10
2019-05-21T14:01:40.623Z,29.20
2019-05-21T14:02:31.610Z,33.00
2019-05-21T14:03:30.597Z,28.00
2019-05-21T14:04:30.623Z,31.50
2019-05-21T14:05:30.587Z,30.20
2019-05-21T14:06:30.576Z,31.60
2019-05-21T14:07:30.556Z,29.70
2019-05-21T14:08:30.640Z,32.50
2019-05-21T14:09:30.547Z,29.00
2019-05-21T14:10:30.532Z,33.10
2019-05-21T14:11:30.521Z,31.80
2019-05-21T14:12:30.508Z,32.70
2019-05-21T14:13:30.499Z,30.00
2019-05-21T14:14:30.505Z,29.40
2019-05-21T14:15:30.470Z,30.10
2019-05-21T14:16:34.463Z,32.50
2019-05-21T14:17:30.444Z,31.70
2019-05-21T14:18:30.448Z,31.90
2019-05-21T14:19:30.443Z,32.20
2019-05-21T14:20:30.437Z,35.30
2019-05-21T14:21:30.411Z,32.30
2019-05-21T14:22:30.397Z,33.60
2019-05-21T14:23:30.384Z,35.20
2019-05-21T14:24:30.415Z,33.10
2019-05-21T14:25:30.381Z,31.60
2019-05-21T14:26:30.373Z,30.70
2019-05-21T14:27:43.628Z,30.60
2019-05-21T14:28:34.324Z,31.30
2019-05-21T14:29:30.322Z,30.50
2019-05-21T14:30:30.305Z,30.40
2019-05-21T14:31:30.314Z,29.90
2019-05-21T14:32:30.280Z,32.20
2019-05-21T14:33:30.287Z,33.10
2019-05-21T14:34:30.255Z,32.10
2019-05-21T14:35:30.250Z,32.90
2019-05-21T14:36:30.234Z,29.90
2019-05-21T14:37:30.238Z,30.50
2019-05-21T14:38:30.235Z,29.80
2019-05-21T14:39:30.207Z,30.30
2019-05-21T14:40:32.439Z,31.30
2019-05-21T14:41:30.188Z,29.90
2019-05-21T14:42:30.215Z,30.10
2019-05-21T14:43:30.167Z,30.40
2019-05-21T14:44:30.158Z,29.40
2019-05-21T14:45:34.056Z,31.10
2019-05-21T14:46:30.210Z,31.80
2019-05-21T14:47:30.117Z,30.00
2019-05-21T14:48:30.133Z,30.30
2019-05-21T14:49:30.108Z,27.30
2019-05-21T14:50:30.084Z,27.80
2019-05-21T14:51:30.080Z,26.70
2019-05-21T14:52:30.096Z,28.20
2019-05-21T14:53:30.089Z,30.50
2019-05-21T14:54:30.048Z,32.60
2019-05-21T14:55:30.036Z,26.30
2019-05-21T14:56:30.018Z,27.00