createdAt,value
2018-05-12T00:00:57.933Z,16.30
2018-05-12T00:03:25.395Z,16.30
2018-05-12T00:05:52.944Z,16.30
2018-05-12T00:08:20.382Z,16.30
2018-05-12T00:10:47.832Z,16.30
2018-05-12T00:13:15.394Z,16.20
2018-05-12T00:15:42.869Z,16.20
2018-05-12T00:18:10.354Z,16.10
2018-05-12T00:20:37.812Z,16.10
2018-05-12T00:23:05.299Z,16.00
2018-05-12T00:25:34.130Z,15.90
2018-05-12T00:28:01.578Z,15.90
2018-05-12T00:30:29.057Z,15.80
2018-05-12T00:32:56.512Z,15.80
2018-05-12T00:35:24.083Z,15.80
2018-05-12T00:37:51.566Z,15.70
2018-05-12T00:40:19.825Z,15.60
2018-05-12T00:42:47.339Z,15.60
2018-05-12T00:45:14.830Z,15.50
2018-05-12T00:47:42.309Z,15.50
2018-05-12T00:50:11.220Z,15.40
2018-05-12T00:52:38.713Z,15.40
2018-05-12T00:55:06.186Z,15.40
2018-05-12T00:57:33.671Z,15.30
2018-05-12T01:00:01.897Z,15.20
2018-05-12T01:02:29.380Z,15.20
2018-05-12T01:04:56.830Z,15.00
2018-05-12T01:07:24.332Z,14.90
2018-05-12T01:09:51.800Z,14.90
2018-05-12T01:12:19.277Z,14.80
2018-05-12T01:14:46.738Z,14.70
2018-05-12T01:17:14.217Z,14.70
2018-05-12T01:19:42.468Z,14.60
2018-05-12T01:22:09.941Z,14.60
2018-05-12T01:24:37.423Z,14.60
2018-05-12T01:27:05.676Z,14.50
2018-05-12T01:29:33.126Z,14.40
2018-05-12T01:32:02.097Z,14.40
2018-05-12T01:34:29.672Z,14.40
2018-05-12T01:36:57.138Z,14.40
2018-05-12T01:39:25.380Z,14.40
2018-05-12T01:41:52.849Z,14.40
2018-05-12T01:44:20.317Z,14.40
2018-05-12T01:46:47.790Z,14.30
2018-05-12T01:49:16.040Z,14.20
2018-05-12T01:51:43.525Z,14.20
2018-05-12T01:54:11.767Z,14.10
2018-05-12T01:56:39.221Z,14.10
2018-05-12T01:59:06.749Z,14.10
2018-05-12T02:01:34.213Z,14.00
2018-05-12T02:04:01.691Z,13.90
2018-05-12T02:06:29.156Z,13.90
2018-05-12T02:08:56.606Z,13.90
2018-05-12T02:11:24.109Z,13.90
2018-05-12T02:13:51.572Z,13.90
2018-05-12T02:16:19.037Z,13.80
2018-05-12T02:18:46.509Z,13.80
2018-05-12T02:21:13.985Z,13.70
2018-05-12T02:23:41.452Z,13.70
2018-05-12T02:26:08.932Z,13.60
2018-05-12T02:28:37.157Z,13.50
2018-05-12T02:31:04.631Z,13.50
2018-05-12T02:33:32.099Z,13.50
2018-05-12T02:36:00.341Z,13.50
2018-05-12T02:38:27.801Z,13.40
2018-05-12T02:40:55.658Z,13.50
2018-05-12T02:43:23.122Z,13.40
2018-05-12T02:45:50.602Z,13.30
2018-05-12T02:48:18.064Z,13.30
2018-05-12T02:50:45.520Z,13.30
2018-05-12T02:53:13.769Z,13.20
2018-05-12T02:55:41.249Z,13.10
2018-05-12T02:58:09.492Z,13.00
2018-05-12T03:00:36.953Z,13.00
2018-05-12T03:03:04.457Z,13.00
2018-05-12T03:05:31.929Z,13.00
2018-05-12T03:07:59.435Z,13.00
2018-05-12T03:10:26.905Z,12.90
2018-05-12T03:12:54.362Z,13.00
2018-05-12T03:15:22.608Z,13.00
2018-05-12T03:17:50.112Z,13.00
2018-05-12T03:20:17.559Z,13.00
2018-05-12T03:22:45.798Z,13.00
2018-05-12T03:25:13.273Z,13.00
2018-05-12T03:27:40.736Z,12.90
2018-05-12T03:30:08.974Z,12.90
2018-05-12T03:32:36.467Z,12.90
2018-05-12T03:35:04.719Z,12.80
2018-05-12T03:37:32.181Z,12.80
2018-05-12T03:39:59.655Z,12.80
2018-05-12T03:42:27.876Z,12.80
2018-05-12T03:44:55.338Z,12.70
2018-05-12T03:47:22.825Z,12.80
2018-05-12T03:49:50.405Z,12.80
2018-05-12T03:52:17.862Z,12.90
2018-05-12T03:54:46.112Z,13.00
2018-05-12T03:57:13.591Z,13.00
2018-05-12T03:59:41.821Z,13.00
2018-05-12T04:02:09.404Z,13.00
2018-05-12T04:04:49.697Z,13.10
2018-05-12T04:07:29.118Z,13.10
2018-05-12T04:10:09.825Z,13.10
2018-05-12T04:12:37.297Z,13.20
2018-05-12T04:15:04.753Z,13.20
2018-05-12T04:17:32.460Z,13.30
2018-05-12T04:20:00.783Z,13.40
2018-05-12T04:22:29.668Z,13.40
2018-05-12T04:24:57.341Z,13.60
2018-05-12T04:27:24.850Z,13.90
2018-05-12T04:29:52.316Z,14.30
2018-05-12T04:32:19.789Z,14.60
2018-05-12T04:34:47.466Z,15.00
2018-05-12T04:37:14.929Z,15.40
2018-05-12T04:39:42.439Z,15.80
2018-05-12T04:42:09.940Z,16.30
2018-05-12T04:44:37.423Z,16.80
2018-05-12T04:47:05.929Z,17.60
2018-05-12T04:49:33.464Z,17.50
2018-05-12T04:52:00.872Z,17.60
2018-05-12T04:54:28.359Z,17.70
2018-05-12T04:56:55.812Z,17.80
2018-05-12T04:59:23.287Z,17.80
2018-05-12T05:01:51.509Z,17.80
2018-05-12T05:04:18.985Z,17.80
2018-05-12T05:06:46.467Z,18.10
2018-05-12T05:09:13.943Z,18.50
2018-05-12T05:11:41.402Z,19.00
2018-05-12T05:14:09.466Z,19.60
2018-05-12T05:16:36.928Z,19.80
2018-05-12T05:19:04.416Z,20.00
2018-05-12T05:21:31.896Z,20.10
2018-05-12T05:23:59.382Z,20.20
2018-05-12T05:26:27.599Z,20.90
2018-05-12T05:28:55.958Z,20.90
2018-05-12T05:31:23.417Z,21.20
2018-05-12T05:33:50.906Z,21.40
2018-05-12T05:36:18.382Z,21.50
2018-05-12T05:38:45.855Z,21.60
2018-05-12T05:41:14.084Z,21.60
2018-05-12T05:43:41.645Z,21.50
2018-05-12T05:46:09.154Z,21.50
2018-05-12T05:48:36.648Z,21.50
2018-05-12T05:51:04.158Z,21.60
2018-05-12T05:53:32.392Z,21.90
2018-05-12T05:56:00.001Z,21.80
2018-05-12T05:58:27.523Z,21.90
2018-05-12T06:00:54.947Z,22.20
2018-05-12T06:03:22.431Z,22.70
2018-05-12T06:05:49.906Z,23.30
2018-05-12T06:08:18.166Z,24.70
2018-05-12T06:10:45.652Z,24.60
2018-05-12T06:13:13.922Z,26.10
2018-05-12T06:15:42.164Z,26.80
2018-05-12T06:18:09.643Z,26.70
2018-05-12T06:20:37.870Z,28.10
2018-05-12T06:23:05.346Z,28.00
2018-05-12T06:25:33.092Z,28.50
2018-05-12T06:28:00.644Z,28.70
2018-05-12T06:30:28.085Z,28.90
2018-05-12T06:32:55.549Z,28.90
2018-05-12T06:35:23.030Z,29.10
2018-05-12T06:37:50.491Z,29.10
2018-05-12T06:40:18.068Z,29.40
2018-05-12T06:42:45.600Z,29.60
2018-05-12T06:45:13.058Z,29.80
2018-05-12T06:47:40.521Z,30.30
2018-05-12T06:50:09.492Z,31.10
2018-05-12T06:52:36.989Z,31.10
2018-05-12T06:55:05.625Z,31.40
2018-05-12T06:57:34.529Z,31.40
2018-05-12T07:00:02.442Z,31.70
2018-05-12T07:02:30.855Z,31.90
2018-05-12T07:04:58.321Z,31.90
2018-05-12T07:07:25.855Z,31.80
2018-05-12T07:09:53.320Z,31.90
2018-05-12T07:12:20.802Z,32.10
2018-05-12T07:14:48.273Z,32.30
2018-05-12T07:17:15.784Z,32.50
2018-05-12T07:19:43.261Z,32.60
2018-05-12T07:22:10.741Z,32.80
2018-05-12T07:24:38.221Z,33.10
2018-05-12T07:27:06.460Z,33.10
2018-05-12T07:29:33.948Z,33.10
2018-05-12T07:32:02.209Z,32.80
2018-05-12T07:34:29.679Z,32.70
2018-05-12T07:36:57.927Z,32.70
2018-05-12T07:39:25.414Z,32.70
2018-05-12T07:41:53.687Z,33.00
2018-05-12T07:44:21.953Z,32.90
2018-05-12T07:46:50.335Z,33.10
2018-05-12T07:49:19.206Z,33.30
2018-05-12T07:51:46.742Z,33.30
2018-05-12T07:54:14.231Z,33.60
2018-05-12T07:56:42.487Z,33.60
2018-05-12T07:59:09.972Z,33.60
2018-05-12T08:01:38.218Z,34.30
2018-05-12T08:04:05.731Z,34.30
2018-05-12T08:06:33.820Z,34.40
2018-05-12T08:09:01.371Z,34.30
2018-05-12T08:11:28.850Z,34.80
2018-05-12T08:13:56.339Z,35.20
2018-05-12T08:16:24.566Z,35.20
2018-05-12T08:18:52.025Z,35.20
2018-05-12T08:21:19.524Z,35.30
2018-05-12T08:23:47.749Z,36.00
2018-05-12T08:26:15.225Z,36.00
2018-05-12T08:28:42.777Z,35.70
2018-05-12T08:31:10.281Z,36.00
2018-05-12T08:33:37.743Z,36.00
2018-05-12T08:36:05.211Z,36.00
2018-05-12T08:38:32.686Z,36.30
2018-05-12T08:41:00.152Z,36.50
2018-05-12T08:43:27.617Z,36.70
2018-05-12T08:45:55.080Z,37.00
2018-05-12T08:48:22.664Z,37.50
2018-05-12T08:50:50.076Z,37.60
2018-05-12T08:53:17.550Z,37.50
2018-05-12T08:55:45.057Z,37.50
2018-05-12T08:58:12.530Z,37.50
2018-05-12T09:00:39.984Z,37.50
2018-05-12T09:03:07.476Z,37.10
2018-05-12T09:05:34.969Z,37.10
2018-05-12T09:08:02.452Z,37.10
2018-05-12T09:10:29.924Z,37.30
2018-05-12T09:12:57.414Z,37.30
2018-05-12T09:15:24.874Z,36.80
2018-05-12T09:17:53.155Z,37.30
2018-05-12T09:20:22.213Z,37.70
2018-05-12T09:22:49.684Z,37.60
2018-05-12T09:25:17.956Z,37.80
2018-05-12T09:27:45.426Z,37.80
2018-05-12T09:30:13.683Z,38.00
2018-05-12T09:32:41.165Z,38.00
2018-05-12T09:35:10.549Z,38.00
2018-05-12T09:37:38.033Z,37.90
2018-05-12T09:40:05.568Z,38.00
2018-05-12T09:42:33.069Z,37.80
2018-05-12T09:45:00.515Z,37.60
2018-05-12T09:47:27.975Z,37.50
2018-05-12T09:49:55.463Z,37.50
2018-05-12T09:52:22.942Z,37.00
2018-05-12T09:54:50.421Z,36.50
2018-05-12T09:57:17.888Z,35.70
2018-05-12T09:59:45.483Z,35.50
2018-05-12T10:02:12.963Z,35.50
2018-05-12T10:04:41.188Z,34.40
2018-05-12T10:07:08.708Z,34.40
2018-05-12T10:09:37.169Z,34.30
2018-05-12T10:12:04.627Z,34.30
2018-05-12T10:14:32.182Z,34.40
2018-05-12T10:16:59.700Z,34.40
2018-05-12T10:19:27.251Z,34.70
2018-05-12T10:21:54.729Z,34.90
2018-05-12T10:24:22.387Z,35.20
2018-05-12T10:26:49.935Z,35.30
2018-05-12T10:29:17.488Z,35.90
2018-05-12T10:31:44.959Z,36.00
2018-05-12T10:34:15.557Z,35.60
2018-05-12T10:36:43.030Z,35.40
2018-05-12T10:39:10.544Z,35.40
2018-05-12T10:41:38.005Z,35.30
2018-05-12T10:44:06.233Z,35.10
2018-05-12T10:46:33.695Z,35.00
2018-05-12T10:49:01.165Z,34.60
2018-05-12T10:51:28.748Z,34.40
2018-05-12T10:53:56.976Z,33.60
2018-05-12T10:56:24.437Z,33.60
2018-05-12T10:58:51.987Z,32.90
2018-05-12T11:01:19.446Z,32.70
2018-05-12T11:03:46.919Z,32.50
2018-05-12T11:06:14.383Z,31.80
2018-05-12T11:08:41.890Z,31.40
2018-05-12T11:11:09.451Z,31.00
2018-05-12T11:13:37.136Z,30.80
2018-05-12T11:16:04.691Z,30.50
2018-05-12T11:18:32.086Z,30.30
2018-05-12T11:21:00.317Z,29.60
2018-05-12T11:23:27.802Z,29.60
2018-05-12T11:25:55.257Z,29.40
2018-05-12T11:28:22.741Z,29.20
2018-05-12T11:30:50.969Z,29.00
2018-05-12T11:33:18.449Z,29.00
2018-05-12T11:35:46.003Z,29.10
2018-05-12T11:38:13.525Z,28.90
2018-05-12T11:40:41.453Z,28.90
2018-05-12T11:43:08.942Z,28.90
2018-05-12T11:45:39.007Z,28.90
2018-05-12T11:48:06.525Z,28.90
2018-05-12T11:50:34.011Z,29.00
2018-05-12T11:53:01.474Z,29.10
2018-05-12T11:55:28.948Z,29.20
2018-05-12T11:57:57.364Z,29.30
2018-05-12T12:00:24.870Z,29.20
2018-05-12T12:02:53.093Z,28.90
2018-05-12T12:05:20.737Z,28.90
2018-05-12T12:07:48.213Z,28.70
2018-05-12T12:10:15.765Z,28.70
2018-05-12T12:12:43.215Z,28.80
2018-05-12T12:15:10.694Z,28.80
2018-05-12T12:17:38.161Z,28.60
2018-05-12T12:20:05.642Z,28.40
2018-05-12T12:22:33.882Z,28.20
2018-05-12T12:25:01.800Z,28.20
2018-05-12T12:27:29.369Z,28.30
2018-05-12T12:29:56.852Z,28.50
2018-05-12T12:32:24.389Z,28.60
2018-05-12T12:34:51.890Z,28.60
2018-05-12T12:37:19.394Z,28.50
2018-05-12T12:39:46.857Z,28.30
2018-05-12T12:42:14.338Z,28.00
2018-05-12T12:44:41.792Z,27.80
2018-05-12T12:47:09.260Z,27.70
2018-05-12T12:49:36.727Z,27.90
2018-05-12T12:52:04.237Z,27.80
2018-05-12T12:54:31.757Z,27.70
2018-05-12T12:57:00.001Z,27.50
2018-05-12T12:59:27.469Z,27.50
2018-05-12T13:01:55.089Z,27.60
2018-05-12T13:04:22.570Z,27.70
2018-05-12T13:06:50.030Z,27.90
2018-05-12T13:09:17.499Z,27.90
2018-05-12T13:11:44.980Z,27.90
2018-05-12T13:14:13.226Z,27.80
2018-05-12T13:16:40.744Z,27.80
2018-05-12T13:19:08.253Z,27.80
2018-05-12T13:21:36.514Z,27.60
2018-05-12T13:24:04.027Z,27.50
2018-05-12T13:26:31.500Z,27.30
2018-05-12T13:28:58.981Z,27.30
2018-05-12T13:31:26.437Z,27.30
2018-05-12T13:33:53.942Z,27.30
2018-05-12T13:36:21.510Z,27.30
2018-05-12T13:38:49.037Z,27.30
2018-05-12T13:41:17.253Z,27.30
2018-05-12T13:43:44.753Z,27.30
2018-05-12T13:46:13.069Z,27.60
2018-05-12T13:48:40.481Z,27.60
2018-05-12T13:51:09.564Z,27.60
2018-05-12T13:53:37.060Z,27.50
2018-05-12T13:56:05.313Z,27.60
2018-05-12T13:58:33.561Z,27.40
2018-05-12T14:01:01.041Z,27.40
2018-05-12T14:03:28.511Z,27.40
2018-05-12T14:05:56.764Z,27.30
2018-05-12T14:08:24.269Z,27.30
2018-05-12T14:10:52.260Z,27.30
2018-05-12T14:13:19.736Z,27.20
2018-05-12T14:15:47.193Z,27.30
2018-05-12T14:18:14.658Z,27.30
2018-05-12T14:20:42.171Z,27.40
2018-05-12T14:23:09.665Z,27.40
2018-05-12T14:25:37.130Z,27.20
2018-05-12T14:28:05.362Z,27.30
2018-05-12T14:30:33.106Z,27.30
2018-05-12T14:33:00.622Z,27.40
2018-05-12T14:35:28.102Z,27.40
2018-05-12T14:37:55.696Z,27.50
2018-05-12T14:40:23.172Z,27.50
2018-05-12T14:42:50.756Z,27.40
2018-05-12T14:45:18.156Z,27.30
2018-05-12T14:47:45.643Z,27.20
2018-05-12T14:50:13.129Z,27.10
2018-05-12T14:52:41.377Z,27.00
2018-05-12T14:55:08.834Z,27.00
2018-05-12T14:57:36.366Z,27.00
2018-05-12T15:00:03.834Z,27.10
2018-05-12T15:02:31.402Z,27.10
2018-05-12T15:04:59.605Z,27.10
2018-05-12T15:07:27.850Z,27.10
2018-05-12T15:09:55.300Z,27.10
2018-05-12T15:12:22.827Z,27.10
2018-05-12T15:14:50.433Z,27.10
2018-05-12T15:17:17.932Z,27.00
2018-05-12T15:19:45.442Z,27.10
2018-05-12T15:22:12.903Z,27.00
2018-05-12T15:24:40.411Z,26.90
2018-05-12T15:27:07.914Z,26.90
2018-05-12T15:29:35.401Z,26.90
2018-05-12T15:32:03.621Z,27.00
2018-05-12T15:34:31.106Z,27.00
2018-05-12T15:36:58.595Z,27.10
2018-05-12T15:39:26.072Z,27.00
2018-05-12T15:41:53.540Z,26.90
2018-05-12T15:44:21.056Z,26.80
2018-05-12T15:46:49.331Z,26.90
2018-05-12T15:49:17.588Z,26.80
2018-05-12T15:51:45.831Z,26.80
2018-05-12T15:54:13.298Z,26.80
2018-05-12T15:56:40.809Z,26.70
2018-05-12T15:59:08.282Z,26.70
2018-05-12T16:01:35.830Z,26.70
2018-05-12T16:04:03.314Z,26.70
2018-05-12T16:06:30.900Z,26.60
2018-05-12T16:09:00.757Z,26.60
2018-05-12T16:11:29.202Z,26.40
2018-05-12T16:13:57.647Z,26.40
2018-05-12T16:16:25.258Z,26.40
2018-05-12T16:18:52.819Z,26.30
2018-05-12T16:21:20.354Z,26.30
2018-05-12T16:23:48.890Z,26.20
2018-05-12T16:26:16.359Z,26.20
2018-05-12T16:28:43.937Z,26.20
2018-05-12T16:31:11.471Z,26.20
2018-05-12T16:33:38.983Z,26.20
2018-05-12T16:36:06.872Z,26.20
2018-05-12T16:38:34.480Z,26.10
2018-05-12T16:41:01.985Z,26.10
2018-05-12T16:43:29.522Z,26.00
2018-05-12T16:45:57.880Z,25.90
2018-05-12T16:48:26.096Z,25.90
2018-05-12T16:50:53.695Z,25.90
2018-05-12T16:53:21.100Z,25.90
2018-05-12T16:55:48.558Z,26.00
2018-05-12T16:58:16.083Z,26.00
2018-05-12T17:00:44.301Z,25.80
2018-05-12T17:03:11.801Z,25.70
2018-05-12T17:05:40.036Z,25.60
2018-05-12T17:08:07.530Z,25.60
2018-05-12T17:10:35.185Z,25.50
2018-05-12T17:13:02.679Z,25.50
2018-05-12T17:15:30.151Z,25.40
2018-05-12T17:17:57.630Z,25.40
2018-05-12T17:20:25.132Z,25.30
2018-05-12T17:22:52.641Z,25.30
2018-05-12T17:25:20.141Z,25.30
2018-05-12T17:27:48.377Z,25.10
2018-05-12T17:30:15.905Z,25.10
2018-05-12T17:32:43.358Z,25.10
2018-05-12T17:35:10.849Z,25.00
2018-05-12T17:37:38.309Z,25.00
2018-05-12T17:40:05.806Z,25.00
2018-05-12T17:42:33.277Z,24.90
2018-05-12T17:45:00.755Z,24.80
2018-05-12T17:47:28.548Z,24.70
2018-05-12T17:49:56.878Z,24.60
2018-05-12T17:52:24.308Z,24.60
2018-05-12T17:54:52.541Z,24.40
2018-05-12T17:57:19.997Z,24.40
2018-05-12T17:59:48.239Z,24.30
2018-05-12T18:02:15.734Z,24.30
2018-05-12T18:04:43.974Z,24.20
2018-05-12T18:07:11.421Z,24.20
2018-05-12T18:09:38.905Z,24.10
2018-05-12T18:12:06.355Z,24.00
2018-05-12T18:14:33.837Z,23.90
2018-05-12T18:17:01.334Z,23.80
2018-05-12T18:19:28.929Z,23.70
2018-05-12T18:21:56.442Z,23.60
2018-05-12T18:24:23.897Z,23.50
2018-05-12T18:26:51.380Z,23.50
2018-05-12T18:29:18.854Z,23.40
2018-05-12T18:31:46.449Z,23.20
2018-05-12T18:34:13.837Z,23.20
2018-05-12T18:36:41.314Z,23.10
2018-05-12T18:39:08.792Z,23.00
2018-05-12T18:41:36.274Z,23.00
2018-05-12T18:44:03.765Z,22.90
2018-05-12T18:46:31.231Z,22.80
2018-05-12T18:48:58.706Z,22.70
2018-05-12T18:51:26.161Z,22.50
2018-05-12T18:53:53.632Z,22.50
2018-05-12T18:56:21.100Z,22.40
2018-05-12T18:58:48.607Z,22.30
2018-05-12T19:01:16.088Z,22.20
2018-05-12T19:03:43.597Z,22.00
2018-05-12T19:06:11.077Z,21.90
2018-05-12T19:08:38.564Z,21.80
2018-05-12T19:11:06.053Z,21.70
2018-05-12T19:13:34.295Z,21.50
2018-05-12T19:16:01.758Z,21.50
2018-05-12T19:18:30.750Z,21.30
2018-05-12T19:20:58.214Z,21.20
2018-05-12T19:23:25.702Z,21.10
2018-05-12T19:25:53.178Z,21.00
2018-05-12T19:28:20.686Z,20.90
2018-05-12T19:30:48.157Z,20.80
2018-05-12T19:33:16.995Z,20.70
2018-05-12T19:35:44.502Z,20.70
2018-05-12T19:38:12.809Z,20.50
2018-05-12T19:40:40.272Z,20.50
2018-05-12T19:43:07.736Z,20.40
2018-05-12T19:45:35.222Z,20.30
2018-05-12T19:48:02.698Z,20.20
2018-05-12T19:50:30.946Z,20.00
2018-05-12T19:52:58.405Z,20.00
2018-05-12T19:55:26.157Z,19.90
2018-05-12T19:57:53.614Z,19.80
2018-05-12T20:00:21.103Z,19.80
2018-05-12T20:02:49.723Z,19.60
2018-05-12T20:05:17.241Z,19.60
2018-05-12T20:07:45.527Z,19.50
2018-05-12T20:10:13.105Z,19.50
2018-05-12T20:12:40.657Z,19.50
2018-05-12T20:15:08.166Z,19.40
2018-05-12T20:17:35.693Z,19.40
2018-05-12T20:20:03.170Z,19.30
2018-05-12T20:22:31.118Z,19.30
2018-05-12T20:24:58.606Z,19.30
2018-05-12T20:27:26.073Z,19.20
2018-05-12T20:29:54.949Z,19.10
2018-05-12T20:32:22.460Z,19.10
2018-05-12T20:34:49.960Z,19.10
2018-05-12T20:37:17.495Z,19.00
2018-05-12T20:39:45.684Z,19.00
2018-05-12T20:42:13.189Z,18.90
2018-05-12T20:44:40.689Z,18.90
2018-05-12T20:47:08.215Z,18.80
2018-05-12T20:49:35.761Z,18.80
2018-05-12T20:52:04.208Z,18.80
2018-05-12T20:54:31.682Z,18.70
2018-05-12T20:56:59.221Z,18.70
2018-05-12T20:59:26.701Z,18.70
2018-05-12T21:01:54.165Z,18.60
2018-05-12T21:04:21.676Z,18.60
2018-05-12T21:06:49.140Z,18.60
2018-05-12T21:09:16.625Z,18.60
2018-05-12T21:11:44.881Z,18.50
2018-05-12T21:14:13.207Z,18.50
2018-05-12T21:16:40.605Z,18.50
2018-05-12T21:19:08.102Z,18.50
2018-05-12T21:21:35.918Z,18.50
2018-05-12T21:24:03.604Z,18.40
2018-05-12T21:26:32.203Z,18.50
2018-05-12T21:28:59.769Z,18.40
2018-05-12T21:31:27.244Z,18.50
2018-05-12T21:33:54.725Z,18.50
2018-05-12T21:36:22.212Z,18.50
2018-05-12T21:38:50.450Z,18.60
2018-05-12T21:41:17.922Z,18.50
2018-05-12T21:43:45.493Z,18.60
2018-05-12T21:46:13.767Z,18.60
2018-05-12T21:48:42.153Z,18.60
2018-05-12T21:51:10.434Z,18.70
2018-05-12T21:53:39.481Z,18.70
2018-05-12T21:56:06.989Z,18.70
2018-05-12T21:58:34.523Z,18.70
2018-05-12T22:01:01.991Z,18.80
2018-05-12T22:03:30.233Z,18.90
2018-05-12T22:05:57.802Z,18.90
2018-05-12T22:08:25.276Z,18.90
2018-05-12T22:10:52.760Z,19.00
2018-05-12T22:13:20.256Z,19.10
2018-05-12T22:15:47.726Z,19.10
2018-05-12T22:18:15.984Z,19.30
2018-05-12T22:20:43.494Z,19.30
2018-05-12T22:23:11.021Z,19.30
2018-05-12T22:25:39.242Z,19.50
2018-05-12T22:28:06.736Z,19.50
2018-05-12T22:30:34.266Z,19.60
2018-05-12T22:33:02.446Z,19.80
2018-05-12T22:35:29.924Z,19.70
2018-05-12T22:37:57.397Z,19.90
2018-05-12T22:40:25.633Z,20.00
2018-05-12T22:42:54.101Z,20.00
2018-05-12T22:45:21.570Z,20.00
2018-05-12T22:47:50.189Z,20.00
2018-05-12T22:50:17.697Z,20.00
2018-05-12T22:52:45.171Z,20.00
2018-05-12T22:55:12.632Z,20.00
2018-05-12T22:57:40.126Z,20.00
2018-05-12T23:00:08.344Z,20.00
2018-05-12T23:02:37.011Z,20.00
2018-05-12T23:05:04.485Z,20.00
2018-05-12T23:07:31.941Z,20.00
2018-05-12T23:09:59.433Z,19.90
2018-05-12T23:12:26.885Z,19.90
2018-05-12T23:14:56.249Z,19.90
2018-05-12T23:17:23.706Z,19.80
2018-05-12T23:19:51.190Z,19.90
2018-05-12T23:22:18.655Z,19.90
2018-05-12T23:24:46.145Z,19.90
2018-05-12T23:27:13.618Z,19.90
2018-05-12T23:29:41.078Z,19.90
2018-05-12T23:32:08.532Z,19.90
2018-05-12T23:34:36.011Z,20.00
2018-05-12T23:37:03.539Z,20.00
2018-05-12T23:39:31.010Z,20.00
2018-05-12T23:41:58.463Z,20.00
2018-05-12T23:44:25.961Z,20.00
2018-05-12T23:46:53.438Z,20.00
2018-05-12T23:49:21.678Z,19.90
2018-05-12T23:51:49.174Z,19.90
2018-05-12T23:54:17.402Z,19.80
2018-05-12T23:56:45.241Z,19.70
2018-05-12T23:59:12.731Z,19.70
