createdAt,value
2022-09-18T06:18:12.751Z,90.90
2022-09-18T06:21:00.325Z,91.00
2022-09-18T06:23:30.188Z,90.70
2022-09-18T06:29:52.766Z,90.80
2022-09-18T06:32:33.637Z,90.80
2022-09-18T06:35:03.255Z,90.50
2022-09-18T06:45:35.361Z,90.60
2022-09-18T06:52:46.103Z,90.70
2022-09-18T07:05:17.306Z,90.50
2022-09-18T07:07:46.183Z,90.30
2022-09-18T07:10:15.216Z,90.50
2022-09-18T07:12:48.776Z,90.20
2022-09-18T07:15:21.770Z,90.20
2022-09-18T07:25:46.887Z,90.30
2022-09-18T07:28:17.302Z,90.20
2022-09-18T07:31:47.481Z,90.20
2022-09-18T07:37:25.384Z,91.00
2022-09-18T07:46:28.193Z,92.00
2022-09-18T07:49:03.722Z,92.20
2022-09-18T07:51:31.214Z,92.20
2022-09-18T07:54:01.040Z,92.80
2022-09-18T07:56:50.842Z,92.80
2022-09-18T08:18:33.227Z,92.30
2022-09-18T08:21:16.623Z,92.50
2022-09-18T08:23:50.232Z,92.00
2022-09-18T08:26:22.441Z,92.30
2022-09-18T08:28:52.438Z,92.50
2022-09-18T08:31:20.915Z,91.90
2022-09-18T08:33:52.130Z,91.80
2022-09-18T08:36:20.230Z,91.50
2022-09-18T08:38:58.355Z,91.20
2022-09-18T08:42:26.156Z,90.80
2022-09-18T08:45:15.785Z,90.60
2022-09-18T08:48:04.130Z,91.00
2022-09-18T08:50:40.345Z,91.20
2022-09-18T08:53:20.548Z,90.70
2022-09-18T08:56:15.307Z,90.00
2022-09-18T08:58:58.734Z,89.80
2022-09-18T09:01:40.114Z,89.70
2022-09-18T09:04:24.116Z,90.20
2022-09-18T09:07:22.967Z,89.70
2022-09-18T09:09:57.074Z,89.40
2022-09-18T09:12:46.946Z,88.20
2022-09-18T09:15:45.226Z,87.40
2022-09-18T09:18:28.173Z,87.50
2022-09-18T09:34:06.371Z,87.40
2022-09-18T09:36:50.227Z,87.30
2022-09-18T09:39:31.399Z,87.00
2022-09-18T09:42:08.826Z,86.20
2022-09-18T09:44:41.700Z,85.70
2022-09-18T09:47:33.819Z,85.90
2022-09-18T09:50:05.749Z,84.90
2022-09-18T09:52:43.061Z,83.90
2022-09-18T09:55:19.256Z,83.90
2022-09-18T09:57:50.607Z,83.80
2022-09-18T10:00:20.372Z,84.20
2022-09-18T10:03:07.508Z,83.10
2022-09-18T10:05:53.907Z,83.60
2022-09-18T10:08:45.534Z,83.40
2022-09-18T10:14:21.026Z,83.00
2022-09-18T10:16:51.549Z,83.00
2022-09-18T10:19:21.398Z,83.00
2022-09-18T10:21:56.401Z,82.90
2022-09-18T10:25:04.041Z,82.40
2022-09-18T10:28:00.191Z,82.70
2022-09-18T10:30:35.999Z,83.00
2022-09-18T10:33:10.254Z,83.30
2022-09-18T10:35:45.245Z,85.40
2022-09-18T10:38:32.500Z,86.00
2022-09-18T10:41:35.597Z,86.40
2022-09-18T11:36:06.658Z,81.50
2022-09-18T11:38:44.141Z,80.70
2022-09-18T11:41:13.934Z,79.80
2022-09-18T11:43:55.264Z,79.60
2022-09-18T11:52:59.726Z,79.20
2022-09-18T11:55:40.243Z,78.30
2022-09-18T11:58:18.370Z,78.50
2022-09-18T12:01:17.029Z,78.20
2022-09-18T12:03:55.710Z,78.40
2022-09-18T12:06:38.909Z,77.40
2022-09-18T12:19:12.287Z,75.10
2022-09-18T12:21:48.077Z,75.30
2022-09-18T12:24:16.757Z,76.30
2022-09-18T12:27:10.226Z,77.00
2022-09-18T12:30:03.740Z,77.20
2022-09-18T13:00:08.499Z,77.50
2022-09-18T13:02:51.783Z,75.90
2022-09-18T13:05:46.527Z,78.20
2022-09-18T13:08:28.937Z,77.80
2022-09-18T13:11:23.573Z,76.80
2022-09-18T13:21:42.115Z,73.90
2022-09-18T13:30:39.198Z,76.40
2022-09-18T14:01:42.306Z,72.40
2022-09-18T14:05:20.584Z,70.60
2022-09-18T14:08:22.412Z,71.70
2022-09-18T14:14:26.096Z,71.90
2022-09-18T14:16:56.283Z,72.50
2022-09-18T14:19:35.238Z,71.10
2022-09-18T14:22:04.248Z,71.20
2022-09-18T18:00:24.803Z,86.50
2022-09-18T18:02:56.940Z,86.20
2022-09-18T18:48:08.190Z,90.40
2022-09-18T19:29:45.390Z,88.80
2022-09-18T19:55:05.846Z,90.20
2022-09-18T20:07:10.993Z,90.40
2022-09-18T20:09:40.134Z,90.50
2022-09-18T20:12:08.631Z,91.10
2022-09-18T20:14:35.983Z,91.40
2022-09-18T20:17:03.700Z,91.30
2022-09-18T20:19:31.009Z,91.70
2022-09-18T20:22:00.375Z,92.10
2022-09-18T20:24:27.670Z,91.90
2022-09-18T20:26:57.238Z,92.40
2022-09-18T20:29:25.293Z,92.00
2022-09-18T20:31:52.683Z,92.20
2022-09-18T20:34:24.668Z,91.80
2022-09-18T20:36:52.267Z,91.60
2022-09-18T20:39:19.746Z,91.70
2022-09-18T20:41:47.546Z,91.80
2022-09-18T20:44:15.370Z,92.20
2022-09-18T20:46:43.355Z,92.00
2022-09-18T20:49:12.621Z,91.90
2022-09-18T21:01:52.069Z,91.10
2022-09-18T21:04:32.094Z,91.10
2022-09-18T21:07:07.216Z,90.50
2022-09-18T21:09:39.769Z,90.50
2022-09-18T21:12:12.573Z,90.80
2022-09-18T21:14:46.790Z,91.10
2022-09-18T21:17:21.577Z,91.00
