createdAt,value
2022-08-30T00:02:12.740Z,14.70
2022-08-30T00:04:39.950Z,14.70
2022-08-30T00:07:06.761Z,14.70
2022-08-30T00:09:33.768Z,14.60
2022-08-30T00:12:01.294Z,14.70
2022-08-30T00:14:28.098Z,14.60
2022-08-30T00:16:57.870Z,14.70
2022-08-30T00:19:24.917Z,14.70
2022-08-30T00:21:51.922Z,14.60
2022-08-30T00:24:19.727Z,14.60
2022-08-30T00:26:46.627Z,14.60
2022-08-30T00:29:14.029Z,14.60
2022-08-30T00:31:41.411Z,14.50
2022-08-30T00:34:09.580Z,14.50
2022-08-30T00:36:36.776Z,14.40
2022-08-30T00:39:04.453Z,14.40
2022-08-30T00:41:31.334Z,14.40
2022-08-30T00:43:59.398Z,14.30
2022-08-30T00:46:28.253Z,14.30
2022-08-30T00:48:56.232Z,14.30
2022-08-30T00:51:24.177Z,14.30
2022-08-30T00:53:55.046Z,14.30
2022-08-30T00:56:25.211Z,14.20
2022-08-30T00:58:55.790Z,14.20
2022-08-30T01:01:23.226Z,14.20
2022-08-30T01:03:50.523Z,14.20
2022-08-30T01:06:18.146Z,14.20
2022-08-30T01:08:47.045Z,14.20
2022-08-30T01:11:16.745Z,14.20
2022-08-30T01:13:47.511Z,14.20
2022-08-30T01:16:14.777Z,14.10
2022-08-30T01:18:41.995Z,14.10
2022-08-30T01:21:31.292Z,14.10
2022-08-30T01:23:59.510Z,14.10
2022-08-30T01:26:29.374Z,14.00
2022-08-30T01:29:00.467Z,14.00
2022-08-30T01:31:27.409Z,13.90
2022-08-30T01:33:54.278Z,14.00
2022-08-30T01:36:21.437Z,13.90
2022-08-30T01:38:54.000Z,13.90
2022-08-30T01:41:28.420Z,13.90
2022-08-30T01:43:58.844Z,13.80
2022-08-30T01:46:28.940Z,13.80
2022-08-30T01:48:57.469Z,13.80
2022-08-30T01:51:27.849Z,13.70
2022-08-30T01:53:54.878Z,13.70
2022-08-30T01:56:22.226Z,13.70
2022-08-30T01:58:49.848Z,13.70
2022-08-30T02:01:19.966Z,13.60
2022-08-30T02:03:47.492Z,13.60
2022-08-30T02:06:17.734Z,13.50
2022-08-30T02:08:45.064Z,13.50
2022-08-30T02:11:13.107Z,13.50
2022-08-30T02:13:41.416Z,13.50
2022-08-30T02:16:11.452Z,13.50
2022-08-30T02:18:42.367Z,13.50
2022-08-30T02:21:09.930Z,13.40
2022-08-30T02:23:37.345Z,13.40
2022-08-30T02:26:05.127Z,13.40
2022-08-30T02:28:31.914Z,13.40
2022-08-30T02:31:00.039Z,13.40
2022-08-30T02:33:27.072Z,13.40
2022-08-30T02:35:54.013Z,13.40
2022-08-30T02:38:20.847Z,13.40
2022-08-30T02:40:47.710Z,13.40
2022-08-30T02:43:14.727Z,13.40
2022-08-30T02:45:41.824Z,13.40
2022-08-30T02:48:09.288Z,13.40
2022-08-30T02:50:43.470Z,13.30
2022-08-30T02:53:11.070Z,13.40
2022-08-30T02:55:42.990Z,13.30
2022-08-30T02:58:10.722Z,13.30
2022-08-30T03:00:38.732Z,13.30
2022-08-30T03:03:07.503Z,13.30
2022-08-30T03:05:35.214Z,13.30
2022-08-30T03:08:04.813Z,13.30
2022-08-30T03:10:31.922Z,13.30
2022-08-30T03:12:58.887Z,13.20
2022-08-30T03:15:25.889Z,13.30
2022-08-30T03:17:53.857Z,13.20
2022-08-30T03:20:22.037Z,13.20
2022-08-30T03:22:48.883Z,13.20
2022-08-30T03:25:16.407Z,13.20
2022-08-30T03:27:43.152Z,13.20
2022-08-30T03:30:10.707Z,13.20
2022-08-30T03:32:37.830Z,13.20
2022-08-30T03:35:05.716Z,13.20
2022-08-30T03:37:32.718Z,13.20
2022-08-30T03:42:34.219Z,13.20
2022-08-30T03:45:02.428Z,13.20
2022-08-30T03:47:29.759Z,13.20
2022-08-30T03:49:57.497Z,13.20
2022-08-30T03:52:24.310Z,13.20
2022-08-30T03:54:51.121Z,13.20
2022-08-30T03:57:20.004Z,13.20
2022-08-30T03:59:51.822Z,13.20
2022-08-30T04:02:18.750Z,13.20
2022-08-30T04:04:45.626Z,13.20
2022-08-30T04:07:12.779Z,13.10
2022-08-30T04:09:39.946Z,13.10
2022-08-30T04:12:06.811Z,13.10
2022-08-30T04:14:33.641Z,13.10
2022-08-30T04:17:00.395Z,13.00
2022-08-30T04:19:27.189Z,13.00
2022-08-30T04:21:54.486Z,13.00
2022-08-30T04:24:21.293Z,13.00
2022-08-30T04:26:48.033Z,13.00
2022-08-30T04:29:17.654Z,13.00
2022-08-30T04:31:45.644Z,13.00
2022-08-30T04:34:13.583Z,13.00
2022-08-30T04:36:40.420Z,12.90
2022-08-30T04:39:07.697Z,12.90
2022-08-30T04:41:37.084Z,12.80
2022-08-30T04:44:03.956Z,12.80
2022-08-30T04:46:31.027Z,12.80
2022-08-30T04:48:57.800Z,12.80
2022-08-30T04:51:24.679Z,12.80
2022-08-30T04:53:51.812Z,12.90
2022-08-30T04:56:22.440Z,12.90
2022-08-30T04:58:51.569Z,12.90
2022-08-30T05:01:24.259Z,12.90
2022-08-30T05:03:53.136Z,12.90
2022-08-30T05:06:20.807Z,12.90
2022-08-30T05:08:47.790Z,12.90
2022-08-30T05:11:16.008Z,12.90
2022-08-30T05:13:43.854Z,13.00
2022-08-30T05:16:11.059Z,13.00
2022-08-30T05:18:37.913Z,13.00
2022-08-30T05:21:14.058Z,13.00
2022-08-30T05:23:41.492Z,13.10
2022-08-30T05:26:18.302Z,13.10
2022-08-30T05:28:45.539Z,13.20
2022-08-30T05:31:17.618Z,13.20
2022-08-30T05:33:44.965Z,13.20
2022-08-30T05:36:13.870Z,13.30
2022-08-30T05:38:41.338Z,13.30
2022-08-30T05:41:10.808Z,13.40
2022-08-30T05:43:38.621Z,13.40
2022-08-30T05:46:09.085Z,13.40
2022-08-30T05:48:36.125Z,13.50
2022-08-30T05:51:08.732Z,13.60
2022-08-30T05:53:35.677Z,13.70
2022-08-30T05:56:05.349Z,13.70
2022-08-30T05:58:33.270Z,13.70
2022-08-30T06:01:00.207Z,13.80
2022-08-30T06:03:28.343Z,13.90
2022-08-30T06:05:55.382Z,13.90
2022-08-30T06:08:22.540Z,14.00
2022-08-30T06:10:49.631Z,14.00
2022-08-30T06:13:16.954Z,14.10
2022-08-30T06:15:45.368Z,14.20
2022-08-30T06:18:13.013Z,14.20
2022-08-30T06:20:42.892Z,14.20
2022-08-30T06:23:10.527Z,14.30
2022-08-30T06:25:41.150Z,14.40
2022-08-30T06:28:09.683Z,14.50
2022-08-30T06:30:36.813Z,14.50
2022-08-30T06:33:03.628Z,14.60
2022-08-30T06:35:38.245Z,14.60
2022-08-30T06:38:13.812Z,14.70
2022-08-30T06:40:40.613Z,14.80
2022-08-30T06:43:07.514Z,14.80
2022-08-30T06:45:35.436Z,14.90
2022-08-30T06:48:02.750Z,15.00
2022-08-30T06:50:32.068Z,15.10
2022-08-30T06:53:05.861Z,15.10
2022-08-30T06:55:33.534Z,15.20
2022-08-30T06:58:01.214Z,15.30
2022-08-30T07:00:29.033Z,15.40
2022-08-30T07:02:57.038Z,15.40
2022-08-30T07:05:24.162Z,15.60
2022-08-30T07:07:53.968Z,15.70
2022-08-30T07:10:21.792Z,15.90
2022-08-30T07:12:49.082Z,16.00
2022-08-30T07:15:16.629Z,16.00
2022-08-30T07:18:02.248Z,16.20
2022-08-30T07:20:40.090Z,16.30
2022-08-30T07:23:08.020Z,16.40
2022-08-30T07:25:37.011Z,16.40
2022-08-30T07:28:05.558Z,16.50
2022-08-30T07:30:33.064Z,16.60
2022-08-30T07:32:59.960Z,16.60
2022-08-30T07:35:27.147Z,16.70
2022-08-30T07:37:54.109Z,16.80
2022-08-30T07:40:21.229Z,17.00
2022-08-30T07:42:49.827Z,17.10
2022-08-30T07:45:17.342Z,17.20
2022-08-30T07:47:44.335Z,17.40
2022-08-30T07:50:12.822Z,17.60
2022-08-30T07:52:39.657Z,17.60
2022-08-30T07:55:07.331Z,17.70
2022-08-30T07:57:34.597Z,17.90
2022-08-30T08:00:02.007Z,17.90
2022-08-30T08:02:28.878Z,18.00
2022-08-30T08:04:55.850Z,18.10
2022-08-30T08:07:22.772Z,18.20
2022-08-30T08:09:49.717Z,18.50
2022-08-30T08:12:16.552Z,18.60
2022-08-30T08:14:43.520Z,18.70
2022-08-30T08:17:10.373Z,18.80
2022-08-30T08:19:37.209Z,18.80
2022-08-30T08:22:19.953Z,18.90
2022-08-30T08:24:47.597Z,19.10
2022-08-30T08:27:17.147Z,19.30
2022-08-30T08:29:44.036Z,19.40
2022-08-30T08:32:11.007Z,19.50
2022-08-30T08:34:38.026Z,19.60
2022-08-30T08:37:04.999Z,19.70
2022-08-30T08:39:32.038Z,19.70
2022-08-30T08:42:29.700Z,19.90
2022-08-30T08:45:10.210Z,19.90
2022-08-30T08:47:47.031Z,20.10
2022-08-30T08:50:18.871Z,20.20
2022-08-30T08:53:24.999Z,20.30
2022-08-30T08:55:58.238Z,20.40
2022-08-30T08:58:32.751Z,20.60
2022-08-30T09:00:59.670Z,20.70
2022-08-30T09:03:28.999Z,20.80
2022-08-30T09:05:57.602Z,20.90
2022-08-30T09:08:25.069Z,21.00
2022-08-30T09:11:00.626Z,21.10
2022-08-30T09:13:27.649Z,21.30
2022-08-30T09:15:56.725Z,21.40
2022-08-30T09:18:45.619Z,21.40
2022-08-30T09:21:14.172Z,21.60
2022-08-30T09:23:50.769Z,21.70
2022-08-30T09:26:31.869Z,21.80
2022-08-30T09:29:00.714Z,21.90
2022-08-30T09:31:33.579Z,22.00
2022-08-30T09:34:03.429Z,22.10
2022-08-30T09:36:39.686Z,22.20
2022-08-30T09:39:20.210Z,22.20
2022-08-30T09:41:50.425Z,22.40
2022-08-30T09:44:24.913Z,22.50
2022-08-30T09:46:57.322Z,22.60
2022-08-30T09:49:39.182Z,22.80
2022-08-30T09:52:14.101Z,23.00
2022-08-30T09:54:58.205Z,23.20
2022-08-30T09:58:01.863Z,23.40
2022-08-30T10:00:35.328Z,23.60
2022-08-30T10:03:22.791Z,23.80
2022-08-30T10:06:29.055Z,24.00
2022-08-30T10:09:26.735Z,24.20
2022-08-30T10:12:20.866Z,24.40
2022-08-30T10:15:15.180Z,24.40
2022-08-30T10:18:04.689Z,24.60
2022-08-30T10:20:53.059Z,24.80
2022-08-30T10:23:28.172Z,25.00
2022-08-30T10:26:13.459Z,25.00
2022-08-30T10:28:56.247Z,25.20
2022-08-30T10:31:29.189Z,25.40
2022-08-30T10:34:02.715Z,25.40
2022-08-30T10:36:40.645Z,25.60
2022-08-30T10:39:11.722Z,25.60
2022-08-30T10:41:50.258Z,25.40
2022-08-30T10:44:25.102Z,25.50
2022-08-30T10:47:23.718Z,25.80
2022-08-30T10:49:57.535Z,25.90
2022-08-30T10:52:31.128Z,25.90
2022-08-30T10:55:03.134Z,25.90
2022-08-30T10:57:30.173Z,26.00
2022-08-30T11:00:10.859Z,26.20
2022-08-30T11:02:59.195Z,26.20
2022-08-30T11:05:47.576Z,26.30
2022-08-30T11:08:38.748Z,26.40
2022-08-30T11:11:33.351Z,26.60
2022-08-30T11:14:05.626Z,26.70
2022-08-30T11:16:43.312Z,26.90
2022-08-30T11:19:34.746Z,26.80
2022-08-30T11:22:39.064Z,26.80
2022-08-30T11:25:17.132Z,26.50
2022-08-30T11:27:52.396Z,26.80
2022-08-30T11:30:39.537Z,27.10
2022-08-30T11:33:40.937Z,27.10
2022-08-30T11:36:09.302Z,27.40
2022-08-30T11:38:36.070Z,27.20
2022-08-30T11:41:14.454Z,27.10
2022-08-30T11:43:44.204Z,27.30
2022-08-30T11:46:24.321Z,27.40
2022-08-30T11:49:06.089Z,27.50
2022-08-30T11:52:26.472Z,27.50
2022-08-30T11:54:55.663Z,27.70
2022-08-30T11:57:49.758Z,27.70
2022-08-30T12:00:36.735Z,27.70
2022-08-30T12:03:25.320Z,28.00
2022-08-30T12:05:59.004Z,28.00
2022-08-30T12:08:36.257Z,27.90
2022-08-30T12:11:33.480Z,28.00
2022-08-30T12:14:09.160Z,28.00
2022-08-30T12:17:03.533Z,28.00
2022-08-30T12:19:32.418Z,27.90
2022-08-30T12:22:02.500Z,27.90
2022-08-30T12:24:40.114Z,28.10
2022-08-30T12:27:25.743Z,28.30
2022-08-30T12:30:01.971Z,28.40
2022-08-30T12:32:33.868Z,28.40
2022-08-30T12:35:07.187Z,28.50
2022-08-30T12:37:43.906Z,28.40
2022-08-30T12:40:21.560Z,28.30
2022-08-30T12:43:11.866Z,28.10
2022-08-30T12:45:45.523Z,28.30
2022-08-30T12:48:19.713Z,28.40
2022-08-30T12:50:55.932Z,28.50
2022-08-30T12:53:32.846Z,28.50
2022-08-30T12:56:35.044Z,28.30
2022-08-30T12:59:32.827Z,28.10
2022-08-30T13:05:32.293Z,28.00
2022-08-30T13:08:39.322Z,28.20
2022-08-30T13:11:22.801Z,28.60
2022-08-30T13:13:55.748Z,28.80
2022-08-30T13:16:29.529Z,28.50
2022-08-30T13:19:17.219Z,28.20
2022-08-30T13:21:51.644Z,28.10
2022-08-30T13:24:31.729Z,28.10
2022-08-30T13:27:37.763Z,27.90
2022-08-30T13:33:17.488Z,27.90
2022-08-30T13:36:03.488Z,28.00
2022-08-30T13:38:30.281Z,28.10
2022-08-30T13:40:57.178Z,28.10
2022-08-30T13:43:24.057Z,28.00
2022-08-30T13:45:50.993Z,28.00
2022-08-30T13:48:24.673Z,27.90
2022-08-30T13:50:53.482Z,27.80
2022-08-30T13:53:51.908Z,27.70
2022-08-30T13:56:07.653Z,27.60
2022-08-30T13:58:42.836Z,27.70
2022-08-30T14:01:09.952Z,27.80
2022-08-30T14:03:37.090Z,28.00
2022-08-30T14:06:31.551Z,28.10
2022-08-30T14:08:56.115Z,28.20
2022-08-30T14:11:28.238Z,28.50
2022-08-30T14:16:44.498Z,28.40
2022-08-30T14:19:15.560Z,28.30
2022-08-30T14:21:43.431Z,28.00
2022-08-30T14:24:13.487Z,28.00
2022-08-30T14:26:47.471Z,27.70
2022-08-30T14:29:26.231Z,27.60
2022-08-30T14:31:55.976Z,27.60
2022-08-30T14:34:25.363Z,27.50
2022-08-30T14:36:52.212Z,27.70
2022-08-30T14:39:20.711Z,27.80
2022-08-30T14:41:53.317Z,27.80
2022-08-30T14:44:24.486Z,27.90
2022-08-30T14:46:52.259Z,28.20
2022-08-30T14:49:20.959Z,28.10
2022-08-30T14:51:48.726Z,28.00
2022-08-30T14:54:25.489Z,27.90
2022-08-30T14:56:53.393Z,27.80
2022-08-30T14:59:20.321Z,27.60
2022-08-30T15:01:47.658Z,27.60
2022-08-30T15:04:15.833Z,27.50
2022-08-30T15:06:45.416Z,27.60
2022-08-30T15:09:15.189Z,27.60
2022-08-30T15:11:43.570Z,27.50
2022-08-30T15:14:15.443Z,27.30
2022-08-30T15:16:43.188Z,27.30
2022-08-30T15:19:11.722Z,27.20
2022-08-30T15:21:45.126Z,27.30
2022-08-30T15:24:17.321Z,27.30
2022-08-30T15:26:44.272Z,27.10
2022-08-30T15:29:12.777Z,27.20
2022-08-30T15:31:40.648Z,27.10
2022-08-30T15:34:09.805Z,27.10
2022-08-30T15:36:38.245Z,27.10
2022-08-30T15:39:09.724Z,27.00
2022-08-30T15:41:37.510Z,26.90
2022-08-30T15:44:06.382Z,26.90
2022-08-30T15:46:36.130Z,26.80
2022-08-30T15:49:10.465Z,26.70
2022-08-30T15:51:41.382Z,26.60
2022-08-30T15:54:11.503Z,26.60
2022-08-30T15:56:39.522Z,26.60
2022-08-30T15:59:07.111Z,26.60
2022-08-30T16:01:36.517Z,26.50
2022-08-30T16:04:04.057Z,26.50
2022-08-30T16:06:35.241Z,26.50
2022-08-30T16:09:04.166Z,26.40
2022-08-30T16:11:31.983Z,26.40
2022-08-30T16:13:59.447Z,26.30
2022-08-30T16:16:26.647Z,26.20
2022-08-30T16:18:55.125Z,26.10
2022-08-30T16:21:28.479Z,26.00
2022-08-30T16:23:57.209Z,25.80
2022-08-30T16:26:24.974Z,25.60
2022-08-30T16:28:52.893Z,25.30
2022-08-30T16:31:20.740Z,25.10
2022-08-30T16:33:50.110Z,25.00
2022-08-30T16:36:20.522Z,24.80
2022-08-30T16:38:48.778Z,24.60
2022-08-30T16:41:21.003Z,24.60
2022-08-30T16:43:53.218Z,24.50
2022-08-30T16:46:27.620Z,24.40
2022-08-30T16:48:57.593Z,24.40
2022-08-30T16:51:27.054Z,24.30
2022-08-30T16:53:59.648Z,24.20
2022-08-30T16:56:29.739Z,24.10
2022-08-30T16:59:01.970Z,24.00
2022-08-30T17:01:34.910Z,24.00
2022-08-30T17:04:02.781Z,23.90
2022-08-30T17:06:29.675Z,23.80
2022-08-30T17:08:56.745Z,23.70
2022-08-30T17:11:24.322Z,23.60
2022-08-30T17:13:51.390Z,23.50
2022-08-30T17:16:27.357Z,23.40
2022-08-30T17:18:55.555Z,23.40
2022-08-30T17:21:23.223Z,23.20
2022-08-30T17:23:50.576Z,23.10
2022-08-30T17:26:18.615Z,23.00
2022-08-30T17:28:45.750Z,22.90
2022-08-30T17:31:12.609Z,22.80
2022-08-30T17:33:43.139Z,22.70
2022-08-30T17:36:12.574Z,22.60
2022-08-30T17:38:40.023Z,22.50
2022-08-30T17:41:11.950Z,22.40
2022-08-30T17:43:39.126Z,22.30
2022-08-30T17:46:19.535Z,22.20
2022-08-30T17:48:46.923Z,22.10
2022-08-30T17:51:14.437Z,22.00
2022-08-30T17:53:41.172Z,21.90
2022-08-30T17:56:10.064Z,21.90
2022-08-30T17:58:37.131Z,21.80
2022-08-30T18:01:14.908Z,21.70
2022-08-30T18:03:45.368Z,21.60
2022-08-30T18:06:13.602Z,21.50
2022-08-30T18:08:41.510Z,21.40
2022-08-30T18:11:08.601Z,21.30
2022-08-30T18:13:35.915Z,21.20
2022-08-30T18:16:03.440Z,21.10
2022-08-30T18:18:30.795Z,21.00
2022-08-30T18:20:59.168Z,20.90
2022-08-30T18:23:27.014Z,20.80
2022-08-30T18:25:57.342Z,20.80
2022-08-30T18:28:24.146Z,20.70
2022-08-30T18:30:53.311Z,20.60
2022-08-30T18:33:20.435Z,20.50
2022-08-30T18:35:48.720Z,20.50
2022-08-30T18:38:15.537Z,20.40
2022-08-30T18:40:42.755Z,20.30
2022-08-30T18:43:11.128Z,20.30
2022-08-30T18:45:41.986Z,20.20
2022-08-30T18:48:08.814Z,20.20
2022-08-30T18:50:36.556Z,20.10
2022-08-30T18:53:03.745Z,20.00
2022-08-30T18:55:31.064Z,20.00
2022-08-30T18:57:58.088Z,19.90
2022-08-30T19:00:29.053Z,19.90
2022-08-30T19:02:56.327Z,19.80
2022-08-30T19:05:23.741Z,19.80
2022-08-30T19:07:51.898Z,19.70
2022-08-30T19:10:25.489Z,19.70
2022-08-30T19:12:53.026Z,19.70
2022-08-30T19:15:20.606Z,19.60
2022-08-30T19:17:48.266Z,19.60
2022-08-30T19:20:19.470Z,19.60
2022-08-30T19:23:08.433Z,19.50
2022-08-30T19:25:33.606Z,19.50
2022-08-30T19:28:00.481Z,19.50
2022-08-30T19:30:29.748Z,19.40
2022-08-30T19:32:57.094Z,19.40
2022-08-30T19:35:24.542Z,19.30
2022-08-30T19:37:51.505Z,19.30
2022-08-30T19:40:20.656Z,19.20
2022-08-30T19:42:48.244Z,19.20
2022-08-30T19:45:18.244Z,19.20
2022-08-30T19:47:45.977Z,19.20
2022-08-30T19:50:15.829Z,19.20
2022-08-30T19:52:42.640Z,19.20
2022-08-30T19:55:12.132Z,19.20
2022-08-30T19:57:38.925Z,19.20
2022-08-30T20:00:09.374Z,19.20
2022-08-30T20:02:38.637Z,19.20
2022-08-30T20:05:06.270Z,19.20
2022-08-30T20:07:36.070Z,19.20
2022-08-30T20:10:06.967Z,19.20
2022-08-30T20:12:34.489Z,19.10
2022-08-30T20:15:04.090Z,19.10
2022-08-30T20:17:42.458Z,19.10
2022-08-30T20:20:21.686Z,19.00
2022-08-30T20:22:54.200Z,18.90
2022-08-30T20:25:21.709Z,18.90
2022-08-30T20:27:49.154Z,18.80
2022-08-30T20:30:17.424Z,18.70
2022-08-30T20:32:46.802Z,18.70
2022-08-30T20:35:15.609Z,18.70
2022-08-30T20:37:43.429Z,18.60
2022-08-30T20:40:15.476Z,18.50
2022-08-30T20:42:46.374Z,18.50
2022-08-30T20:45:16.255Z,18.50
2022-08-30T20:47:43.911Z,18.40
2022-08-30T20:50:15.156Z,18.30
2022-08-30T20:52:42.576Z,18.30
2022-08-30T20:55:10.697Z,18.30
2022-08-30T20:57:37.728Z,18.20
2022-08-30T21:00:11.790Z,18.20
2022-08-30T21:02:46.597Z,18.20
2022-08-30T21:05:16.472Z,18.10
2022-08-30T21:07:46.598Z,18.10
2022-08-30T21:10:14.150Z,18.10
2022-08-30T21:12:42.782Z,18.00
2022-08-30T21:15:33.831Z,18.00
2022-08-30T21:17:57.137Z,18.00
2022-08-30T21:20:24.009Z,17.90
2022-08-30T21:22:50.872Z,17.90
2022-08-30T21:25:17.797Z,17.90
2022-08-30T21:27:44.886Z,17.80
2022-08-30T21:30:13.593Z,17.80
2022-08-30T21:32:41.317Z,17.80
2022-08-30T21:35:27.494Z,17.70
2022-08-30T21:37:54.294Z,17.70
2022-08-30T21:40:21.434Z,17.60
2022-08-30T21:42:48.323Z,17.60
2022-08-30T21:45:15.422Z,17.60
2022-08-30T21:47:42.610Z,17.60
2022-08-30T21:50:15.987Z,17.60
2022-08-30T21:52:42.711Z,17.60
2022-08-30T21:55:12.427Z,17.70
2022-08-30T21:57:39.372Z,17.60
2022-08-30T22:00:07.950Z,17.70
2022-08-30T22:02:37.269Z,17.70
2022-08-30T22:05:07.557Z,17.70
2022-08-30T22:07:37.391Z,17.70
2022-08-30T22:10:07.032Z,17.70
2022-08-30T22:12:34.229Z,17.70
2022-08-30T22:15:01.843Z,17.60
2022-08-30T22:17:29.144Z,17.60
2022-08-30T22:19:58.689Z,17.60
2022-08-30T22:22:25.538Z,17.60
2022-08-30T22:24:52.286Z,17.50
2022-08-30T22:27:19.214Z,17.50
2022-08-30T22:29:47.050Z,17.40
2022-08-30T22:32:13.964Z,17.40
2022-08-30T22:34:40.842Z,17.40
2022-08-30T22:37:10.743Z,17.40
2022-08-30T22:39:40.495Z,17.40
2022-08-30T22:42:09.812Z,17.30
2022-08-30T22:44:36.799Z,17.30
2022-08-30T22:47:03.630Z,17.30
2022-08-30T22:49:30.598Z,17.30
2022-08-30T22:51:57.708Z,17.30
2022-08-30T22:54:24.517Z,17.30
2022-08-30T22:56:51.318Z,17.30
2022-08-30T22:59:18.354Z,17.20
2022-08-30T23:01:47.153Z,17.20
2022-08-30T23:04:14.237Z,17.20
2022-08-30T23:06:41.875Z,17.20
2022-08-30T23:09:17.160Z,17.20
2022-08-30T23:11:43.946Z,17.20
2022-08-30T23:14:10.919Z,17.20
2022-08-30T23:16:37.950Z,17.30
2022-08-30T23:19:05.620Z,17.30
2022-08-30T23:21:32.544Z,17.20
2022-08-30T23:24:18.226Z,17.20
2022-08-30T23:27:05.099Z,17.30
2022-08-30T23:29:52.003Z,17.20
2022-08-30T23:32:37.663Z,17.30
2022-08-30T23:35:29.193Z,17.30
2022-08-30T23:38:15.963Z,17.20
2022-08-30T23:41:04.533Z,17.20
2022-08-30T23:43:50.297Z,17.20
2022-08-30T23:46:36.158Z,17.20
2022-08-30T23:49:22.135Z,17.20
2022-08-30T23:52:07.762Z,17.10
2022-08-30T23:54:57.340Z,17.10
2022-08-30T23:57:44.021Z,17.10
