createdAt,value
2023-04-18T00:00:39.421Z,75.15
2023-04-18T00:01:39.498Z,73.12
2023-04-18T00:02:39.580Z,74.17
2023-04-18T00:03:39.809Z,72.96
2023-04-18T00:04:39.749Z,78.25
2023-04-18T00:05:39.682Z,78.98
2023-04-18T00:06:39.750Z,74.93
2023-04-18T00:07:39.787Z,76.64
2023-04-18T00:08:39.864Z,72.38
2023-04-18T00:09:39.952Z,71.67
2023-04-18T00:10:39.973Z,77.82
2023-04-18T00:11:40.020Z,76.25
2023-04-18T00:12:40.063Z,78.60
2023-04-18T00:13:40.131Z,80.54
2023-04-18T00:14:40.204Z,73.18
2023-04-18T00:15:40.245Z,70.14
2023-04-18T00:16:40.402Z,74.36
2023-04-18T00:17:40.457Z,79.33
2023-04-18T00:18:40.377Z,78.39
2023-04-18T00:19:40.414Z,71.48
2023-04-18T00:20:40.490Z,71.44
2023-04-18T00:21:40.523Z,71.02
2023-04-18T00:22:40.579Z,72.61
2023-04-18T00:23:40.632Z,71.48
2023-04-18T00:24:40.658Z,71.29
2023-04-18T00:25:40.729Z,70.13
2023-04-18T00:26:40.769Z,65.31
2023-04-18T00:27:40.809Z,71.37
2023-04-18T00:28:40.849Z,73.82
2023-04-18T00:29:40.915Z,71.93
2023-04-18T00:30:40.988Z,70.45
2023-04-18T00:31:41.045Z,70.20
2023-04-18T00:32:41.117Z,72.06
2023-04-18T00:33:41.188Z,72.98
2023-04-18T00:34:41.164Z,75.89
2023-04-18T00:35:41.224Z,75.04
2023-04-18T00:36:41.297Z,71.46
2023-04-18T00:37:41.328Z,76.73
2023-04-18T00:38:41.398Z,69.23
2023-04-18T00:39:41.486Z,73.79
2023-04-18T00:40:41.499Z,70.50
2023-04-18T00:41:41.544Z,65.55
2023-04-18T00:42:41.632Z,69.33
2023-04-18T00:43:41.640Z,73.51
2023-04-18T00:44:41.678Z,70.09
2023-04-18T00:45:41.718Z,70.45
2023-04-18T00:46:41.806Z,66.67
2023-04-18T00:47:41.841Z,69.90
2023-04-18T00:48:41.859Z,68.39
2023-04-18T00:49:41.978Z,66.74
2023-04-18T00:50:41.952Z,71.28
2023-04-18T00:51:41.999Z,71.57
2023-04-18T00:52:42.054Z,66.56
2023-04-18T00:53:42.104Z,66.42
2023-04-18T00:54:42.135Z,65.06
2023-04-18T00:55:42.223Z,70.10
2023-04-18T00:56:42.229Z,66.48
2023-04-18T00:57:42.321Z,69.63
2023-04-18T00:58:42.362Z,67.18
2023-04-18T00:59:42.451Z,75.42
2023-04-18T01:00:42.488Z,65.32
2023-04-18T01:01:42.556Z,66.61
2023-04-18T01:02:42.749Z,65.45
2023-04-18T01:03:42.961Z,67.64
2023-04-18T01:04:42.749Z,67.05
2023-04-18T01:05:42.721Z,63.88
2023-04-18T01:06:42.805Z,68.15
2023-04-18T01:07:42.866Z,64.58
2023-04-18T01:08:42.880Z,67.44
2023-04-18T01:09:42.988Z,60.65
2023-04-18T01:10:43.041Z,68.25
2023-04-18T01:11:43.077Z,65.89
2023-04-18T01:12:43.115Z,65.26
2023-04-18T01:13:43.157Z,62.95
2023-04-18T01:14:43.232Z,63.71
2023-04-18T01:15:43.313Z,60.53
2023-04-18T01:16:43.298Z,64.32
2023-04-18T01:17:43.456Z,62.21
2023-04-18T01:18:43.441Z,70.63
2023-04-18T01:19:43.489Z,63.32
2023-04-18T01:20:43.538Z,61.45
2023-04-18T01:21:43.581Z,62.75
2023-04-18T01:22:43.646Z,67.92
2023-04-18T01:23:43.716Z,62.75
2023-04-18T01:24:43.781Z,60.89
2023-04-18T01:25:43.844Z,61.16
2023-04-18T01:26:43.901Z,61.41
2023-04-18T01:27:43.978Z,67.62
2023-04-18T01:28:43.991Z,64.76
2023-04-18T01:29:44.066Z,61.09
2023-04-18T01:30:44.179Z,57.09
2023-04-18T01:31:44.267Z,57.38
2023-04-18T01:32:44.947Z,63.76
2023-04-18T01:33:44.273Z,59.04
2023-04-18T01:34:44.407Z,59.02
2023-04-18T01:35:44.396Z,56.47
2023-04-18T01:36:44.470Z,55.79
2023-04-18T01:37:44.487Z,66.37
2023-04-18T01:38:44.547Z,60.66
2023-04-18T01:39:44.612Z,65.95
2023-04-18T01:40:44.688Z,60.86
2023-04-18T01:41:44.740Z,60.01
2023-04-18T01:42:44.787Z,60.97
2023-04-18T01:43:44.858Z,59.59
2023-04-18T01:44:44.897Z,63.14
2023-04-18T01:45:44.960Z,60.45
2023-04-18T01:46:45.019Z,60.20
2023-04-18T01:47:45.044Z,58.93
2023-04-18T01:48:45.080Z,59.63
2023-04-18T01:49:45.154Z,61.61
2023-04-18T01:50:45.398Z,58.30
2023-04-18T01:51:45.263Z,60.83
2023-04-18T01:52:45.317Z,60.72
2023-04-18T01:53:45.422Z,63.58
2023-04-18T01:54:45.453Z,62.25
2023-04-18T01:55:45.496Z,56.94
2023-04-18T01:56:45.539Z,62.33
2023-04-18T01:57:45.608Z,64.49
2023-04-18T01:58:45.692Z,64.40
2023-04-18T01:59:45.724Z,63.79
2023-04-18T02:00:45.986Z,57.68
2023-04-18T02:01:45.950Z,54.82
2023-04-18T02:02:46.204Z,53.29
2023-04-18T02:03:46.175Z,54.10
2023-04-18T02:04:46.027Z,57.12
2023-04-18T02:05:46.119Z,54.21
2023-04-18T02:06:46.184Z,65.59
2023-04-18T02:07:46.238Z,60.90
2023-04-18T02:08:46.364Z,54.38
2023-04-18T02:09:46.328Z,59.47
2023-04-18T02:10:46.392Z,62.21
2023-04-18T02:11:46.441Z,51.83
2023-04-18T02:12:46.505Z,55.16
2023-04-18T02:13:46.569Z,59.53
2023-04-18T02:14:46.619Z,57.44
2023-04-18T02:15:46.703Z,57.27
2023-04-18T02:16:46.826Z,51.75
2023-04-18T02:17:46.817Z,55.02
2023-04-18T02:18:46.867Z,58.15
2023-04-18T02:19:46.933Z,57.58
2023-04-18T02:20:47.014Z,58.44
2023-04-18T02:21:47.006Z,54.32
2023-04-18T02:22:47.084Z,55.56
2023-04-18T02:23:47.151Z,51.58
2023-04-18T02:24:47.219Z,57.53
2023-04-18T02:25:47.245Z,55.53
2023-04-18T02:26:47.324Z,58.32
2023-04-18T02:27:47.379Z,60.09
2023-04-18T02:28:47.447Z,51.03
2023-04-18T02:29:47.919Z,52.58
2023-04-18T02:30:47.615Z,49.78
2023-04-18T02:31:47.714Z,61.36
2023-04-18T02:32:47.698Z,52.81
2023-04-18T02:33:47.731Z,51.38
2023-04-18T02:34:47.776Z,54.67
2023-04-18T02:35:47.851Z,56.60
2023-04-18T02:36:47.919Z,58.53
2023-04-18T02:37:47.968Z,55.35
2023-04-18T02:38:48.073Z,51.57
2023-04-18T02:39:48.143Z,59.25
2023-04-18T02:40:48.164Z,53.16
2023-04-18T02:41:48.198Z,50.67
2023-04-18T02:42:48.246Z,50.74
2023-04-18T02:43:48.300Z,48.58
2023-04-18T02:44:48.352Z,48.56
2023-04-18T02:45:48.451Z,50.87
2023-04-18T02:46:48.476Z,52.76
2023-04-18T02:47:55.572Z,56.65
2023-04-18T02:48:49.506Z,56.81
2023-04-18T02:49:48.519Z,54.57
2023-04-18T02:50:48.506Z,52.12
2023-04-18T02:51:48.498Z,49.64
2023-04-18T02:52:48.502Z,50.62
2023-04-18T02:53:48.493Z,56.08
2023-04-18T02:54:48.482Z,53.11
2023-04-18T02:55:48.479Z,54.64
2023-04-18T02:56:48.492Z,52.14
2023-04-18T02:57:48.487Z,48.56
2023-04-18T02:58:48.472Z,51.00
2023-04-18T02:59:48.523Z,49.39
2023-04-18T03:00:48.629Z,51.10
2023-04-18T03:01:48.720Z,44.56
2023-04-18T03:02:48.761Z,48.27
2023-04-18T03:03:48.700Z,49.34
2023-04-18T03:04:48.803Z,56.32
2023-04-18T03:05:48.795Z,47.29
2023-04-18T03:06:49.004Z,53.33
2023-04-18T03:07:48.879Z,51.35
2023-04-18T03:08:48.946Z,49.96
2023-04-18T03:09:49.013Z,45.37
2023-04-18T03:10:49.005Z,46.82
2023-04-18T03:11:49.091Z,49.36
2023-04-18T03:12:49.121Z,58.17
2023-04-18T03:13:49.095Z,48.75
2023-04-18T03:14:49.143Z,48.45
2023-04-18T03:15:49.209Z,45.35
2023-04-18T03:16:49.229Z,46.47
2023-04-18T03:17:49.269Z,43.81
2023-04-18T03:18:49.314Z,51.58
2023-04-18T03:19:49.337Z,48.16
2023-04-18T03:20:49.421Z,48.78
2023-04-18T03:21:49.382Z,41.97
2023-04-18T03:22:49.410Z,43.69
2023-04-18T03:23:49.457Z,55.35
2023-04-18T03:24:49.539Z,53.77
2023-04-18T03:25:49.609Z,47.14
2023-04-18T03:26:49.650Z,50.42
2023-04-18T03:27:49.680Z,41.78
2023-04-18T03:28:49.721Z,46.62
2023-04-18T03:29:49.969Z,47.28
2023-04-18T03:30:49.807Z,50.09
2023-04-18T03:31:49.866Z,44.47
2023-04-18T03:32:49.928Z,41.41
2023-04-18T03:33:49.967Z,52.37
2023-04-18T03:34:50.018Z,44.79
2023-04-18T03:35:50.049Z,42.44
2023-04-18T03:36:50.066Z,53.10
2023-04-18T03:37:50.090Z,45.19
2023-04-18T03:38:50.154Z,41.98
2023-04-18T03:39:50.184Z,40.72
2023-04-18T03:40:50.199Z,46.28
2023-04-18T03:41:50.273Z,47.37
2023-04-18T03:42:50.296Z,42.88
2023-04-18T03:43:50.264Z,48.04
2023-04-18T03:44:50.307Z,46.01
2023-04-18T03:45:50.360Z,46.22
2023-04-18T03:46:50.371Z,45.23
2023-04-18T03:47:50.506Z,41.97
2023-04-18T03:48:50.481Z,44.10
2023-04-18T03:49:50.573Z,48.25
2023-04-18T03:50:50.573Z,43.03
2023-04-18T03:51:50.652Z,44.65
2023-04-18T03:52:50.713Z,42.59
2023-04-18T03:53:50.757Z,44.02
2023-04-18T03:54:50.760Z,53.91
2023-04-18T03:55:50.825Z,49.32
2023-04-18T03:56:50.839Z,43.59
2023-04-18T03:57:50.917Z,42.30
2023-04-18T03:58:50.964Z,38.88
2023-04-18T03:59:51.008Z,40.43
2023-04-18T04:00:51.069Z,44.42
2023-04-18T04:01:51.111Z,43.19
2023-04-18T04:02:51.420Z,45.08
2023-04-18T04:03:51.341Z,41.22
2023-04-18T04:04:51.327Z,39.53
2023-04-18T04:05:51.382Z,47.24
2023-04-18T04:06:51.401Z,42.88
2023-04-18T04:07:51.485Z,41.93
2023-04-18T04:08:51.512Z,39.11
2023-04-18T04:09:51.550Z,39.97
2023-04-18T04:10:51.635Z,42.95
2023-04-18T04:11:51.702Z,40.39
2023-04-18T04:12:51.766Z,50.75
2023-04-18T04:13:51.785Z,45.83
2023-04-18T04:14:51.854Z,43.44
2023-04-18T04:15:51.893Z,39.04
2023-04-18T04:16:52.011Z,37.64
2023-04-18T04:17:52.033Z,40.27
2023-04-18T04:18:52.102Z,42.43
2023-04-18T04:19:52.226Z,39.93
2023-04-18T04:20:52.168Z,45.87
2023-04-18T04:21:52.224Z,39.52
2023-04-18T04:22:52.292Z,37.59
2023-04-18T04:23:52.345Z,42.37
2023-04-18T04:24:52.392Z,37.79
2023-04-18T04:25:52.466Z,38.53
2023-04-18T04:26:52.521Z,42.45
2023-04-18T04:27:52.559Z,38.20
2023-04-18T04:28:52.622Z,41.87
2023-04-18T04:29:52.720Z,44.85
2023-04-18T04:30:52.718Z,43.09
2023-04-18T04:31:52.859Z,36.25
2023-04-18T04:32:52.892Z,35.16
2023-04-18T04:33:52.916Z,36.90
2023-04-18T04:34:52.939Z,38.50
2023-04-18T04:35:52.984Z,39.64
2023-04-18T04:36:53.038Z,38.79
2023-04-18T04:37:53.094Z,37.05
2023-04-18T04:38:53.139Z,40.53
2023-04-18T04:39:53.195Z,38.80
2023-04-18T04:40:53.174Z,38.89
2023-04-18T04:41:53.218Z,40.97
2023-04-18T04:42:53.240Z,40.71
2023-04-18T04:43:53.316Z,41.82
2023-04-18T04:44:53.294Z,35.72
2023-04-18T04:45:53.408Z,35.36
2023-04-18T04:46:55.065Z,48.19
2023-04-18T04:47:53.427Z,37.23
2023-04-18T04:48:53.385Z,38.93
2023-04-18T04:49:53.434Z,35.88
2023-04-18T04:50:53.465Z,42.38
2023-04-18T04:51:53.507Z,40.73
2023-04-18T04:52:53.529Z,39.49
2023-04-18T04:53:53.550Z,38.68
2023-04-18T04:54:53.679Z,34.05
2023-04-18T04:55:53.684Z,36.35
2023-04-18T04:56:53.820Z,31.09
2023-04-18T04:57:53.799Z,32.03
2023-04-18T04:58:53.932Z,27.28
2023-04-18T04:59:53.921Z,29.75
2023-04-18T05:00:54.051Z,30.00
2023-04-18T05:01:54.113Z,29.51
2023-04-18T05:02:54.213Z,29.20
2023-04-18T05:03:54.206Z,27.10
2023-04-18T05:04:54.166Z,26.83
2023-04-18T05:05:54.203Z,24.54
2023-04-18T05:06:54.254Z,26.56
2023-04-18T05:07:54.474Z,31.11
2023-04-18T05:08:54.546Z,30.77
2023-04-18T05:09:54.432Z,35.31
2023-04-18T05:10:54.490Z,26.21
2023-04-18T05:11:54.523Z,25.83
2023-04-18T05:12:54.578Z,30.21
2023-04-18T05:13:54.615Z,29.68
2023-04-18T05:14:54.653Z,35.61
2023-04-18T05:15:54.721Z,29.33
2023-04-18T05:16:54.804Z,29.00
2023-04-18T05:17:54.903Z,28.61
2023-04-18T05:18:54.848Z,27.59
2023-04-18T05:19:54.908Z,30.30
2023-04-18T05:20:54.974Z,27.44
2023-04-18T05:21:55.012Z,26.31
2023-04-18T05:22:55.536Z,30.29
2023-04-18T05:23:55.101Z,27.00
2023-04-18T05:24:55.176Z,29.81
2023-04-18T05:25:55.246Z,27.93
2023-04-18T05:26:55.315Z,27.66
2023-04-18T05:27:55.476Z,33.13
2023-04-18T05:28:55.403Z,27.38
2023-04-18T05:29:55.429Z,35.43
2023-04-18T05:30:55.529Z,26.47
2023-04-18T05:31:55.620Z,39.19
2023-04-18T05:32:55.602Z,51.56
2023-04-18T05:33:55.789Z,81.56
2023-04-18T05:34:55.706Z,89.15
2023-04-18T05:35:55.877Z,97.07
2023-04-18T05:36:55.811Z,93.08
2023-04-18T05:37:55.844Z,89.92
2023-04-18T05:38:55.910Z,93.86
2023-04-18T05:39:57.833Z,99.73
2023-04-18T05:40:56.033Z,117.76
2023-04-18T05:41:56.533Z,122.32
2023-04-18T05:42:56.050Z,138.32
2023-04-18T05:44:04.700Z,136.26
2023-04-18T05:44:57.010Z,136.78
2023-04-18T05:45:57.735Z,136.43
2023-04-18T05:46:55.953Z,121.03
2023-04-18T05:47:56.033Z,103.70
2023-04-18T05:48:55.920Z,89.54
2023-04-18T05:49:56.022Z,100.68
2023-04-18T05:50:55.926Z,97.37
2023-04-18T05:51:55.900Z,105.19
2023-04-18T05:52:56.009Z,105.18
2023-04-18T05:53:56.008Z,101.64
2023-04-18T05:54:56.116Z,109.31
2023-04-18T05:55:56.194Z,95.59
2023-04-18T05:56:56.178Z,97.91
2023-04-18T05:57:56.282Z,101.87
2023-04-18T05:58:56.370Z,99.81
2023-04-18T05:59:56.382Z,101.10
2023-04-18T06:00:56.428Z,97.29
2023-04-18T06:01:56.469Z,99.17
2023-04-18T06:02:56.776Z,95.75
2023-04-18T06:03:56.832Z,93.22
2023-04-18T06:04:56.822Z,94.78
2023-04-18T06:05:56.682Z,98.47
2023-04-18T06:06:56.759Z,89.73
2023-04-18T06:07:56.863Z,86.58
2023-04-18T06:08:56.875Z,85.16
2023-04-18T06:09:56.920Z,84.68
2023-04-18T06:10:57.002Z,81.28
2023-04-18T06:11:57.053Z,79.94
2023-04-18T06:12:57.094Z,76.05
2023-04-18T06:13:57.172Z,73.26
2023-04-18T06:14:57.237Z,74.02
2023-04-18T06:15:57.327Z,70.69
2023-04-18T06:16:57.375Z,68.19
2023-04-18T06:17:57.483Z,64.84
2023-04-18T06:18:59.539Z,67.58
2023-04-18T06:19:57.492Z,68.21
2023-04-18T06:20:57.451Z,64.33
2023-04-18T06:21:57.442Z,59.55
2023-04-18T06:22:57.470Z,54.52
2023-04-18T06:23:57.444Z,54.83
2023-04-18T06:24:57.469Z,60.03
2023-04-18T06:25:57.480Z,58.49
2023-04-18T06:26:57.451Z,54.58
2023-04-18T06:27:57.470Z,55.91
2023-04-18T06:28:57.423Z,54.20
2023-04-18T06:29:57.431Z,54.04
2023-04-18T06:30:57.430Z,55.18
2023-04-18T06:31:57.467Z,49.81
2023-04-18T06:32:57.491Z,53.28
2023-04-18T06:33:57.379Z,47.34
2023-04-18T06:34:57.395Z,55.26
2023-04-18T06:35:57.364Z,47.88
2023-04-18T06:36:57.343Z,49.87
2023-04-18T06:37:57.335Z,43.17
2023-04-18T06:38:57.522Z,56.71
2023-04-18T06:39:57.548Z,59.71
2023-04-18T06:40:57.322Z,73.02
2023-04-18T06:41:57.373Z,85.00
2023-04-18T06:42:57.376Z,79.39
2023-04-18T06:44:02.877Z,77.02
2023-04-18T06:44:58.525Z,77.14
2023-04-18T06:45:57.310Z,75.72
2023-04-18T06:46:57.297Z,77.26
2023-04-18T06:47:57.330Z,83.47
2023-04-18T06:48:57.322Z,79.17
2023-04-18T06:49:57.665Z,81.34
2023-04-18T06:50:57.295Z,83.01
2023-04-18T06:51:57.237Z,82.62
2023-04-18T06:52:57.313Z,91.18
2023-04-18T06:53:57.392Z,107.18
2023-04-18T06:54:57.370Z,101.06
2023-04-18T06:55:57.435Z,97.34
2023-04-18T06:56:57.526Z,95.37
2023-04-18T06:57:57.580Z,97.09
2023-04-18T06:58:57.612Z,91.27
2023-04-18T06:59:57.674Z,93.25
2023-04-18T07:00:58.050Z,92.09
2023-04-18T07:01:57.823Z,90.59
2023-04-18T07:02:58.174Z,106.03
2023-04-18T07:03:58.192Z,100.42
2023-04-18T07:04:57.988Z,101.75
2023-04-18T07:05:58.520Z,101.57
2023-04-18T07:06:58.165Z,104.00
2023-04-18T07:07:58.136Z,101.96
2023-04-18T07:08:58.276Z,103.10
2023-04-18T07:09:58.280Z,105.18
2023-04-18T07:10:58.330Z,107.33
2023-04-18T07:11:58.369Z,114.86
2023-04-18T07:12:58.425Z,109.64
2023-04-18T07:13:58.614Z,115.45
2023-04-18T07:14:58.527Z,116.18
2023-04-18T07:15:58.578Z,116.63
2023-04-18T07:16:58.684Z,120.11
2023-04-18T07:17:58.708Z,124.88
2023-04-18T07:18:58.890Z,129.40
2023-04-18T07:19:58.817Z,128.39
2023-04-18T07:20:58.862Z,130.18
2023-04-18T07:21:58.983Z,132.98
2023-04-18T07:22:58.972Z,131.20
2023-04-18T07:23:59.051Z,131.56
2023-04-18T07:24:59.103Z,135.20
2023-04-18T07:26:00.070Z,138.51
2023-04-18T07:26:59.211Z,137.28
2023-04-18T07:27:59.248Z,141.68
2023-04-18T07:28:59.324Z,139.60
2023-04-18T07:29:59.364Z,144.31
2023-04-18T07:30:59.478Z,147.44
2023-04-18T07:31:59.509Z,159.38
2023-04-18T07:32:59.603Z,181.31
2023-04-18T07:34:00.098Z,240.58
2023-04-18T07:34:59.740Z,232.05
2023-04-18T07:35:59.712Z,257.70
2023-04-18T07:36:59.752Z,240.03
2023-04-18T07:38:00.538Z,235.92
2023-04-18T07:39:00.027Z,231.10
2023-04-18T07:39:59.915Z,228.27
2023-04-18T07:40:59.926Z,206.19
2023-04-18T07:42:00.884Z,202.64
2023-04-18T07:42:59.870Z,187.40
2023-04-18T07:43:59.867Z,176.31
2023-04-18T07:45:00.541Z,175.63
2023-04-18T07:45:59.910Z,179.05
2023-04-18T07:46:59.893Z,177.55
2023-04-18T07:47:59.948Z,174.18
2023-04-18T07:48:59.819Z,172.01
2023-04-18T07:49:59.806Z,170.67
2023-04-18T07:51:00.551Z,167.75
2023-04-18T07:51:59.907Z,171.88
2023-04-18T07:52:59.942Z,167.38
2023-04-18T07:54:00.014Z,162.02
2023-04-18T07:55:00.071Z,164.85
2023-04-18T07:56:00.595Z,162.04
2023-04-18T07:57:00.193Z,161.19
2023-04-18T07:58:00.208Z,157.10
2023-04-18T07:59:01.095Z,160.23
2023-04-18T08:00:02.107Z,159.04
2023-04-18T08:01:00.537Z,161.43
2023-04-18T08:02:00.458Z,161.32
2023-04-18T08:03:00.566Z,167.42
2023-04-18T08:04:00.654Z,166.80
2023-04-18T08:05:00.900Z,174.24
2023-04-18T08:06:01.063Z,177.70
2023-04-18T08:07:00.668Z,183.10
2023-04-18T08:08:00.756Z,179.82
2023-04-18T08:09:00.766Z,173.05
2023-04-18T08:10:00.836Z,170.26
2023-04-18T08:11:00.888Z,170.88
2023-04-18T08:12:00.915Z,167.07
2023-04-18T08:13:00.963Z,170.77
2023-04-18T08:14:00.992Z,171.89
2023-04-18T08:15:01.062Z,172.79
2023-04-18T08:16:01.177Z,168.78
2023-04-18T08:17:01.233Z,169.87
2023-04-18T08:18:01.320Z,168.97
2023-04-18T08:19:01.243Z,172.35
2023-04-18T08:20:01.345Z,170.17
2023-04-18T08:21:01.317Z,176.10
2023-04-18T08:22:01.377Z,185.98
2023-04-18T08:23:07.901Z,185.57
2023-04-18T08:24:02.425Z,185.68
2023-04-18T08:25:04.984Z,182.31
2023-04-18T08:26:01.563Z,186.01
2023-04-18T08:27:01.386Z,187.50
2023-04-18T08:28:01.402Z,188.65
2023-04-18T08:29:01.464Z,194.86
2023-04-18T08:30:01.467Z,200.26
2023-04-18T08:31:01.605Z,203.29
2023-04-18T08:32:01.497Z,198.61
2023-04-18T08:33:01.520Z,211.57
2023-04-18T08:34:02.148Z,215.76
2023-04-18T08:35:01.555Z,221.34
2023-04-18T08:36:01.364Z,223.91
2023-04-18T08:37:01.428Z,231.93
2023-04-18T08:38:01.473Z,220.13
2023-04-18T08:39:02.081Z,221.48
2023-04-18T08:40:01.572Z,225.75
2023-04-18T08:41:02.583Z,230.57
2023-04-18T08:42:01.597Z,224.84
2023-04-18T08:43:01.661Z,207.92
2023-04-18T08:44:01.755Z,205.35
2023-04-18T08:45:01.702Z,207.91
2023-04-18T08:46:02.180Z,205.85
2023-04-18T08:47:01.749Z,203.54
2023-04-18T08:48:04.002Z,203.38
2023-04-18T08:49:01.767Z,218.25
2023-04-18T08:50:01.769Z,209.53
2023-04-18T08:51:02.347Z,205.44
2023-04-18T08:52:01.757Z,202.93
2023-04-18T08:53:01.865Z,209.19
2023-04-18T08:54:01.850Z,202.93
2023-04-18T08:55:02.057Z,202.46
2023-04-18T08:56:02.053Z,200.20
2023-04-18T08:57:01.817Z,194.65
2023-04-18T08:58:01.828Z,193.65
2023-04-18T08:59:01.844Z,186.92
2023-04-18T09:00:02.169Z,195.54
2023-04-18T09:01:01.933Z,192.11
2023-04-18T09:02:02.024Z,187.78
2023-04-18T09:03:01.878Z,176.85
2023-04-18T09:04:02.022Z,174.38
2023-04-18T09:05:02.027Z,176.72
2023-04-18T09:06:01.886Z,171.83
2023-04-18T09:07:01.972Z,176.80
2023-04-18T09:08:01.924Z,183.65
2023-04-18T09:09:01.933Z,187.99
2023-04-18T09:10:02.082Z,194.92
2023-04-18T09:11:02.066Z,180.25
2023-04-18T09:12:01.980Z,167.28
2023-04-18T09:13:02.032Z,165.64
2023-04-18T09:14:02.047Z,160.85
2023-04-18T09:15:02.115Z,162.94
2023-04-18T09:16:02.036Z,163.90
2023-04-18T09:17:02.212Z,164.99
2023-04-18T09:18:02.156Z,158.77
2023-04-18T09:19:02.147Z,165.67
2023-04-18T09:20:02.634Z,165.38
2023-04-18T09:21:02.634Z,165.08
2023-04-18T09:22:02.210Z,161.79
2023-04-18T09:23:02.170Z,158.52
2023-04-18T09:24:02.269Z,159.28
2023-04-18T09:25:02.260Z,156.04
2023-04-18T09:26:02.204Z,157.53
2023-04-18T09:27:02.232Z,163.93
2023-04-18T09:28:02.303Z,180.05
2023-04-18T09:29:02.308Z,182.50
2023-04-18T09:30:02.343Z,187.84
2023-04-18T09:31:02.394Z,186.09
2023-04-18T09:32:02.373Z,183.39
2023-04-18T09:33:05.133Z,172.24
2023-04-18T09:34:02.418Z,163.52
2023-04-18T09:35:04.394Z,148.40
2023-04-18T09:36:02.478Z,149.22
2023-04-18T09:37:02.474Z,154.64
2023-04-18T09:38:02.478Z,155.24
2023-04-18T09:39:02.521Z,154.50
2023-04-18T09:40:02.610Z,122.28
2023-04-18T09:41:02.536Z,119.94
2023-04-18T09:42:02.572Z,88.56
2023-04-18T09:43:02.592Z,74.49
2023-04-18T09:44:02.603Z,62.77
2023-04-18T09:45:02.668Z,37.06
2023-04-18T09:46:02.752Z,29.87
2023-04-18T09:47:02.651Z,25.00
2023-04-18T09:48:02.713Z,25.00
2023-04-18T09:49:02.826Z,25.00
2023-04-18T09:50:02.743Z,4.05
2023-04-18T09:51:03.151Z,20.08
2023-04-18T09:52:02.789Z,36.36
2023-04-18T09:53:02.829Z,25.00
2023-04-18T09:54:02.854Z,26.72
2023-04-18T09:55:02.892Z,41.07
2023-04-18T09:56:03.061Z,46.87
2023-04-18T09:57:03.155Z,63.20
2023-04-18T09:58:02.998Z,50.02
2023-04-18T09:59:03.093Z,64.71
2023-04-18T10:00:03.230Z,63.54
2023-04-18T10:01:03.082Z,60.51
2023-04-18T10:02:03.208Z,62.23
2023-04-18T10:03:03.143Z,67.39
2023-04-18T10:04:03.194Z,74.90
2023-04-18T10:05:03.205Z,83.63
2023-04-18T10:06:03.233Z,81.02
2023-04-18T10:07:03.203Z,78.45
2023-04-18T10:08:03.412Z,85.14
2023-04-18T10:09:03.430Z,86.07
2023-04-18T10:10:03.293Z,93.04
2023-04-18T10:11:03.329Z,91.81
2023-04-18T10:12:03.310Z,92.92
2023-04-18T10:13:03.414Z,99.42
2023-04-18T10:14:03.433Z,96.20
2023-04-18T10:15:03.421Z,89.83
2023-04-18T10:16:03.477Z,100.69
2023-04-18T10:17:03.472Z,98.05
2023-04-18T10:18:05.719Z,101.53
2023-04-18T10:19:03.465Z,99.86
2023-04-18T10:20:03.427Z,100.68
2023-04-18T10:21:03.446Z,98.77
2023-04-18T10:22:03.436Z,92.88
2023-04-18T10:23:03.404Z,90.38
2023-04-18T10:24:03.435Z,77.52
2023-04-18T10:25:03.421Z,68.68
2023-04-18T10:26:03.410Z,77.42
2023-04-18T10:27:03.626Z,78.27
2023-04-18T10:28:03.369Z,95.00
2023-04-18T10:29:03.361Z,94.90
2023-04-18T10:30:03.390Z,94.00
2023-04-18T10:31:04.271Z,95.31
2023-04-18T10:32:03.624Z,108.88
2023-04-18T10:33:03.424Z,101.82
2023-04-18T10:34:05.783Z,109.34
2023-04-18T10:35:03.337Z,100.22
2023-04-18T10:36:03.334Z,97.42
2023-04-18T10:37:03.320Z,87.50
2023-04-18T10:38:03.306Z,105.68
2023-04-18T10:39:03.353Z,113.31
2023-04-18T10:40:03.312Z,117.12
2023-04-18T10:41:03.287Z,108.48
2023-04-18T10:42:03.299Z,104.35
2023-04-18T10:43:03.278Z,99.98
2023-04-18T10:44:03.266Z,91.87
2023-04-18T10:45:03.317Z,74.73
2023-04-18T10:46:03.257Z,61.23
2023-04-18T10:47:03.924Z,53.54
2023-04-18T10:48:03.302Z,51.90
2023-04-18T10:49:03.662Z,41.34
2023-04-18T10:51:03.225Z,49.33
2023-04-18T10:52:03.287Z,49.58
2023-04-18T10:53:03.214Z,51.61
2023-04-18T10:54:03.208Z,53.81
2023-04-18T10:55:03.209Z,61.18
2023-04-18T10:56:03.219Z,57.73
2023-04-18T10:57:03.280Z,56.25
2023-04-18T10:58:03.189Z,56.25
2023-04-18T10:59:03.216Z,64.15
2023-04-18T11:00:03.236Z,81.36
2023-04-18T11:01:03.282Z,70.44
2023-04-18T11:02:03.224Z,61.31
2023-04-18T11:03:03.427Z,61.28
2023-04-18T11:04:03.310Z,57.41
2023-04-18T11:05:03.351Z,45.70
2023-04-18T11:06:03.335Z,44.17
2023-04-18T11:07:03.284Z,36.37
2023-04-18T11:08:03.338Z,52.57
2023-04-18T11:09:03.300Z,50.92
2023-04-18T11:10:03.348Z,47.01
2023-04-18T11:11:03.376Z,27.62
2023-04-18T11:12:03.394Z,38.35
2023-04-18T11:13:03.361Z,42.75
2023-04-18T11:14:03.366Z,48.65
2023-04-18T11:15:03.432Z,24.87
2023-04-18T11:16:03.507Z,25.65
2023-04-18T11:17:03.392Z,39.47
2023-04-18T11:18:04.181Z,51.88
2023-04-18T11:19:03.435Z,82.82
2023-04-18T11:20:03.513Z,72.13
2023-04-18T11:21:03.488Z,69.26
2023-04-18T11:22:03.638Z,51.94
2023-04-18T11:23:03.455Z,60.78
2023-04-18T11:24:03.469Z,83.80
2023-04-18T11:25:03.478Z,82.78
2023-04-18T11:26:03.439Z,81.17
2023-04-18T11:27:03.636Z,72.18
2023-04-18T11:28:03.481Z,79.68
2023-04-18T11:29:03.501Z,81.93
2023-04-18T11:30:03.523Z,76.00
2023-04-18T11:31:03.514Z,58.18
2023-04-18T11:32:03.649Z,72.14
2023-04-18T11:33:03.600Z,70.19
2023-04-18T11:34:03.786Z,58.05
2023-04-18T11:35:03.734Z,39.82
2023-04-18T11:36:03.682Z,43.77
2023-04-18T11:37:03.844Z,40.37
2023-04-18T11:38:03.767Z,43.46
2023-04-18T11:39:03.799Z,38.92
2023-04-18T11:40:03.829Z,25.00
2023-04-18T11:41:03.857Z,38.46
2023-04-18T11:42:03.891Z,43.91
2023-04-18T11:43:03.826Z,43.55
2023-04-18T11:44:03.821Z,39.25
2023-04-18T11:45:03.863Z,34.35
2023-04-18T11:46:03.896Z,23.08
2023-04-18T11:47:03.835Z,34.71
2023-04-18T11:48:03.861Z,28.05
2023-04-18T11:49:03.838Z,22.89
2023-04-18T11:50:03.831Z,28.47
2023-04-18T11:51:03.835Z,33.62
2023-04-18T11:52:03.838Z,35.71
2023-04-18T11:53:03.905Z,33.08
2023-04-18T11:54:03.928Z,56.10
2023-04-18T11:55:03.828Z,46.89
2023-04-18T11:56:03.919Z,61.36
2023-04-18T11:57:03.879Z,55.26
2023-04-18T11:58:03.899Z,51.64
2023-04-18T11:59:03.877Z,49.37
2023-04-18T12:00:03.890Z,50.94
2023-04-18T12:01:03.859Z,48.37
2023-04-18T12:03:04.067Z,39.87
2023-04-18T12:04:04.139Z,31.38
2023-04-18T12:05:04.124Z,38.97
2023-04-18T12:06:04.063Z,26.66
2023-04-18T12:07:04.014Z,30.21
2023-04-18T12:08:04.015Z,25.00
2023-04-18T12:09:04.100Z,29.85
2023-04-18T12:10:04.108Z,25.00
2023-04-18T12:11:04.134Z,36.53
2023-04-18T12:12:04.136Z,30.89
2023-04-18T12:13:04.147Z,29.13
2023-04-18T12:14:04.284Z,26.79
2023-04-18T12:15:04.205Z,25.95
2023-04-18T12:16:04.330Z,24.78
2023-04-18T12:17:04.251Z,36.89
2023-04-18T12:18:04.288Z,33.73
2023-04-18T12:19:04.285Z,29.61
2023-04-18T12:20:04.405Z,31.94
2023-04-18T12:21:04.327Z,27.07
2023-04-18T12:22:04.671Z,9.03
2023-04-18T12:23:05.122Z,25.28
2023-04-18T12:24:04.373Z,58.24
2023-04-18T12:25:04.445Z,78.03
2023-04-18T12:26:04.437Z,114.12
2023-04-18T12:27:04.639Z,124.70
2023-04-18T12:28:04.502Z,124.38
2023-04-18T12:29:04.516Z,139.13
2023-04-18T12:30:04.564Z,142.89
2023-04-18T12:31:04.608Z,115.13
2023-04-18T12:32:04.673Z,122.11
2023-04-18T12:33:04.697Z,123.89
2023-04-18T12:34:04.558Z,111.29
2023-04-18T12:35:04.545Z,98.10
2023-04-18T12:36:04.552Z,80.55
2023-04-18T12:37:04.663Z,52.17
2023-04-18T12:38:04.561Z,38.07
2023-04-18T12:39:04.562Z,51.58
2023-04-18T12:40:04.562Z,69.70
2023-04-18T12:41:04.588Z,84.14
2023-04-18T12:42:04.667Z,81.78
2023-04-18T12:43:04.634Z,87.36
2023-04-18T12:44:04.599Z,76.34
2023-04-18T12:45:04.618Z,78.40
2023-04-18T12:46:04.631Z,78.00
2023-04-18T12:47:04.798Z,75.13
2023-04-18T12:48:04.685Z,78.84
2023-04-18T12:49:04.760Z,56.09