createdAt,value
2023-02-27T00:01:43.327Z,58.64
2023-02-27T00:04:11.358Z,58.89
2023-02-27T00:06:39.798Z,59.08
2023-02-27T00:09:08.560Z,59.17
2023-02-27T00:11:38.630Z,59.22
2023-02-27T00:14:06.695Z,59.35
2023-02-27T00:16:34.929Z,59.27
2023-02-27T00:19:04.904Z,59.50
2023-02-27T00:21:34.737Z,59.46
2023-02-27T00:24:04.875Z,59.42
2023-02-27T00:26:53.275Z,59.27
2023-02-27T00:29:21.371Z,59.10
2023-02-27T00:31:52.838Z,59.06
2023-02-27T00:34:21.004Z,58.89
2023-02-27T00:36:49.623Z,58.89
2023-02-27T00:39:17.737Z,58.88
2023-02-27T00:41:46.004Z,58.83
2023-02-27T00:44:14.240Z,58.80
2023-02-27T00:46:58.940Z,58.49
2023-02-27T00:49:27.198Z,58.37
2023-02-27T00:51:55.181Z,57.91
2023-02-27T00:54:25.248Z,57.63
2023-02-27T00:56:53.705Z,57.71
2023-02-27T00:59:21.926Z,57.59
2023-02-27T01:01:49.953Z,57.10
2023-02-27T01:04:17.927Z,57.10
2023-02-27T01:06:46.029Z,57.02
2023-02-27T01:09:15.127Z,56.95
2023-02-27T01:11:43.084Z,56.76
2023-02-27T01:14:11.345Z,56.61
2023-02-27T01:16:39.347Z,56.57
2023-02-27T01:19:08.069Z,56.62
2023-02-27T01:21:36.422Z,56.56
2023-02-27T01:24:04.778Z,56.61
2023-02-27T01:26:32.769Z,56.55
2023-02-27T01:29:02.598Z,56.61
2023-02-27T01:31:30.603Z,56.68
2023-02-27T01:33:58.640Z,56.52
2023-02-27T01:36:26.692Z,56.37
2023-02-27T01:38:55.266Z,56.72
2023-02-27T01:41:43.251Z,56.62
2023-02-27T01:44:13.866Z,56.50
2023-02-27T01:46:42.472Z,56.55
2023-02-27T01:49:21.993Z,56.61
2023-02-27T01:52:03.323Z,56.54
2023-02-27T01:54:35.846Z,56.45
2023-02-27T01:57:06.938Z,56.49
2023-02-27T01:59:41.736Z,56.68
2023-02-27T02:02:23.789Z,56.59
2023-02-27T02:04:54.121Z,56.58
2023-02-27T02:07:22.334Z,56.57
2023-02-27T02:09:54.812Z,56.57
2023-02-27T02:12:26.971Z,56.53
2023-02-27T02:14:54.832Z,56.62
2023-02-27T02:17:44.282Z,56.61
2023-02-27T02:20:40.382Z,56.51
2023-02-27T02:23:23.478Z,56.45
2023-02-27T02:26:24.827Z,56.27
2023-02-27T02:28:56.678Z,56.33
2023-02-27T02:31:53.877Z,56.30
2023-02-27T02:34:38.630Z,56.44
2023-02-27T02:37:31.113Z,56.49
2023-02-27T02:40:29.421Z,56.30
2023-02-27T02:43:15.944Z,56.28
2023-02-27T02:45:56.674Z,56.20
2023-02-27T02:48:29.423Z,56.36
2023-02-27T02:51:09.363Z,56.29
2023-02-27T02:53:47.949Z,56.32
2023-02-27T02:56:28.081Z,56.24
2023-02-27T02:59:08.338Z,56.31
2023-02-27T03:02:02.992Z,56.46
2023-02-27T03:04:49.852Z,56.47
2023-02-27T03:07:30.468Z,56.37
2023-02-27T03:10:17.106Z,56.56
2023-02-27T03:13:01.328Z,56.50
2023-02-27T03:15:35.724Z,56.64
2023-02-27T03:18:17.734Z,56.42
2023-02-27T03:20:54.597Z,56.34
2023-02-27T03:23:26.729Z,56.37
2023-02-27T03:25:58.173Z,56.28
2023-02-27T03:28:32.298Z,56.38
2023-02-27T03:31:33.230Z,56.35
2023-02-27T03:34:17.956Z,56.44
2023-02-27T03:37:00.705Z,56.56
2023-02-27T03:39:40.539Z,56.40
2023-02-27T03:42:47.235Z,56.42
2023-02-27T03:45:35.617Z,56.49
2023-02-27T03:48:06.939Z,56.51
2023-02-27T03:50:41.461Z,56.43
2023-02-27T03:53:19.285Z,56.47
2023-02-27T03:55:49.655Z,56.51
2023-02-27T03:58:17.840Z,56.47
2023-02-27T04:00:56.905Z,56.60
2023-02-27T04:03:25.880Z,56.50
2023-02-27T04:05:54.240Z,56.79
2023-02-27T04:08:25.570Z,56.72
2023-02-27T04:11:26.612Z,56.78
2023-02-27T04:14:13.500Z,56.81
2023-02-27T04:17:11.221Z,56.77
2023-02-27T04:19:50.040Z,56.86
2023-02-27T04:22:41.987Z,56.72
2023-02-27T04:25:31.326Z,56.58
2023-02-27T04:28:05.484Z,56.68
2023-02-27T04:30:55.602Z,56.86
2023-02-27T04:33:37.275Z,56.91
2023-02-27T04:36:12.954Z,56.94
2023-02-27T04:39:14.585Z,56.90
2023-02-27T04:42:02.888Z,56.92
2023-02-27T04:44:35.076Z,57.02
2023-02-27T04:47:07.178Z,57.05
2023-02-27T04:49:41.796Z,57.16
2023-02-27T04:52:41.067Z,57.12
2023-02-27T04:55:20.402Z,57.17
2023-02-27T04:57:53.734Z,57.17
2023-02-27T05:00:24.985Z,57.10
2023-02-27T05:03:17.196Z,57.12
2023-02-27T05:05:48.066Z,57.14
2023-02-27T05:08:24.432Z,57.08
2023-02-27T05:10:58.221Z,56.99
2023-02-27T05:13:52.484Z,57.02
2023-02-27T05:16:24.175Z,57.11
2023-02-27T05:18:52.323Z,56.98
2023-02-27T05:21:33.797Z,57.04
2023-02-27T05:24:15.611Z,57.00
2023-02-27T05:27:11.635Z,57.05
2023-02-27T05:29:48.759Z,56.88
2023-02-27T05:32:57.610Z,56.76
2023-02-27T05:35:29.919Z,56.84
2023-02-27T05:38:04.097Z,56.90
2023-02-27T05:40:40.971Z,56.86
2023-02-27T05:43:12.441Z,57.12
2023-02-27T05:45:44.429Z,57.03
2023-02-27T05:48:19.573Z,57.04
2023-02-27T05:50:51.712Z,57.02
2023-02-27T05:53:25.285Z,56.94
2023-02-27T05:55:59.511Z,56.95
2023-02-27T05:58:36.675Z,56.99
2023-02-27T06:01:07.912Z,57.26
2023-02-27T06:03:37.809Z,57.04
2023-02-27T06:06:09.355Z,57.09
2023-02-27T06:08:37.521Z,57.20
2023-02-27T06:11:06.146Z,57.18
2023-02-27T06:13:34.185Z,57.12
2023-02-27T06:16:02.474Z,57.01
2023-02-27T06:18:30.520Z,57.28
2023-02-27T06:20:58.693Z,57.21
2023-02-27T06:23:26.809Z,57.02
2023-02-27T06:25:55.012Z,56.88
2023-02-27T06:28:23.060Z,56.67
2023-02-27T06:30:55.292Z,56.85
2023-02-27T06:33:26.024Z,56.91
2023-02-27T06:35:54.487Z,57.06
2023-02-27T06:38:22.816Z,57.06
2023-02-27T06:40:51.673Z,57.06
2023-02-27T06:43:20.091Z,57.09
2023-02-27T06:45:48.303Z,57.05
2023-02-27T06:48:16.308Z,57.07
2023-02-27T06:50:44.378Z,56.97
2023-02-27T06:53:12.500Z,56.91
2023-02-27T06:55:42.170Z,56.89
2023-02-27T06:58:11.020Z,56.92
2023-02-27T07:00:39.306Z,56.93
2023-02-27T07:03:07.903Z,56.76
2023-02-27T07:05:36.119Z,56.76
2023-02-27T07:08:04.678Z,56.38
2023-02-27T07:10:33.160Z,56.14
2023-02-27T07:13:01.742Z,56.10
2023-02-27T07:15:30.106Z,56.05
2023-02-27T07:17:58.135Z,56.23
2023-02-27T07:20:26.160Z,55.86
2023-02-27T07:22:54.182Z,55.68
2023-02-27T07:25:22.245Z,55.44
2023-02-27T07:27:51.027Z,55.48
2023-02-27T07:30:19.680Z,55.70
2023-02-27T07:32:47.947Z,55.70
2023-02-27T07:35:16.004Z,55.47
2023-02-27T07:37:44.231Z,55.42
2023-02-27T07:40:12.659Z,55.36
2023-02-27T07:42:41.082Z,55.26
2023-02-27T07:45:09.988Z,55.15
2023-02-27T07:47:38.193Z,54.75
2023-02-27T07:50:06.707Z,55.08
2023-02-27T07:52:34.789Z,55.25
2023-02-27T07:55:02.954Z,54.98
2023-02-27T07:57:31.004Z,55.07
2023-02-27T07:59:59.085Z,55.01
2023-02-27T08:02:27.090Z,54.99
2023-02-27T08:04:55.243Z,54.90
2023-02-27T08:07:23.728Z,54.73
2023-02-27T08:09:51.834Z,54.53
2023-02-27T08:12:20.008Z,54.52
2023-02-27T08:14:48.340Z,54.40
2023-02-27T08:17:36.595Z,54.67
2023-02-27T08:20:05.683Z,54.88
2023-02-27T08:22:33.795Z,54.83
2023-02-27T08:25:01.942Z,54.67
2023-02-27T08:27:30.962Z,54.42
2023-02-27T08:29:59.175Z,54.16
2023-02-27T08:32:27.589Z,54.26
2023-02-27T08:34:56.453Z,54.66
2023-02-27T08:37:24.756Z,54.75
2023-02-27T08:39:52.910Z,55.13
2023-02-27T08:42:20.869Z,55.25
2023-02-27T08:44:50.694Z,55.28
2023-02-27T08:47:19.236Z,55.40
2023-02-27T08:49:47.311Z,55.33
2023-02-27T08:52:15.420Z,55.89
2023-02-27T08:54:43.596Z,56.11
2023-02-27T08:57:12.115Z,56.54
2023-02-27T08:59:40.326Z,56.54
2023-02-27T09:02:10.461Z,56.45
2023-02-27T09:04:38.672Z,56.75
2023-02-27T09:07:06.710Z,56.77
2023-02-27T09:09:34.787Z,56.76
2023-02-27T09:12:02.870Z,56.36
2023-02-27T09:14:31.177Z,56.14
2023-02-27T09:16:59.275Z,55.97
2023-02-27T09:19:27.464Z,55.73
2023-02-27T09:21:55.514Z,55.59
2023-02-27T09:24:23.673Z,56.16
2023-02-27T09:26:53.121Z,56.12
2023-02-27T09:29:23.914Z,55.90
2023-02-27T09:31:52.207Z,55.54
2023-02-27T09:34:21.142Z,55.14
2023-02-27T09:36:49.254Z,54.93
2023-02-27T09:39:18.384Z,54.86
2023-02-27T09:42:11.687Z,54.57
2023-02-27T09:44:47.080Z,54.28
2023-02-27T09:47:21.276Z,53.92
2023-02-27T09:50:19.094Z,53.76
2023-02-27T09:52:47.394Z,51.72
2023-02-27T09:55:21.849Z,50.42
2023-02-27T09:57:57.024Z,48.49
2023-02-27T10:00:40.728Z,48.21
2023-02-27T10:03:43.424Z,48.39
2023-02-27T10:06:26.739Z,48.48
2023-02-27T10:08:54.950Z,47.95
2023-02-27T10:11:38.916Z,47.73
2023-02-27T10:14:26.173Z,46.94
2023-02-27T10:16:56.876Z,47.24
2023-02-27T10:19:33.349Z,47.01
2023-02-27T10:22:06.028Z,46.02
2023-02-27T10:25:31.665Z,45.49
2023-02-27T10:28:47.006Z,44.25
2023-02-27T10:31:22.134Z,43.68
2023-02-27T10:34:50.594Z,43.59
2023-02-27T10:43:19.542Z,45.68
2023-02-27T10:50:23.133Z,46.14
2023-02-27T10:53:54.870Z,46.27
2023-02-27T10:57:02.528Z,45.76
2023-02-27T10:59:35.697Z,45.94
2023-02-27T11:10:16.825Z,46.40
2023-02-27T11:17:30.035Z,46.18
2023-02-27T11:21:03.415Z,46.57
2023-02-27T11:24:13.927Z,46.53
2023-02-27T11:27:47.731Z,46.27
2023-02-27T11:30:27.147Z,46.60
2023-02-27T11:34:08.391Z,46.66
2023-02-27T11:36:40.903Z,46.41
2023-02-27T11:39:20.938Z,46.13
2023-02-27T11:41:49.235Z,46.20
2023-02-27T11:44:24.000Z,45.98
2023-02-27T11:47:13.403Z,46.19
2023-02-27T11:50:01.339Z,46.32
2023-02-27T11:52:58.716Z,46.81
2023-02-27T11:55:29.286Z,47.35
2023-02-27T11:58:18.064Z,47.60
2023-02-27T12:00:54.644Z,47.11
2023-02-27T12:03:25.586Z,47.14
2023-02-27T12:06:01.844Z,46.95
2023-02-27T12:08:54.504Z,46.70
2023-02-27T12:11:29.457Z,46.46
2023-02-27T12:14:23.626Z,46.60
2023-02-27T12:16:58.014Z,46.59
2023-02-27T12:19:42.690Z,46.49
2023-02-27T12:22:25.085Z,46.38
2023-02-27T12:25:04.232Z,46.06
2023-02-27T12:27:44.285Z,45.24
2023-02-27T12:30:20.012Z,44.80
2023-02-27T12:33:09.710Z,45.24
2023-02-27T12:35:39.602Z,45.36
2023-02-27T12:38:12.624Z,45.52
2023-02-27T12:40:52.341Z,45.38
2023-02-27T12:43:44.953Z,45.61
2023-02-27T12:46:38.620Z,45.15
2023-02-27T12:49:28.684Z,45.37
2023-02-27T12:52:11.845Z,45.55
2023-02-27T12:54:53.613Z,45.04
2023-02-27T12:57:48.822Z,44.73
2023-02-27T13:00:20.778Z,44.64
2023-02-27T13:02:54.982Z,44.86
2023-02-27T13:06:02.073Z,44.39
2023-02-27T13:08:43.481Z,44.10
2023-02-27T13:11:30.473Z,43.96
2023-02-27T13:14:07.784Z,43.41
2023-02-27T13:16:43.195Z,43.65
2023-02-27T13:19:29.311Z,43.36
2023-02-27T13:22:12.167Z,43.51
2023-02-27T13:24:53.036Z,42.87
2023-02-27T13:27:25.287Z,42.48
2023-02-27T13:30:15.737Z,42.47
2023-02-27T13:32:58.429Z,42.22
2023-02-27T13:35:52.282Z,42.25
2023-02-27T13:38:42.946Z,42.41
2023-02-27T13:41:23.210Z,41.36
2023-02-27T13:43:56.123Z,38.85
2023-02-27T13:46:37.865Z,38.14
2023-02-27T13:49:06.113Z,37.83
2023-02-27T13:51:43.052Z,37.90
2023-02-27T13:54:14.156Z,38.86
2023-02-27T13:56:54.848Z,39.76
2023-02-27T13:59:42.297Z,40.12
2023-02-27T14:02:18.425Z,40.32
2023-02-27T14:04:54.311Z,41.02
2023-02-27T14:07:26.996Z,41.01
2023-02-27T14:10:11.385Z,41.16
2023-02-27T14:12:46.708Z,41.55
2023-02-27T14:15:17.999Z,41.90
2023-02-27T14:17:47.311Z,41.78
2023-02-27T14:20:35.325Z,42.14
2023-02-27T14:23:22.065Z,41.91
2023-02-27T14:26:13.160Z,41.70
2023-02-27T14:28:54.548Z,41.73
2023-02-27T14:31:28.662Z,41.71
2023-02-27T14:34:01.005Z,41.85
2023-02-27T14:36:33.367Z,41.92
2023-02-27T14:39:03.267Z,41.48
2023-02-27T14:41:51.834Z,41.39
2023-02-27T14:44:25.680Z,41.62
2023-02-27T14:46:56.102Z,41.63
2023-02-27T14:49:36.184Z,41.43
2023-02-27T14:52:26.057Z,41.72
2023-02-27T14:55:20.254Z,41.74
2023-02-27T14:58:08.564Z,42.04
2023-02-27T15:01:03.396Z,42.02
2023-02-27T15:03:39.482Z,42.33
2023-02-27T15:06:24.894Z,42.62
2023-02-27T15:08:57.188Z,42.81
2023-02-27T15:11:25.826Z,42.94
2023-02-27T15:14:02.366Z,43.24
2023-02-27T15:16:34.357Z,43.30
2023-02-27T15:19:13.417Z,43.28
2023-02-27T15:21:50.162Z,43.40
2023-02-27T15:24:35.222Z,43.28
2023-02-27T15:27:11.331Z,43.08
2023-02-27T15:29:42.584Z,43.21
2023-02-27T15:32:24.883Z,43.11
2023-02-27T15:34:57.150Z,43.09
2023-02-27T15:37:31.811Z,42.99
2023-02-27T15:40:01.510Z,42.95
2023-02-27T15:42:33.611Z,43.00
2023-02-27T15:45:03.269Z,43.10
2023-02-27T15:47:32.923Z,43.21
2023-02-27T15:50:29.008Z,43.32
2023-02-27T15:53:12.474Z,43.23
2023-02-27T15:55:51.308Z,43.51
2023-02-27T15:59:00.255Z,43.09
2023-02-27T16:01:32.637Z,42.81
2023-02-27T16:04:14.075Z,42.84
2023-02-27T16:06:50.152Z,42.87
2023-02-27T16:09:47.499Z,43.12
2023-02-27T16:12:31.582Z,43.32
2023-02-27T16:15:20.719Z,43.41
2023-02-27T16:18:01.523Z,43.56
2023-02-27T16:20:29.681Z,43.85
2023-02-27T16:23:02.815Z,43.83
2023-02-27T16:25:31.096Z,44.04
2023-02-27T16:27:59.275Z,44.16
2023-02-27T16:30:35.998Z,44.37
2023-02-27T16:33:04.133Z,44.39
2023-02-27T16:35:34.005Z,44.32
2023-02-27T16:38:06.774Z,44.41
2023-02-27T16:40:52.726Z,44.62
2023-02-27T16:43:20.840Z,44.52
2023-02-27T16:45:52.234Z,44.75
2023-02-27T16:48:20.356Z,44.67
2023-02-27T16:50:48.524Z,44.84
2023-02-27T16:53:18.021Z,44.90
2023-02-27T16:55:46.246Z,45.00
2023-02-27T16:58:15.764Z,44.91
2023-02-27T17:00:43.918Z,45.14
2023-02-27T17:03:12.118Z,45.13
2023-02-27T17:05:41.479Z,45.01
2023-02-27T17:08:11.162Z,45.25
2023-02-27T17:11:39.063Z,45.22
2023-02-27T17:14:07.767Z,45.29
2023-02-27T17:16:35.804Z,45.24
2023-02-27T17:19:04.267Z,45.31
2023-02-27T17:21:34.522Z,45.13
2023-02-27T17:24:02.840Z,45.13
2023-02-27T17:26:31.352Z,45.10
2023-02-27T17:28:59.565Z,45.15
2023-02-27T17:31:27.620Z,45.13
2023-02-27T17:34:00.456Z,45.15
2023-02-27T17:36:32.506Z,45.31
2023-02-27T17:39:01.948Z,45.36
2023-02-27T17:41:32.456Z,45.39
2023-02-27T17:44:01.996Z,45.34
2023-02-27T17:46:31.684Z,45.38
2023-02-27T17:49:00.741Z,45.43
2023-02-27T17:51:29.623Z,45.22
2023-02-27T17:54:00.927Z,45.52
2023-02-27T17:56:29.799Z,45.56
2023-02-27T17:58:58.526Z,45.64
2023-02-27T18:02:26.465Z,45.61
2023-02-27T18:05:16.065Z,45.47
2023-02-27T18:07:44.306Z,45.57
2023-02-27T18:10:14.384Z,45.57
2023-02-27T18:13:42.655Z,45.53
2023-02-27T18:16:31.732Z,45.42
2023-02-27T18:19:03.636Z,45.50
2023-02-27T18:22:11.433Z,45.39
2023-02-27T18:24:39.695Z,45.50
2023-02-27T18:27:08.037Z,45.37
2023-02-27T18:29:36.844Z,45.44
2023-02-27T18:33:04.698Z,45.52
2023-02-27T18:35:53.293Z,45.63
2023-02-27T18:38:21.559Z,45.66
2023-02-27T18:40:49.829Z,45.50
2023-02-27T18:44:18.060Z,45.38
2023-02-27T18:46:46.452Z,45.43
2023-02-27T18:49:15.911Z,45.63
2023-02-27T18:52:24.439Z,45.54
2023-02-27T18:54:52.681Z,45.47
2023-02-27T18:57:21.019Z,45.62
2023-02-27T18:59:49.614Z,45.41
2023-02-27T19:02:19.870Z,45.68
2023-02-27T19:04:49.296Z,45.74
2023-02-27T19:07:22.562Z,45.80
2023-02-27T19:10:00.824Z,45.78
2023-02-27T19:12:29.096Z,45.79
2023-02-27T19:14:57.488Z,45.83
2023-02-27T19:17:25.946Z,45.90
2023-02-27T19:19:54.219Z,45.97
2023-02-27T19:22:22.351Z,45.82
2023-02-27T19:24:50.526Z,45.84
2023-02-27T19:27:18.716Z,46.00
2023-02-27T19:29:46.804Z,45.85
2023-02-27T19:32:14.987Z,45.91
2023-02-27T19:34:43.209Z,45.96
2023-02-27T19:37:11.828Z,46.03
2023-02-27T19:39:40.031Z,45.93
2023-02-27T19:42:08.246Z,45.96
2023-02-27T19:44:36.604Z,45.99
2023-02-27T19:47:04.811Z,46.00
2023-02-27T19:49:32.944Z,45.91
2023-02-27T19:52:03.080Z,45.84
2023-02-27T19:54:31.331Z,45.80
2023-02-27T19:56:59.385Z,45.72
2023-02-27T19:59:27.500Z,45.71
2023-02-27T20:01:55.662Z,45.71
2023-02-27T20:04:23.672Z,45.75
2023-02-27T20:06:53.926Z,45.92
2023-02-27T20:09:23.354Z,45.91
2023-02-27T20:11:54.094Z,46.01
2023-02-27T20:14:22.855Z,45.87
2023-02-27T20:16:53.036Z,45.92
2023-02-27T20:19:24.250Z,45.91
2023-02-27T20:21:52.472Z,45.89
2023-02-27T20:24:22.339Z,45.97
2023-02-27T20:26:53.548Z,45.90
2023-02-27T20:29:24.003Z,45.98
2023-02-27T20:31:53.483Z,46.13
2023-02-27T20:34:25.896Z,46.15
2023-02-27T20:36:54.661Z,45.87
2023-02-27T20:39:22.893Z,45.56
2023-02-27T20:41:50.887Z,45.38
2023-02-27T20:44:26.878Z,45.26
2023-02-27T20:46:55.489Z,45.13
2023-02-27T20:49:23.621Z,45.18
2023-02-27T20:51:51.554Z,45.10
2023-02-27T20:54:22.700Z,45.19
2023-02-27T20:56:54.617Z,45.21
2023-02-27T20:59:25.236Z,45.36
2023-02-27T21:01:54.677Z,45.42
2023-02-27T21:04:42.551Z,45.45
2023-02-27T21:07:21.710Z,45.42
2023-02-27T21:09:50.946Z,45.52
2023-02-27T21:12:19.109Z,45.65
2023-02-27T21:14:48.722Z,45.72
2023-02-27T21:17:16.763Z,45.76
2023-02-27T21:19:45.178Z,45.80
2023-02-27T21:22:14.354Z,46.06
2023-02-27T21:24:42.750Z,46.00
2023-02-27T21:27:10.862Z,46.03
2023-02-27T21:29:39.045Z,45.95
2023-02-27T21:32:07.591Z,45.86
2023-02-27T21:34:36.140Z,45.57
2023-02-27T21:37:06.354Z,45.58
2023-02-27T21:39:34.742Z,45.64
2023-02-27T21:42:02.804Z,45.51
2023-02-27T21:44:32.077Z,45.53
2023-02-27T21:47:08.353Z,45.57
2023-02-27T21:49:37.163Z,45.22
2023-02-27T21:52:05.794Z,45.39
2023-02-27T21:54:34.246Z,45.24
2023-02-27T21:57:03.740Z,45.46
2023-02-27T21:59:32.369Z,45.38
2023-02-27T22:02:00.600Z,45.39
2023-02-27T22:04:28.682Z,45.31
2023-02-27T22:06:57.116Z,45.34
2023-02-27T22:09:25.260Z,45.24
2023-02-27T22:11:53.251Z,45.14
2023-02-27T22:14:21.479Z,45.09
2023-02-27T22:16:49.569Z,45.02
2023-02-27T22:19:22.770Z,45.06
2023-02-27T22:21:51.352Z,45.12
2023-02-27T22:24:20.507Z,44.98
2023-02-27T22:26:50.277Z,45.00
2023-02-27T22:29:18.293Z,45.13
2023-02-27T22:31:46.526Z,45.15
2023-02-27T22:34:18.603Z,45.13
2023-02-27T22:36:52.987Z,44.79
2023-02-27T22:39:21.361Z,44.65
2023-02-27T22:41:49.557Z,44.58
2023-02-27T22:44:17.759Z,44.69
2023-02-27T22:46:48.293Z,44.59
2023-02-27T22:49:22.040Z,44.70
2023-02-27T22:51:52.059Z,44.73
2023-02-27T22:54:22.686Z,44.61
2023-02-27T22:56:53.186Z,44.64
2023-02-27T22:59:22.067Z,44.61
2023-02-27T23:01:51.893Z,44.54
2023-02-27T23:04:22.436Z,44.56
2023-02-27T23:06:52.845Z,44.51
2023-02-27T23:09:24.248Z,44.59
2023-02-27T23:11:52.408Z,44.68
2023-02-27T23:14:21.750Z,44.68
2023-02-27T23:16:50.856Z,44.82
2023-02-27T23:19:21.391Z,44.71
2023-02-27T23:21:49.520Z,44.78
2023-02-27T23:24:19.183Z,45.10
2023-02-27T23:26:49.913Z,44.99
2023-02-27T23:29:19.374Z,44.94
2023-02-27T23:31:48.119Z,45.14
2023-02-27T23:34:16.677Z,45.26
2023-02-27T23:36:44.881Z,45.23
2023-02-27T23:39:13.071Z,45.26
2023-02-27T23:41:41.418Z,45.43
2023-02-27T23:44:09.376Z,45.39
2023-02-27T23:46:38.200Z,45.44
2023-02-27T23:49:07.173Z,45.58
2023-02-27T23:51:35.574Z,45.45
2023-02-27T23:54:04.025Z,45.49
2023-02-27T23:56:32.130Z,45.57
2023-02-27T23:59:03.681Z,45.70
