createdAt,value
2022-08-12T00:02:04.076Z,101819.06
2022-08-12T00:04:26.194Z,101819.19
2022-08-12T00:06:47.472Z,101823.56
2022-08-12T00:09:07.570Z,101813.16
2022-08-12T00:11:28.431Z,101817.56
2022-08-12T00:13:48.829Z,101814.09
2022-08-12T00:16:09.781Z,101817.81
2022-08-12T00:18:30.098Z,101817.78
2022-08-12T00:20:50.486Z,101808.16
2022-08-12T00:23:10.922Z,101809.94
2022-08-12T00:26:00.521Z,101807.41
2022-08-12T00:28:15.363Z,101796.94
2022-08-12T00:30:36.081Z,101799.59
2022-08-12T00:32:57.307Z,101800.47
2022-08-12T00:35:17.857Z,101800.66
2022-08-12T00:37:40.780Z,101791.91
2022-08-12T00:40:01.424Z,101796.34
2022-08-12T00:42:11.073Z,101793.75
2022-08-12T00:44:15.733Z,101786.81
2022-08-12T00:46:32.854Z,101784.22
2022-08-12T00:48:35.408Z,101784.25
2022-08-12T00:50:40.780Z,101778.25
2022-08-12T00:52:44.946Z,101779.16
2022-08-12T00:54:48.230Z,101781.88
2022-08-12T00:56:51.197Z,101781.78
2022-08-12T00:58:54.747Z,101780.03
2022-08-12T01:01:02.495Z,101780.94
2022-08-12T01:03:10.944Z,101780.94
2022-08-12T01:05:37.134Z,101780.97
2022-08-12T01:07:59.263Z,101777.50
2022-08-12T01:10:27.594Z,101772.34
2022-08-12T01:12:38.293Z,101774.22
2022-08-12T01:14:41.466Z,101766.34
2022-08-12T01:16:43.900Z,101772.47
2022-08-12T01:18:46.046Z,101769.03
2022-08-12T01:20:56.539Z,101776.97
2022-08-12T01:23:30.457Z,101763.00
2022-08-12T01:25:41.479Z,101768.28
2022-08-12T01:28:00.492Z,101769.19
2022-08-12T01:30:06.706Z,101768.34
2022-08-12T01:32:12.192Z,101767.59
2022-08-12T01:34:35.936Z,101765.88
2022-08-12T01:36:50.393Z,101766.72
2022-08-12T01:38:56.493Z,101770.41
2022-08-12T01:40:59.776Z,101758.09
2022-08-12T01:43:11.051Z,101765.19
2022-08-12T01:45:15.543Z,101760.84
2022-08-12T01:47:58.312Z,101753.09
2022-08-12T01:50:02.901Z,101754.00
2022-08-12T01:52:15.198Z,101741.88
2022-08-12T01:54:26.400Z,101748.03
2022-08-12T01:56:42.542Z,101749.97
2022-08-12T01:59:05.412Z,101740.34
2022-08-12T02:01:11.264Z,101736.84
2022-08-12T02:03:32.812Z,101736.00
2022-08-12T02:06:23.695Z,101730.84
2022-08-12T02:08:58.921Z,101732.78
2022-08-12T02:11:26.393Z,101731.03
2022-08-12T02:13:50.201Z,101740.69
2022-08-12T02:16:14.032Z,101732.81
2022-08-12T02:18:29.148Z,101736.53
2022-08-12T02:20:51.762Z,101738.16
2022-08-12T02:22:55.517Z,101729.47
2022-08-12T02:25:04.842Z,101728.69
2022-08-12T02:27:10.756Z,101730.41
2022-08-12T02:29:14.005Z,101730.44
2022-08-12T02:31:16.196Z,101727.81
2022-08-12T02:33:19.779Z,101728.69
2022-08-12T02:35:23.800Z,101728.69
2022-08-12T02:37:28.246Z,101723.44
2022-08-12T02:39:36.413Z,101729.59
2022-08-12T02:41:43.376Z,101729.72
2022-08-12T02:44:01.032Z,101727.09
2022-08-12T02:46:14.552Z,101714.91
2022-08-12T02:48:50.521Z,101720.16
2022-08-12T02:50:56.959Z,101718.53
2022-08-12T02:52:59.886Z,101713.25
2022-08-12T02:55:34.611Z,101706.28
2022-08-12T02:57:38.259Z,101708.03
2022-08-12T02:59:47.746Z,101706.22
2022-08-12T03:01:56.295Z,101710.69
2022-08-12T03:04:02.461Z,101708.09
2022-08-12T03:06:17.350Z,101707.25
2022-08-12T03:08:32.015Z,101703.69
2022-08-12T03:10:40.262Z,101705.47
2022-08-12T03:12:51.030Z,101700.19
2022-08-12T03:14:56.540Z,101701.09
2022-08-12T03:17:17.274Z,101707.25
2022-08-12T03:19:22.094Z,101704.59
2022-08-12T03:21:56.458Z,101703.78
2022-08-12T03:23:48.126Z,101701.31
2022-08-12T03:25:52.666Z,101698.69
2022-08-12T03:27:57.294Z,101702.25
2022-08-12T03:29:59.655Z,101700.56
2022-08-12T03:32:04.723Z,101698.75
2022-08-12T03:34:09.612Z,101699.59
2022-08-12T03:36:18.395Z,101697.84
2022-08-12T03:38:28.727Z,101696.97
2022-08-12T03:40:52.290Z,101702.22
2022-08-12T03:43:13.127Z,101701.34
2022-08-12T03:45:51.892Z,101697.88
2022-08-12T03:48:32.355Z,101704.94
2022-08-12T03:50:52.864Z,101705.84
2022-08-12T03:53:13.059Z,101700.56
2022-08-12T03:55:33.756Z,101698.03
2022-08-12T03:57:54.264Z,101701.53
2022-08-12T04:00:23.976Z,101706.78
2022-08-12T04:02:28.459Z,101704.28
2022-08-12T04:04:34.970Z,101695.50
2022-08-12T04:06:45.616Z,101700.78
2022-08-12T04:08:48.220Z,101697.34
2022-08-12T04:11:08.758Z,101694.78
2022-08-12T04:13:18.741Z,101703.56
2022-08-12T04:15:23.262Z,101695.69
2022-08-12T04:17:28.320Z,101698.38
2022-08-12T04:19:31.090Z,101690.50
2022-08-12T04:21:34.137Z,101694.00
2022-08-12T04:23:38.367Z,101700.13
2022-08-12T04:25:41.074Z,101699.25
2022-08-12T04:27:46.301Z,101693.13
2022-08-12T04:30:17.097Z,101690.50
2022-08-12T04:32:11.021Z,101698.31
2022-08-12T04:34:12.972Z,101694.81
2022-08-12T04:36:15.311Z,101691.34
2022-08-12T04:38:17.949Z,101689.63
2022-08-12T04:40:27.891Z,101688.75
2022-08-12T04:42:31.014Z,101689.59
2022-08-12T04:44:33.061Z,101689.59
2022-08-12T04:46:41.745Z,101682.56
2022-08-12T04:48:43.822Z,101687.78
2022-08-12T04:50:46.936Z,101686.97
2022-08-12T04:52:49.696Z,101687.81
2022-08-12T04:54:52.572Z,101684.31
2022-08-12T04:57:04.503Z,101675.56
2022-08-12T04:59:07.964Z,101679.09
2022-08-12T05:01:10.777Z,101683.44
2022-08-12T05:03:14.522Z,101688.72
2022-08-12T05:05:23.144Z,101686.97
2022-08-12T05:07:24.903Z,101688.75
2022-08-12T05:09:26.667Z,101690.44
2022-08-12T05:11:53.758Z,101692.25
2022-08-12T05:14:01.397Z,101693.09
2022-08-12T05:16:09.198Z,101690.50
2022-08-12T05:18:20.342Z,101700.13
2022-08-12T05:20:22.606Z,101696.59
2022-08-12T05:22:25.413Z,101685.25
2022-08-12T05:24:27.186Z,101687.97
2022-08-12T05:26:36.394Z,101693.28
2022-08-12T05:28:38.319Z,101696.69
2022-08-12T05:30:41.468Z,101697.50
2022-08-12T05:32:43.425Z,101697.47
2022-08-12T05:34:45.988Z,101699.22
2022-08-12T05:36:47.703Z,101702.72
2022-08-12T05:38:58.633Z,101699.16
2022-08-12T05:41:02.416Z,101707.06
2022-08-12T05:43:04.319Z,101707.94
2022-08-12T05:45:06.817Z,101715.88
2022-08-12T05:47:08.500Z,101709.72
2022-08-12T05:49:10.319Z,101709.72
2022-08-12T05:51:12.458Z,101709.72
2022-08-12T05:53:14.706Z,101715.81
2022-08-12T05:55:17.066Z,101717.59
2022-08-12T05:57:18.874Z,101721.06
2022-08-12T05:59:22.007Z,101716.69
2022-08-12T06:02:10.418Z,101709.69
2022-08-12T06:03:47.389Z,101717.56
2022-08-12T06:05:54.522Z,101715.84
2022-08-12T06:08:01.386Z,101719.31
2022-08-12T06:10:04.449Z,101714.00
2022-08-12T06:12:06.893Z,101713.16
2022-08-12T06:14:11.890Z,101709.69
2022-08-12T06:16:16.400Z,101719.25
2022-08-12T06:18:19.292Z,101711.41
2022-08-12T06:20:29.267Z,101711.38
2022-08-12T06:22:32.104Z,101714.00
2022-08-12T06:24:33.818Z,101717.47
2022-08-12T06:26:37.619Z,101712.19
2022-08-12T06:28:40.136Z,101713.03
2022-08-12T06:30:41.882Z,101707.78
2022-08-12T06:32:51.593Z,101701.63
2022-08-12T06:35:25.702Z,101713.84
2022-08-12T06:37:25.358Z,101704.19
2022-08-12T06:39:27.434Z,101707.69
2022-08-12T06:42:10.843Z,101705.91
2022-08-12T06:44:16.158Z,101711.16
2022-08-12T06:46:17.845Z,101705.91
2022-08-12T06:48:19.642Z,101707.59
2022-08-12T06:50:21.403Z,101707.59
2022-08-12T06:52:25.012Z,101697.94
2022-08-12T06:54:31.510Z,101697.91
2022-08-12T06:57:02.871Z,101703.13
2022-08-12T06:58:59.298Z,101695.25
2022-08-12T07:01:01.160Z,101702.22
2022-08-12T07:03:22.830Z,101692.56
2022-08-12T07:05:27.663Z,101693.41
2022-08-12T07:07:29.357Z,101692.47
2022-08-12T07:10:06.819Z,101694.22
2022-08-12T07:11:53.358Z,101694.94
2022-08-12T07:14:12.499Z,101691.50
2022-08-12T07:16:17.849Z,101698.41
2022-08-12T07:18:20.374Z,101696.59
2022-08-12T07:20:50.252Z,101687.84
2022-08-12T07:22:44.153Z,101693.00
2022-08-12T07:25:05.900Z,101687.69
2022-08-12T07:27:07.636Z,101688.44
2022-08-12T07:29:09.944Z,101690.16
2022-08-12T07:31:12.528Z,101697.06
2022-08-12T07:33:31.328Z,101702.25
2022-08-12T07:35:33.562Z,101687.28
2022-08-12T07:37:41.702Z,101692.44
2022-08-12T07:39:51.281Z,101680.16
2022-08-12T07:42:02.455Z,101690.66
2022-08-12T07:44:07.079Z,101693.16
2022-08-12T07:46:12.953Z,101690.44
2022-08-12T07:48:14.708Z,101697.44
2022-08-12T07:50:23.438Z,101692.97
2022-08-12T07:52:25.557Z,101690.31
2022-08-12T07:54:27.335Z,101688.56
2022-08-12T07:56:38.469Z,101687.53
2022-08-12T07:58:45.256Z,101687.47
2022-08-12T08:00:49.910Z,101686.53
2022-08-12T08:02:54.346Z,101683.84
2022-08-12T08:05:00.679Z,101688.16
2022-08-12T08:07:02.407Z,101686.28
2022-08-12T08:09:05.282Z,101687.13
2022-08-12T08:11:25.573Z,101692.31
2022-08-12T08:13:27.260Z,101689.56
2022-08-12T08:16:01.253Z,101686.81
2022-08-12T08:18:05.631Z,101683.31
2022-08-12T08:20:10.540Z,101686.69
2022-08-12T08:22:12.212Z,101683.97
2022-08-12T08:24:16.767Z,101683.97
2022-08-12T08:26:18.926Z,101678.69
2022-08-12T08:28:21.444Z,101685.56
2022-08-12T08:30:24.144Z,101682.78
2022-08-12T08:32:25.973Z,101687.16
2022-08-12T08:34:54.228Z,101680.97
2022-08-12T08:36:52.105Z,101675.63
2022-08-12T08:38:57.782Z,101672.84
2022-08-12T08:42:13.871Z,101678.81
2022-08-12T08:43:44.938Z,101673.47
2022-08-12T08:45:48.391Z,101667.19
2022-08-12T08:47:51.774Z,101673.25
2022-08-12T08:49:54.797Z,101674.91
2022-08-12T08:51:56.740Z,101662.53
2022-08-12T08:53:58.412Z,101663.31
2022-08-12T08:56:07.379Z,101656.97
2022-08-12T08:58:09.757Z,101666.47
2022-08-12T09:00:20.103Z,101663.66
2022-08-12T09:02:21.858Z,101670.44
2022-08-12T09:05:13.273Z,101670.31
2022-08-12T09:12:11.870Z,101660.91
2022-08-12T09:14:19.177Z,101665.06
2022-08-12T09:16:41.576Z,101663.06
2022-08-12T09:18:44.831Z,101660.19
2022-08-12T09:20:50.914Z,101658.16
2022-08-12T09:22:54.010Z,101661.53
2022-08-12T09:24:55.924Z,101656.81
2022-08-12T09:27:01.812Z,101650.41
2022-08-12T09:29:12.354Z,101648.25
2022-08-12T09:32:06.138Z,101655.84
2022-08-12T09:34:25.212Z,101649.28
2022-08-12T09:36:05.048Z,101645.44
2022-08-12T09:38:07.938Z,101647.72
2022-08-12T09:41:02.186Z,101650.69
2022-08-12T09:43:17.475Z,101644.94
2022-08-12T09:46:06.010Z,101642.78
2022-08-12T09:47:45.621Z,101643.06
2022-08-12T09:50:00.651Z,101636.56
2022-08-12T09:52:02.418Z,101638.66
2022-08-12T09:54:08.367Z,101644.22
2022-08-12T09:56:58.633Z,101628.69
2022-08-12T09:58:59.844Z,101636.03
2022-08-12T10:01:06.239Z,101632.00
2022-08-12T10:03:32.602Z,101619.88
2022-08-12T10:06:26.883Z,101627.13
2022-08-12T10:08:01.064Z,101626.41
2022-08-12T10:10:04.535Z,101622.28
2022-08-12T10:12:31.547Z,101624.25
2022-08-12T10:14:36.154Z,101615.50
2022-08-12T10:16:44.549Z,101620.44
2022-08-12T10:18:53.804Z,101621.53
2022-08-12T10:20:57.166Z,101608.41
2022-08-12T10:23:00.239Z,101607.81
2022-08-12T10:25:20.895Z,101606.31
2022-08-12T10:28:05.060Z,101610.06
2022-08-12T10:30:41.683Z,101603.25
2022-08-12T10:32:44.605Z,101596.41
2022-08-12T10:34:53.560Z,101593.03
2022-08-12T10:37:22.729Z,101587.91
2022-08-12T10:40:00.731Z,101587.25
2022-08-12T10:42:04.484Z,101581.28
2022-08-12T10:44:06.413Z,101585.31
2022-08-12T10:46:17.724Z,101582.53
2022-08-12T10:48:33.517Z,101581.75
2022-08-12T10:50:58.277Z,101578.94
2022-08-12T10:52:57.909Z,101570.41
2022-08-12T10:55:00.327Z,101566.06
2022-08-12T10:57:03.053Z,101565.16
2022-08-12T10:59:10.867Z,101569.19
2022-08-12T11:01:50.440Z,101562.31
2022-08-12T11:04:35.407Z,101553.41
2022-08-12T11:07:08.743Z,101559.94
2022-08-12T11:08:34.142Z,101557.38
2022-08-12T11:10:41.112Z,101545.53
2022-08-12T11:12:58.852Z,101548.50
2022-08-12T11:15:18.996Z,101547.00
2022-08-12T11:17:42.880Z,101542.50
2022-08-12T11:19:45.740Z,101541.81
2022-08-12T11:21:56.526Z,101543.94
2022-08-12T11:24:01.720Z,101536.34
2022-08-12T11:26:06.218Z,101534.97
2022-08-12T11:28:08.646Z,101533.88
2022-08-12T11:30:31.441Z,101534.63
2022-08-12T11:32:38.358Z,101527.34
2022-08-12T11:34:52.776Z,101524.56
2022-08-12T11:36:58.519Z,101525.44
2022-08-12T11:39:04.535Z,101532.59
2022-08-12T11:41:07.036Z,101523.06
2022-08-12T11:43:19.333Z,101530.97
2022-08-12T11:45:22.167Z,101528.97
2022-08-12T11:47:24.985Z,101528.28
2022-08-12T11:49:31.005Z,101531.72
2022-08-12T11:51:36.525Z,101523.91
2022-08-12T11:53:56.963Z,101524.16
2022-08-12T11:56:00.546Z,101526.88
2022-08-12T11:58:33.815Z,101525.81
2022-08-12T12:02:02.095Z,101523.34
2022-08-12T12:02:50.226Z,101522.19
2022-08-12T12:04:53.865Z,101519.72
2022-08-12T12:06:55.697Z,101515.31
2022-08-12T12:08:57.362Z,101511.53
2022-08-12T12:11:02.592Z,101507.56
2022-08-12T12:13:11.709Z,101498.44
2022-08-12T12:15:40.846Z,101499.91
2022-08-12T12:17:43.049Z,101506.38
2022-08-12T12:19:46.467Z,101496.75
2022-08-12T12:21:49.444Z,101492.63
2022-08-12T12:23:51.373Z,101490.72
2022-08-12T12:26:07.602Z,101485.81
2022-08-12T12:28:36.662Z,101488.78
2022-08-12T12:30:33.489Z,101484.06
2022-08-12T12:32:35.377Z,101483.34
2022-08-12T12:34:37.211Z,101476.94
2022-08-12T12:36:42.671Z,101489.53
2022-08-12T12:38:46.815Z,101476.53
2022-08-12T12:40:50.581Z,101479.31
2022-08-12T12:43:00.371Z,101480.88
2022-08-12T12:45:19.507Z,101477.66
2022-08-12T12:47:29.901Z,101467.56
2022-08-12T12:49:31.817Z,101485.19
2022-08-12T12:51:48.807Z,101480.16
2022-08-12T12:54:06.490Z,101476.88
2022-08-12T12:56:34.680Z,101477.19
2022-08-12T12:58:37.318Z,101476.16
2022-08-12T13:00:50.982Z,101466.41
2022-08-12T13:02:57.940Z,101463.09
2022-08-12T13:05:00.205Z,101465.88
2022-08-12T13:07:02.003Z,101459.69
2022-08-12T13:09:12.921Z,101456.22
2022-08-12T13:11:15.000Z,101454.47
2022-08-12T13:14:06.867Z,101456.41
2022-08-12T13:15:43.824Z,101453.09
2022-08-12T13:18:02.899Z,101458.34
2022-08-12T13:20:06.809Z,101451.28
2022-08-12T13:22:19.053Z,101459.56
2022-08-12T13:24:21.564Z,101455.00
2022-08-12T13:26:23.723Z,101462.66
2022-08-12T13:28:30.156Z,101442.47
2022-08-12T13:30:31.937Z,101447.59
2022-08-12T13:32:33.610Z,101454.63
2022-08-12T13:34:37.106Z,101457.34
2022-08-12T13:36:42.376Z,101448.66
2022-08-12T13:38:54.623Z,101440.44
2022-08-12T13:40:58.555Z,101442.13
2022-08-12T13:43:02.070Z,101441.19
2022-08-12T13:45:03.943Z,101444.69
2022-08-12T13:47:12.429Z,101444.47
2022-08-12T13:49:54.705Z,101436.88
2022-08-12T13:51:42.779Z,101433.47
2022-08-12T13:53:57.730Z,101433.47
2022-08-12T13:56:02.377Z,101428.44
2022-08-12T13:58:12.698Z,101427.91
2022-08-12T14:00:15.353Z,101420.41
2022-08-12T14:02:18.537Z,101426.72
2022-08-12T14:04:24.224Z,101413.88
2022-08-12T14:06:30.443Z,101407.47
2022-08-12T14:08:34.292Z,101410.19
2022-08-12T14:10:50.838Z,101410.72
2022-08-12T14:12:54.872Z,101406.81
2022-08-12T14:14:58.015Z,101410.63
2022-08-12T14:17:05.583Z,101403.31
2022-08-12T14:19:10.590Z,101398.19
2022-08-12T14:21:23.719Z,101404.16
2022-08-12T14:24:04.016Z,101400.88
2022-08-12T14:25:51.391Z,101400.31
2022-08-12T14:28:03.591Z,101398.09
2022-08-12T14:30:15.604Z,101389.78
2022-08-12T14:32:19.119Z,101387.13
2022-08-12T14:34:28.339Z,101392.03
2022-08-12T14:36:42.398Z,101388.34
2022-08-12T14:38:46.268Z,101400.56
2022-08-12T14:40:53.334Z,101395.75
2022-08-12T14:42:55.742Z,101396.84
2022-08-12T14:45:01.144Z,101400.94
2022-08-12T14:47:07.469Z,101396.50
2022-08-12T14:49:27.491Z,101388.63
2022-08-12T14:52:55.558Z,101391.44
2022-08-12T14:54:49.856Z,101398.47
2022-08-12T14:56:58.751Z,101395.91
2022-08-12T14:58:38.196Z,101397.09
2022-08-12T15:01:12.317Z,101401.09
2022-08-12T15:03:15.193Z,101399.75
2022-08-12T15:06:06.272Z,101383.16
2022-08-12T15:07:49.990Z,101390.16
2022-08-12T15:09:54.149Z,101391.59
2022-08-12T15:12:03.531Z,101386.81
2022-08-12T15:14:06.041Z,101374.91
2022-08-12T15:16:08.485Z,101385.78
2022-08-12T15:18:15.849Z,101373.44
2022-08-12T15:20:37.412Z,101389.47
2022-08-12T15:22:54.182Z,101384.03
2022-08-12T15:24:56.776Z,101374.28
2022-08-12T15:26:58.522Z,101381.91
2022-08-12T15:29:00.779Z,101384.69
2022-08-12T15:31:09.608Z,101380.63
2022-08-12T15:33:45.277Z,101383.09
2022-08-12T15:35:52.060Z,101373.94
2022-08-12T15:38:12.048Z,101388.66
2022-08-12T15:40:15.534Z,101378.97
2022-08-12T15:42:32.221Z,101380.56
2022-08-12T15:44:42.420Z,101382.69
2022-08-12T15:46:46.084Z,101381.47
2022-08-12T15:48:47.859Z,101376.66
2022-08-12T15:50:53.088Z,101374.00
2022-08-12T15:52:58.636Z,101373.47
2022-08-12T15:55:16.749Z,101373.59
2022-08-12T15:57:19.805Z,101375.59
2022-08-12T15:59:42.549Z,101376.66
2022-08-12T16:01:48.704Z,101380.19
2022-08-12T16:03:59.340Z,101367.25
2022-08-12T16:06:17.122Z,101376.44
2022-08-12T16:08:27.641Z,101368.84
2022-08-12T16:10:31.121Z,101371.63
2022-08-12T16:12:34.339Z,101368.75
2022-08-12T16:14:36.066Z,101361.09
2022-08-12T16:16:40.674Z,101361.72
2022-08-12T16:18:44.875Z,101360.94
2022-08-12T16:20:47.234Z,101358.50
2022-08-12T16:22:49.183Z,101358.81
2022-08-12T16:24:52.059Z,101355.38
2022-08-12T16:26:55.473Z,101360.16
2022-08-12T16:28:58.153Z,101352.81
2022-08-12T16:31:23.132Z,101353.19
2022-08-12T16:33:59.390Z,101361.47
2022-08-12T16:35:58.348Z,101360.75
2022-08-12T16:38:25.015Z,101359.88
2022-08-12T16:40:25.061Z,101364.38
2022-08-12T16:42:30.927Z,101364.47
2022-08-12T16:44:36.407Z,101366.28
2022-08-12T16:46:41.167Z,101353.50
2022-08-12T16:48:59.706Z,101357.66
2022-08-12T16:51:12.579Z,101355.59
2022-08-12T16:53:19.419Z,101360.06
2022-08-12T16:55:42.149Z,101355.75
2022-08-12T16:57:49.450Z,101364.00
2022-08-12T16:59:53.329Z,101354.16
2022-08-12T17:01:56.581Z,101355.28
2022-08-12T17:04:08.652Z,101361.63
2022-08-12T17:06:12.887Z,101360.47
2022-08-12T17:08:21.800Z,101356.09
2022-08-12T17:10:36.512Z,101359.41
2022-08-12T17:12:39.311Z,101357.25
2022-08-12T17:14:41.499Z,101353.44
2022-08-12T17:16:48.980Z,101356.69
2022-08-12T17:18:59.482Z,101345.34
2022-08-12T17:21:07.474Z,101353.53
2022-08-12T17:23:19.354Z,101349.03
2022-08-12T17:25:22.319Z,101358.75
2022-08-12T17:27:34.081Z,101357.78
2022-08-12T17:30:02.720Z,101348.78
2022-08-12T17:32:02.998Z,101345.94
2022-08-12T17:34:17.064Z,101350.59
2022-08-12T17:36:19.369Z,101354.19
2022-08-12T17:38:21.237Z,101341.56
2022-08-12T17:40:36.253Z,101348.47
2022-08-12T17:42:40.657Z,101344.41
2022-08-12T17:44:43.633Z,101341.47
2022-08-12T17:46:53.803Z,101342.31
2022-08-12T17:48:57.980Z,101343.53
2022-08-12T17:51:01.280Z,101343.25
2022-08-12T17:53:04.680Z,101348.53
2022-08-12T17:55:40.949Z,101343.06
2022-08-12T17:57:30.649Z,101349.16
2022-08-12T17:59:48.903Z,101342.38
2022-08-12T18:01:51.478Z,101352.72
2022-08-12T18:04:05.145Z,101344.00
2022-08-12T18:06:15.783Z,101353.66
2022-08-12T18:08:19.120Z,101350.81
2022-08-12T18:10:43.446Z,101351.94
2022-08-12T18:12:55.648Z,101351.06
2022-08-12T18:15:00.678Z,101353.72
2022-08-12T18:17:02.689Z,101352.41
2022-08-12T18:19:04.439Z,101355.81
2022-08-12T18:21:10.934Z,101366.75
2022-08-12T18:23:12.684Z,101370.34
2022-08-12T18:26:15.768Z,101370.03
2022-08-12T18:28:15.155Z,101364.97
2022-08-12T18:30:29.176Z,101362.44
2022-08-12T18:32:53.583Z,101368.22
2022-08-12T18:34:57.821Z,101375.59
2022-08-12T18:37:39.643Z,101376.06
2022-08-12T18:39:55.648Z,101367.78
2022-08-12T18:41:59.434Z,101373.19
2022-08-12T18:44:12.123Z,101365.59
2022-08-12T18:46:17.267Z,101368.00
2022-08-12T18:48:21.061Z,101367.84
2022-08-12T18:50:24.440Z,101367.38
2022-08-12T18:52:31.044Z,101369.50
2022-08-12T18:54:53.869Z,101367.97
2022-08-12T18:57:00.733Z,101367.59
2022-08-12T18:59:04.588Z,101375.13
2022-08-12T19:01:07.555Z,101375.13
2022-08-12T19:03:38.565Z,101378.72
2022-08-12T19:05:54.167Z,101369.69
2022-08-12T19:08:01.023Z,101379.75
2022-08-12T19:10:04.384Z,101366.41
2022-08-12T19:12:30.346Z,101374.44
2022-08-12T19:14:40.490Z,101371.09
2022-08-12T19:16:44.776Z,101371.31
2022-08-12T19:18:49.423Z,101372.25
2022-08-12T19:20:51.404Z,101369.75
2022-08-12T19:22:59.794Z,101369.81
2022-08-12T19:26:01.477Z,101377.88
2022-08-12T19:27:50.746Z,101378.31
2022-08-12T19:30:06.110Z,101383.28
2022-08-12T19:32:12.024Z,101376.38
2022-08-12T19:34:56.283Z,101387.72
2022-08-12T19:36:49.966Z,101387.31
2022-08-12T19:38:57.129Z,101384.13
2022-08-12T19:41:03.311Z,101392.06
2022-08-12T19:43:20.309Z,101381.56
2022-08-12T19:45:23.021Z,101390.78
2022-08-12T19:47:25.004Z,101392.06
2022-08-12T19:49:28.974Z,101395.59
2022-08-12T19:51:35.978Z,101393.34
2022-08-12T19:53:40.683Z,101392.88
2022-08-12T19:55:59.288Z,101392.88
2022-08-12T19:58:03.606Z,101393.78
2022-08-12T20:00:08.038Z,101400.00
2022-08-12T20:02:14.563Z,101398.44
2022-08-12T20:04:19.014Z,101398.84
2022-08-12T20:06:24.379Z,101409.81
2022-08-12T20:08:36.229Z,101403.34
2022-08-12T20:10:47.310Z,101410.59
2022-08-12T20:13:18.759Z,101405.84
2022-08-12T20:15:17.829Z,101407.66
2022-08-12T20:17:23.709Z,101415.03
2022-08-12T20:20:01.392Z,101412.88
2022-08-12T20:22:08.767Z,101416.34
2022-08-12T20:24:16.687Z,101415.81
2022-08-12T20:26:21.531Z,101407.13
2022-08-12T20:28:24.105Z,101408.25
2022-08-12T20:30:37.633Z,101420.56
2022-08-12T20:32:58.857Z,101407.47
2022-08-12T20:35:02.670Z,101413.91
2022-08-12T20:37:13.656Z,101412.34
2022-08-12T20:39:49.931Z,101403.44
2022-08-12T20:41:38.944Z,101405.41
2022-08-12T20:43:42.229Z,101408.28
2022-08-12T20:45:57.242Z,101403.84
2022-08-12T20:48:04.312Z,101410.59
2022-08-12T20:50:10.422Z,101401.78
2022-08-12T20:52:18.372Z,101400.78
2022-08-12T20:54:21.599Z,101406.16
2022-08-12T20:56:33.617Z,101400.47
2022-08-12T20:58:36.112Z,101400.66
2022-08-12T21:00:38.511Z,101401.50
2022-08-12T21:02:43.823Z,101411.09
2022-08-12T21:05:16.324Z,101407.59
2022-08-12T21:07:23.685Z,101410.63
2022-08-12T21:09:28.675Z,101411.44
2022-08-12T21:11:32.067Z,101415.19
2022-08-12T21:13:39.220Z,101421.66
2022-08-12T21:15:54.830Z,101419.00
2022-08-12T21:18:10.557Z,101422.41
2022-08-12T21:20:24.853Z,101426.94
2022-08-12T21:22:33.730Z,101429.28
2022-08-12T21:24:35.895Z,101429.13
2022-08-12T21:26:43.834Z,101419.44
2022-08-12T21:29:01.272Z,101422.13
2022-08-12T21:32:35.335Z,101418.69
2022-08-12T21:33:26.339Z,101421.50
2022-08-12T21:35:35.845Z,101422.56
2022-08-12T21:37:42.762Z,101420.09
2022-08-12T21:39:56.496Z,101421.81
2022-08-12T21:42:02.340Z,101423.94
2022-08-12T21:44:24.272Z,101425.59
2022-08-12T21:46:53.703Z,101431.97
2022-08-12T21:48:57.464Z,101425.94
2022-08-12T21:51:00.700Z,101427.94
2022-08-12T21:53:10.456Z,101427.91
2022-08-12T21:55:18.179Z,101425.63
2022-08-12T21:57:22.325Z,101428.22
2022-08-12T21:59:25.698Z,101424.06
2022-08-12T22:01:33.626Z,101426.66
2022-08-12T22:04:11.389Z,101430.09
2022-08-12T22:06:31.847Z,101441.03
2022-08-12T22:08:43.226Z,101426.03
2022-08-12T22:10:48.878Z,101433.13
2022-08-12T22:12:57.908Z,101431.44
2022-08-12T22:15:03.995Z,101439.25
2022-08-12T22:17:06.537Z,101437.72
2022-08-12T22:19:15.289Z,101441.16
2022-08-12T22:21:24.682Z,101443.88
2022-08-12T22:24:04.267Z,101441.47
2022-08-12T22:25:58.424Z,101441.47
2022-08-12T22:28:24.584Z,101440.63
2022-08-12T22:30:46.598Z,101438.09
2022-08-12T22:32:50.771Z,101434.59
2022-08-12T22:35:22.383Z,101435.72
2022-08-12T22:37:26.472Z,101427.91
2022-08-12T22:39:29.698Z,101429.78
2022-08-12T22:41:56.951Z,101429.22
2022-08-12T22:44:20.395Z,101424.25
2022-08-12T22:46:42.864Z,101418.91
2022-08-12T22:48:55.649Z,101419.72
2022-08-12T22:50:59.282Z,101417.28
2022-08-12T22:53:17.363Z,101422.47
2022-08-12T22:55:38.404Z,101424.50
2022-08-12T22:57:49.038Z,101426.50
2022-08-12T22:59:57.830Z,101422.44
2022-08-12T23:02:02.114Z,101422.38
2022-08-12T23:04:08.067Z,101423.22
2022-08-12T23:06:19.953Z,101421.69
2022-08-12T23:08:29.636Z,101423.00
2022-08-12T23:10:31.750Z,101420.19
2022-08-12T23:12:53.805Z,101415.84
2022-08-12T23:15:00.620Z,101415.16
2022-08-12T23:17:04.576Z,101413.50
2022-08-12T23:19:22.835Z,101425.13
2022-08-12T23:21:25.931Z,101416.31
2022-08-12T23:24:09.264Z,101417.22
2022-08-12T23:26:04.756Z,101414.66
2022-08-12T23:28:29.281Z,101412.31
2022-08-12T23:30:35.152Z,101420.03
2022-08-12T23:32:41.228Z,101406.28
2022-08-12T23:34:47.814Z,101407.16
2022-08-12T23:36:51.597Z,101405.44
2022-08-12T23:38:58.493Z,101409.22
2022-08-12T23:41:03.585Z,101404.91
2022-08-12T23:43:06.029Z,101399.53
2022-08-12T23:45:09.124Z,101399.75
2022-08-12T23:47:24.169Z,101403.31
2022-08-12T23:49:57.673Z,101405.25
2022-08-12T23:51:51.131Z,101407.94
2022-08-12T23:54:00.128Z,101406.19
2022-08-12T23:56:02.481Z,101399.28
2022-08-12T23:58:20.991Z,101401.97
