createdAt,value
2019-03-27T00:00:26.179Z,6.43
2019-03-27T00:02:52.430Z,6.42
2019-03-27T00:05:19.135Z,6.42
2019-03-27T00:07:45.677Z,6.43
2019-03-27T00:10:11.982Z,6.43
2019-03-27T00:12:38.260Z,6.43
2019-03-27T00:15:13.333Z,6.44
2019-03-27T00:17:35.765Z,6.45
2019-03-27T00:20:04.463Z,6.42
2019-03-27T00:22:31.032Z,6.43
2019-03-27T00:24:57.447Z,6.41
2019-03-27T00:27:23.715Z,6.40
2019-03-27T00:29:50.294Z,6.38
2019-03-27T00:32:16.476Z,6.38
2019-03-27T00:34:42.747Z,6.37
2019-03-27T00:37:09.350Z,6.36
2019-03-27T00:39:35.617Z,6.36
2019-03-27T00:42:02.050Z,6.34
2019-03-27T00:44:28.715Z,6.33
2019-03-27T00:46:55.018Z,6.33
2019-03-27T00:49:21.542Z,4.77
2019-03-27T00:51:48.288Z,6.29
2019-03-27T00:54:14.683Z,6.30
2019-03-27T00:56:40.968Z,6.30
2019-03-27T00:59:07.890Z,6.28
2019-03-27T01:01:34.180Z,6.28
2019-03-27T01:04:00.422Z,6.27
2019-03-27T01:06:27.398Z,6.26
2019-03-27T01:08:53.590Z,6.26
2019-03-27T01:11:19.861Z,6.25
2019-03-27T01:13:46.474Z,6.24
2019-03-27T01:16:12.740Z,6.23
2019-03-27T01:18:39.067Z,6.24
2019-03-27T01:21:05.238Z,4.46
2019-03-27T01:23:31.452Z,6.24
2019-03-27T01:25:57.705Z,6.23
2019-03-27T01:28:24.321Z,6.21
2019-03-27T01:30:50.601Z,6.21
2019-03-27T01:33:16.917Z,6.22
2019-03-27T01:35:43.218Z,6.20
2019-03-27T01:38:09.351Z,6.22
2019-03-27T01:40:35.646Z,6.21
2019-03-27T01:43:02.454Z,6.21
2019-03-27T01:45:28.732Z,6.20
2019-03-27T01:47:55.015Z,6.20
2019-03-27T01:50:21.854Z,6.19
2019-03-27T01:52:48.110Z,6.17
2019-03-27T01:55:14.397Z,6.17
2019-03-27T01:57:41.134Z,6.16
2019-03-27T02:00:07.699Z,6.16
2019-03-27T02:02:34.226Z,6.16
2019-03-27T02:05:01.127Z,4.56
2019-03-27T02:07:27.341Z,6.15
2019-03-27T02:09:53.622Z,6.14
2019-03-27T02:12:20.201Z,6.13
2019-03-27T02:14:46.335Z,6.11
2019-03-27T02:17:12.524Z,6.12
2019-03-27T02:19:39.415Z,6.13
2019-03-27T02:22:07.959Z,6.10
2019-03-27T02:24:34.141Z,6.12
2019-03-27T02:27:00.984Z,6.11
2019-03-27T02:29:27.312Z,6.09
2019-03-27T02:31:53.540Z,6.08
2019-03-27T02:34:20.244Z,6.07
2019-03-27T02:36:46.554Z,6.09
2019-03-27T02:39:13.260Z,6.06
2019-03-27T02:41:41.485Z,6.05
2019-03-27T02:44:07.849Z,6.03
2019-03-27T02:46:34.036Z,6.02
2019-03-27T02:49:00.626Z,6.01
2019-03-27T02:51:26.904Z,6.01
2019-03-27T02:53:53.154Z,5.99
2019-03-27T02:56:19.446Z,5.96
2019-03-27T02:58:45.959Z,5.96
2019-03-27T03:01:12.231Z,5.95
2019-03-27T03:03:38.904Z,5.95
2019-03-27T03:06:05.585Z,5.93
2019-03-27T03:08:31.833Z,5.92
2019-03-27T03:10:58.316Z,5.89
2019-03-27T03:13:24.590Z,5.88
2019-03-27T03:15:50.711Z,5.87
2019-03-27T03:18:17.433Z,5.85
2019-03-27T03:20:43.717Z,5.84
2019-03-27T03:23:09.895Z,5.82
2019-03-27T03:25:36.407Z,5.82
2019-03-27T03:28:02.671Z,5.80
2019-03-27T03:30:29.195Z,5.53
2019-03-27T03:32:55.980Z,5.78
2019-03-27T03:35:22.182Z,5.76
2019-03-27T03:37:48.347Z,5.74
2019-03-27T03:40:15.295Z,5.73
2019-03-27T03:42:41.773Z,5.70
2019-03-27T03:45:08.323Z,5.68
2019-03-27T03:47:34.579Z,5.68
2019-03-27T03:50:00.705Z,5.66
2019-03-27T03:52:27.312Z,5.64
2019-03-27T03:54:54.096Z,5.62
2019-03-27T03:57:21.978Z,5.61
2019-03-27T03:59:50.064Z,5.60
2019-03-27T04:02:16.459Z,5.57
2019-03-27T04:04:44.535Z,5.56
2019-03-27T04:07:10.679Z,5.52
2019-03-27T04:09:37.440Z,5.49
2019-03-27T04:12:03.712Z,5.43
2019-03-27T04:14:29.874Z,5.39
2019-03-27T04:16:56.047Z,5.35
2019-03-27T04:19:22.200Z,5.30
2019-03-27T04:21:48.383Z,5.25
2019-03-27T04:24:15.031Z,5.21
2019-03-27T04:26:41.321Z,5.16
2019-03-27T04:29:07.463Z,5.11
2019-03-27T04:31:33.987Z,5.06
2019-03-27T04:34:00.129Z,5.03
2019-03-27T04:36:26.301Z,5.00
2019-03-27T04:38:52.722Z,4.96
2019-03-27T04:41:18.875Z,4.93
2019-03-27T04:43:45.030Z,4.88
2019-03-27T04:46:11.543Z,4.84
2019-03-27T04:48:37.870Z,4.79
2019-03-27T04:51:04.083Z,4.77
2019-03-27T04:53:30.765Z,4.72
2019-03-27T04:55:57.032Z,4.70
2019-03-27T04:58:23.193Z,4.68
2019-03-27T05:00:49.756Z,4.65
2019-03-27T05:03:16.018Z,4.63
2019-03-27T05:05:42.196Z,4.62
2019-03-27T05:08:08.821Z,4.58
2019-03-27T05:10:35.650Z,4.57
2019-03-27T05:13:01.823Z,4.56
2019-03-27T05:15:28.493Z,4.52
2019-03-27T05:17:54.662Z,4.54
2019-03-27T05:20:21.074Z,4.53
2019-03-27T05:22:47.491Z,4.55
2019-03-27T05:25:13.732Z,4.56
2019-03-27T05:27:40.407Z,4.58
2019-03-27T05:30:07.054Z,4.60
2019-03-27T05:32:33.193Z,4.63
2019-03-27T05:34:59.902Z,4.63
2019-03-27T05:37:26.035Z,4.65
2019-03-27T05:39:52.309Z,4.66
2019-03-27T05:42:18.464Z,4.70
2019-03-27T05:44:44.618Z,4.71
2019-03-27T05:47:10.796Z,4.73
2019-03-27T05:49:37.213Z,4.75
2019-03-27T05:52:03.409Z,4.77
2019-03-27T05:54:29.676Z,4.78
2019-03-27T05:56:56.336Z,4.84
2019-03-27T05:59:22.493Z,4.91
2019-03-27T06:01:48.817Z,4.99
2019-03-27T06:04:15.317Z,5.06
2019-03-27T06:06:41.616Z,5.11
2019-03-27T06:09:07.759Z,5.17
2019-03-27T06:11:34.350Z,5.21
2019-03-27T06:14:00.528Z,5.23
2019-03-27T06:16:26.842Z,5.23
2019-03-27T06:18:53.336Z,5.26
2019-03-27T06:21:19.798Z,5.25
2019-03-27T06:23:45.984Z,5.25
2019-03-27T06:26:12.415Z,5.24
2019-03-27T06:28:38.588Z,5.24
2019-03-27T06:31:04.770Z,5.23
2019-03-27T06:33:31.306Z,5.23
2019-03-27T06:35:57.488Z,5.26
2019-03-27T06:38:23.765Z,5.28
2019-03-27T06:40:50.388Z,5.33
2019-03-27T06:43:16.561Z,5.40
2019-03-27T06:45:42.687Z,5.46
2019-03-27T06:48:08.883Z,5.55
2019-03-27T06:50:35.142Z,5.64
2019-03-27T06:53:01.407Z,5.73
2019-03-27T06:55:27.865Z,5.82
2019-03-27T06:57:54.029Z,5.89
2019-03-27T07:00:32.209Z,6.00
2019-03-27T07:02:58.635Z,6.08
2019-03-27T07:05:24.915Z,6.19
2019-03-27T07:07:51.123Z,6.29
2019-03-27T07:10:17.613Z,6.35
2019-03-27T07:12:43.781Z,6.43
2019-03-27T07:15:10.280Z,6.55
2019-03-27T07:17:36.447Z,6.66
2019-03-27T07:20:04.697Z,6.75
2019-03-27T07:22:30.860Z,6.85
2019-03-27T07:24:57.263Z,6.95
2019-03-27T07:27:23.428Z,7.01
2019-03-27T07:29:49.627Z,7.09
2019-03-27T07:32:16.128Z,7.17
2019-03-27T07:34:42.286Z,7.21
2019-03-27T07:37:08.501Z,7.28
2019-03-27T07:39:37.348Z,7.33
2019-03-27T07:42:03.937Z,7.40
2019-03-27T07:44:30.139Z,7.44
2019-03-27T07:46:56.699Z,7.48
2019-03-27T07:49:22.837Z,7.51
2019-03-27T07:51:49.134Z,7.60
2019-03-27T07:54:15.620Z,7.67
2019-03-27T07:56:41.910Z,7.71
2019-03-27T07:59:08.050Z,7.70
2019-03-27T08:01:34.671Z,7.72
2019-03-27T08:04:01.659Z,7.68
2019-03-27T08:06:27.961Z,7.61
2019-03-27T08:08:54.158Z,7.57
2019-03-27T08:11:20.497Z,7.58
2019-03-27T08:13:46.775Z,7.64
2019-03-27T08:16:13.381Z,7.73
2019-03-27T08:18:39.709Z,7.75
2019-03-27T08:21:05.982Z,7.78
2019-03-27T08:23:32.119Z,7.77
2019-03-27T08:25:58.548Z,7.83
2019-03-27T08:28:24.907Z,7.92
2019-03-27T08:30:51.477Z,7.96
2019-03-27T08:33:17.791Z,8.02
2019-03-27T08:35:44.166Z,8.08
2019-03-27T08:38:10.569Z,8.12
2019-03-27T08:40:36.836Z,8.10
2019-03-27T08:43:03.067Z,8.12
2019-03-27T08:45:29.619Z,8.15
2019-03-27T08:47:55.827Z,8.27
2019-03-27T08:50:21.981Z,8.31
2019-03-27T08:52:48.430Z,8.39
2019-03-27T08:55:14.759Z,8.47
2019-03-27T08:57:40.900Z,8.51
2019-03-27T09:00:11.010Z,8.41
2019-03-27T09:02:37.236Z,8.34
2019-03-27T09:05:05.814Z,8.41
2019-03-27T09:07:32.404Z,8.51
2019-03-27T09:10:54.224Z,8.58
2019-03-27T09:13:20.856Z,8.64
2019-03-27T09:15:47.386Z,8.63
2019-03-27T09:18:16.937Z,8.69
2019-03-27T09:20:43.334Z,8.68
2019-03-27T09:23:09.964Z,8.70
2019-03-27T09:25:36.483Z,8.61
2019-03-27T09:28:03.443Z,8.62
2019-03-27T09:30:29.899Z,8.74
2019-03-27T09:32:56.497Z,8.88
2019-03-27T09:35:23.366Z,9.04
2019-03-27T09:37:49.867Z,9.18
2019-03-27T09:40:16.342Z,9.38
2019-03-27T09:42:43.540Z,9.56
2019-03-27T09:45:10.753Z,9.65
2019-03-27T09:47:37.367Z,9.72
2019-03-27T09:50:05.103Z,9.75
2019-03-27T09:52:31.781Z,9.83
2019-03-27T09:54:58.506Z,9.90
2019-03-27T09:57:25.555Z,9.94
2019-03-27T09:59:52.187Z,9.92
2019-03-27T10:02:18.799Z,8.60
2019-03-27T10:04:45.393Z,10.13
2019-03-27T10:07:11.939Z,10.19
2019-03-27T10:09:38.618Z,10.12
2019-03-27T10:12:05.260Z,9.92
2019-03-27T10:14:32.173Z,9.80
2019-03-27T10:16:58.848Z,9.76
2019-03-27T10:19:26.147Z,9.77
2019-03-27T10:21:53.082Z,8.54
2019-03-27T10:24:19.705Z,10.16
2019-03-27T10:26:46.584Z,10.33
2019-03-27T10:29:12.998Z,10.49
2019-03-27T10:31:39.870Z,10.63
2019-03-27T10:34:06.426Z,10.67
2019-03-27T10:36:32.729Z,10.65
2019-03-27T10:38:58.994Z,10.59
2019-03-27T10:41:25.291Z,10.54
2019-03-27T10:43:51.625Z,10.63
2019-03-27T10:46:18.318Z,10.76
2019-03-27T10:48:52.406Z,10.76
2019-03-27T10:51:17.473Z,10.82
2019-03-27T10:53:44.644Z,11.01
2019-03-27T10:56:10.846Z,11.21
2019-03-27T10:58:37.090Z,11.17
2019-03-27T11:01:07.090Z,11.11
2019-03-27T11:03:32.009Z,11.24
2019-03-27T11:05:58.384Z,11.32
2019-03-27T11:08:24.946Z,11.53
2019-03-27T11:10:57.808Z,11.75
2019-03-27T11:13:24.316Z,11.86
2019-03-27T11:15:51.121Z,11.88
2019-03-27T11:18:17.317Z,11.94
2019-03-27T11:20:43.533Z,11.99
2019-03-27T11:23:10.171Z,11.90
2019-03-27T11:25:36.530Z,11.84
2019-03-27T11:28:02.850Z,11.77
2019-03-27T11:30:34.365Z,11.75
2019-03-27T11:33:00.687Z,11.69
2019-03-27T11:35:26.955Z,11.54
2019-03-27T11:37:53.122Z,11.48
2019-03-27T11:40:19.346Z,11.48
2019-03-27T11:42:45.868Z,11.51
2019-03-27T11:45:12.617Z,11.57
2019-03-27T11:47:38.885Z,11.66
2019-03-27T11:50:06.956Z,11.67
2019-03-27T11:52:33.129Z,11.67
2019-03-27T11:54:59.678Z,11.72
2019-03-27T11:57:33.339Z,11.94
2019-03-27T11:59:59.563Z,12.14
2019-03-27T12:02:26.122Z,12.16
2019-03-27T12:04:52.739Z,12.17
2019-03-27T12:07:19.008Z,12.30
2019-03-27T12:09:46.112Z,12.47
2019-03-27T12:12:12.665Z,11.18
2019-03-27T12:14:38.983Z,12.38
2019-03-27T12:17:05.431Z,12.32
2019-03-27T12:19:32.194Z,12.26
2019-03-27T12:21:58.638Z,12.07
2019-03-27T12:24:24.919Z,11.84
2019-03-27T12:26:51.397Z,11.78
2019-03-27T12:29:18.316Z,11.77
2019-03-27T12:31:44.636Z,11.79
2019-03-27T12:34:10.796Z,11.81
2019-03-27T12:36:36.985Z,11.85
2019-03-27T12:39:05.162Z,11.88
2019-03-27T12:41:33.144Z,11.85
2019-03-27T12:44:02.441Z,11.88
2019-03-27T12:46:27.822Z,11.93
2019-03-27T12:48:54.440Z,11.91
2019-03-27T12:51:21.791Z,11.91
2019-03-27T12:53:48.032Z,11.94
2019-03-27T12:56:14.279Z,11.93
2019-03-27T12:58:41.606Z,11.85
2019-03-27T13:01:07.859Z,11.84
2019-03-27T13:03:34.539Z,11.88
2019-03-27T13:06:00.902Z,11.97
2019-03-27T13:08:27.975Z,10.69
2019-03-27T13:10:55.534Z,12.01
2019-03-27T13:13:22.010Z,11.99
2019-03-27T13:15:50.019Z,11.93
2019-03-27T13:18:17.000Z,12.00
2019-03-27T13:20:43.616Z,12.09
2019-03-27T13:23:10.079Z,12.19
2019-03-27T13:25:41.697Z,12.21
2019-03-27T13:28:08.614Z,12.25
2019-03-27T13:30:35.824Z,12.27
2019-03-27T13:33:02.615Z,12.19
2019-03-27T13:35:29.286Z,12.14
2019-03-27T13:37:55.539Z,12.18
2019-03-27T13:40:26.484Z,12.28
2019-03-27T13:42:52.639Z,12.40
2019-03-27T13:45:19.433Z,12.49
2019-03-27T13:47:45.724Z,12.49
2019-03-27T13:50:14.149Z,12.49
2019-03-27T13:52:40.317Z,12.35
2019-03-27T13:55:07.105Z,12.22
2019-03-27T13:57:33.414Z,12.17
2019-03-27T13:59:59.574Z,12.02
2019-03-27T14:02:27.249Z,11.85
2019-03-27T14:04:54.799Z,11.82
2019-03-27T14:07:21.231Z,11.79
2019-03-27T14:09:47.847Z,11.85
2019-03-27T14:12:14.016Z,11.99
2019-03-27T14:14:50.138Z,12.04
2019-03-27T14:17:11.690Z,12.05
2019-03-27T14:19:40.566Z,11.54
2019-03-27T14:22:06.591Z,12.02
2019-03-27T14:24:32.767Z,11.92
2019-03-27T14:26:59.073Z,11.90
2019-03-27T14:29:25.618Z,11.94
2019-03-27T14:31:51.980Z,11.94
2019-03-27T14:34:18.394Z,11.93
2019-03-27T14:36:45.272Z,11.94
2019-03-27T14:39:11.494Z,11.92
2019-03-27T14:41:37.725Z,11.91
2019-03-27T14:44:04.282Z,11.98
2019-03-27T14:46:31.171Z,12.01
2019-03-27T14:48:57.696Z,12.02
2019-03-27T14:51:24.477Z,11.99
2019-03-27T14:53:50.756Z,12.03
2019-03-27T14:56:16.998Z,12.11
2019-03-27T14:58:44.853Z,12.19
2019-03-27T15:01:11.127Z,12.18
2019-03-27T15:03:37.401Z,12.16
2019-03-27T15:06:03.854Z,12.12
2019-03-27T15:08:30.013Z,12.10
2019-03-27T15:10:56.190Z,12.13
2019-03-27T15:13:22.692Z,12.12
2019-03-27T15:15:48.861Z,12.04
2019-03-27T15:18:15.171Z,12.00
2019-03-27T15:20:41.840Z,12.08
2019-03-27T15:23:08.265Z,12.11
2019-03-27T15:25:34.530Z,12.10
2019-03-27T15:28:01.341Z,12.10
2019-03-27T15:30:27.983Z,12.11
2019-03-27T15:32:54.296Z,12.13
2019-03-27T15:35:20.809Z,12.12
2019-03-27T15:37:47.146Z,12.09
2019-03-27T15:40:14.378Z,12.10
2019-03-27T15:42:40.597Z,12.13
2019-03-27T15:45:08.669Z,12.12
2019-03-27T15:47:35.185Z,12.09
2019-03-27T15:50:01.497Z,12.04
2019-03-27T15:52:36.184Z,11.99
2019-03-27T15:54:56.371Z,12.00
2019-03-27T15:57:22.621Z,11.98
2019-03-27T15:59:48.794Z,11.93
2019-03-27T16:02:15.483Z,11.85
2019-03-27T16:04:42.983Z,11.82
2019-03-27T16:07:09.115Z,11.82
2019-03-27T16:09:35.261Z,11.78
2019-03-27T16:12:01.448Z,11.75
2019-03-27T16:14:27.815Z,11.77
2019-03-27T16:17:07.089Z,11.78
2019-03-27T16:19:22.941Z,11.85
2019-03-27T16:21:49.070Z,11.93
2019-03-27T16:24:15.356Z,11.98
2019-03-27T16:26:41.513Z,11.98
2019-03-27T16:29:07.650Z,11.96
2019-03-27T16:31:33.803Z,9.94
2019-03-27T16:34:00.077Z,11.91
2019-03-27T16:36:26.430Z,11.81
2019-03-27T16:38:52.740Z,11.70
2019-03-27T16:41:19.437Z,11.60
2019-03-27T16:43:45.644Z,11.47
2019-03-27T16:46:11.915Z,11.41
2019-03-27T16:48:38.514Z,11.41
2019-03-27T16:51:04.981Z,11.39
2019-03-27T16:53:31.264Z,11.36
2019-03-27T16:55:57.968Z,11.30
2019-03-27T16:58:24.112Z,11.25
2019-03-27T17:00:50.589Z,11.22
2019-03-27T17:03:17.152Z,11.20
2019-03-27T17:05:53.229Z,11.21
2019-03-27T17:08:11.512Z,11.19
2019-03-27T17:10:38.111Z,11.17
2019-03-27T17:13:04.655Z,11.15
2019-03-27T17:15:30.957Z,11.11
2019-03-27T17:17:57.567Z,11.06
2019-03-27T17:20:23.831Z,11.00
2019-03-27T17:22:50.357Z,10.97
2019-03-27T17:25:16.856Z,10.96
2019-03-27T17:27:43.113Z,10.86
2019-03-27T17:30:09.602Z,10.78
2019-03-27T17:32:36.245Z,10.68
2019-03-27T17:35:04.204Z,10.62
2019-03-27T17:37:30.475Z,10.56
2019-03-27T17:39:56.676Z,10.51
2019-03-27T17:42:22.915Z,10.46
2019-03-27T17:44:51.979Z,10.46
2019-03-27T17:47:17.566Z,10.43
2019-03-27T17:49:44.026Z,10.44
2019-03-27T17:52:10.309Z,10.46
2019-03-27T17:54:36.442Z,10.49
2019-03-27T17:57:02.632Z,10.49
2019-03-27T17:59:29.003Z,10.47
2019-03-27T18:01:55.654Z,10.46
2019-03-27T18:04:21.927Z,10.45
2019-03-27T18:06:48.205Z,10.46
2019-03-27T18:09:14.452Z,10.46
2019-03-27T18:11:40.729Z,10.48
2019-03-27T18:14:06.895Z,10.46
2019-03-27T18:16:33.819Z,10.46
2019-03-27T18:19:00.222Z,10.44
2019-03-27T18:21:26.562Z,10.46
2019-03-27T18:23:53.089Z,10.46
2019-03-27T18:26:19.246Z,10.45
2019-03-27T18:28:45.425Z,10.43
2019-03-27T18:31:12.032Z,10.43
2019-03-27T18:33:38.223Z,10.39
2019-03-27T18:36:04.717Z,10.37
2019-03-27T18:38:30.885Z,10.33
2019-03-27T18:40:57.133Z,10.33
2019-03-27T18:43:23.780Z,10.33
2019-03-27T18:45:49.944Z,10.33
2019-03-27T18:48:16.188Z,10.31
2019-03-27T18:50:42.609Z,10.28
2019-03-27T18:53:08.850Z,10.28
2019-03-27T18:55:35.728Z,10.29
2019-03-27T18:58:02.802Z,10.27
2019-03-27T19:00:29.138Z,10.26
2019-03-27T19:02:55.983Z,10.25
2019-03-27T19:05:22.235Z,10.26
2019-03-27T19:07:48.522Z,10.24
2019-03-27T19:10:15.046Z,10.21
2019-03-27T19:12:41.225Z,10.17
2019-03-27T19:15:07.980Z,9.90
2019-03-27T19:17:34.682Z,10.16
2019-03-27T19:20:00.915Z,10.14
2019-03-27T19:22:27.083Z,10.11
2019-03-27T19:24:53.343Z,10.09
2019-03-27T19:27:19.539Z,10.07
2019-03-27T19:29:45.805Z,10.07
2019-03-27T19:32:12.314Z,10.06
2019-03-27T19:34:38.832Z,10.05
2019-03-27T19:37:04.953Z,10.04
2019-03-27T19:39:31.786Z,10.00
2019-03-27T19:41:58.330Z,9.98
2019-03-27T19:44:24.587Z,9.93
2019-03-27T19:46:51.297Z,9.93
2019-03-27T19:49:17.480Z,9.92
2019-03-27T19:51:44.087Z,9.90
2019-03-27T19:54:10.654Z,9.91
2019-03-27T19:56:37.230Z,9.88
2019-03-27T19:59:03.361Z,9.84
2019-03-27T20:01:29.986Z,9.83
2019-03-27T20:03:56.163Z,9.79
2019-03-27T20:06:22.341Z,9.76
2019-03-27T20:08:49.243Z,9.73
2019-03-27T20:11:15.491Z,9.68
2019-03-27T20:13:42.006Z,9.64
2019-03-27T20:16:08.118Z,9.61
2019-03-27T20:18:34.301Z,9.56
2019-03-27T20:21:00.578Z,9.53
2019-03-27T20:23:27.230Z,9.48
2019-03-27T20:25:53.398Z,9.43
2019-03-27T20:28:20.901Z,9.39
2019-03-27T20:30:47.861Z,9.33
2019-03-27T20:33:15.907Z,9.30
2019-03-27T20:35:42.772Z,9.25
2019-03-27T20:38:09.558Z,9.23
2019-03-27T20:40:35.931Z,9.19
2019-03-27T20:43:05.282Z,9.16
2019-03-27T20:45:31.730Z,7.62
2019-03-27T20:47:58.804Z,9.07
2019-03-27T20:50:29.691Z,9.04
2019-03-27T20:52:55.898Z,8.99
2019-03-27T20:55:30.184Z,8.97
2019-03-27T20:57:52.367Z,8.97
2019-03-27T21:00:18.676Z,8.97
2019-03-27T21:02:44.814Z,8.98
2019-03-27T21:05:11.168Z,8.96
2019-03-27T21:07:37.936Z,8.95
2019-03-27T21:10:06.446Z,8.97
2019-03-27T21:12:32.620Z,7.50
2019-03-27T21:14:59.518Z,8.94
2019-03-27T21:17:25.979Z,8.93
2019-03-27T21:19:52.353Z,8.92
2019-03-27T21:22:18.931Z,8.91
2019-03-27T21:24:45.186Z,8.89
2019-03-27T21:27:11.627Z,8.87
2019-03-27T21:29:38.468Z,8.87
2019-03-27T21:32:04.748Z,8.86
2019-03-27T21:34:30.980Z,8.86
2019-03-27T21:36:57.448Z,8.84
2019-03-27T21:39:25.888Z,8.84
2019-03-27T21:41:51.685Z,8.83
2019-03-27T21:44:18.351Z,8.80
2019-03-27T21:46:44.530Z,8.75
2019-03-27T21:49:10.827Z,8.72
2019-03-27T21:51:36.961Z,8.70
2019-03-27T21:54:03.210Z,8.68
2019-03-27T21:56:29.424Z,8.67
2019-03-27T21:58:56.098Z,8.66
2019-03-27T22:01:22.397Z,8.66
2019-03-27T22:03:48.582Z,8.67
2019-03-27T22:06:14.836Z,8.65
2019-03-27T22:08:41.125Z,8.64
2019-03-27T22:11:08.023Z,8.65
2019-03-27T22:13:34.654Z,8.64
2019-03-27T22:16:00.802Z,8.63
2019-03-27T22:18:27.583Z,8.63
2019-03-27T22:20:54.045Z,8.33
2019-03-27T22:23:20.213Z,8.61
2019-03-27T22:25:46.815Z,8.62
2019-03-27T22:28:13.221Z,8.60
2019-03-27T22:30:39.441Z,8.60
2019-03-27T22:33:06.118Z,8.60
2019-03-27T22:35:32.248Z,8.57
2019-03-27T22:37:58.550Z,8.56
2019-03-27T22:40:24.766Z,8.53
2019-03-27T22:42:51.167Z,8.52
2019-03-27T22:45:17.925Z,8.50
2019-03-27T22:47:44.062Z,8.49
2019-03-27T22:50:10.351Z,8.50
2019-03-27T22:52:36.759Z,8.49
2019-03-27T22:55:05.865Z,8.48
2019-03-27T22:57:32.050Z,8.46
2019-03-27T22:59:58.654Z,8.44
2019-03-27T23:02:24.834Z,8.42
2019-03-27T23:04:51.017Z,8.39
2019-03-27T23:07:18.789Z,8.36
2019-03-27T23:09:44.932Z,8.37
2019-03-27T23:12:11.402Z,8.37
2019-03-27T23:14:37.974Z,8.36
2019-03-27T23:17:04.511Z,8.37
2019-03-27T23:19:30.789Z,8.39
2019-03-27T23:21:56.922Z,8.37
2019-03-27T23:24:23.135Z,8.38
2019-03-27T23:26:49.361Z,8.39
2019-03-27T23:29:15.837Z,8.37
2019-03-27T23:31:41.984Z,8.36
2019-03-27T23:34:08.245Z,8.36
2019-03-27T23:36:35.052Z,8.36
2019-03-27T23:39:01.271Z,8.34
2019-03-27T23:41:27.546Z,8.34
2019-03-27T23:43:54.043Z,8.33
2019-03-27T23:46:20.275Z,8.34
2019-03-27T23:48:46.520Z,8.32
2019-03-27T23:51:13.186Z,8.31
2019-03-27T23:53:39.440Z,8.32
2019-03-27T23:56:16.001Z,8.32
2019-03-27T23:58:34.023Z,8.32
