createdAt,value
2023-03-10T00:02:55.490Z,96486.77
2023-03-10T00:05:57.626Z,96492.05
2023-03-10T00:08:59.520Z,96491.39
2023-03-10T00:12:01.517Z,96483.23
2023-03-10T00:15:04.395Z,96476.87
2023-03-10T00:18:06.205Z,96478.73
2023-03-10T00:21:13.514Z,96476.57
2023-03-10T00:24:15.370Z,96466.84
2023-03-10T00:27:17.139Z,96464.16
2023-03-10T00:30:19.205Z,96466.10
2023-03-10T00:33:21.031Z,96461.39
2023-03-10T00:36:28.955Z,96461.52
2023-03-10T00:39:30.707Z,96463.29
2023-03-10T00:42:32.595Z,96459.21
2023-03-10T00:45:35.353Z,96443.08
2023-03-10T00:48:37.864Z,96431.96
2023-03-10T00:51:39.762Z,96434.77
2023-03-10T00:54:41.765Z,96437.79
2023-03-10T00:57:43.573Z,96445.26
2023-03-10T01:00:45.324Z,96436.64
2023-03-10T01:03:49.649Z,96434.73
2023-03-10T01:06:52.462Z,96433.14
2023-03-10T01:09:54.263Z,96431.10
2023-03-10T01:12:56.094Z,96428.02
2023-03-10T01:15:58.132Z,96423.31
2023-03-10T01:19:00.864Z,96421.35
2023-03-10T01:22:02.729Z,96430.07
2023-03-10T01:25:06.324Z,96424.27
2023-03-10T01:28:08.066Z,96418.63
2023-03-10T01:31:12.568Z,96421.20
2023-03-10T01:34:14.428Z,96423.48
2023-03-10T01:37:16.251Z,96419.71
2023-03-10T01:40:19.457Z,96417.85
2023-03-10T01:43:29.364Z,96413.86
2023-03-10T01:46:31.449Z,96410.49
2023-03-10T01:49:43.726Z,96407.36
2023-03-10T01:52:51.884Z,96402.03
2023-03-10T01:56:02.322Z,96403.05
2023-03-10T01:59:05.155Z,96401.39
2023-03-10T02:02:06.990Z,96397.27
2023-03-10T02:05:08.916Z,96401.31
2023-03-10T02:08:11.538Z,96399.66
2023-03-10T02:11:15.116Z,96396.13
2023-03-10T02:14:18.147Z,96393.06
2023-03-10T02:17:22.818Z,96393.13
2023-03-10T02:20:46.099Z,96390.94
2023-03-10T02:24:11.816Z,96387.59
2023-03-10T02:27:18.002Z,96380.30
2023-03-10T02:30:24.043Z,96376.70
2023-03-10T02:33:28.395Z,96379.85
2023-03-10T02:36:30.671Z,96380.00
2023-03-10T02:39:32.487Z,96376.58
2023-03-10T02:42:36.120Z,96373.21
2023-03-10T02:45:40.522Z,96373.33
2023-03-10T02:48:42.871Z,96377.34
2023-03-10T02:51:49.126Z,96376.72
2023-03-10T02:54:52.899Z,96378.20
2023-03-10T02:57:55.695Z,96377.05
2023-03-10T03:00:57.706Z,96373.00
2023-03-10T03:04:00.491Z,96368.61
2023-03-10T03:07:02.561Z,96367.29
2023-03-10T03:10:05.416Z,96363.19
2023-03-10T03:13:07.990Z,96358.08
2023-03-10T03:16:10.804Z,96348.55
2023-03-10T03:19:13.937Z,96349.24
2023-03-10T03:22:16.051Z,96343.63
2023-03-10T03:25:19.920Z,96342.06
2023-03-10T03:28:21.868Z,96343.41
2023-03-10T03:31:25.957Z,96341.57
2023-03-10T03:34:35.725Z,96339.96
2023-03-10T03:37:39.074Z,96339.52
2023-03-10T03:40:41.377Z,96333.52
2023-03-10T03:43:43.599Z,96335.09
2023-03-10T03:46:45.475Z,96333.17
2023-03-10T03:49:47.332Z,96332.02
2023-03-10T03:52:49.626Z,96321.71
2023-03-10T03:55:51.863Z,96312.64
2023-03-10T03:58:55.422Z,96304.84
2023-03-10T04:01:57.543Z,96303.38
2023-03-10T04:04:59.935Z,96304.98
2023-03-10T04:08:01.797Z,96309.35
2023-03-10T04:11:04.498Z,96307.05
2023-03-10T04:14:06.858Z,96300.75
2023-03-10T04:17:11.885Z,96295.05
2023-03-10T04:20:14.897Z,96288.17
2023-03-10T04:23:18.832Z,96281.45
2023-03-10T04:26:21.335Z,96273.41
2023-03-10T04:29:23.878Z,96271.69
2023-03-10T04:32:26.744Z,96265.23
2023-03-10T04:35:30.800Z,96257.92
2023-03-10T04:38:32.952Z,96252.30
2023-03-10T04:41:35.935Z,96247.38
2023-03-10T04:44:37.964Z,96247.22
2023-03-10T04:47:40.931Z,96239.02
2023-03-10T04:50:42.955Z,96229.73
2023-03-10T04:53:45.261Z,96230.06
2023-03-10T04:56:48.045Z,96226.33
2023-03-10T04:59:51.027Z,96226.66
2023-03-10T05:02:52.944Z,96224.63
2023-03-10T05:05:55.099Z,96215.77
2023-03-10T05:08:57.482Z,96208.61
2023-03-10T05:11:59.535Z,96206.33
2023-03-10T05:15:03.787Z,96194.21
2023-03-10T05:18:06.993Z,96192.90
2023-03-10T05:21:09.522Z,96189.45
2023-03-10T05:24:11.392Z,96190.46
2023-03-10T05:27:14.397Z,96186.20
2023-03-10T05:30:17.919Z,96179.55
2023-03-10T05:33:20.828Z,96177.02
2023-03-10T05:36:23.615Z,96171.84
2023-03-10T05:39:25.841Z,96178.20
2023-03-10T05:42:29.844Z,96178.13
2023-03-10T05:45:32.465Z,96179.52
2023-03-10T05:48:34.831Z,96180.69
2023-03-10T05:51:37.011Z,96170.49
2023-03-10T05:54:38.997Z,96162.98
2023-03-10T05:57:41.263Z,96163.17
2023-03-10T06:00:43.234Z,96163.03
2023-03-10T06:03:45.194Z,96157.10
2023-03-10T06:06:47.042Z,96151.83
2023-03-10T06:09:48.863Z,96147.29
2023-03-10T06:12:51.894Z,96142.92
2023-03-10T06:15:57.363Z,96136.67
2023-03-10T06:18:59.252Z,96129.75
2023-03-10T06:22:01.129Z,96128.17
2023-03-10T06:25:04.193Z,96128.56
2023-03-10T06:28:09.233Z,96123.10
2023-03-10T06:31:21.589Z,96119.11
2023-03-10T06:34:23.415Z,96121.46
2023-03-10T06:37:25.307Z,96112.48
2023-03-10T06:40:27.100Z,96105.02
2023-03-10T06:43:30.596Z,96104.69
2023-03-10T06:46:32.469Z,96099.46
2023-03-10T06:49:34.354Z,96093.77
2023-03-10T06:52:36.141Z,96096.00
2023-03-10T06:55:38.019Z,96099.89
2023-03-10T06:58:41.362Z,96103.81
2023-03-10T07:01:43.637Z,96102.96
2023-03-10T07:04:46.037Z,96096.95
2023-03-10T07:07:50.022Z,96095.48
2023-03-10T07:10:51.985Z,96091.48
2023-03-10T07:13:54.144Z,96094.13
2023-03-10T07:16:56.239Z,96090.65
2023-03-10T07:19:58.121Z,96086.91
2023-03-10T07:22:59.934Z,96084.63
2023-03-10T07:26:01.873Z,96081.55
2023-03-10T07:29:03.885Z,96078.11
2023-03-10T07:32:05.920Z,96080.39
2023-03-10T07:35:08.728Z,96080.35
2023-03-10T07:38:10.495Z,96081.56
2023-03-10T07:41:19.137Z,96080.89
2023-03-10T07:44:20.982Z,96074.64
2023-03-10T07:47:22.811Z,96071.90
2023-03-10T07:50:25.750Z,96077.06
2023-03-10T07:53:28.488Z,96075.19
2023-03-10T07:56:30.459Z,96078.39
2023-03-10T07:59:32.319Z,96075.02
2023-03-10T08:02:34.139Z,96074.83
2023-03-10T08:05:42.911Z,96079.25
2023-03-10T08:08:45.411Z,96076.76
2023-03-10T08:11:47.297Z,96074.27
2023-03-10T08:14:50.576Z,96075.80
2023-03-10T08:17:52.791Z,96078.31
2023-03-10T08:20:55.200Z,96076.92
2023-03-10T08:23:57.059Z,96076.70
2023-03-10T08:26:58.886Z,96071.68
2023-03-10T08:30:00.900Z,96068.18
2023-03-10T08:33:03.078Z,96074.70
2023-03-10T08:36:15.485Z,96062.92
2023-03-10T08:39:17.376Z,96058.20
2023-03-10T08:42:19.290Z,96058.47
2023-03-10T08:45:21.342Z,96057.76
2023-03-10T08:48:23.213Z,96057.88
2023-03-10T08:51:26.145Z,96063.86
2023-03-10T08:54:30.546Z,96069.81
2023-03-10T08:57:33.941Z,96066.27
2023-03-10T09:00:36.469Z,96069.92
2023-03-10T09:03:40.172Z,96065.96
2023-03-10T09:06:42.116Z,96065.52
2023-03-10T09:09:44.025Z,96065.38
2023-03-10T09:12:45.850Z,96065.85
2023-03-10T09:15:47.816Z,96058.19
2023-03-10T09:18:49.750Z,96059.76
2023-03-10T09:21:51.654Z,96058.36
2023-03-10T09:24:53.543Z,96055.35
2023-03-10T09:27:56.257Z,96053.39
2023-03-10T09:30:58.200Z,96049.17
2023-03-10T09:34:00.198Z,96043.17
2023-03-10T09:37:02.078Z,96041.55
2023-03-10T09:40:06.415Z,96040.59
2023-03-10T09:43:16.714Z,96039.98
2023-03-10T09:46:32.394Z,96042.33
2023-03-10T09:49:43.135Z,96043.23
2023-03-10T09:53:23.482Z,96039.55
2023-03-10T09:56:33.362Z,96044.51
2023-03-10T09:59:40.702Z,96042.48
2023-03-10T10:02:45.796Z,96044.90
2023-03-10T10:05:51.596Z,96042.23
2023-03-10T10:09:04.765Z,96034.28
2023-03-10T10:12:22.862Z,96038.88
2023-03-10T10:15:27.166Z,96034.40
2023-03-10T10:18:42.269Z,96035.98
2023-03-10T10:22:02.355Z,96035.52
2023-03-10T10:25:19.736Z,96029.95
2023-03-10T10:28:57.041Z,96031.90
2023-03-10T10:32:08.579Z,96029.03
2023-03-10T10:35:15.281Z,96032.46
2023-03-10T10:38:23.374Z,96031.45
2023-03-10T10:41:34.206Z,96030.98
2023-03-10T10:44:41.009Z,96028.46
2023-03-10T10:47:50.494Z,96028.94
2023-03-10T10:50:53.368Z,96022.66
2023-03-10T10:53:57.018Z,96019.13
2023-03-10T10:57:00.942Z,96021.46
2023-03-10T11:00:19.219Z,96015.73
2023-03-10T11:03:33.551Z,96010.56
2023-03-10T11:06:37.486Z,96010.71
2023-03-10T11:09:39.360Z,96003.31
2023-03-10T11:12:59.977Z,95992.80
2023-03-10T11:16:28.725Z,95985.02
2023-03-10T11:19:51.777Z,95983.08
2023-03-10T11:23:17.437Z,95968.64
2023-03-10T11:26:45.612Z,95968.56
2023-03-10T11:30:09.743Z,95966.67
2023-03-10T11:33:33.378Z,95960.48
2023-03-10T11:36:55.958Z,95959.41
2023-03-10T11:40:06.961Z,95958.69
2023-03-10T11:43:30.446Z,95958.06
2023-03-10T11:50:27.497Z,95949.52
2023-03-10T11:54:03.472Z,95944.61
2023-03-10T11:57:15.028Z,95937.84
2023-03-10T12:00:20.852Z,95932.96
2023-03-10T12:03:34.452Z,95931.30
2023-03-10T12:06:52.408Z,95929.43
2023-03-10T12:10:00.337Z,95932.33
2023-03-10T12:13:04.408Z,95930.36
2023-03-10T12:16:07.178Z,95923.79
2023-03-10T12:19:09.173Z,95916.52
2023-03-10T12:22:40.007Z,95915.16
2023-03-10T12:25:42.393Z,95905.67
2023-03-10T12:28:44.767Z,95900.27
2023-03-10T12:31:52.048Z,95895.38
2023-03-10T12:35:39.439Z,95903.71
2023-03-10T12:38:43.289Z,95906.21
2023-03-10T12:41:48.217Z,95901.77
2023-03-10T12:45:02.765Z,95901.50
2023-03-10T12:48:11.718Z,95900.50
2023-03-10T12:51:20.006Z,95896.67
2023-03-10T12:54:36.145Z,95899.33
2023-03-10T12:58:03.324Z,95902.43
2023-03-10T13:01:11.412Z,95901.19
2023-03-10T13:04:19.412Z,95899.23
2023-03-10T13:07:21.202Z,95898.31
2023-03-10T13:10:25.657Z,95898.21
2023-03-10T13:13:32.820Z,95897.20
2023-03-10T13:16:36.045Z,95899.09
2023-03-10T13:19:38.178Z,95896.05
2023-03-10T13:22:45.591Z,95892.57
2023-03-10T13:25:58.880Z,95889.17
2023-03-10T13:29:03.400Z,95889.84
2023-03-10T13:32:05.672Z,95881.49
2023-03-10T13:35:22.976Z,95880.63
2023-03-10T13:38:24.901Z,95885.56
2023-03-10T13:41:27.040Z,95876.20
2023-03-10T13:44:37.030Z,95879.20
2023-03-10T13:47:42.044Z,95874.61
2023-03-10T13:50:43.817Z,95880.23
2023-03-10T13:53:49.237Z,95873.36
2023-03-10T13:57:23.407Z,95873.20
2023-03-10T14:00:26.412Z,95869.36
2023-03-10T14:03:29.937Z,95871.40
2023-03-10T14:06:33.978Z,95875.10
2023-03-10T14:09:36.165Z,95864.38
2023-03-10T14:12:44.990Z,95866.20
2023-03-10T14:15:54.402Z,95861.38
2023-03-10T14:18:56.232Z,95860.10
2023-03-10T14:22:01.959Z,95857.29
2023-03-10T14:25:13.904Z,95854.79
2023-03-10T14:28:25.758Z,95851.80
2023-03-10T14:31:27.583Z,95849.73
2023-03-10T14:34:29.436Z,95843.52
2023-03-10T14:37:31.494Z,95838.86
2023-03-10T14:40:45.666Z,95829.00
2023-03-10T14:43:47.453Z,95830.41
2023-03-10T14:46:52.509Z,95828.77
2023-03-10T14:49:54.557Z,95828.61
2023-03-10T14:52:56.872Z,95826.84
2023-03-10T14:56:01.352Z,95823.93
2023-03-10T14:59:05.949Z,95821.41
2023-03-10T15:02:20.110Z,95822.40
2023-03-10T15:05:34.654Z,95817.94
2023-03-10T15:08:47.142Z,95820.42
2023-03-10T15:11:49.082Z,95816.48
2023-03-10T15:14:53.447Z,95814.31
2023-03-10T15:17:55.724Z,95812.10
2023-03-10T15:20:59.698Z,95811.35
2023-03-10T15:24:06.804Z,95811.70
2023-03-10T15:27:11.429Z,95809.98
2023-03-10T15:30:28.739Z,95804.02
2023-03-10T15:33:31.018Z,95801.21
2023-03-10T15:36:34.404Z,95797.70
2023-03-10T15:39:37.400Z,95792.35
2023-03-10T15:42:41.505Z,95784.88
2023-03-10T15:45:48.435Z,95780.49
2023-03-10T15:48:50.383Z,95779.86
2023-03-10T15:51:52.150Z,95777.24
2023-03-10T15:54:53.910Z,95775.88
2023-03-10T15:57:56.966Z,95772.02
2023-03-10T16:00:58.768Z,95770.92
2023-03-10T16:04:01.237Z,95771.52
2023-03-10T16:07:04.186Z,95762.24
2023-03-10T16:10:08.279Z,95760.09
2023-03-10T16:13:10.256Z,95759.39
2023-03-10T16:16:12.461Z,95758.67
2023-03-10T16:19:14.121Z,95754.59
2023-03-10T16:22:16.075Z,95756.21
2023-03-10T16:25:18.703Z,95753.47
2023-03-10T16:28:20.581Z,95752.55
2023-03-10T16:31:25.666Z,95754.65
2023-03-10T16:34:27.533Z,95754.19
2023-03-10T16:37:29.464Z,95754.27
2023-03-10T16:40:31.198Z,95757.64
2023-03-10T16:43:33.089Z,95760.67
2023-03-10T16:46:34.836Z,95763.33
2023-03-10T16:49:36.597Z,95757.44
2023-03-10T16:52:41.584Z,95762.05
2023-03-10T16:55:43.362Z,95764.39
2023-03-10T16:58:45.490Z,95764.11
2023-03-10T17:01:49.242Z,95768.02
2023-03-10T17:04:51.325Z,95766.73
2023-03-10T17:07:56.120Z,95766.43
2023-03-10T17:10:58.121Z,95763.36
2023-03-10T17:14:02.872Z,95758.08
2023-03-10T17:17:06.669Z,95756.75
2023-03-10T17:20:10.136Z,95760.02
2023-03-10T17:23:11.776Z,95762.70
2023-03-10T17:26:14.568Z,95760.11
2023-03-10T17:29:16.487Z,95752.63
2023-03-10T17:32:18.254Z,95748.10
2023-03-10T17:35:20.492Z,95744.95
2023-03-10T17:38:26.143Z,95743.20
2023-03-10T17:41:29.644Z,95744.82
2023-03-10T17:44:31.369Z,95747.86
2023-03-10T17:47:33.113Z,95750.02
2023-03-10T17:50:34.850Z,95751.73
2023-03-10T17:53:36.529Z,95754.22
2023-03-10T17:56:38.638Z,95753.65
2023-03-10T17:59:41.410Z,95749.52
2023-03-10T18:02:43.151Z,95749.46
2023-03-10T18:05:46.707Z,95749.04
2023-03-10T18:08:49.412Z,95744.05
2023-03-10T18:11:55.414Z,95747.49
2023-03-10T18:14:57.459Z,95746.83
2023-03-10T18:17:59.235Z,95749.40
2023-03-10T18:21:00.967Z,95753.80
2023-03-10T18:24:03.629Z,95759.83
2023-03-10T18:27:05.398Z,95758.92
2023-03-10T18:30:07.970Z,95754.64
2023-03-10T18:33:11.632Z,95751.83
2023-03-10T18:36:16.278Z,95748.38
2023-03-10T18:39:18.058Z,95750.50
2023-03-10T18:42:21.166Z,95748.00
2023-03-10T18:45:22.993Z,95746.46
2023-03-10T18:48:26.369Z,95739.96
2023-03-10T18:51:28.530Z,95742.10
2023-03-10T18:54:30.371Z,95742.08
2023-03-10T18:57:32.438Z,95739.04
2023-03-10T19:00:34.234Z,95746.77
2023-03-10T19:03:35.979Z,95739.63
2023-03-10T19:06:37.778Z,95744.27
2023-03-10T19:09:40.084Z,95741.37
2023-03-10T19:12:41.727Z,95738.64
2023-03-10T19:15:43.556Z,95737.85
2023-03-10T19:18:45.341Z,95735.35
2023-03-10T19:21:47.058Z,95731.27
2023-03-10T19:24:48.753Z,95730.58
2023-03-10T19:27:50.879Z,95725.81
2023-03-10T19:30:52.693Z,95728.30
2023-03-10T19:33:54.884Z,95727.33
2023-03-10T19:36:56.504Z,95727.25
2023-03-10T19:39:58.208Z,95725.30
2023-03-10T19:43:00.645Z,95727.63
2023-03-10T19:46:05.721Z,95723.88
2023-03-10T19:49:08.175Z,95724.52
2023-03-10T19:52:10.009Z,95722.53
2023-03-10T19:55:23.382Z,95714.46
2023-03-10T19:58:25.804Z,95714.52
2023-03-10T20:01:27.796Z,95708.01
2023-03-10T20:04:33.812Z,95700.77
2023-03-10T20:07:35.654Z,95700.47
2023-03-10T20:10:37.417Z,95695.88
2023-03-10T20:13:40.132Z,95700.96
2023-03-10T20:16:41.910Z,95704.80
2023-03-10T20:19:43.666Z,95700.48
2023-03-10T20:22:48.515Z,95702.03
2023-03-10T20:25:50.355Z,95697.61
2023-03-10T20:28:52.318Z,95690.02
2023-03-10T20:31:54.321Z,95687.19
2023-03-10T20:34:56.177Z,95681.17
2023-03-10T20:37:59.134Z,95674.93
2023-03-10T20:41:01.575Z,95669.97
2023-03-10T20:44:05.869Z,95668.46
2023-03-10T20:47:08.270Z,95671.70
2023-03-10T20:50:10.890Z,95668.61
2023-03-10T20:53:12.457Z,95669.39
2023-03-10T20:56:15.873Z,95666.80
2023-03-10T20:59:17.566Z,95660.34
2023-03-10T21:02:19.564Z,95659.95
2023-03-10T21:05:21.617Z,95655.23
2023-03-10T21:08:23.380Z,95653.20
2023-03-10T21:11:25.124Z,95645.86
2023-03-10T21:14:26.856Z,95649.33
2023-03-10T21:17:28.576Z,95647.22
2023-03-10T21:20:30.308Z,95649.12
2023-03-10T21:23:34.116Z,95645.53
2023-03-10T21:26:41.752Z,95644.73
2023-03-10T21:29:43.550Z,95645.65
2023-03-10T21:32:45.584Z,95643.73
2023-03-10T21:35:47.379Z,95641.27
2023-03-10T21:38:50.361Z,95639.95
2023-03-10T21:41:52.153Z,95632.39
2023-03-10T21:44:55.247Z,95622.26
2023-03-10T21:47:56.990Z,95620.64
2023-03-10T21:50:58.768Z,95625.96
2023-03-10T21:54:01.247Z,95629.92
2023-03-10T21:57:03.090Z,95633.29
2023-03-10T22:00:08.686Z,95640.52
2023-03-10T22:03:10.374Z,95639.88
2023-03-10T22:06:12.270Z,95637.40
2023-03-10T22:09:13.994Z,95635.09
2023-03-10T22:12:17.834Z,95632.38
2023-03-10T22:15:23.043Z,95635.16
2023-03-10T22:18:24.786Z,95629.89
2023-03-10T22:21:26.548Z,95626.50
2023-03-10T22:24:28.326Z,95626.14
2023-03-10T22:27:30.053Z,95620.07
2023-03-10T22:30:31.863Z,95620.69
2023-03-10T22:33:34.366Z,95615.83
2023-03-10T22:36:36.058Z,95608.91
2023-03-10T22:39:38.047Z,95606.92
2023-03-10T22:42:39.975Z,95601.30
2023-03-10T22:45:41.777Z,95597.29
2023-03-10T22:48:43.926Z,95601.70
2023-03-10T22:51:45.689Z,95600.05
2023-03-10T22:54:47.687Z,95593.74
2023-03-10T22:57:50.214Z,95593.89
2023-03-10T23:00:52.723Z,95591.89
2023-03-10T23:03:54.454Z,95590.33
2023-03-10T23:06:56.189Z,95587.40
2023-03-10T23:09:57.966Z,95580.83
2023-03-10T23:13:01.981Z,95580.04
2023-03-10T23:16:04.141Z,95578.52
2023-03-10T23:19:08.508Z,95578.60
2023-03-10T23:22:11.225Z,95577.17
2023-03-10T23:25:17.563Z,95579.37
2023-03-10T23:28:20.146Z,95579.71
2023-03-10T23:31:21.910Z,95577.36
2023-03-10T23:34:23.569Z,95575.58
2023-03-10T23:37:25.278Z,95574.13
2023-03-10T23:40:29.587Z,95577.96
2023-03-10T23:43:32.923Z,95578.84
2023-03-10T23:46:34.866Z,95582.09
2023-03-10T23:49:36.661Z,95583.54
2023-03-10T23:52:38.404Z,95587.34
2023-03-10T23:55:42.705Z,95586.23
2023-03-10T23:58:44.483Z,95580.96
