createdAt,value
2023-03-26T00:02:38.660Z,97.3
2023-03-26T00:05:26.594Z,97.2
2023-03-26T00:08:14.448Z,97
2023-03-26T00:11:02.335Z,96.9
2023-03-26T00:13:50.154Z,96.9
2023-03-26T00:16:37.997Z,96.8
2023-03-26T00:19:26.170Z,96.8
2023-03-26T00:22:13.978Z,96.7
2023-03-26T00:25:01.865Z,96.6
2023-03-26T00:27:49.804Z,96.6
2023-03-26T00:30:37.705Z,96.6
2023-03-26T00:33:25.372Z,96.6
2023-03-26T00:36:13.226Z,96.5
2023-03-26T00:39:00.990Z,96.5
2023-03-26T00:41:48.695Z,96.3
2023-03-26T00:44:36.464Z,96.2
2023-03-26T00:47:24.456Z,96.1
2023-03-26T00:50:12.229Z,96.1
2023-03-26T00:52:59.929Z,96
2023-03-26T00:55:47.743Z,95.9
2023-03-26T00:58:35.599Z,95.9
2023-03-26T01:01:23.365Z,96
2023-03-26T01:04:21.799Z,95.9
2023-03-26T01:07:09.475Z,95.8
2023-03-26T01:09:57.285Z,95.8
2023-03-26T01:12:45.144Z,95.8
2023-03-26T01:15:33.015Z,95.7
2023-03-26T01:18:21.014Z,95.6
2023-03-26T01:21:08.704Z,95.6
2023-03-26T01:23:56.275Z,95.5
2023-03-26T01:26:47.156Z,95.3
2023-03-26T01:29:35.037Z,95.4
2023-03-26T01:32:23.134Z,95.3
2023-03-26T01:35:10.997Z,95.2
2023-03-26T01:37:59.129Z,95.2
2023-03-26T01:40:46.701Z,95.1
2023-03-26T01:43:34.570Z,95.1
2023-03-26T01:46:22.682Z,94.9
2023-03-26T01:49:10.530Z,95
2023-03-26T01:51:58.256Z,95
2023-03-26T01:54:46.137Z,95.1
2023-03-26T01:57:33.921Z,95.3
2023-03-26T02:00:21.647Z,95.4
2023-03-26T02:03:09.555Z,95.4
2023-03-26T02:05:57.525Z,95.4
2023-03-26T02:08:45.415Z,95.5
2023-03-26T02:11:36.377Z,95.8
2023-03-26T02:14:24.077Z,95.9
2023-03-26T02:17:12.068Z,95.8
2023-03-26T02:19:59.970Z,95.8
2023-03-26T02:22:47.829Z,95.8
2023-03-26T02:25:35.586Z,95.8
2023-03-26T02:28:23.429Z,95.7
2023-03-26T02:31:11.420Z,95.7
2023-03-26T02:33:59.188Z,95.6
2023-03-26T02:36:47.269Z,95.5
2023-03-26T02:39:35.083Z,95.5
2023-03-26T02:42:22.659Z,95.5
2023-03-26T02:45:10.411Z,95.4
2023-03-26T02:47:58.415Z,95.3
2023-03-26T02:50:46.186Z,95.4
2023-03-26T02:53:34.000Z,95.3
2023-03-26T02:56:22.206Z,95.3
2023-03-26T02:59:09.853Z,95.2
2023-03-26T03:01:57.737Z,95
2023-03-26T03:04:45.446Z,94.8
2023-03-26T03:07:33.384Z,94.7
2023-03-26T03:10:21.191Z,94.7
2023-03-26T03:13:08.988Z,94.7
2023-03-26T03:15:57.301Z,94.8
2023-03-26T03:18:45.292Z,94.9
2023-03-26T03:21:32.829Z,95
2023-03-26T03:24:20.590Z,95.1
2023-03-26T03:27:08.412Z,95.3
2023-03-26T03:29:56.242Z,95.4
2023-03-26T03:32:44.097Z,95.4
2023-03-26T03:35:32.028Z,95.4
2023-03-26T03:38:19.881Z,95.5
2023-03-26T03:41:07.563Z,95.5
2023-03-26T03:43:55.368Z,95.6
2023-03-26T03:46:43.433Z,95.6
2023-03-26T03:49:31.212Z,95.5
2023-03-26T03:52:18.917Z,95.6
2023-03-26T03:55:06.507Z,95.6
2023-03-26T03:57:54.305Z,95.7
2023-03-26T04:00:41.921Z,95.8
2023-03-26T04:03:34.758Z,95.9
2023-03-26T04:06:22.799Z,96
2023-03-26T04:09:10.637Z,96
2023-03-26T04:11:58.364Z,96
2023-03-26T04:14:46.085Z,95.9
2023-03-26T04:17:34.232Z,95.8
2023-03-26T04:20:22.229Z,95.9
2023-03-26T04:23:09.837Z,95.8
2023-03-26T04:25:57.907Z,95.9
2023-03-26T04:28:45.652Z,95.9
2023-03-26T04:31:33.620Z,95.9
2023-03-26T04:34:21.482Z,96
2023-03-26T04:37:09.134Z,96
2023-03-26T04:39:56.761Z,96
2023-03-26T04:42:44.494Z,96
2023-03-26T04:45:32.174Z,96.1
2023-03-26T04:48:19.893Z,96.1
2023-03-26T04:51:07.654Z,96.2
2023-03-26T04:53:55.527Z,96.2
2023-03-26T04:56:43.270Z,96.1
2023-03-26T04:59:31.043Z,96
2023-03-26T05:02:18.628Z,96
2023-03-26T05:05:06.450Z,95.9
2023-03-26T05:07:54.185Z,95.9
2023-03-26T05:10:41.842Z,95.9
2023-03-26T05:13:29.595Z,96
2023-03-26T05:16:17.384Z,96
2023-03-26T05:19:05.149Z,96
2023-03-26T05:21:52.811Z,96
2023-03-26T05:24:40.802Z,96
2023-03-26T05:27:28.462Z,96.1
2023-03-26T05:30:16.245Z,96.1
2023-03-26T05:33:04.201Z,96.1
2023-03-26T05:35:52.188Z,96.1
2023-03-26T05:38:39.945Z,96.2
2023-03-26T05:41:27.686Z,96.3
2023-03-26T05:44:15.364Z,96.4
2023-03-26T05:47:03.199Z,96.4
2023-03-26T05:49:50.987Z,96.5
2023-03-26T05:52:38.663Z,96.5
2023-03-26T05:55:26.481Z,96.6
2023-03-26T05:58:14.280Z,96.7
2023-03-26T06:01:01.915Z,96.9
2023-03-26T06:03:50.068Z,96.9
2023-03-26T06:06:37.987Z,97.1
2023-03-26T06:09:31.048Z,97.2
2023-03-26T06:12:18.874Z,97.4
2023-03-26T06:15:06.763Z,97.3
2023-03-26T06:17:54.425Z,97.4
2023-03-26T06:20:42.270Z,97.4
2023-03-26T06:23:30.120Z,97.7
2023-03-26T06:26:18.006Z,97.7
2023-03-26T06:29:06.074Z,97.7
2023-03-26T06:31:53.934Z,97.7
2023-03-26T06:34:41.917Z,97.7
2023-03-26T06:37:29.565Z,97.7
2023-03-26T06:40:17.275Z,97.6
2023-03-26T06:43:37.932Z,97.6
2023-03-26T06:46:26.061Z,97.5
2023-03-26T06:49:13.938Z,97.5
2023-03-26T06:52:01.722Z,97.5
2023-03-26T06:54:49.448Z,97.5
2023-03-26T06:57:37.392Z,97.5
2023-03-26T07:00:25.154Z,97.5
2023-03-26T07:03:13.073Z,97.4
2023-03-26T07:06:01.020Z,97.3
2023-03-26T07:08:48.753Z,97.2
2023-03-26T07:11:36.517Z,97.1
2023-03-26T07:14:24.328Z,97.1
2023-03-26T07:17:12.097Z,97.1
2023-03-26T07:19:59.961Z,97.2
2023-03-26T07:22:47.650Z,97.2
2023-03-26T07:25:35.907Z,97.3
2023-03-26T07:28:23.696Z,97.5
2023-03-26T07:31:11.681Z,97.6
2023-03-26T07:33:59.412Z,97.9
2023-03-26T07:36:47.349Z,98
2023-03-26T07:39:35.065Z,98.1
2023-03-26T07:42:23.016Z,98.3
2023-03-26T07:45:10.704Z,98.5
2023-03-26T07:47:58.614Z,98.7
2023-03-26T07:50:47.235Z,98.8
2023-03-26T07:53:35.351Z,98.9
2023-03-26T07:56:23.252Z,99.1
2023-03-26T07:59:11.094Z,99
2023-03-26T08:01:58.829Z,99.2
2023-03-26T08:04:54.215Z,99.3
2023-03-26T08:07:41.973Z,99.4
2023-03-26T08:10:29.699Z,99.5
2023-03-26T08:13:17.487Z,99.5
2023-03-26T08:16:05.661Z,99.6
2023-03-26T08:18:53.427Z,99.7
2023-03-26T08:21:41.193Z,99.8
2023-03-26T08:24:29.031Z,99.7
2023-03-26T08:27:16.888Z,99.8
2023-03-26T08:30:04.752Z,99.8
2023-03-26T08:32:52.938Z,99.7
2023-03-26T08:35:40.808Z,99.6
2023-03-26T08:38:28.610Z,99.6
2023-03-26T08:41:16.499Z,99.6
2023-03-26T08:44:04.473Z,99.5
2023-03-26T08:46:52.631Z,99.5
2023-03-26T08:49:40.557Z,99.6
2023-03-26T08:52:28.366Z,99.6
2023-03-26T08:55:16.229Z,99.6
2023-03-26T08:58:03.957Z,99.8
2023-03-26T09:00:51.932Z,99.8
2023-03-26T09:03:39.974Z,99.9
2023-03-26T09:06:27.709Z,99.9
2023-03-26T09:09:23.052Z,99.9
2023-03-26T09:12:11.016Z,99.9
2023-03-26T09:14:58.756Z,99.9
2023-03-26T09:17:46.817Z,99.9
2023-03-26T09:20:34.673Z,99.9
2023-03-26T09:23:22.562Z,99.9
2023-03-26T09:26:10.229Z,99.9
2023-03-26T09:28:57.975Z,99.9
2023-03-26T09:31:46.124Z,99.9
2023-03-26T09:34:34.059Z,99.9
2023-03-26T09:37:22.046Z,99.9
2023-03-26T09:40:09.781Z,99.9
2023-03-26T09:42:57.559Z,99.9
2023-03-26T09:45:45.616Z,99.9
2023-03-26T09:48:33.385Z,99.9
2023-03-26T09:51:21.449Z,99.9
2023-03-26T09:54:09.204Z,99.9
2023-03-26T09:56:57.085Z,99.9
2023-03-26T09:59:44.975Z,99.9
2023-03-26T10:02:47.780Z,99.9
2023-03-26T10:05:35.693Z,99.9
2023-03-26T10:08:23.508Z,99.9
2023-03-26T10:11:11.414Z,99.9
2023-03-26T10:13:59.404Z,99.9
2023-03-26T10:16:47.433Z,99.9
2023-03-26T10:19:35.430Z,99.9
2023-03-26T10:22:23.156Z,99.9
2023-03-26T10:25:11.180Z,99.9
2023-03-26T10:27:59.082Z,99.9
2023-03-26T10:30:46.968Z,99.9
2023-03-26T10:33:34.702Z,99.9
2023-03-26T10:36:22.738Z,99.9
2023-03-26T10:39:39.412Z,99.9
2023-03-26T10:42:27.615Z,99.9
2023-03-26T10:45:15.438Z,99.9
2023-03-26T10:48:03.707Z,99.9
2023-03-26T10:50:52.626Z,99.9
2023-03-26T10:53:40.671Z,99.9
2023-03-26T10:56:28.513Z,99.9
2023-03-26T10:59:18.594Z,99.9
2023-03-26T11:02:06.681Z,99.9
2023-03-26T11:04:54.574Z,99.9
2023-03-26T11:07:42.416Z,99.9
2023-03-26T11:10:30.390Z,99.9
2023-03-26T11:13:18.205Z,99.9
2023-03-26T11:16:06.312Z,99.9
2023-03-26T11:18:54.304Z,99.9
2023-03-26T11:21:47.881Z,99.9
2023-03-26T11:24:35.873Z,99.9
2023-03-26T11:27:26.500Z,99.9
2023-03-26T11:30:14.507Z,99.9
2023-03-26T11:33:02.514Z,99.9
2023-03-26T11:36:10.018Z,99.9
2023-03-26T11:38:57.951Z,99.9
2023-03-26T11:41:51.702Z,99.9
2023-03-26T11:44:39.773Z,99.9
2023-03-26T11:47:27.672Z,99.9
2023-03-26T11:50:15.541Z,99.9
2023-03-26T11:53:03.655Z,99.9
2023-03-26T11:55:51.540Z,99.9
2023-03-26T11:58:39.612Z,99.9
2023-03-26T12:01:27.614Z,99.9
2023-03-26T12:04:15.464Z,99.9
2023-03-26T12:07:03.198Z,99.9
2023-03-26T12:09:51.162Z,99.9
2023-03-26T12:12:39.048Z,99.9
2023-03-26T12:15:26.670Z,99.9
2023-03-26T12:18:14.772Z,99.9
2023-03-26T12:21:02.446Z,99.9
2023-03-26T12:23:50.135Z,99.9
2023-03-26T12:26:37.913Z,99.9
2023-03-26T12:29:25.695Z,99.9
2023-03-26T12:32:13.424Z,99.9
2023-03-26T12:35:01.260Z,99.9
2023-03-26T12:37:48.890Z,99.9
2023-03-26T12:40:42.488Z,99.6
2023-03-26T12:45:21.755Z,99.2
2023-03-26T12:48:31.601Z,99.9
2023-03-26T12:51:19.445Z,99.9
2023-03-26T12:54:07.172Z,99.9
2023-03-26T12:57:13.326Z,99.9
2023-03-26T13:00:01.450Z,99.9
2023-03-26T13:02:49.733Z,99.9
2023-03-26T13:05:37.506Z,99.9
2023-03-26T13:08:25.216Z,99.9
2023-03-26T13:11:13.028Z,99.9
2023-03-26T13:14:00.838Z,99.9
2023-03-26T13:16:48.885Z,98.2
2023-03-26T13:19:36.832Z,99
2023-03-26T13:22:24.465Z,98.8
2023-03-26T13:25:12.153Z,98.1
2023-03-26T13:27:59.781Z,95.2
2023-03-26T13:30:47.593Z,94
2023-03-26T13:33:35.577Z,94.7
2023-03-26T13:36:35.179Z,94.7
2023-03-26T13:39:27.963Z,95
2023-03-26T13:42:15.645Z,95.4
2023-03-26T13:45:06.257Z,95.6
2023-03-26T13:47:54.174Z,94.2
2023-03-26T13:50:41.807Z,93.8
2023-03-26T13:53:29.693Z,93.3
2023-03-26T13:56:17.378Z,93.3
2023-03-26T13:59:05.181Z,93
2023-03-26T14:01:52.976Z,92.2
2023-03-26T14:04:40.991Z,91.9
2023-03-26T14:07:28.611Z,92.3
2023-03-26T14:10:16.558Z,92.5
2023-03-26T14:13:04.255Z,92.5
2023-03-26T14:15:52.062Z,92.9
2023-03-26T14:18:39.657Z,93.3
2023-03-26T14:21:27.543Z,93.7
2023-03-26T14:24:15.453Z,94
2023-03-26T14:27:03.321Z,94.5
2023-03-26T14:29:57.785Z,94.7
2023-03-26T14:32:53.367Z,94.8
2023-03-26T14:35:41.215Z,94.8
2023-03-26T14:38:28.893Z,94.8
2023-03-26T14:41:16.698Z,95.1
2023-03-26T14:44:04.599Z,95.3
2023-03-26T14:46:52.610Z,95.5
2023-03-26T14:49:40.611Z,95.8
2023-03-26T14:52:28.314Z,95.7
2023-03-26T14:55:15.968Z,95.4
2023-03-26T14:58:03.827Z,95.1
2023-03-26T15:00:51.737Z,94.7
2023-03-26T15:03:39.529Z,94.4
2023-03-26T15:06:27.236Z,94.4
2023-03-26T15:09:14.896Z,94.3
2023-03-26T15:12:13.624Z,94.2
2023-03-26T15:15:01.582Z,94.2
2023-03-26T15:17:49.598Z,94.4
2023-03-26T15:20:37.495Z,94.7
2023-03-26T15:23:25.226Z,95
2023-03-26T15:26:12.956Z,95.1
2023-03-26T15:29:00.738Z,95
2023-03-26T15:31:48.707Z,95.1
2023-03-26T15:34:36.438Z,95.3
2023-03-26T15:37:24.137Z,95.6
2023-03-26T15:40:27.859Z,95.9
2023-03-26T15:43:15.674Z,96
2023-03-26T15:46:03.758Z,96.3
2023-03-26T15:48:51.614Z,96.4
2023-03-26T15:51:47.871Z,96
2023-03-26T15:54:35.824Z,96.1
2023-03-26T15:57:23.604Z,96.4
2023-03-26T16:00:11.398Z,96.5
2023-03-26T16:02:59.314Z,96.4
2023-03-26T16:05:47.259Z,96.1
2023-03-26T16:08:38.820Z,96
2023-03-26T16:11:27.182Z,96.1
2023-03-26T16:14:15.120Z,95.8
2023-03-26T16:17:03.051Z,95.9
2023-03-26T16:19:50.970Z,96
2023-03-26T16:22:43.966Z,96.1
2023-03-26T16:25:57.387Z,96.2
2023-03-26T16:28:45.116Z,96.2
2023-03-26T16:31:52.164Z,96.2
2023-03-26T16:34:42.210Z,96.2
2023-03-26T16:37:30.139Z,96.1
2023-03-26T16:40:17.866Z,95.8
2023-03-26T16:43:05.901Z,95.4
2023-03-26T16:45:53.621Z,94.9
2023-03-26T16:48:41.508Z,95
2023-03-26T16:51:29.139Z,95.2
2023-03-26T16:54:16.890Z,95.2
2023-03-26T16:57:04.661Z,95.3
2023-03-26T17:00:07.642Z,95.4
2023-03-26T17:02:55.654Z,95.4
2023-03-26T17:05:43.466Z,95.5
2023-03-26T17:08:37.401Z,95.7
2023-03-26T17:11:25.554Z,95.7
2023-03-26T17:14:13.304Z,95.8
2023-03-26T17:17:01.254Z,95.9
2023-03-26T17:19:49.040Z,95.8
2023-03-26T17:22:37.273Z,95.8
2023-03-26T17:25:25.013Z,95.7
2023-03-26T17:28:13.153Z,95.6
2023-03-26T17:31:00.991Z,95.3
2023-03-26T17:33:49.006Z,95.1
2023-03-26T17:36:36.720Z,94.7
2023-03-26T17:39:24.410Z,94.6
2023-03-26T17:42:13.879Z,94.4
2023-03-26T17:45:01.850Z,94.3
2023-03-26T17:47:49.760Z,94.2
2023-03-26T17:50:37.520Z,93.7
2023-03-26T17:53:25.167Z,93.9
2023-03-26T17:56:13.030Z,93.7
2023-03-26T17:59:12.563Z,93.5
2023-03-26T18:02:00.845Z,93.5
2023-03-26T18:04:48.629Z,93.2
2023-03-26T18:07:36.352Z,93.1
2023-03-26T18:10:24.187Z,92.7
2023-03-26T18:13:12.230Z,92.5
2023-03-26T18:16:00.268Z,92.5
2023-03-26T18:18:48.281Z,92.2
2023-03-26T18:21:36.240Z,92.2
2023-03-26T18:24:29.068Z,92.2
2023-03-26T18:27:16.784Z,92.4
2023-03-26T18:30:04.510Z,92.1
2023-03-26T18:32:52.449Z,92
2023-03-26T18:35:40.601Z,92
2023-03-26T18:38:39.558Z,91.8
2023-03-26T18:41:28.491Z,91.9
2023-03-26T18:44:16.221Z,91.9
2023-03-26T18:47:03.982Z,91.7
2023-03-26T18:49:51.734Z,91.5
2023-03-26T18:52:39.509Z,91.3
2023-03-26T18:55:27.163Z,91.3
2023-03-26T18:58:15.162Z,90.9
2023-03-26T19:01:03.098Z,90.7
2023-03-26T19:03:51.295Z,90.6
2023-03-26T19:06:39.049Z,90.5
2023-03-26T19:09:32.785Z,90.1
2023-03-26T19:12:20.764Z,90.2
2023-03-26T19:15:08.686Z,89.9
2023-03-26T19:17:56.575Z,89.4
2023-03-26T19:20:44.496Z,89.4
2023-03-26T19:23:32.094Z,89.5
2023-03-26T19:26:19.964Z,89.3
2023-03-26T19:29:07.611Z,88.7
2023-03-26T19:31:55.496Z,88.6
2023-03-26T19:34:43.243Z,88.4
2023-03-26T19:37:30.915Z,88.5
2023-03-26T19:40:18.645Z,88.4
2023-03-26T19:43:12.545Z,88.5
2023-03-26T19:46:01.587Z,88.3
2023-03-26T19:49:14.216Z,88.4
2023-03-26T19:52:01.878Z,88.2
2023-03-26T20:28:07.612Z,87.8
2023-03-26T20:31:06.004Z,86
2023-03-26T20:33:54.102Z,85.9
2023-03-26T20:36:42.083Z,85.7
2023-03-26T20:39:29.813Z,85.5
2023-03-26T20:42:17.561Z,85.7
2023-03-26T20:45:05.563Z,85.7
2023-03-26T20:47:53.347Z,85.3
2023-03-26T20:50:51.055Z,84.8
2023-03-26T20:53:38.790Z,84.8
2023-03-26T20:56:26.636Z,85.1
2023-03-26T20:59:14.464Z,85
2023-03-26T21:02:02.498Z,84.3
2023-03-26T21:04:50.279Z,84.2
2023-03-26T21:07:46.567Z,84.1
2023-03-26T21:10:34.343Z,84
2023-03-26T21:13:21.996Z,84.1
2023-03-26T21:16:09.687Z,84.3
2023-03-26T21:18:57.545Z,84.3
2023-03-26T21:21:49.752Z,83.7
2023-03-26T21:24:37.560Z,84.1
2023-03-26T21:27:25.240Z,84.1
2023-03-26T21:30:12.983Z,83.8
2023-03-26T21:33:01.026Z,83.4
2023-03-26T21:35:49.364Z,83.4
2023-03-26T21:38:36.986Z,83.3
2023-03-26T21:41:27.437Z,83.3
2023-03-26T21:44:15.083Z,83.2
2023-03-26T21:47:02.953Z,83.4
2023-03-26T21:49:51.305Z,83.6
2023-03-26T21:52:40.927Z,83.9
2023-03-26T21:55:28.587Z,84.1
2023-03-26T21:58:16.449Z,84.2
2023-03-26T22:01:12.354Z,84.4
2023-03-26T22:04:00.619Z,84.5
2023-03-26T22:06:48.371Z,84.7
2023-03-26T22:09:36.840Z,84.8
2023-03-26T22:12:24.524Z,85
2023-03-26T22:15:12.223Z,85.3
2023-03-26T22:18:02.992Z,85.5
2023-03-26T22:20:50.953Z,85.7
2023-03-26T22:23:38.773Z,85.8
2023-03-26T22:26:26.615Z,86
2023-03-26T22:29:14.383Z,86.1
2023-03-26T22:32:02.229Z,86.1
2023-03-26T22:34:49.821Z,86.3
2023-03-26T22:37:37.594Z,86.4
2023-03-26T22:40:25.175Z,86.5
2023-03-26T22:43:13.058Z,86.5
2023-03-26T22:46:00.816Z,86.7
2023-03-26T22:48:48.629Z,86.7
2023-03-26T22:51:36.159Z,86.8
2023-03-26T22:54:23.914Z,86.8
2023-03-26T22:57:11.588Z,87
2023-03-26T22:59:59.604Z,87.2
2023-03-26T23:02:47.542Z,87.3
2023-03-26T23:05:35.372Z,87.5
2023-03-26T23:08:23.122Z,87.6
2023-03-26T23:11:10.938Z,87.6
2023-03-26T23:13:58.773Z,87.7
2023-03-26T23:16:46.713Z,87.5
2023-03-26T23:19:34.391Z,87.5
2023-03-26T23:22:22.121Z,87.5
2023-03-26T23:25:09.700Z,87.4
2023-03-26T23:27:57.535Z,87.4
2023-03-26T23:30:45.226Z,87.4
2023-03-26T23:33:33.155Z,87.4
2023-03-26T23:36:20.947Z,87.5
2023-03-26T23:39:13.012Z,87.6
2023-03-26T23:42:00.856Z,87.7
2023-03-26T23:44:48.588Z,87.6
2023-03-26T23:47:36.474Z,87.5
2023-03-26T23:50:24.410Z,87.5
2023-03-26T23:53:12.242Z,87.6
2023-03-26T23:56:00.058Z,87.7
2023-03-26T23:58:47.863Z,87.7
