createdAt,value
2019-01-22T00:00:33.912Z,34.97
2019-01-22T00:03:00.997Z,40.73
2019-01-22T00:05:28.112Z,39.17
2019-01-22T00:07:55.417Z,43.07
2019-01-22T00:10:22.683Z,43.83
2019-01-22T00:12:49.993Z,37.80
2019-01-22T00:15:17.167Z,41.13
2019-01-22T00:17:44.434Z,36.60
2019-01-22T00:20:12.117Z,39.50
2019-01-22T00:22:39.247Z,44.00
2019-01-22T00:25:07.368Z,38.60
2019-01-22T00:27:34.574Z,37.87
2019-01-22T00:30:01.818Z,43.37
2019-01-22T00:32:31.491Z,35.00
2019-01-22T00:34:58.657Z,42.37
2019-01-22T00:37:25.905Z,36.23
2019-01-22T00:39:53.121Z,35.53
2019-01-22T00:42:20.323Z,42.50
2019-01-22T00:44:47.623Z,37.70
2019-01-22T00:47:15.103Z,43.07
2019-01-22T00:49:42.292Z,37.43
2019-01-22T00:52:09.503Z,39.60
2019-01-22T00:54:36.700Z,40.70
2019-01-22T00:57:03.899Z,39.47
2019-01-22T00:59:31.109Z,41.93
2019-01-22T01:01:58.273Z,44.23
2019-01-22T01:04:25.352Z,38.47
2019-01-22T01:06:52.553Z,40.80
2019-01-22T01:09:19.700Z,38.23
2019-01-22T01:11:46.901Z,37.37
2019-01-22T01:14:14.146Z,42.10
2019-01-22T01:16:41.334Z,38.30
2019-01-22T01:19:08.804Z,49.53
2019-01-22T01:21:36.006Z,40.00
2019-01-22T01:24:03.287Z,40.40
2019-01-22T01:26:30.490Z,38.13
2019-01-22T01:28:57.988Z,44.13
2019-01-22T01:31:25.181Z,36.80
2019-01-22T01:33:52.394Z,37.60
2019-01-22T01:36:19.587Z,37.23
2019-01-22T01:38:46.789Z,41.27
2019-01-22T01:41:14.033Z,45.20
2019-01-22T01:43:41.590Z,33.33
2019-01-22T01:46:08.690Z,40.43
2019-01-22T01:48:35.863Z,40.23
2019-01-22T01:51:02.965Z,35.67
2019-01-22T01:53:30.172Z,44.63
2019-01-22T01:55:57.361Z,39.27
2019-01-22T01:58:24.597Z,35.00
2019-01-22T02:00:51.773Z,44.63
2019-01-22T02:03:19.206Z,43.77
2019-01-22T02:05:46.325Z,36.33
2019-01-22T02:08:13.823Z,46.30
2019-01-22T02:10:40.984Z,34.67
2019-01-22T02:13:13.865Z,41.30
2019-01-22T02:15:55.805Z,31.23
2019-01-22T02:18:59.119Z,38.17
2019-01-22T02:22:03.964Z,40.03
2019-01-22T02:24:57.458Z,43.93
2019-01-22T02:27:54.143Z,42.50
2019-01-22T02:30:46.304Z,40.17
2019-01-22T02:33:45.127Z,37.57
2019-01-22T02:36:41.743Z,40.23
2019-01-22T02:39:44.673Z,40.07
2019-01-22T02:42:57.471Z,36.80
2019-01-22T02:45:47.059Z,41.10
2019-01-22T02:48:20.602Z,41.97
2019-01-22T02:51:25.488Z,37.20
2019-01-22T02:54:20.766Z,40.13
2019-01-22T02:57:29.969Z,39.30
2019-01-22T03:00:38.866Z,36.40
2019-01-22T03:03:49.334Z,41.70
2019-01-22T03:07:19.503Z,41.47
2019-01-22T03:09:56.440Z,38.40
2019-01-22T03:13:16.177Z,39.37
2019-01-22T03:16:14.698Z,42.57
2019-01-22T03:19:03.892Z,41.63
2019-01-22T03:22:18.811Z,46.27
2019-01-22T03:25:34.161Z,50.83
2019-01-22T03:28:26.950Z,44.53
2019-01-22T03:31:32.877Z,39.83
2019-01-22T03:34:26.819Z,42.00
2019-01-22T03:37:31.891Z,43.73
2019-01-22T03:40:27.865Z,36.60
2019-01-22T03:43:27.529Z,38.97
2019-01-22T03:46:35.826Z,39.90
2019-01-22T03:49:25.520Z,37.20
2019-01-22T03:52:13.018Z,41.67
2019-01-22T03:55:34.218Z,46.17
2019-01-22T03:58:07.606Z,33.43
2019-01-22T04:00:53.574Z,39.77
2019-01-22T04:03:20.736Z,47.60
2019-01-22T04:05:50.439Z,41.40
2019-01-22T04:08:17.654Z,40.33
2019-01-22T04:10:57.084Z,40.00
2019-01-22T04:13:24.398Z,42.40
2019-01-22T04:15:51.632Z,38.87
2019-01-22T04:18:18.816Z,42.70
2019-01-22T04:20:47.550Z,43.77
2019-01-22T04:23:36.072Z,41.13
2019-01-22T04:26:40.659Z,38.87
2019-01-22T04:29:22.213Z,36.70
2019-01-22T04:32:04.499Z,40.87
2019-01-22T04:35:07.139Z,36.53
2019-01-22T04:38:23.160Z,41.70
2019-01-22T04:41:39.748Z,47.70
2019-01-22T04:44:30.808Z,37.17
2019-01-22T04:47:42.586Z,35.20
2019-01-22T04:50:32.745Z,40.23
2019-01-22T04:53:16.965Z,40.63
2019-01-22T04:56:24.783Z,38.97
2019-01-22T04:59:25.086Z,41.23
2019-01-22T05:02:43.505Z,41.93
2019-01-22T05:05:33.673Z,38.13
2019-01-22T05:08:38.061Z,43.40
2019-01-22T05:11:24.546Z,47.27
2019-01-22T05:14:45.674Z,49.20
2019-01-22T05:18:06.236Z,44.87
2019-01-22T05:20:49.353Z,40.60
2019-01-22T05:23:54.014Z,43.00
2019-01-22T05:27:00.198Z,51.50
2019-01-22T05:29:39.895Z,45.07
2019-01-22T05:32:32.895Z,42.87
2019-01-22T05:35:42.192Z,53.23
2019-01-22T05:38:42.860Z,45.50
2019-01-22T05:41:45.711Z,44.40
2019-01-22T05:44:41.197Z,44.17
2019-01-22T05:47:36.034Z,45.30
2019-01-22T05:50:39.164Z,37.97
2019-01-22T05:53:30.451Z,45.80
2019-01-22T05:56:06.013Z,38.40
2019-01-22T05:59:16.342Z,47.47
2019-01-22T06:02:02.337Z,38.70
2019-01-22T06:05:20.224Z,42.70
2019-01-22T06:08:13.844Z,49.03
2019-01-22T06:11:20.338Z,46.50
2019-01-22T06:14:25.738Z,44.90
2019-01-22T06:17:32.851Z,49.73
2019-01-22T06:20:37.703Z,50.20
2019-01-22T06:23:45.566Z,52.43
2019-01-22T06:26:40.670Z,49.70
2019-01-22T06:29:49.434Z,47.00
2019-01-22T06:33:01.588Z,45.27
2019-01-22T06:35:57.772Z,42.13
2019-01-22T06:39:04.910Z,37.10
2019-01-22T06:42:32.381Z,47.10
2019-01-22T06:45:47.407Z,44.20
2019-01-22T06:48:57.852Z,47.73
2019-01-22T06:51:44.880Z,47.63
2019-01-22T06:55:00.095Z,54.50
2019-01-22T06:58:10.376Z,50.47
2019-01-22T07:01:08.750Z,50.87
2019-01-22T07:03:47.343Z,41.20
2019-01-22T07:06:56.439Z,43.13
2019-01-22T07:10:00.318Z,56.10
2019-01-22T07:12:54.483Z,47.83
2019-01-22T07:16:01.425Z,48.57
2019-01-22T07:18:40.721Z,51.20
2019-01-22T07:22:03.644Z,57.80
2019-01-22T07:25:11.857Z,54.83
2019-01-22T07:28:14.215Z,52.90
2019-01-22T07:30:59.300Z,60.03
2019-01-22T07:33:52.080Z,71.10
2019-01-22T07:37:00.442Z,55.13
2019-01-22T07:39:59.588Z,60.20
2019-01-22T07:42:44.973Z,55.50
2019-01-22T07:45:42.510Z,55.23
2019-01-22T07:48:14.385Z,45.30
2019-01-22T07:51:20.474Z,56.90
2019-01-22T07:54:28.513Z,54.63
2019-01-22T07:57:55.808Z,61.77
2019-01-22T08:00:50.809Z,57.83
2019-01-22T08:04:17.056Z,56.53
2019-01-22T08:07:02.202Z,61.23
2019-01-22T08:10:22.284Z,69.50
2019-01-22T08:13:39.176Z,71.37
2019-01-22T08:16:57.059Z,64.10
2019-01-22T08:19:59.465Z,62.80
2019-01-22T08:23:13.320Z,68.23
2019-01-22T08:26:04.387Z,79.53
2019-01-22T08:28:58.656Z,70.83
2019-01-22T08:32:18.167Z,69.20
2019-01-22T08:35:27.825Z,69.17
2019-01-22T08:38:16.129Z,72.50
2019-01-22T08:41:32.765Z,70.93
2019-01-22T08:44:30.819Z,78.63
2019-01-22T08:47:30.462Z,87.50
2019-01-22T08:50:33.213Z,75.33
2019-01-22T08:53:53.901Z,72.90
2019-01-22T08:57:00.265Z,65.80
2019-01-22T08:59:51.956Z,83.03
2019-01-22T09:02:54.004Z,80.67
2019-01-22T09:06:11.525Z,76.93
2019-01-22T09:08:57.254Z,87.53
2019-01-22T09:12:12.075Z,71.03
2019-01-22T09:15:05.473Z,81.43
2019-01-22T09:18:10.871Z,73.90
2019-01-22T09:21:25.373Z,78.23
2019-01-22T09:24:10.668Z,73.97
2019-01-22T09:27:14.501Z,73.63
2019-01-22T09:30:12.366Z,69.53
2019-01-22T09:33:23.555Z,64.23
2019-01-22T09:36:34.139Z,64.13
2019-01-22T09:39:01.351Z,69.50
2019-01-22T09:41:29.255Z,65.40
2019-01-22T09:43:56.533Z,61.00
2019-01-22T09:46:23.743Z,59.07
2019-01-22T09:48:51.314Z,56.83
2019-01-22T09:51:18.546Z,62.70
2019-01-22T09:53:45.739Z,56.20
2019-01-22T09:56:12.890Z,56.50
2019-01-22T09:58:40.113Z,60.07
2019-01-22T10:01:07.351Z,66.80
2019-01-22T10:03:34.554Z,67.00
2019-01-22T10:06:01.824Z,68.80
2019-01-22T10:08:29.092Z,66.70
2019-01-22T10:10:56.504Z,66.87
2019-01-22T10:13:23.751Z,61.53
2019-01-22T10:15:51.127Z,70.80
2019-01-22T10:18:18.322Z,71.63
2019-01-22T10:20:45.427Z,62.27
2019-01-22T10:23:14.057Z,73.67
2019-01-22T10:25:41.558Z,64.17
2019-01-22T10:28:08.782Z,60.00
2019-01-22T10:30:35.932Z,56.40
2019-01-22T10:33:03.041Z,58.03
2019-01-22T10:35:30.237Z,57.70
2019-01-22T10:37:57.362Z,58.97
2019-01-22T10:40:24.656Z,55.93
2019-01-22T10:42:51.923Z,56.33
2019-01-22T10:45:19.540Z,59.27
2019-01-22T10:47:46.646Z,60.07
2019-01-22T10:50:15.400Z,62.73
2019-01-22T10:52:42.580Z,58.67
2019-01-22T10:55:11.109Z,62.27
2019-01-22T10:57:38.400Z,58.67
2019-01-22T11:00:09.459Z,53.53
2019-01-22T11:02:36.684Z,56.13
2019-01-22T11:05:07.083Z,58.77
2019-01-22T11:07:34.501Z,55.87
2019-01-22T11:10:01.797Z,65.93
2019-01-22T11:12:29.010Z,60.30
2019-01-22T11:14:56.142Z,64.10
2019-01-22T11:17:23.322Z,56.87
2019-01-22T11:19:50.419Z,59.60
2019-01-22T11:22:17.627Z,55.93
2019-01-22T11:24:44.934Z,66.03
2019-01-22T11:27:12.154Z,60.90
2019-01-22T11:29:39.393Z,68.53
2019-01-22T11:32:06.654Z,63.20
2019-01-22T11:34:33.879Z,60.47
2019-01-22T11:37:01.077Z,74.30
2019-01-22T11:39:28.254Z,64.70
2019-01-22T11:41:55.467Z,74.23
2019-01-22T11:44:22.705Z,70.80
2019-01-22T11:46:49.902Z,71.17
2019-01-22T11:49:23.202Z,80.50
2019-01-22T11:51:46.281Z,69.03
2019-01-22T11:54:13.503Z,69.03
2019-01-22T11:56:41.175Z,68.57
2019-01-22T11:59:08.357Z,59.73
2019-01-22T12:01:35.521Z,69.07
2019-01-22T12:04:02.955Z,67.37
2019-01-22T12:06:30.493Z,63.00
2019-01-22T12:08:57.686Z,59.87
2019-01-22T12:11:24.919Z,61.03
2019-01-22T12:13:54.085Z,67.47
2019-01-22T12:16:21.244Z,63.17
2019-01-22T12:18:48.547Z,71.53
2019-01-22T12:21:15.792Z,64.30
2019-01-22T12:23:50.071Z,59.97
2019-01-22T12:26:17.284Z,66.87
2019-01-22T12:28:44.514Z,55.27
2019-01-22T12:31:12.058Z,61.13
2019-01-22T12:33:39.558Z,59.30
2019-01-22T12:36:06.666Z,49.37
2019-01-22T12:38:33.919Z,46.67
2019-01-22T12:41:01.144Z,46.50
2019-01-22T12:43:28.247Z,46.57
2019-01-22T12:45:55.446Z,48.63
2019-01-22T12:48:22.534Z,44.17
2019-01-22T12:50:49.841Z,43.33
2019-01-22T12:53:17.093Z,43.57
2019-01-22T12:55:44.278Z,38.70
2019-01-22T12:58:11.490Z,40.60
2019-01-22T13:00:38.919Z,41.37
2019-01-22T13:03:06.635Z,41.63
2019-01-22T13:05:57.026Z,44.47
2019-01-22T13:08:24.227Z,43.83
2019-01-22T13:10:51.440Z,42.97
2019-01-22T13:13:18.690Z,38.33
2019-01-22T13:15:45.892Z,39.80
2019-01-22T13:18:12.975Z,43.00
2019-01-22T13:20:41.024Z,41.03
2019-01-22T13:23:08.499Z,42.27
2019-01-22T13:25:35.735Z,41.67
2019-01-22T13:28:02.988Z,39.67
2019-01-22T13:30:30.128Z,38.20
2019-01-22T13:32:57.479Z,40.70
2019-01-22T13:35:24.603Z,49.70
2019-01-22T13:37:51.807Z,42.13
2019-01-22T13:40:19.062Z,45.60
2019-01-22T13:42:46.363Z,43.07
2019-01-22T13:45:16.379Z,37.33
2019-01-22T13:47:43.496Z,38.93
2019-01-22T13:50:13.202Z,33.73
2019-01-22T13:52:40.708Z,39.73
2019-01-22T13:55:10.613Z,34.73
2019-01-22T13:57:37.821Z,40.33
2019-01-22T14:00:09.279Z,37.70
2019-01-22T14:02:36.541Z,38.87
2019-01-22T14:05:04.560Z,33.93
2019-01-22T14:07:31.768Z,41.23
2019-01-22T14:09:59.045Z,38.03
2019-01-22T14:12:26.187Z,33.73
2019-01-22T14:14:53.448Z,31.73
2019-01-22T14:17:20.594Z,33.27
2019-01-22T14:19:47.964Z,28.77
2019-01-22T14:22:15.096Z,36.53
2019-01-22T14:24:42.229Z,30.13
2019-01-22T14:27:09.617Z,27.67
2019-01-22T14:29:38.078Z,29.97
2019-01-22T14:32:08.138Z,31.20
2019-01-22T14:34:35.308Z,27.80
2019-01-22T14:37:02.586Z,30.43
2019-01-22T14:39:29.790Z,29.87
2019-01-22T14:41:56.960Z,32.37
2019-01-22T14:44:24.179Z,31.17
2019-01-22T14:46:51.380Z,25.63
2019-01-22T14:49:18.710Z,28.90
2019-01-22T14:51:46.560Z,32.83
2019-01-22T14:54:13.773Z,28.97
2019-01-22T14:56:41.480Z,22.60
2019-01-22T14:59:08.612Z,24.87
2019-01-22T15:01:35.780Z,31.30
2019-01-22T15:04:03.129Z,25.90
2019-01-22T15:06:30.337Z,25.70
2019-01-22T15:08:57.569Z,30.30
2019-01-22T15:11:24.824Z,22.20
2019-01-22T15:13:53.078Z,26.60
2019-01-22T15:16:21.285Z,20.80
2019-01-22T15:18:48.779Z,27.63
2019-01-22T15:21:16.276Z,23.83
2019-01-22T15:23:44.571Z,20.13
2019-01-22T15:26:11.950Z,22.27
2019-01-22T15:28:39.976Z,24.30
2019-01-22T15:31:07.352Z,24.63
2019-01-22T15:33:37.578Z,22.63
2019-01-22T15:36:06.835Z,21.00
2019-01-22T15:38:34.068Z,22.97
2019-01-22T15:41:01.281Z,21.93
2019-01-22T15:43:30.654Z,25.00
2019-01-22T15:45:59.929Z,20.00
2019-01-22T15:48:27.136Z,21.40
2019-01-22T15:50:56.725Z,22.37
2019-01-22T15:53:23.963Z,21.20
2019-01-22T15:55:51.295Z,19.63
2019-01-22T15:58:19.575Z,22.23
2019-01-22T16:00:46.748Z,20.00
2019-01-22T16:03:13.966Z,22.53
2019-01-22T16:05:41.077Z,22.50
2019-01-22T16:08:08.593Z,19.90
2019-01-22T16:10:35.808Z,20.07
2019-01-22T16:13:03.719Z,17.97
2019-01-22T16:15:30.889Z,20.83
2019-01-22T16:17:58.442Z,24.03
2019-01-22T16:20:26.662Z,20.13
2019-01-22T16:22:54.683Z,24.00
2019-01-22T16:25:22.134Z,21.10
2019-01-22T16:27:49.227Z,20.80
2019-01-22T16:30:18.329Z,34.90
2019-01-22T16:32:45.728Z,24.10
2019-01-22T16:35:14.621Z,24.50
2019-01-22T16:37:41.833Z,20.87
2019-01-22T16:40:10.075Z,24.43
2019-01-22T16:42:37.236Z,21.63
2019-01-22T16:45:06.303Z,26.87
2019-01-22T16:47:33.520Z,20.60
2019-01-22T16:50:01.022Z,25.63
2019-01-22T16:52:28.243Z,24.43
2019-01-22T16:54:55.751Z,23.40
2019-01-22T16:57:22.931Z,28.40
2019-01-22T16:59:50.123Z,22.20
2019-01-22T17:02:17.954Z,24.60
2019-01-22T17:04:45.127Z,26.37
2019-01-22T17:07:12.414Z,21.47
2019-01-22T17:09:39.881Z,22.70
2019-01-22T17:12:07.079Z,27.63
2019-01-22T17:14:34.207Z,22.60
2019-01-22T17:17:01.403Z,32.77
2019-01-22T17:19:28.895Z,26.00
2019-01-22T17:21:56.164Z,25.47
2019-01-22T17:24:23.414Z,25.87
2019-01-22T17:26:50.612Z,23.20
2019-01-22T17:29:17.828Z,32.20
2019-01-22T17:32:04.833Z,24.50
2019-01-22T17:34:41.076Z,22.50
2019-01-22T17:37:08.418Z,25.47
2019-01-22T17:39:35.594Z,26.17
2019-01-22T17:42:02.907Z,26.00
2019-01-22T17:44:30.252Z,28.93
2019-01-22T17:46:57.474Z,26.60
2019-01-22T17:49:24.643Z,25.80
2019-01-22T17:51:51.888Z,24.37
2019-01-22T17:54:19.091Z,31.03
2019-01-22T17:56:46.464Z,28.60
2019-01-22T17:59:13.782Z,23.30
2019-01-22T18:01:40.863Z,23.93
2019-01-22T18:04:08.076Z,28.50
2019-01-22T18:06:35.220Z,25.40
2019-01-22T18:09:05.355Z,25.17
2019-01-22T18:11:37.028Z,24.10
2019-01-22T18:14:04.334Z,28.93
2019-01-22T18:16:31.624Z,26.77
2019-01-22T18:19:03.957Z,30.27
2019-01-22T18:21:33.117Z,30.60
2019-01-22T18:24:00.633Z,29.60
2019-01-22T18:26:27.856Z,28.30
2019-01-22T18:28:55.094Z,28.20
2019-01-22T18:31:22.315Z,28.77
2019-01-22T18:33:49.571Z,33.40
2019-01-22T18:36:16.828Z,29.60
2019-01-22T18:38:44.070Z,27.83
2019-01-22T18:41:11.300Z,29.50
2019-01-22T18:43:38.435Z,24.50
2019-01-22T18:46:06.537Z,31.37
2019-01-22T18:48:33.716Z,30.67
2019-01-22T18:51:00.823Z,32.60
2019-01-22T18:53:28.047Z,34.20
2019-01-22T18:55:55.237Z,30.73
2019-01-22T18:58:22.896Z,30.80
2019-01-22T19:00:50.151Z,31.00
2019-01-22T19:03:17.437Z,28.97
2019-01-22T19:05:44.910Z,34.77
2019-01-22T19:08:12.126Z,29.67
2019-01-22T19:10:39.504Z,28.40
2019-01-22T19:13:06.962Z,34.43
2019-01-22T19:15:34.175Z,31.93
2019-01-22T19:18:01.718Z,32.10
2019-01-22T19:20:29.540Z,32.43
2019-01-22T19:22:57.036Z,28.67
2019-01-22T19:25:25.717Z,30.50
2019-01-22T19:27:53.029Z,28.93
2019-01-22T19:30:22.094Z,25.67
2019-01-22T19:32:49.332Z,31.47
2019-01-22T19:35:16.454Z,27.17
2019-01-22T19:37:43.708Z,32.80
2019-01-22T19:40:12.006Z,28.03
2019-01-22T19:42:39.213Z,27.60
2019-01-22T19:45:09.929Z,25.10
2019-01-22T19:47:37.095Z,29.70
2019-01-22T19:50:06.526Z,27.93
2019-01-22T19:52:34.122Z,29.07
2019-01-22T19:55:01.235Z,29.13
2019-01-22T19:57:28.546Z,37.30
2019-01-22T19:59:56.015Z,33.73
2019-01-22T20:02:23.243Z,36.77
2019-01-22T20:04:50.453Z,36.97
2019-01-22T20:07:17.677Z,38.97
2019-01-22T20:09:44.879Z,34.27
2019-01-22T20:12:12.418Z,37.30
2019-01-22T20:14:39.572Z,38.20
2019-01-22T20:17:06.761Z,42.30
2019-01-22T20:19:33.920Z,36.10
2019-01-22T20:22:01.143Z,40.30
2019-01-22T20:24:28.361Z,35.70
2019-01-22T20:26:55.465Z,40.13
2019-01-22T20:29:22.721Z,35.63
2019-01-22T20:31:49.893Z,35.60
2019-01-22T20:34:17.306Z,39.90
2019-01-22T20:36:44.556Z,39.87
2019-01-22T20:39:12.033Z,43.60
2019-01-22T20:41:39.269Z,39.07
2019-01-22T20:44:06.462Z,39.47
2019-01-22T20:46:33.668Z,41.40
2019-01-22T20:49:00.895Z,39.30
2019-01-22T20:51:28.170Z,39.13
2019-01-22T20:53:55.324Z,35.27
2019-01-22T20:56:22.672Z,38.83
2019-01-22T20:58:49.808Z,47.60
2019-01-22T21:01:17.016Z,40.33
2019-01-22T21:03:44.220Z,36.30
2019-01-22T21:06:11.689Z,38.67
2019-01-22T21:08:38.894Z,58.37
2019-01-22T21:11:07.247Z,41.53
2019-01-22T21:13:34.422Z,33.70
2019-01-22T21:16:01.787Z,36.07
2019-01-22T21:18:29.689Z,43.00
2019-01-22T21:20:56.801Z,38.47
2019-01-22T21:23:25.138Z,37.33
2019-01-22T21:25:52.389Z,37.60
2019-01-22T21:28:20.043Z,41.30
2019-01-22T21:30:49.835Z,42.70
2019-01-22T21:33:17.106Z,44.23
2019-01-22T21:35:44.346Z,40.03
2019-01-22T21:38:11.569Z,41.03
2019-01-22T21:40:38.669Z,38.33
2019-01-22T21:43:06.297Z,38.13
2019-01-22T21:45:33.615Z,40.60
2019-01-22T21:48:00.717Z,34.97
2019-01-22T21:50:28.012Z,37.47
2019-01-22T21:52:57.080Z,41.83
2019-01-22T21:55:24.605Z,31.70
2019-01-22T21:57:51.887Z,40.03
2019-01-22T22:00:20.711Z,41.00
2019-01-22T22:02:48.099Z,46.40
2019-01-22T22:05:16.781Z,37.30
2019-01-22T22:07:44.026Z,39.87
2019-01-22T22:10:13.748Z,36.63
2019-01-22T22:12:41.120Z,41.97
2019-01-22T22:15:09.404Z,44.40
2019-01-22T22:17:36.494Z,41.17
2019-01-22T22:20:05.440Z,41.87
2019-01-22T22:22:33.228Z,42.37
2019-01-22T22:25:00.438Z,39.40
2019-01-22T22:27:27.517Z,42.40
2019-01-22T22:29:54.787Z,40.73
2019-01-22T22:32:22.074Z,37.87
2019-01-22T22:34:49.269Z,37.00
2019-01-22T22:37:16.713Z,40.67
2019-01-22T22:39:43.910Z,42.40
2019-01-22T22:42:11.149Z,39.57
2019-01-22T22:44:38.326Z,42.90
2019-01-22T22:47:05.794Z,45.47
2019-01-22T22:49:33.269Z,42.67
2019-01-22T22:52:00.501Z,37.70
2019-01-22T22:54:27.668Z,47.33
2019-01-22T22:56:55.139Z,42.50
2019-01-22T22:59:22.573Z,44.30
2019-01-22T23:01:49.790Z,39.20
2019-01-22T23:04:17.965Z,47.97
2019-01-22T23:06:45.237Z,41.33
2019-01-22T23:09:12.301Z,45.73
2019-01-22T23:11:39.621Z,43.57
2019-01-22T23:14:06.845Z,43.60
2019-01-22T23:16:34.083Z,45.00
2019-01-22T23:19:01.259Z,41.30
2019-01-22T23:21:28.549Z,48.60
2019-01-22T23:23:55.975Z,39.17
2019-01-22T23:26:23.245Z,40.90
2019-01-22T23:28:50.456Z,47.23
2019-01-22T23:31:17.640Z,39.33
2019-01-22T23:33:44.847Z,42.50
2019-01-22T23:36:12.184Z,43.03
2019-01-22T23:38:39.713Z,40.57
2019-01-22T23:41:07.058Z,37.00
2019-01-22T23:43:34.286Z,46.03
2019-01-22T23:46:01.358Z,45.77
2019-01-22T23:48:28.833Z,35.00
2019-01-22T23:50:55.934Z,46.13
2019-01-22T23:53:23.148Z,44.23
2019-01-22T23:55:50.492Z,37.03
2019-01-22T23:58:17.729Z,43.40
