createdAt,value
2022-08-25T00:02:03.647Z,24.30
2022-08-25T00:04:33.740Z,24.20
2022-08-25T00:07:04.705Z,24.20
2022-08-25T00:09:34.330Z,24.10
2022-08-25T00:12:03.646Z,24.10
2022-08-25T00:14:37.164Z,23.90
2022-08-25T00:17:06.542Z,23.90
2022-08-25T00:19:37.277Z,23.90
2022-08-25T00:22:06.448Z,23.90
2022-08-25T00:24:34.293Z,23.90
2022-08-25T00:27:02.237Z,23.90
2022-08-25T00:29:31.600Z,23.80
2022-08-25T00:32:00.038Z,23.90
2022-08-25T00:34:32.060Z,23.90
2022-08-25T00:37:00.244Z,23.90
2022-08-25T00:39:28.263Z,24.00
2022-08-25T00:41:58.099Z,24.00
2022-08-25T00:44:29.482Z,23.90
2022-08-25T00:47:00.295Z,24.00
2022-08-25T00:49:34.195Z,24.00
2022-08-25T00:52:07.815Z,23.90
2022-08-25T00:54:45.570Z,23.90
2022-08-25T00:57:16.984Z,23.90
2022-08-25T00:59:45.327Z,23.90
2022-08-25T01:02:15.506Z,23.90
2022-08-25T01:04:47.708Z,23.90
2022-08-25T01:07:19.761Z,23.90
2022-08-25T01:09:50.232Z,23.70
2022-08-25T01:12:18.224Z,23.70
2022-08-25T01:14:49.238Z,23.70
2022-08-25T01:17:17.798Z,23.60
2022-08-25T01:19:45.662Z,23.50
2022-08-25T01:22:13.632Z,23.60
2022-08-25T01:24:50.942Z,23.60
2022-08-25T01:27:19.046Z,23.70
2022-08-25T01:29:46.976Z,23.70
2022-08-25T01:32:15.425Z,23.80
2022-08-25T01:34:45.662Z,23.70
2022-08-25T01:37:15.982Z,23.60
2022-08-25T01:39:44.680Z,23.60
2022-08-25T01:42:33.229Z,23.50
2022-08-25T01:45:01.150Z,23.40
2022-08-25T01:47:28.988Z,23.20
2022-08-25T01:49:57.211Z,23.20
2022-08-25T01:52:33.328Z,23.20
2022-08-25T01:55:01.429Z,23.30
2022-08-25T01:57:31.801Z,23.20
2022-08-25T02:00:00.003Z,23.20
2022-08-25T02:02:28.331Z,23.30
2022-08-25T02:04:59.558Z,23.40
2022-08-25T02:07:28.256Z,23.50
2022-08-25T02:09:56.094Z,23.40
2022-08-25T02:12:26.752Z,23.20
2022-08-25T02:14:54.542Z,23.10
2022-08-25T02:17:22.286Z,23.10
2022-08-25T02:19:50.151Z,23.20
2022-08-25T02:22:19.045Z,23.10
2022-08-25T02:24:46.802Z,23.40
2022-08-25T02:27:14.715Z,23.50
2022-08-25T02:29:42.915Z,23.50
2022-08-25T02:32:11.403Z,23.30
2022-08-25T02:34:41.666Z,23.20
2022-08-25T02:37:09.873Z,23.10
2022-08-25T02:39:37.634Z,23.20
2022-08-25T02:42:05.463Z,23.20
2022-08-25T02:44:33.175Z,23.10
2022-08-25T02:47:00.938Z,23.10
2022-08-25T02:49:28.968Z,23.00
2022-08-25T02:51:57.860Z,22.90
2022-08-25T02:54:26.260Z,23.00
2022-08-25T02:56:54.429Z,23.00
2022-08-25T02:59:22.370Z,22.90
2022-08-25T03:01:50.232Z,22.90
2022-08-25T03:04:18.584Z,23.00
2022-08-25T03:06:46.749Z,23.00
2022-08-25T03:09:15.134Z,23.20
2022-08-25T03:11:43.258Z,23.20
2022-08-25T03:14:11.375Z,23.20
2022-08-25T03:16:40.306Z,23.20
2022-08-25T03:19:09.617Z,23.00
2022-08-25T03:21:38.536Z,22.90
2022-08-25T03:24:07.261Z,22.90
2022-08-25T03:26:53.516Z,22.90
2022-08-25T03:29:25.816Z,22.90
2022-08-25T03:31:55.783Z,22.80
2022-08-25T03:34:28.177Z,22.90
2022-08-25T03:37:00.234Z,22.80
2022-08-25T03:39:29.263Z,22.90
2022-08-25T03:41:57.174Z,22.70
2022-08-25T03:44:25.019Z,22.60
2022-08-25T03:46:53.210Z,22.50
2022-08-25T03:49:23.801Z,22.50
2022-08-25T03:51:53.936Z,22.40
2022-08-25T03:54:24.428Z,22.70
2022-08-25T03:56:52.981Z,22.70
2022-08-25T03:59:21.100Z,22.70
2022-08-25T04:01:54.148Z,22.60
2022-08-25T04:04:23.262Z,22.60
2022-08-25T04:06:51.540Z,22.50
2022-08-25T04:09:19.397Z,22.20
2022-08-25T04:11:47.321Z,22.20
2022-08-25T04:14:20.450Z,22.30
2022-08-25T04:17:04.447Z,22.20
2022-08-25T04:19:32.357Z,22.30
2022-08-25T04:22:00.133Z,22.20
2022-08-25T04:24:29.005Z,22.20
2022-08-25T04:26:57.366Z,22.10
2022-08-25T04:29:26.437Z,22.00
2022-08-25T04:31:55.799Z,21.80
2022-08-25T04:34:31.079Z,21.90
2022-08-25T04:37:01.424Z,21.90
2022-08-25T04:39:29.982Z,22.00
2022-08-25T04:41:58.280Z,21.90
2022-08-25T04:44:26.255Z,21.80
2022-08-25T04:46:54.178Z,21.80
2022-08-25T04:49:22.159Z,21.80
2022-08-25T04:51:49.940Z,21.70
2022-08-25T04:54:21.820Z,21.70
2022-08-25T04:56:54.260Z,21.80
2022-08-25T04:59:22.538Z,22.00
2022-08-25T05:01:52.382Z,22.10
2022-08-25T05:04:28.080Z,22.10
2022-08-25T05:06:57.736Z,22.10
2022-08-25T05:09:26.211Z,21.90
2022-08-25T05:11:55.044Z,21.90
2022-08-25T05:14:26.153Z,22.10
2022-08-25T05:16:58.271Z,22.20
2022-08-25T05:19:26.592Z,22.30
2022-08-25T05:21:54.758Z,22.20
2022-08-25T05:25:26.967Z,22.20
2022-08-25T05:27:55.907Z,22.40
2022-08-25T05:30:23.744Z,22.40
2022-08-25T05:32:51.563Z,22.50
2022-08-25T05:35:20.428Z,22.60
2022-08-25T05:37:48.378Z,22.70
2022-08-25T05:40:16.304Z,22.90
2022-08-25T05:42:44.138Z,22.80
2022-08-25T05:45:16.651Z,22.90
2022-08-25T05:47:49.069Z,23.00
2022-08-25T05:50:20.221Z,23.00
2022-08-25T05:52:48.075Z,23.00
2022-08-25T05:55:15.841Z,23.20
2022-08-25T05:57:43.795Z,23.20
2022-08-25T06:00:12.358Z,23.40
2022-08-25T06:02:41.521Z,23.60
2022-08-25T06:05:14.700Z,23.80
2022-08-25T06:07:42.750Z,23.90
2022-08-25T06:10:11.895Z,23.90
2022-08-25T06:12:44.652Z,24.00
2022-08-25T06:15:18.503Z,24.00
2022-08-25T06:17:46.762Z,24.10
2022-08-25T06:20:17.827Z,24.20
2022-08-25T06:22:46.243Z,24.30
2022-08-25T06:25:16.397Z,24.50
2022-08-25T06:27:44.864Z,24.70
2022-08-25T06:30:16.146Z,24.80
2022-08-25T06:32:46.334Z,25.00
2022-08-25T06:39:14.696Z,25.10
2022-08-25T06:41:42.571Z,25.30
2022-08-25T06:44:11.269Z,25.40
2022-08-25T06:46:39.144Z,25.50
2022-08-25T06:49:07.676Z,25.50
2022-08-25T06:51:36.470Z,25.50
2022-08-25T06:54:06.626Z,25.50
2022-08-25T06:56:34.481Z,25.70
2022-08-25T06:59:04.483Z,25.70
2022-08-25T07:01:32.767Z,25.70
2022-08-25T07:04:04.952Z,25.80
2022-08-25T07:06:37.973Z,26.00
2022-08-25T07:12:52.013Z,26.10
2022-08-25T07:15:20.930Z,26.30
2022-08-25T07:17:49.845Z,26.30
2022-08-25T07:20:19.369Z,26.40
2022-08-25T07:22:48.280Z,26.50
2022-08-25T07:25:16.065Z,26.60
2022-08-25T07:27:45.940Z,26.60
2022-08-25T07:30:14.284Z,26.70
2022-08-25T07:32:43.233Z,26.70
2022-08-25T07:35:19.173Z,26.70
2022-08-25T07:37:51.390Z,26.80
2022-08-25T07:40:26.172Z,26.80
2022-08-25T07:42:56.498Z,26.80
2022-08-25T07:45:30.878Z,26.90
2022-08-25T07:48:01.691Z,27.00
2022-08-25T07:50:31.506Z,27.00
2022-08-25T07:53:00.516Z,27.20
2022-08-25T07:55:30.642Z,27.20
2022-08-25T07:58:00.090Z,27.30
2022-08-25T08:00:31.115Z,27.20
2022-08-25T08:03:00.342Z,27.10
2022-08-25T08:05:32.225Z,27.10
2022-08-25T08:08:00.946Z,27.10
2022-08-25T08:10:47.943Z,27.20
2022-08-25T08:13:18.572Z,27.40
2022-08-25T08:15:47.755Z,27.30
2022-08-25T08:18:59.497Z,27.30
2022-08-25T08:21:30.582Z,27.40
2022-08-25T08:23:59.549Z,27.60
2022-08-25T08:26:48.548Z,27.60
2022-08-25T08:29:20.426Z,27.70
2022-08-25T08:31:50.633Z,27.70
2022-08-25T08:34:18.541Z,27.70
2022-08-25T08:36:46.308Z,27.60
2022-08-25T08:39:14.078Z,27.60
2022-08-25T08:42:19.934Z,27.80
2022-08-25T08:45:06.036Z,27.90
2022-08-25T08:47:40.284Z,27.90
2022-08-25T08:50:27.826Z,27.90
2022-08-25T08:53:38.960Z,28.00
2022-08-25T08:56:11.707Z,28.00
2022-08-25T08:58:50.147Z,28.30
2022-08-25T09:01:28.240Z,28.30
2022-08-25T09:04:16.703Z,28.20
2022-08-25T09:06:50.138Z,28.30
2022-08-25T09:09:27.890Z,28.30
2022-08-25T09:12:34.653Z,28.30
2022-08-25T09:15:20.513Z,28.40
2022-08-25T09:18:01.767Z,28.40
2022-08-25T09:21:12.850Z,28.50
2022-08-25T09:24:04.976Z,28.60
2022-08-25T09:27:47.916Z,28.80
2022-08-25T09:30:19.667Z,28.80
2022-08-25T09:32:52.590Z,28.80
2022-08-25T09:35:27.775Z,28.80
2022-08-25T09:37:57.754Z,28.70
2022-08-25T09:40:28.871Z,28.70
2022-08-25T09:42:59.709Z,28.90
2022-08-25T09:45:45.572Z,29.10
2022-08-25T09:48:40.801Z,29.20
2022-08-25T09:51:42.206Z,29.00
2022-08-25T09:54:13.989Z,29.00
2022-08-25T09:56:56.924Z,29.00
2022-08-25T09:59:34.451Z,29.10
2022-08-25T10:02:25.949Z,29.20
2022-08-25T10:04:54.636Z,29.30
2022-08-25T10:07:33.896Z,29.40
2022-08-25T10:10:21.968Z,29.50
2022-08-25T10:12:51.368Z,29.60
2022-08-25T10:15:29.841Z,29.60
2022-08-25T10:18:26.720Z,29.50
2022-08-25T10:21:17.810Z,29.60
2022-08-25T10:23:53.080Z,29.60
2022-08-25T10:26:35.021Z,29.50
2022-08-25T10:29:36.178Z,29.60
2022-08-25T10:32:48.117Z,29.50
2022-08-25T10:39:46.362Z,30.10
2022-08-25T10:42:39.348Z,30.20
2022-08-25T10:45:43.671Z,30.10
2022-08-25T10:48:50.941Z,30.20
2022-08-25T10:51:41.313Z,30.00
2022-08-25T10:54:37.231Z,30.10
2022-08-25T10:57:36.697Z,30.20
2022-08-25T11:00:11.848Z,30.40
2022-08-25T11:03:08.191Z,30.60
2022-08-25T11:05:40.549Z,30.50
2022-08-25T11:08:27.422Z,30.60
2022-08-25T11:11:04.827Z,30.60
2022-08-25T11:13:59.015Z,30.80
2022-08-25T11:16:34.315Z,30.90
2022-08-25T11:19:19.995Z,30.90
2022-08-25T11:22:13.910Z,30.90
2022-08-25T11:24:50.970Z,30.80
2022-08-25T11:27:25.888Z,31.00
2022-08-25T11:30:09.605Z,31.20
2022-08-25T11:32:39.532Z,31.30
2022-08-25T11:35:12.295Z,31.40
2022-08-25T11:38:00.853Z,31.50
2022-08-25T11:40:41.530Z,31.50
2022-08-25T11:43:35.722Z,31.20
2022-08-25T11:46:39.768Z,31.20
2022-08-25T11:49:25.674Z,31.50
2022-08-25T11:51:53.926Z,31.60
2022-08-25T11:54:29.182Z,31.80
2022-08-25T11:57:05.705Z,31.80
2022-08-25T11:59:51.882Z,31.90
2022-08-25T12:02:36.917Z,32.00
2022-08-25T12:05:20.414Z,32.00
2022-08-25T12:07:52.327Z,32.00
2022-08-25T12:10:22.864Z,31.80
2022-08-25T12:13:02.447Z,31.60
2022-08-25T12:15:34.903Z,31.60
2022-08-25T12:18:45.872Z,31.90
2022-08-25T12:21:15.910Z,32.20
2022-08-25T12:24:04.408Z,32.50
2022-08-25T12:26:41.581Z,32.70
2022-08-25T12:29:27.402Z,32.30
2022-08-25T12:32:30.962Z,32.40
2022-08-25T12:35:07.691Z,32.60
2022-08-25T12:37:35.683Z,32.70
2022-08-25T12:40:06.552Z,32.40
2022-08-25T12:42:39.075Z,32.50
2022-08-25T12:45:25.595Z,32.50
2022-08-25T12:47:57.717Z,32.60
2022-08-25T12:50:25.587Z,32.60
2022-08-25T12:52:56.325Z,32.60
2022-08-25T12:55:27.255Z,32.50
2022-08-25T12:58:01.175Z,32.60
2022-08-25T13:00:52.719Z,32.60
2022-08-25T13:03:58.565Z,32.50
2022-08-25T13:06:36.714Z,32.60
2022-08-25T13:09:23.297Z,32.60
2022-08-25T13:12:05.680Z,32.50
2022-08-25T13:14:37.773Z,32.40
2022-08-25T13:17:06.747Z,32.50
2022-08-25T13:19:35.475Z,32.40
2022-08-25T13:22:18.687Z,32.50
2022-08-25T13:24:50.741Z,32.70
2022-08-25T13:27:24.487Z,32.90
2022-08-25T13:29:58.395Z,33.00
2022-08-25T13:32:31.931Z,33.00
2022-08-25T13:35:20.185Z,32.90
2022-08-25T13:37:49.028Z,32.90
2022-08-25T13:40:24.798Z,32.50
2022-08-25T13:43:02.689Z,32.40
2022-08-25T13:45:41.108Z,32.60
2022-08-25T13:48:20.958Z,32.80
2022-08-25T13:50:52.938Z,32.80
2022-08-25T13:53:26.206Z,32.70
2022-08-25T13:56:02.032Z,32.40
2022-08-25T13:58:44.975Z,32.40
2022-08-25T14:01:45.046Z,32.90
2022-08-25T14:04:25.788Z,33.20
2022-08-25T14:07:19.567Z,33.20
2022-08-25T14:09:50.069Z,33.20
2022-08-25T14:12:40.894Z,33.20
2022-08-25T14:15:17.916Z,33.20
2022-08-25T14:17:49.715Z,33.30
2022-08-25T14:20:29.197Z,33.30
2022-08-25T14:23:16.289Z,33.40
2022-08-25T14:25:47.774Z,32.80
2022-08-25T14:28:20.555Z,33.10
2022-08-25T14:30:58.650Z,33.20
2022-08-25T14:33:42.326Z,33.30
2022-08-25T14:36:10.970Z,33.40
2022-08-25T14:38:41.295Z,33.40
2022-08-25T14:41:12.600Z,33.20
2022-08-25T14:43:40.548Z,33.20
2022-08-25T14:46:24.968Z,33.20
2022-08-25T14:48:56.983Z,33.30
2022-08-25T14:51:26.493Z,33.40
2022-08-25T14:54:00.073Z,33.40
2022-08-25T14:56:29.342Z,33.40
2022-08-25T14:58:57.582Z,33.40
2022-08-25T15:01:30.202Z,33.30
2022-08-25T15:04:08.235Z,33.20
2022-08-25T15:06:37.190Z,33.10
2022-08-25T15:09:11.253Z,33.20
2022-08-25T15:11:45.891Z,33.20
2022-08-25T15:14:19.082Z,33.20
2022-08-25T15:16:57.896Z,33.10
2022-08-25T15:19:27.591Z,33.10
2022-08-25T15:21:58.062Z,33.00
2022-08-25T15:24:28.466Z,33.20
2022-08-25T15:27:01.212Z,33.00
2022-08-25T15:29:30.963Z,32.70
2022-08-25T15:32:00.573Z,32.70
2022-08-25T15:34:29.809Z,32.80
2022-08-25T15:36:59.042Z,32.60
2022-08-25T15:39:27.831Z,32.30
2022-08-25T15:41:57.337Z,32.30
2022-08-25T15:44:29.466Z,32.40
2022-08-25T15:46:59.113Z,32.20
2022-08-25T15:49:29.790Z,32.10
2022-08-25T15:51:59.953Z,32.10
2022-08-25T15:54:29.094Z,32.10
2022-08-25T15:56:58.607Z,32.00
2022-08-25T15:59:29.409Z,32.10
2022-08-25T16:01:57.477Z,32.20
2022-08-25T16:04:27.408Z,32.20
2022-08-25T16:06:55.621Z,32.20
2022-08-25T16:09:23.750Z,32.00
2022-08-25T16:11:56.249Z,31.90
2022-08-25T16:14:28.796Z,31.90
2022-08-25T16:16:58.457Z,31.90
2022-08-25T16:19:29.532Z,31.80
2022-08-25T16:21:58.845Z,31.80
2022-08-25T16:24:27.976Z,31.80
2022-08-25T16:27:00.385Z,31.90
2022-08-25T16:29:41.186Z,32.00
2022-08-25T16:32:11.254Z,32.00
2022-08-25T16:34:42.773Z,31.90
2022-08-25T16:37:13.119Z,31.90
2022-08-25T16:39:44.411Z,31.70
2022-08-25T16:42:12.728Z,31.80
2022-08-25T16:44:40.632Z,31.80
2022-08-25T16:47:08.904Z,31.60
2022-08-25T16:49:37.180Z,31.60
2022-08-25T16:52:28.263Z,31.60
2022-08-25T16:55:16.168Z,31.50
2022-08-25T16:57:47.929Z,31.30
2022-08-25T17:00:19.765Z,31.30
2022-08-25T17:02:48.716Z,31.20
2022-08-25T17:05:16.550Z,31.20
2022-08-25T17:08:06.316Z,31.30
2022-08-25T17:10:39.817Z,31.20
2022-08-25T17:13:07.624Z,31.20
2022-08-25T17:15:41.055Z,31.20
2022-08-25T17:18:11.323Z,31.10
2022-08-25T17:20:45.344Z,31.00
2022-08-25T17:23:13.505Z,31.00
2022-08-25T17:25:43.392Z,31.00
2022-08-25T17:28:12.425Z,30.90
2022-08-25T17:30:41.921Z,30.90
2022-08-25T17:33:09.823Z,30.90
2022-08-25T17:35:46.061Z,30.70
2022-08-25T17:38:15.719Z,30.70
2022-08-25T17:40:43.788Z,30.60
2022-08-25T17:43:12.599Z,30.50
2022-08-25T17:45:42.150Z,30.50
2022-08-25T17:48:10.956Z,30.40
2022-08-25T17:50:39.389Z,30.30
2022-08-25T17:53:09.244Z,30.30
2022-08-25T17:55:38.997Z,30.20
2022-08-25T17:58:11.966Z,30.10
2022-08-25T18:00:43.781Z,30.00
2022-08-25T18:03:12.210Z,29.90
2022-08-25T18:05:39.919Z,29.80
2022-08-25T18:08:10.311Z,29.60
2022-08-25T18:10:39.426Z,29.50
2022-08-25T18:13:07.704Z,29.40
2022-08-25T18:15:35.673Z,29.30
2022-08-25T18:18:04.518Z,29.30
2022-08-25T18:20:32.687Z,29.30
2022-08-25T18:23:00.359Z,29.00
2022-08-25T18:25:28.590Z,29.00
2022-08-25T18:27:57.849Z,29.00
2022-08-25T18:30:27.442Z,28.80
2022-08-25T18:32:55.208Z,28.80
2022-08-25T18:35:26.651Z,28.70
2022-08-25T18:38:12.831Z,28.70
2022-08-25T18:40:40.919Z,28.60
2022-08-25T18:43:12.027Z,28.80
2022-08-25T18:45:43.597Z,28.90
2022-08-25T18:48:11.678Z,29.00
2022-08-25T18:50:41.790Z,28.80
2022-08-25T18:53:12.725Z,28.60
2022-08-25T18:55:41.071Z,28.60
2022-08-25T18:58:09.446Z,28.50
2022-08-25T19:00:42.786Z,28.50
2022-08-25T19:03:13.877Z,28.30
2022-08-25T19:05:55.060Z,28.20
2022-08-25T19:08:25.791Z,28.10
2022-08-25T19:10:54.542Z,28.10
2022-08-25T19:13:22.984Z,28.20
2022-08-25T19:15:52.587Z,28.10
2022-08-25T19:18:26.190Z,28.10
2022-08-25T19:20:59.087Z,27.90
2022-08-25T19:23:27.225Z,27.90
2022-08-25T19:25:54.971Z,27.90
2022-08-25T19:28:24.240Z,27.80
2022-08-25T19:30:52.122Z,27.70
2022-08-25T19:33:42.762Z,27.70
2022-08-25T19:36:11.021Z,27.60
2022-08-25T19:38:39.595Z,27.50
2022-08-25T19:41:10.701Z,27.70
2022-08-25T19:43:55.509Z,27.60
2022-08-25T19:46:33.426Z,27.50
2022-08-25T19:49:11.402Z,27.50
2022-08-25T19:51:51.204Z,27.40
2022-08-25T19:54:27.819Z,27.50
2022-08-25T19:56:55.832Z,27.40
2022-08-25T19:59:40.446Z,27.40
2022-08-25T20:02:22.296Z,27.60
2022-08-25T20:04:52.485Z,27.80
2022-08-25T20:07:23.945Z,27.70
2022-08-25T20:09:56.447Z,27.70
2022-08-25T20:12:27.243Z,27.80
2022-08-25T20:14:55.894Z,27.60
2022-08-25T20:17:28.341Z,27.50
2022-08-25T20:19:59.340Z,27.50
2022-08-25T20:22:29.489Z,27.30
2022-08-25T20:24:59.730Z,27.20
2022-08-25T20:27:33.353Z,27.40
2022-08-25T20:30:03.266Z,27.30
2022-08-25T20:32:33.066Z,27.30
2022-08-25T20:35:02.328Z,27.30
2022-08-25T20:37:31.393Z,27.40
2022-08-25T20:40:02.124Z,27.40
2022-08-25T20:42:30.316Z,27.40
2022-08-25T20:44:59.352Z,27.30
2022-08-25T20:47:27.091Z,27.20
2022-08-25T20:49:54.728Z,27.20
2022-08-25T20:52:22.772Z,27.20
2022-08-25T20:54:51.920Z,27.30
2022-08-25T20:57:25.578Z,27.20
2022-08-25T20:59:54.931Z,27.30
2022-08-25T21:02:24.066Z,27.30
2022-08-25T21:04:53.176Z,27.30
2022-08-25T21:07:23.874Z,27.20
2022-08-25T21:09:52.172Z,27.30
2022-08-25T21:12:20.816Z,27.30
2022-08-25T21:14:49.104Z,27.30
2022-08-25T21:17:19.210Z,27.10
2022-08-25T21:22:16.689Z,27.20
2022-08-25T21:24:45.118Z,27.20
2022-08-25T21:27:13.029Z,27.10
2022-08-25T21:29:44.511Z,27.00
2022-08-25T21:32:12.704Z,26.90
2022-08-25T21:34:40.423Z,27.00
2022-08-25T21:37:09.157Z,27.00
2022-08-25T21:39:36.998Z,27.00
2022-08-25T21:42:06.283Z,26.90
2022-08-25T21:44:36.683Z,26.90
2022-08-25T21:47:04.746Z,26.70
2022-08-25T21:49:37.475Z,26.70
2022-08-25T21:52:05.759Z,26.60
2022-08-25T21:54:33.597Z,26.50
2022-08-25T21:57:04.967Z,26.60
2022-08-25T21:59:34.938Z,26.60
2022-08-25T22:02:05.760Z,26.40
2022-08-25T22:04:34.232Z,26.30
2022-08-25T22:07:03.633Z,26.20
2022-08-25T22:09:31.609Z,26.10
2022-08-25T22:11:59.525Z,25.90
2022-08-25T22:14:27.899Z,25.90
2022-08-25T22:16:56.266Z,25.80
2022-08-25T22:19:24.930Z,25.90
2022-08-25T22:21:53.220Z,25.80
2022-08-25T22:24:21.881Z,25.90
2022-08-25T22:26:49.978Z,25.90
2022-08-25T22:29:24.138Z,25.80
2022-08-25T22:31:58.664Z,25.80
2022-08-25T22:34:33.439Z,25.90
2022-08-25T22:37:03.799Z,26.10
2022-08-25T22:39:34.261Z,26.20
2022-08-25T22:42:03.369Z,26.10
2022-08-25T22:44:31.309Z,26.00
2022-08-25T22:46:59.005Z,26.00
2022-08-25T22:49:29.334Z,26.00
2022-08-25T22:51:57.943Z,25.90
2022-08-25T22:54:25.765Z,25.90
2022-08-25T22:56:53.998Z,26.00
2022-08-25T22:59:22.166Z,26.10
2022-08-25T23:01:54.653Z,26.20
2022-08-25T23:04:23.014Z,26.20
2022-08-25T23:06:53.390Z,26.10
2022-08-25T23:09:21.538Z,26.10
2022-08-25T23:11:51.368Z,26.10
2022-08-25T23:14:19.474Z,26.10
2022-08-25T23:16:47.450Z,26.00
2022-08-25T23:19:15.482Z,26.00
2022-08-25T23:22:03.031Z,26.00
2022-08-25T23:24:31.505Z,26.00
2022-08-25T23:27:01.524Z,26.00
2022-08-25T23:29:30.301Z,26.10
2022-08-25T23:31:58.758Z,26.00
2022-08-25T23:34:28.484Z,25.90
2022-08-25T23:36:56.986Z,25.80
2022-08-25T23:39:25.160Z,25.90
2022-08-25T23:41:53.236Z,26.10
2022-08-25T23:44:22.957Z,26.00
2022-08-25T23:46:52.668Z,26.00
2022-08-25T23:49:22.638Z,26.00
2022-08-25T23:51:52.946Z,25.90
2022-08-25T23:54:21.586Z,25.90
2022-08-25T23:56:59.371Z,25.80
2022-08-25T23:59:27.081Z,25.80
