createdAt,value
2023-01-26T00:01:00.195Z,0
2023-01-26T00:02:00.353Z,0
2023-01-26T00:03:00.577Z,0
2023-01-26T00:04:00.970Z,0
2023-01-26T00:05:01.423Z,0
2023-01-26T00:06:01.602Z,0
2023-01-26T00:07:01.762Z,0
2023-01-26T00:08:01.925Z,0
2023-01-26T00:09:02.079Z,0
2023-01-26T00:10:02.232Z,0
2023-01-26T00:11:02.377Z,0
2023-01-26T00:12:02.529Z,0
2023-01-26T00:13:02.710Z,0
2023-01-26T00:14:02.861Z,0
2023-01-26T00:15:03.025Z,0
2023-01-26T00:16:03.293Z,0
2023-01-26T00:17:03.586Z,0
2023-01-26T00:18:03.735Z,0
2023-01-26T00:19:03.892Z,0
2023-01-26T00:20:04.051Z,0
2023-01-26T00:21:04.192Z,0
2023-01-26T00:22:04.348Z,0
2023-01-26T00:23:04.500Z,0
2023-01-26T00:24:04.802Z,0
2023-01-26T00:25:05.232Z,0
2023-01-26T00:26:05.392Z,0
2023-01-26T00:27:05.547Z,0
2023-01-26T00:28:05.692Z,0
2023-01-26T00:29:05.855Z,0
2023-01-26T00:30:06.027Z,0
2023-01-26T00:31:06.225Z,0
2023-01-26T00:32:06.526Z,0
2023-01-26T00:33:06.692Z,0
2023-01-26T00:34:06.841Z,0
2023-01-26T00:35:06.999Z,0
2023-01-26T00:36:07.217Z,0
2023-01-26T00:37:07.376Z,0
2023-01-26T00:38:07.538Z,0
2023-01-26T00:39:07.700Z,0
2023-01-26T00:40:07.897Z,0
2023-01-26T00:41:08.658Z,0
2023-01-26T00:42:08.825Z,0
2023-01-26T00:43:08.979Z,0
2023-01-26T00:44:09.141Z,0
2023-01-26T00:45:09.338Z,0
2023-01-26T00:46:09.532Z,0
2023-01-26T00:47:09.684Z,0
2023-01-26T00:48:09.830Z,0
2023-01-26T00:49:09.986Z,0
2023-01-26T00:50:10.667Z,0
2023-01-26T00:51:12.447Z,0
2023-01-26T00:52:12.607Z,0
2023-01-26T00:53:12.836Z,0
2023-01-26T00:54:12.978Z,0
2023-01-26T00:55:13.168Z,0
2023-01-26T00:56:13.323Z,0
2023-01-26T00:57:13.475Z,0
2023-01-26T00:58:13.630Z,0
2023-01-26T00:59:13.798Z,0
2023-01-26T01:00:13.952Z,0
2023-01-26T01:01:14.175Z,0
2023-01-26T01:02:14.475Z,0
2023-01-26T01:03:14.810Z,0
2023-01-26T01:04:14.959Z,0
2023-01-26T01:05:15.110Z,0
2023-01-26T01:06:15.267Z,0
2023-01-26T01:07:15.417Z,0
2023-01-26T01:08:15.592Z,0
2023-01-26T01:09:15.755Z,0
2023-01-26T01:10:15.899Z,0
2023-01-26T01:11:16.083Z,0
2023-01-26T01:12:16.228Z,0
2023-01-26T01:13:16.388Z,0
2023-01-26T01:14:16.544Z,0
2023-01-26T01:15:16.699Z,0
2023-01-26T01:16:16.993Z,0
2023-01-26T01:17:17.390Z,0
2023-01-26T01:18:17.558Z,0
2023-01-26T01:19:17.709Z,0
2023-01-26T01:20:17.878Z,0
2023-01-26T01:21:18.123Z,0
2023-01-26T01:22:18.269Z,0
2023-01-26T01:23:18.444Z,0
2023-01-26T01:24:18.643Z,0
2023-01-26T01:25:18.931Z,0
2023-01-26T01:26:19.091Z,0
2023-01-26T01:27:19.264Z,0
2023-01-26T01:28:19.440Z,0
2023-01-26T01:29:19.580Z,0
2023-01-26T01:30:19.740Z,0
2023-01-26T01:31:19.990Z,0
2023-01-26T01:32:20.384Z,0
2023-01-26T01:33:20.547Z,0
2023-01-26T01:34:20.716Z,0
2023-01-26T01:35:20.887Z,0
2023-01-26T01:36:21.055Z,0
2023-01-26T01:37:21.217Z,0
2023-01-26T01:38:21.391Z,0
2023-01-26T01:39:21.742Z,0
2023-01-26T01:40:21.899Z,0
2023-01-26T01:41:22.067Z,0
2023-01-26T01:42:22.213Z,0
2023-01-26T01:43:22.360Z,0
2023-01-26T01:44:22.529Z,0
2023-01-26T01:45:22.716Z,0
2023-01-26T01:46:22.948Z,0
2023-01-26T01:47:23.292Z,0
2023-01-26T01:48:23.454Z,0
2023-01-26T01:49:23.606Z,0
2023-01-26T01:50:23.753Z,0
2023-01-26T01:51:23.897Z,0
2023-01-26T01:52:24.056Z,0
2023-01-26T01:53:24.204Z,0
2023-01-26T01:54:24.353Z,0
2023-01-26T01:55:24.497Z,0
2023-01-26T01:56:24.646Z,0
2023-01-26T01:57:24.801Z,0
2023-01-26T01:58:24.979Z,0
2023-01-26T01:59:25.145Z,0
2023-01-26T02:00:25.294Z,0
2023-01-26T02:01:25.498Z,0
2023-01-26T02:02:25.706Z,0
2023-01-26T02:03:25.851Z,0
2023-01-26T02:04:26.001Z,0
2023-01-26T02:05:26.163Z,0
2023-01-26T02:06:26.313Z,0
2023-01-26T02:07:26.457Z,0
2023-01-26T02:08:26.624Z,0
2023-01-26T02:09:26.789Z,0
2023-01-26T02:10:26.951Z,0
2023-01-26T02:11:27.113Z,0
2023-01-26T02:12:27.275Z,0
2023-01-26T02:13:27.437Z,0
2023-01-26T02:14:27.604Z,0
2023-01-26T02:15:27.806Z,0
2023-01-26T02:16:28.026Z,0
2023-01-26T02:17:28.354Z,0
2023-01-26T02:18:28.517Z,0
2023-01-26T02:19:28.675Z,0
2023-01-26T02:20:28.831Z,0
2023-01-26T02:21:28.996Z,0
2023-01-26T02:22:29.151Z,0
2023-01-26T02:23:29.299Z,0
2023-01-26T02:24:29.468Z,0
2023-01-26T02:25:29.635Z,0
2023-01-26T02:26:29.796Z,0
2023-01-26T02:27:29.963Z,0
2023-01-26T02:28:30.157Z,0
2023-01-26T02:29:30.321Z,0
2023-01-26T02:30:30.477Z,0
2023-01-26T02:31:30.653Z,0
2023-01-26T02:32:30.906Z,0
2023-01-26T02:33:31.093Z,0
2023-01-26T02:34:31.247Z,0
2023-01-26T02:35:31.396Z,0
2023-01-26T02:36:31.576Z,0
2023-01-26T02:37:31.748Z,0
2023-01-26T02:38:31.922Z,0
2023-01-26T02:39:32.074Z,0
2023-01-26T02:40:32.262Z,0
2023-01-26T02:41:32.426Z,0
2023-01-26T02:42:32.581Z,0
2023-01-26T02:43:32.749Z,0
2023-01-26T02:44:32.904Z,0
2023-01-26T02:45:33.065Z,0
2023-01-26T02:46:33.265Z,0
2023-01-26T02:47:33.540Z,0
2023-01-26T02:48:33.695Z,0
2023-01-26T02:49:33.839Z,0
2023-01-26T02:50:33.990Z,0
2023-01-26T02:51:34.166Z,0
2023-01-26T02:52:34.315Z,0
2023-01-26T02:53:34.493Z,0
2023-01-26T02:54:34.648Z,0
2023-01-26T02:55:34.805Z,0
2023-01-26T02:56:34.966Z,0
2023-01-26T02:57:35.138Z,0
2023-01-26T02:58:35.517Z,0
2023-01-26T02:59:35.673Z,0
2023-01-26T03:00:35.862Z,0
2023-01-26T03:01:36.157Z,0
2023-01-26T03:02:36.435Z,0
2023-01-26T03:03:36.581Z,0
2023-01-26T03:04:36.822Z,0
2023-01-26T03:05:36.988Z,0
2023-01-26T03:06:37.212Z,0
2023-01-26T03:07:37.375Z,0
2023-01-26T03:08:37.647Z,0
2023-01-26T03:09:37.813Z,0
2023-01-26T03:10:38.091Z,0
2023-01-26T03:11:38.271Z,0
2023-01-26T03:12:38.523Z,0
2023-01-26T03:13:38.694Z,0
2023-01-26T03:14:38.942Z,0
2023-01-26T03:15:39.100Z,0
2023-01-26T03:16:39.332Z,0
2023-01-26T03:17:39.498Z,0
2023-01-26T03:18:39.754Z,0
2023-01-26T03:19:39.929Z,0
2023-01-26T03:20:40.137Z,0
2023-01-26T03:21:40.302Z,0
2023-01-26T03:22:40.674Z,0
2023-01-26T03:23:40.843Z,0
2023-01-26T03:24:41.090Z,0
2023-01-26T03:25:41.247Z,0
2023-01-26T03:26:41.504Z,0
2023-01-26T03:27:41.662Z,0
2023-01-26T03:28:41.950Z,0
2023-01-26T03:29:42.110Z,0
2023-01-26T03:30:42.385Z,0
2023-01-26T03:31:42.777Z,0
2023-01-26T03:32:43.127Z,0
2023-01-26T03:33:43.470Z,0
2023-01-26T03:34:43.621Z,0
2023-01-26T03:35:43.826Z,0
2023-01-26T03:36:43.983Z,0
2023-01-26T03:37:44.138Z,0
2023-01-26T03:38:44.289Z,0
2023-01-26T03:39:44.454Z,0
2023-01-26T03:40:44.673Z,0
2023-01-26T03:41:44.837Z,0
2023-01-26T03:42:45.034Z,0
2023-01-26T03:43:45.198Z,0
2023-01-26T03:44:45.459Z,0
2023-01-26T03:45:45.634Z,0
2023-01-26T03:46:45.896Z,0
2023-01-26T03:47:46.238Z,0
2023-01-26T03:48:46.386Z,0
2023-01-26T03:49:46.543Z,0
2023-01-26T03:50:46.785Z,0
2023-01-26T03:51:46.948Z,0
2023-01-26T03:52:47.218Z,0
2023-01-26T03:53:47.369Z,0
2023-01-26T03:54:47.644Z,0
2023-01-26T03:55:47.819Z,0
2023-01-26T03:56:48.078Z,0
2023-01-26T03:57:48.250Z,0
2023-01-26T03:58:48.490Z,0
2023-01-26T03:59:48.643Z,0
2023-01-26T04:00:49.026Z,0
2023-01-26T04:01:49.379Z,0
2023-01-26T04:02:49.641Z,0
2023-01-26T04:03:49.794Z,0
2023-01-26T04:04:49.965Z,0
2023-01-26T04:05:50.167Z,0
2023-01-26T04:06:50.306Z,0
2023-01-26T04:07:50.470Z,0
2023-01-26T04:08:50.676Z,0
2023-01-26T04:09:50.857Z,0
2023-01-26T04:10:51.162Z,0
2023-01-26T04:11:51.320Z,0
2023-01-26T04:12:51.537Z,0
2023-01-26T04:13:51.681Z,0
2023-01-26T04:14:51.947Z,0
2023-01-26T04:15:52.119Z,0
2023-01-26T04:16:53.422Z,0
2023-01-26T04:17:53.575Z,0
2023-01-26T04:18:53.722Z,0
2023-01-26T04:19:53.895Z,0
2023-01-26T04:20:54.089Z,0
2023-01-26T04:21:54.246Z,0
2023-01-26T04:22:54.417Z,0
2023-01-26T04:23:54.638Z,0
2023-01-26T04:24:54.973Z,0
2023-01-26T04:25:55.113Z,0
2023-01-26T04:26:55.266Z,0
2023-01-26T04:27:55.436Z,0
2023-01-26T04:28:55.579Z,0
2023-01-26T04:29:55.727Z,0
2023-01-26T04:30:55.901Z,0
2023-01-26T04:31:56.184Z,0
2023-01-26T04:32:56.330Z,0
2023-01-26T04:33:56.478Z,0
2023-01-26T04:34:56.623Z,0
2023-01-26T04:35:56.851Z,0
2023-01-26T04:36:57.000Z,0
2023-01-26T04:37:57.153Z,0
2023-01-26T04:38:57.469Z,0
2023-01-26T04:39:57.623Z,0
2023-01-26T04:40:57.835Z,0
2023-01-26T04:41:57.980Z,0
2023-01-26T04:42:58.233Z,0
2023-01-26T04:43:58.395Z,0
2023-01-26T04:44:58.656Z,0
2023-01-26T04:45:58.903Z,0
2023-01-26T04:46:59.319Z,0
2023-01-26T04:47:59.497Z,0
2023-01-26T04:48:59.669Z,0
2023-01-26T04:49:59.824Z,0
2023-01-26T04:51:00.078Z,0
2023-01-26T04:52:00.258Z,0
2023-01-26T04:53:00.507Z,0
2023-01-26T04:54:00.802Z,0
2023-01-26T04:55:01.036Z,0
2023-01-26T04:56:01.225Z,0
2023-01-26T04:57:01.424Z,0
2023-01-26T04:58:02.538Z,0
2023-01-26T04:59:04.152Z,0
2023-01-26T05:00:04.321Z,0
2023-01-26T05:01:04.627Z,0
2023-01-26T05:02:04.874Z,0
2023-01-26T05:03:05.046Z,0
2023-01-26T05:04:05.229Z,0
2023-01-26T05:05:05.575Z,0
2023-01-26T05:06:05.735Z,0
2023-01-26T05:07:05.919Z,0
2023-01-26T05:08:06.080Z,0
2023-01-26T05:09:06.248Z,0
2023-01-26T05:10:06.402Z,0
2023-01-26T05:11:06.562Z,0
2023-01-26T05:12:06.719Z,0
2023-01-26T05:13:06.867Z,0
2023-01-26T05:14:07.040Z,0
2023-01-26T05:15:07.195Z,0
2023-01-26T05:16:07.422Z,0
2023-01-26T05:17:07.740Z,0
2023-01-26T05:18:07.903Z,0
2023-01-26T05:19:08.067Z,0
2023-01-26T05:20:08.230Z,0
2023-01-26T05:21:08.423Z,0
2023-01-26T05:22:08.598Z,0
2023-01-26T05:23:12.640Z,0
2023-01-26T05:24:12.824Z,0
2023-01-26T05:25:13.189Z,0
2023-01-26T05:26:13.357Z,0
2023-01-26T05:27:13.518Z,0
2023-01-26T05:28:13.657Z,0
2023-01-26T05:29:13.821Z,0
2023-01-26T05:30:14.780Z,0
2023-01-26T05:31:15.849Z,0
2023-01-26T05:32:16.036Z,0
2023-01-26T05:33:16.200Z,0
2023-01-26T05:34:16.379Z,0
2023-01-26T05:35:16.547Z,0
2023-01-26T05:36:16.693Z,0
2023-01-26T05:37:16.855Z,0
2023-01-26T05:38:17.036Z,0
2023-01-26T05:39:17.182Z,0
2023-01-26T05:40:17.346Z,0
2023-01-26T05:41:17.498Z,0
2023-01-26T05:42:17.655Z,0
2023-01-26T05:43:17.818Z,0
2023-01-26T05:44:17.981Z,0
2023-01-26T05:45:18.130Z,0
2023-01-26T05:46:18.297Z,0
2023-01-26T05:47:18.445Z,0
2023-01-26T05:48:18.594Z,0
2023-01-26T05:49:18.766Z,0
2023-01-26T05:50:18.929Z,0
2023-01-26T05:51:19.088Z,0
2023-01-26T05:52:19.250Z,0
2023-01-26T05:53:19.416Z,0
2023-01-26T05:54:19.574Z,0
2023-01-26T05:55:19.724Z,0
2023-01-26T05:56:19.874Z,0
2023-01-26T05:57:20.025Z,0
2023-01-26T05:58:20.187Z,0
2023-01-26T05:59:20.340Z,0
2023-01-26T06:00:20.487Z,0
2023-01-26T06:01:20.642Z,0
2023-01-26T06:02:20.854Z,0
2023-01-26T06:03:21.133Z,0
2023-01-26T06:04:21.324Z,0
2023-01-26T06:05:21.608Z,0
2023-01-26T06:06:21.749Z,0
2023-01-26T06:07:21.892Z,0
2023-01-26T06:08:22.062Z,0
2023-01-26T06:09:22.215Z,0
2023-01-26T06:10:22.398Z,0
2023-01-26T06:11:22.544Z,0
2023-01-26T06:12:22.702Z,0
2023-01-26T06:13:22.899Z,0
2023-01-26T06:14:23.057Z,0
2023-01-26T06:15:23.240Z,0
2023-01-26T06:16:23.401Z,0
2023-01-26T06:17:23.806Z,0
2023-01-26T06:18:23.961Z,0
2023-01-26T06:19:24.101Z,0
2023-01-26T06:20:24.272Z,0
2023-01-26T06:21:24.421Z,0
2023-01-26T06:22:24.569Z,0
2023-01-26T06:23:24.751Z,0
2023-01-26T06:24:24.929Z,0
2023-01-26T06:25:25.212Z,0
2023-01-26T06:26:25.374Z,0
2023-01-26T06:27:25.536Z,0
2023-01-26T06:28:25.723Z,0
2023-01-26T06:29:25.905Z,0
2023-01-26T06:30:26.136Z,0
2023-01-26T06:31:26.854Z,0
2023-01-26T06:32:27.388Z,0
2023-01-26T06:33:27.641Z,0
2023-01-26T06:34:27.791Z,0
2023-01-26T06:35:27.959Z,0
2023-01-26T06:36:28.146Z,0
2023-01-26T06:37:28.310Z,0
2023-01-26T06:38:28.449Z,0
2023-01-26T06:39:28.626Z,0
2023-01-26T06:40:28.854Z,0
2023-01-26T06:41:29.014Z,1
2023-01-26T06:42:29.205Z,2
2023-01-26T06:43:29.369Z,3
2023-01-26T06:44:29.519Z,4
2023-01-26T06:45:29.685Z,6
2023-01-26T06:46:29.858Z,7
2023-01-26T06:47:30.024Z,8
2023-01-26T06:48:30.185Z,10
2023-01-26T06:49:30.352Z,11
2023-01-26T06:50:30.506Z,15
2023-01-26T06:51:30.658Z,17
2023-01-26T06:52:30.809Z,21
2023-01-26T06:53:31.002Z,24
2023-01-26T06:54:31.177Z,27
2023-01-26T06:55:31.334Z,30
2023-01-26T06:56:31.482Z,37
2023-01-26T06:57:31.658Z,41
2023-01-26T06:58:31.813Z,46
2023-01-26T06:59:31.983Z,51
2023-01-26T07:00:32.145Z,51
2023-01-26T07:01:32.324Z,51
2023-01-26T07:02:32.740Z,51
2023-01-26T07:03:33.029Z,51
2023-01-26T07:04:33.244Z,51
2023-01-26T07:05:33.390Z,57
2023-01-26T07:06:33.548Z,57
2023-01-26T07:07:33.705Z,63
2023-01-26T07:08:33.855Z,63
2023-01-26T07:09:34.012Z,63
2023-01-26T07:10:34.176Z,70
2023-01-26T07:11:34.328Z,77
2023-01-26T07:12:34.476Z,77
2023-01-26T07:13:34.626Z,94.96
2023-01-26T07:14:34.780Z,110
2023-01-26T07:15:34.978Z,110
2023-01-26T07:16:35.210Z,130
2023-01-26T07:17:35.516Z,150
2023-01-26T07:18:35.669Z,150
2023-01-26T07:19:35.814Z,150
2023-01-26T07:20:35.970Z,150
2023-01-26T07:21:36.112Z,169.92
2023-01-26T07:22:36.287Z,169.92
2023-01-26T07:23:36.451Z,169.92
2023-01-26T07:24:36.617Z,169.92
2023-01-26T07:25:36.771Z,169.92
2023-01-26T07:26:37.336Z,169.92
2023-01-26T07:27:37.504Z,169.92
2023-01-26T07:28:40.068Z,150
2023-01-26T07:29:40.669Z,150
2023-01-26T07:30:40.850Z,150
2023-01-26T07:31:41.193Z,130
2023-01-26T07:32:41.625Z,130
2023-01-26T07:33:41.824Z,150
2023-01-26T07:34:42.218Z,169.92
2023-01-26T07:35:42.364Z,169.92
2023-01-26T07:36:42.510Z,169.92
2023-01-26T07:37:42.668Z,169.92
2023-01-26T07:38:42.831Z,169.92
2023-01-26T07:39:42.986Z,189.92
2023-01-26T07:40:43.142Z,189.92
2023-01-26T07:41:43.287Z,209.92
2023-01-26T07:42:43.434Z,209.92
2023-01-26T07:43:43.600Z,240
2023-01-26T07:44:43.968Z,240
2023-01-26T07:45:44.120Z,269.92
2023-01-26T07:46:45.666Z,300
2023-01-26T07:47:46.167Z,300
2023-01-26T07:48:46.335Z,300
2023-01-26T07:49:46.524Z,329.92
2023-01-26T07:50:46.707Z,329.92
2023-01-26T07:51:46.867Z,329.92
2023-01-26T07:52:47.071Z,329.92
2023-01-26T07:53:47.239Z,329.92
2023-01-26T07:54:47.457Z,329.92
2023-01-26T07:55:47.621Z,369.92
2023-01-26T07:56:47.848Z,369.92
2023-01-26T07:57:48.029Z,369.92
2023-01-26T07:58:48.256Z,369.92
2023-01-26T07:59:48.410Z,369.92
2023-01-26T08:00:48.718Z,369.92
2023-01-26T08:01:48.900Z,369.92
2023-01-26T08:02:49.400Z,369.92
2023-01-26T08:03:49.697Z,369.92
2023-01-26T08:04:49.849Z,369.92
2023-01-26T08:05:50.796Z,409.92
2023-01-26T08:06:50.960Z,409.92
2023-01-26T08:07:51.278Z,409.92
2023-01-26T08:08:51.418Z,459.84
2023-01-26T08:09:51.592Z,459.84
2023-01-26T08:10:51.739Z,459.84
2023-01-26T08:11:51.875Z,459.84
2023-01-26T08:12:52.039Z,459.84
2023-01-26T08:13:52.231Z,459.84
2023-01-26T08:14:52.408Z,459.84
2023-01-26T08:15:52.571Z,459.84
2023-01-26T08:16:52.726Z,459.84
2023-01-26T08:17:54.456Z,509.76
2023-01-26T08:18:54.814Z,509.76
2023-01-26T08:19:54.964Z,509.76
2023-01-26T08:20:55.115Z,509.76
2023-01-26T08:21:55.258Z,509.76
2023-01-26T08:22:55.404Z,449.92
2023-01-26T08:23:55.661Z,449.92
2023-01-26T08:24:55.894Z,400
2023-01-26T08:25:56.099Z,400
2023-01-26T08:26:56.362Z,400
2023-01-26T08:27:56.518Z,400
2023-01-26T08:28:56.689Z,360
2023-01-26T08:29:56.893Z,360
2023-01-26T08:30:57.111Z,360
2023-01-26T08:31:57.384Z,360
2023-01-26T08:32:57.648Z,360
2023-01-26T08:33:57.797Z,360
2023-01-26T08:34:57.958Z,360
2023-01-26T08:35:58.126Z,360
2023-01-26T08:36:58.275Z,360
2023-01-26T08:37:58.411Z,360
2023-01-26T08:38:58.566Z,349.76
2023-01-26T08:39:58.740Z,349.76
2023-01-26T08:40:58.948Z,349.76
2023-01-26T08:41:59.097Z,349.76
2023-01-26T08:42:59.452Z,349.76
2023-01-26T08:43:59.606Z,349.76
2023-01-26T08:44:59.760Z,389.76
2023-01-26T08:45:59.950Z,389.76
2023-01-26T08:47:00.292Z,389.76
2023-01-26T08:48:00.478Z,429.76
2023-01-26T08:49:00.721Z,429.76
2023-01-26T08:50:00.872Z,429.76
2023-01-26T08:51:01.030Z,480
2023-01-26T08:52:01.212Z,480
2023-01-26T08:53:01.372Z,529.92
2023-01-26T08:54:01.592Z,529.92
2023-01-26T08:55:01.797Z,529.92
2023-01-26T08:56:01.956Z,589.76
2023-01-26T08:57:02.101Z,589.76
2023-01-26T08:58:02.283Z,649.92
2023-01-26T08:59:02.454Z,649.92
2023-01-26T09:00:02.640Z,720
2023-01-26T09:01:02.821Z,720
2023-01-26T09:02:03.103Z,720
2023-01-26T09:03:03.617Z,720
2023-01-26T09:04:04.358Z,720
2023-01-26T09:05:04.526Z,720
2023-01-26T09:06:04.688Z,720
2023-01-26T09:07:04.861Z,720
2023-01-26T09:08:05.009Z,720
2023-01-26T09:09:05.161Z,720
2023-01-26T09:10:05.309Z,779.52
2023-01-26T09:11:05.476Z,779.52
2023-01-26T09:12:05.625Z,779.52
2023-01-26T09:13:05.790Z,859.52
2023-01-26T09:14:05.955Z,859.52
2023-01-26T09:15:06.112Z,859.52
2023-01-26T09:16:06.279Z,859.52
2023-01-26T09:17:06.423Z,859.52
2023-01-26T09:18:06.591Z,859.52
2023-01-26T09:19:06.750Z,859.52
2023-01-26T09:20:06.915Z,859.52
2023-01-26T09:21:07.075Z,859.52
2023-01-26T09:22:07.242Z,859.52
2023-01-26T09:23:07.399Z,909.44
2023-01-26T09:24:07.634Z,909.44
2023-01-26T09:25:07.888Z,909.44
2023-01-26T09:26:08.031Z,909.44
2023-01-26T09:27:08.199Z,909.44
2023-01-26T09:28:08.353Z,909.44
2023-01-26T09:29:08.527Z,909.44
2023-01-26T09:30:08.747Z,909.44
2023-01-26T09:31:09.129Z,909.44
2023-01-26T09:32:09.511Z,909.44
2023-01-26T09:33:09.666Z,989.44
2023-01-26T09:34:09.821Z,989.44
2023-01-26T09:35:12.005Z,989.44
2023-01-26T09:36:15.745Z,979.84
2023-01-26T09:37:16.151Z,979.84
2023-01-26T09:38:16.318Z,979.84
2023-01-26T09:39:16.481Z,979.84
2023-01-26T09:40:16.648Z,979.84
2023-01-26T09:41:16.827Z,979.84
2023-01-26T09:42:16.971Z,979.84
2023-01-26T09:43:17.129Z,1019.52
2023-01-26T09:44:17.275Z,1019.52
2023-01-26T09:45:17.432Z,1019.52
2023-01-26T09:46:17.616Z,1139.84
2023-01-26T09:47:17.846Z,1139.84
2023-01-26T09:48:18.012Z,1139.84
2023-01-26T09:49:18.173Z,1139.84
2023-01-26T09:50:18.322Z,1139.84
2023-01-26T09:51:18.491Z,1139.84
2023-01-26T09:52:18.658Z,1139.84
2023-01-26T09:53:18.817Z,1139.84
2023-01-26T09:54:19.006Z,1139.84
2023-01-26T09:55:19.159Z,1139.84
2023-01-26T09:56:19.302Z,1179.52
2023-01-26T09:57:19.471Z,1179.52
2023-01-26T09:58:19.666Z,1179.52
2023-01-26T09:59:19.820Z,1179.52
2023-01-26T10:00:19.968Z,1179.52
2023-01-26T10:01:20.209Z,1179.52
2023-01-26T10:02:20.407Z,1179.52
2023-01-26T10:03:20.667Z,1179.52
2023-01-26T10:04:20.812Z,1179.52
2023-01-26T10:05:20.964Z,1299.84
2023-01-26T10:06:21.116Z,1299.84
2023-01-26T10:07:21.276Z,1299.84
2023-01-26T10:08:21.441Z,1299.84
2023-01-26T10:09:21.595Z,1299.84
2023-01-26T10:10:21.751Z,1299.84
2023-01-26T10:11:21.934Z,1440
2023-01-26T10:12:22.208Z,1440
2023-01-26T10:13:22.354Z,1440
2023-01-26T10:14:22.530Z,1440
2023-01-26T10:15:22.759Z,1440
2023-01-26T10:16:22.903Z,1440
2023-01-26T10:17:23.050Z,1440
2023-01-26T10:18:23.196Z,1440
2023-01-26T10:19:23.349Z,1440
2023-01-26T10:20:23.502Z,1440
2023-01-26T10:21:23.743Z,1559.04
2023-01-26T10:22:23.923Z,1559.04
2023-01-26T10:23:24.077Z,1559.04
2023-01-26T10:24:24.341Z,1559.04
2023-01-26T10:25:25.404Z,1559.04
2023-01-26T10:26:25.647Z,1559.04
2023-01-26T10:27:25.985Z,1559.04
2023-01-26T10:28:26.163Z,1559.04
2023-01-26T10:29:26.329Z,1559.04
2023-01-26T10:30:26.560Z,1559.04
2023-01-26T10:31:27.224Z,1639.68
2023-01-26T10:32:28.285Z,1639.68
2023-01-26T10:33:29.090Z,1639.68
2023-01-26T10:34:29.777Z,1639.68
2023-01-26T10:35:30.274Z,1639.68
2023-01-26T10:36:30.468Z,1639.68
2023-01-26T10:37:30.634Z,1639.68
2023-01-26T10:38:30.795Z,1639.68
2023-01-26T10:39:30.945Z,1639.68
2023-01-26T10:40:31.098Z,1639.68
2023-01-26T10:41:31.258Z,1699.84
2023-01-26T10:42:31.414Z,1699.84
2023-01-26T10:43:31.569Z,1699.84
2023-01-26T10:44:31.734Z,1699.84
2023-01-26T10:45:31.890Z,1699.84
2023-01-26T10:46:32.169Z,1699.84
2023-01-26T10:47:32.577Z,1699.84
2023-01-26T10:48:32.730Z,1699.84
2023-01-26T10:49:32.885Z,1699.84
2023-01-26T10:50:33.042Z,1699.84
2023-01-26T10:51:33.185Z,1619.2
2023-01-26T10:52:33.427Z,1619.2
2023-01-26T10:53:33.586Z,1619.2
2023-01-26T10:54:33.777Z,1619.2
2023-01-26T10:55:33.947Z,1619.2
2023-01-26T10:56:34.118Z,1619.2
2023-01-26T10:57:34.315Z,1619.2
2023-01-26T10:58:34.449Z,1619.2
2023-01-26T10:59:34.592Z,1619.2
2023-01-26T11:00:34.737Z,1619.2
2023-01-26T11:01:34.978Z,1619.2
2023-01-26T11:02:35.260Z,1619.2
2023-01-26T11:03:35.520Z,1619.2
2023-01-26T11:04:35.670Z,1619.2
2023-01-26T11:05:36.317Z,1619.2
2023-01-26T11:06:36.467Z,1619.2
2023-01-26T11:07:36.611Z,1619.2
2023-01-26T11:08:36.785Z,1619.2
2023-01-26T11:09:37.022Z,1619.2
2023-01-26T11:10:37.185Z,1619.2
2023-01-26T11:11:37.361Z,1579.52
2023-01-26T11:12:37.878Z,1579.52
2023-01-26T11:13:38.029Z,1579.52
2023-01-26T11:14:38.174Z,1579.52
2023-01-26T11:15:38.361Z,1579.52
2023-01-26T11:16:38.633Z,1579.52
2023-01-26T11:17:39.123Z,1579.52
2023-01-26T11:18:39.275Z,1579.52
2023-01-26T11:19:39.438Z,1579.52
2023-01-26T11:20:39.593Z,1579.52
2023-01-26T11:21:39.748Z,1498.88
2023-01-26T11:22:39.937Z,1498.88
2023-01-26T11:23:40.083Z,1498.88
2023-01-26T11:24:42.439Z,1498.88
2023-01-26T11:25:42.864Z,1498.88
2023-01-26T11:26:43.015Z,1498.88
2023-01-26T11:27:43.164Z,1498.88
2023-01-26T11:28:43.312Z,1498.88
2023-01-26T11:29:43.475Z,1498.88
2023-01-26T11:30:43.655Z,1498.88
2023-01-26T11:31:43.945Z,1498.88
2023-01-26T11:32:44.253Z,1498.88
2023-01-26T11:33:44.501Z,1498.88
2023-01-26T11:34:44.665Z,1498.88
2023-01-26T11:35:44.860Z,1498.88
2023-01-26T11:36:45.010Z,1498.88
2023-01-26T11:37:45.168Z,1498.88
2023-01-26T11:38:45.315Z,1498.88
2023-01-26T11:39:45.464Z,1498.88
2023-01-26T11:40:45.618Z,1498.88
2023-01-26T11:41:45.794Z,1479.68
2023-01-26T11:42:45.967Z,1479.68
2023-01-26T11:43:46.124Z,1479.68
2023-01-26T11:44:46.352Z,1479.68
2023-01-26T11:45:46.546Z,1479.68
2023-01-26T11:46:46.852Z,1479.68
2023-01-26T11:47:46.998Z,1479.68
2023-01-26T11:48:47.227Z,1479.68
2023-01-26T11:49:47.384Z,1479.68
2023-01-26T11:50:47.672Z,1479.68
2023-01-26T11:51:48.125Z,1459.2
2023-01-26T11:52:48.278Z,1459.2
2023-01-26T11:53:48.435Z,1459.2
2023-01-26T11:54:48.604Z,1459.2
2023-01-26T11:55:48.805Z,1459.2
2023-01-26T11:56:48.995Z,1459.2
2023-01-26T11:57:49.159Z,1459.2
2023-01-26T11:58:49.406Z,1459.2
2023-01-26T11:59:49.597Z,1459.2
2023-01-26T12:00:49.845Z,1459.2
2023-01-26T12:01:50.024Z,1379.84
2023-01-26T12:02:50.301Z,1379.84
2023-01-26T12:03:50.453Z,1379.84
2023-01-26T12:04:50.839Z,1379.84
2023-01-26T12:05:51.009Z,1379.84
2023-01-26T12:06:51.268Z,1379.84
2023-01-26T12:07:51.541Z,1379.84
2023-01-26T12:08:51.838Z,1379.84
2023-01-26T12:09:52.069Z,1379.84
2023-01-26T12:10:52.230Z,1379.84
2023-01-26T12:11:52.403Z,1399.04
2023-01-26T12:12:52.624Z,1399.04
2023-01-26T12:13:52.863Z,1399.04
2023-01-26T12:14:53.066Z,1399.04
2023-01-26T12:15:53.238Z,1399.04
2023-01-26T12:16:54.357Z,1399.04
2023-01-26T12:18:15.903Z,1319.68
2023-01-26T12:19:16.060Z,1319.68
2023-01-26T12:20:16.224Z,1319.68
2023-01-26T12:21:16.382Z,1280
2023-01-26T12:22:16.608Z,1280
2023-01-26T12:23:16.848Z,1280
2023-01-26T12:24:39.500Z,1280
2023-01-26T12:26:20.694Z,1280
2023-01-26T12:27:20.885Z,1280
2023-01-26T12:28:21.030Z,1280
2023-01-26T12:29:21.190Z,1280
2023-01-26T12:30:21.407Z,1280
2023-01-26T12:31:21.759Z,1299.84
2023-01-26T12:32:22.235Z,1299.84
2023-01-26T12:33:22.391Z,1299.84
2023-01-26T12:34:22.542Z,1299.84
2023-01-26T12:35:22.713Z,1299.84
2023-01-26T12:36:22.882Z,1299.84
2023-01-26T12:37:23.060Z,1299.84
2023-01-26T12:38:23.213Z,1299.84
2023-01-26T12:39:23.407Z,1299.84
2023-01-26T12:40:23.591Z,1299.84
2023-01-26T12:41:23.736Z,1200
2023-01-26T12:42:23.913Z,1200
2023-01-26T12:43:24.069Z,1200
2023-01-26T12:44:24.229Z,1200
2023-01-26T12:45:24.402Z,1200
2023-01-26T12:46:24.706Z,1200
2023-01-26T12:47:25.126Z,1200
2023-01-26T12:48:25.285Z,1200
2023-01-26T12:49:25.485Z,1200
2023-01-26T12:50:25.847Z,1200
2023-01-26T12:51:26.059Z,1200
2023-01-26T12:52:26.219Z,1200
2023-01-26T12:53:26.432Z,1200
2023-01-26T12:54:26.622Z,1200
2023-01-26T12:55:26.795Z,1200
2023-01-26T12:56:26.968Z,1200
2023-01-26T12:57:27.143Z,1200
2023-01-26T12:58:27.325Z,1200
2023-01-26T12:59:39.206Z,1200
2023-01-26T13:00:49.430Z,1280
2023-01-26T13:01:52.784Z,1259.52
2023-01-26T13:02:52.991Z,1259.52
2023-01-26T13:03:53.382Z,1259.52
2023-01-26T13:04:53.549Z,1259.52
2023-01-26T13:05:53.750Z,1259.52
2023-01-26T13:06:54.030Z,1259.52
2023-01-26T13:07:54.209Z,1259.52
2023-01-26T13:08:54.402Z,1259.52
2023-01-26T13:09:54.552Z,1259.52
2023-01-26T13:10:54.701Z,1259.52
2023-01-26T13:11:55.524Z,1280
2023-01-26T13:12:55.705Z,1280
2023-01-26T13:13:55.891Z,1280
2023-01-26T13:14:56.201Z,1280
2023-01-26T13:15:56.406Z,1280
2023-01-26T13:16:56.673Z,1280
2023-01-26T13:17:56.848Z,1280
2023-01-26T13:18:57.252Z,1280
2023-01-26T13:19:57.422Z,1280
2023-01-26T13:20:57.591Z,1280
2023-01-26T13:21:57.774Z,1239.68
2023-01-26T13:22:57.922Z,1239.68
2023-01-26T13:23:58.101Z,1099.52
2023-01-26T13:24:58.400Z,1099.52
2023-01-26T13:26:09.389Z,1099.52
2023-01-26T13:27:10.465Z,1079.68
2023-01-26T13:28:10.749Z,1079.68
2023-01-26T13:29:10.905Z,1079.68
2023-01-26T13:30:11.411Z,1079.68
2023-01-26T13:31:12.598Z,1079.68
2023-01-26T13:32:13.127Z,1079.68
2023-01-26T13:33:13.283Z,1079.68
2023-01-26T13:34:13.479Z,1139.84
2023-01-26T13:35:13.659Z,1139.84
2023-01-26T13:36:13.829Z,1139.84
2023-01-26T13:37:13.996Z,1139.84
2023-01-26T13:38:14.167Z,1139.84
2023-01-26T13:39:14.338Z,1139.84
2023-01-26T13:40:14.590Z,1139.84
2023-01-26T13:41:14.758Z,1139.84
2023-01-26T13:42:14.940Z,1139.84
2023-01-26T13:43:26.079Z,1139.84