createdAt,value
2018-05-08T03:01:05.764Z,988.18
2018-05-08T03:02:05.769Z,988.14
2018-05-08T03:03:06.175Z,988.12
2018-05-08T03:04:05.981Z,988.11
2018-05-08T03:05:06.108Z,988.12
2018-05-08T03:06:06.331Z,988.14
2018-05-08T03:07:06.536Z,988.13
2018-05-08T03:08:06.706Z,988.07
2018-05-08T03:09:06.875Z,988.05
2018-05-08T03:10:07.053Z,988.09
2018-05-08T03:11:07.188Z,988.10
2018-05-08T03:12:07.318Z,988.10
2018-05-08T03:13:07.541Z,988.06
2018-05-08T03:14:07.672Z,988.12
2018-05-08T03:15:07.882Z,988.08
2018-05-08T03:16:07.997Z,988.11
2018-05-08T03:17:08.155Z,988.08
2018-05-08T03:18:08.373Z,988.09
2018-05-08T03:19:08.520Z,988.04
2018-05-08T03:20:08.683Z,988.08
2018-05-08T03:21:08.848Z,988.06
2018-05-08T03:22:09.043Z,988.08
2018-05-08T03:23:09.155Z,988.04
2018-05-08T03:24:09.378Z,988.02
2018-05-08T03:25:09.522Z,988.04
2018-05-08T03:26:09.706Z,988.06
2018-05-08T03:27:09.800Z,988.08
2018-05-08T03:28:10.032Z,988.10
2018-05-08T03:29:10.190Z,988.08
2018-05-08T03:30:10.333Z,988.07
2018-05-08T03:31:10.495Z,988.07
2018-05-08T03:32:10.667Z,988.05
2018-05-08T03:33:10.807Z,988.09
2018-05-08T03:34:10.994Z,988.06
2018-05-08T03:35:11.102Z,988.07
2018-05-08T03:36:11.277Z,988.07
2018-05-08T03:37:11.496Z,988.10
2018-05-08T03:38:11.604Z,988.08
2018-05-08T03:39:11.801Z,988.09
2018-05-08T03:40:11.940Z,988.05
2018-05-08T03:41:12.077Z,988.09
2018-05-08T03:42:12.249Z,988.07
2018-05-08T03:43:12.407Z,988.09
2018-05-08T03:44:12.583Z,988.06
2018-05-08T03:45:12.743Z,988.07
2018-05-08T03:46:12.903Z,988.08
2018-05-08T03:47:13.110Z,988.09
2018-05-08T03:48:13.151Z,988.10
2018-05-08T03:49:13.390Z,988.05
2018-05-08T03:50:13.537Z,988.05
2018-05-08T03:51:13.682Z,988.07
2018-05-08T03:52:13.870Z,988.05
2018-05-08T03:53:14.032Z,988.03
2018-05-08T03:54:14.207Z,988.03
2018-05-08T03:55:14.321Z,988.00
2018-05-08T03:56:14.516Z,988.02
2018-05-08T03:57:14.707Z,988.03
2018-05-08T03:58:14.827Z,988.00
2018-05-08T03:59:14.983Z,988.03
2018-05-08T04:00:15.408Z,988.01
2018-05-08T04:01:15.314Z,988.00
2018-05-08T04:02:15.447Z,988.01
2018-05-08T04:03:15.597Z,988.00
2018-05-08T04:04:15.748Z,987.97
2018-05-08T04:05:15.962Z,987.98
2018-05-08T04:06:16.095Z,987.97
2018-05-08T04:07:16.226Z,987.94
2018-05-08T04:08:16.356Z,988.00
2018-05-08T04:09:16.623Z,987.97
2018-05-08T04:10:16.759Z,987.98
2018-05-08T04:11:16.978Z,987.94
2018-05-08T04:12:17.115Z,988.01
2018-05-08T04:13:17.278Z,987.94
2018-05-08T04:14:17.491Z,987.99
2018-05-08T04:15:17.654Z,987.97
2018-05-08T04:16:17.845Z,987.95
2018-05-08T04:17:17.966Z,987.96
2018-05-08T04:18:18.099Z,987.97
2018-05-08T04:19:18.278Z,987.93
2018-05-08T04:20:18.460Z,987.98
2018-05-08T04:21:18.592Z,987.93
2018-05-08T04:22:18.745Z,987.90
2018-05-08T04:23:18.952Z,987.93
2018-05-08T04:24:19.087Z,987.90
2018-05-08T04:25:19.293Z,987.89
2018-05-08T04:26:19.483Z,987.91
2018-05-08T04:27:19.582Z,987.89
2018-05-08T04:28:19.757Z,987.92
2018-05-08T04:29:19.993Z,987.90
2018-05-08T04:30:20.099Z,987.88
2018-05-08T04:31:20.221Z,987.89
2018-05-08T04:32:20.374Z,987.89
2018-05-08T04:33:20.523Z,987.91
2018-05-08T04:34:20.701Z,987.86
2018-05-08T04:35:20.900Z,987.83
2018-05-08T04:36:20.975Z,987.86
2018-05-08T04:37:21.252Z,987.89
2018-05-08T04:38:21.336Z,987.85
2018-05-08T04:39:21.500Z,987.89
2018-05-08T04:40:21.762Z,987.88
2018-05-08T04:41:21.864Z,987.90
2018-05-08T04:42:22.070Z,987.89
2018-05-08T04:43:22.183Z,987.85
2018-05-08T04:44:22.337Z,987.86
2018-05-08T04:45:22.513Z,987.90
2018-05-08T04:46:22.671Z,987.86
2018-05-08T04:47:22.883Z,987.86
2018-05-08T04:48:22.957Z,987.91
2018-05-08T04:49:23.157Z,987.85
2018-05-08T04:50:23.320Z,987.89
2018-05-08T04:51:23.436Z,987.85
2018-05-08T04:52:23.692Z,987.86
2018-05-08T04:53:23.847Z,987.84
2018-05-08T04:54:23.987Z,987.88
2018-05-08T04:55:24.154Z,987.87
2018-05-08T04:56:24.349Z,987.89
2018-05-08T04:57:24.434Z,987.86
2018-05-08T04:58:24.641Z,987.82
2018-05-08T04:59:24.797Z,987.83
2018-05-08T05:00:24.924Z,987.88
2018-05-08T05:01:25.110Z,987.83
2018-05-08T05:02:25.301Z,987.83
2018-05-08T05:03:25.536Z,987.81
2018-05-08T05:04:25.721Z,987.81
2018-05-08T05:05:25.771Z,987.79
2018-05-08T05:06:25.970Z,987.80
2018-05-08T05:07:26.142Z,987.72
2018-05-08T05:08:26.272Z,987.76
2018-05-08T05:09:26.449Z,987.72
2018-05-08T05:10:26.641Z,987.67
2018-05-08T05:11:26.821Z,987.68
2018-05-08T05:12:26.954Z,987.66
2018-05-08T05:13:27.099Z,987.65
2018-05-08T05:14:27.304Z,987.67
2018-05-08T05:15:27.457Z,987.68
2018-05-08T05:16:27.650Z,987.68
2018-05-08T05:17:27.743Z,987.67
2018-05-08T05:18:27.953Z,987.63
2018-05-08T05:19:28.093Z,987.64
2018-05-08T05:20:28.223Z,987.62
2018-05-08T05:21:28.371Z,987.65
2018-05-08T05:22:28.536Z,987.68
2018-05-08T05:23:28.737Z,987.67
2018-05-08T05:24:28.923Z,987.65
2018-05-08T05:25:29.057Z,987.71
2018-05-08T05:26:29.267Z,987.71
2018-05-08T05:27:29.398Z,987.67
2018-05-08T05:28:29.514Z,987.65
2018-05-08T05:29:29.771Z,987.66
2018-05-08T05:30:29.874Z,987.62
2018-05-08T05:31:30.120Z,987.65
2018-05-08T05:32:30.210Z,987.63
2018-05-08T05:33:30.389Z,987.66
2018-05-08T05:34:30.529Z,987.63
2018-05-08T05:35:30.641Z,987.61
2018-05-08T05:36:30.879Z,987.60
2018-05-08T05:37:31.051Z,987.62
2018-05-08T05:38:31.118Z,987.60
2018-05-08T05:39:31.328Z,987.60
2018-05-08T05:40:31.467Z,987.59
2018-05-08T05:41:31.657Z,987.60
2018-05-08T05:42:31.845Z,987.61
2018-05-08T05:43:31.938Z,987.58
2018-05-08T05:44:32.136Z,987.61
2018-05-08T05:45:32.265Z,987.65
2018-05-08T05:46:32.547Z,987.59
2018-05-08T05:47:32.641Z,987.67
2018-05-08T05:48:32.793Z,987.65
2018-05-08T05:49:32.938Z,987.63
2018-05-08T05:50:33.098Z,987.61
2018-05-08T05:51:33.350Z,987.63
2018-05-08T05:52:33.449Z,987.62
2018-05-08T05:53:33.675Z,987.58
2018-05-08T05:54:33.858Z,987.53
2018-05-08T05:55:34.038Z,987.57
2018-05-08T05:56:34.153Z,987.60
2018-05-08T05:57:34.304Z,987.58
2018-05-08T05:58:34.488Z,987.59
2018-05-08T05:59:34.619Z,987.59
2018-05-08T06:00:34.828Z,987.57
2018-05-08T06:01:35.065Z,987.50
2018-05-08T06:02:35.156Z,987.48
2018-05-08T06:03:35.335Z,987.51
2018-05-08T06:04:35.530Z,987.50
2018-05-08T06:05:35.670Z,987.44
2018-05-08T06:06:35.870Z,987.50
2018-05-08T06:07:36.066Z,987.45
2018-05-08T06:08:36.119Z,987.48
2018-05-08T06:09:36.322Z,987.43
2018-05-08T06:10:36.519Z,987.45
2018-05-08T06:11:36.655Z,987.42
2018-05-08T06:12:36.827Z,987.38
2018-05-08T06:13:36.981Z,987.35
2018-05-08T06:14:37.144Z,987.36
2018-05-08T06:15:37.318Z,987.36
2018-05-08T06:16:37.459Z,987.35
2018-05-08T06:17:37.635Z,987.37
2018-05-08T06:18:37.797Z,987.34
2018-05-08T06:19:37.928Z,987.34
2018-05-08T06:20:38.110Z,987.34
2018-05-08T06:21:38.245Z,987.33
2018-05-08T06:22:38.455Z,987.35
2018-05-08T06:23:38.563Z,987.37
2018-05-08T06:24:38.750Z,987.37
2018-05-08T06:25:38.918Z,987.36
2018-05-08T06:26:39.256Z,987.40
2018-05-08T06:27:39.228Z,987.33
2018-05-08T06:28:39.351Z,987.38
2018-05-08T06:29:39.548Z,987.35
2018-05-08T06:30:39.727Z,987.33
2018-05-08T06:31:39.994Z,987.35
2018-05-08T06:32:40.144Z,987.36
2018-05-08T06:33:40.167Z,987.34
2018-05-08T06:34:40.348Z,987.32
2018-05-08T06:35:40.580Z,987.33
2018-05-08T06:36:40.688Z,987.34
2018-05-08T06:37:40.837Z,987.38
2018-05-08T06:38:41.064Z,987.32
2018-05-08T06:39:41.199Z,987.31
2018-05-08T06:40:41.329Z,987.34
2018-05-08T06:41:41.585Z,987.30
2018-05-08T06:42:41.738Z,987.33
2018-05-08T06:43:41.890Z,987.33
2018-05-08T06:44:42.032Z,987.30
2018-05-08T06:45:42.174Z,987.27
2018-05-08T06:46:42.448Z,987.27
2018-05-08T06:47:42.593Z,987.25
2018-05-08T06:48:42.742Z,987.32
2018-05-08T06:49:42.907Z,987.25
2018-05-08T06:50:43.062Z,987.24
2018-05-08T06:51:43.229Z,987.23
2018-05-08T06:52:43.395Z,987.24
2018-05-08T06:53:43.604Z,987.23
2018-05-08T06:54:43.722Z,987.24
2018-05-08T06:55:43.962Z,987.25
2018-05-08T06:56:44.021Z,987.26
2018-05-08T06:57:44.213Z,987.26
2018-05-08T06:58:44.435Z,987.25
2018-05-08T06:59:44.497Z,987.24
2018-05-08T07:00:44.769Z,987.25
2018-05-08T07:01:44.838Z,987.25
2018-05-08T07:02:45.010Z,987.21
2018-05-08T07:03:45.208Z,987.22
2018-05-08T07:04:45.372Z,987.19
2018-05-08T07:05:45.487Z,987.16
2018-05-08T07:06:45.644Z,987.22
2018-05-08T07:07:45.845Z,987.20
2018-05-08T07:08:45.989Z,987.18
2018-05-08T07:09:46.109Z,987.16
2018-05-08T07:10:46.317Z,987.17
2018-05-08T07:11:46.452Z,987.20
2018-05-08T07:12:46.657Z,987.20
2018-05-08T07:13:46.885Z,987.18
2018-05-08T07:14:46.999Z,987.21
2018-05-08T07:15:47.245Z,987.23
2018-05-08T07:16:47.369Z,987.22
2018-05-08T07:17:47.546Z,987.18
2018-05-08T07:18:47.627Z,987.20
2018-05-08T07:19:47.811Z,987.16
2018-05-08T07:20:47.983Z,987.15
2018-05-08T07:21:48.128Z,987.19
2018-05-08T07:22:48.350Z,987.17
2018-05-08T07:23:48.462Z,987.17
2018-05-08T07:24:48.609Z,987.15
2018-05-08T07:25:48.791Z,987.18
2018-05-08T07:26:49.005Z,987.14
2018-05-08T07:27:49.121Z,987.13
2018-05-08T07:28:49.242Z,987.14
2018-05-08T07:29:49.361Z,987.13
2018-05-08T07:30:49.648Z,987.15
2018-05-08T07:31:49.732Z,987.16
2018-05-08T07:32:49.964Z,987.14
2018-05-08T07:33:50.024Z,987.13
2018-05-08T07:34:50.261Z,987.12
2018-05-08T07:35:50.383Z,987.11
2018-05-08T07:36:50.584Z,987.11
2018-05-08T07:37:50.760Z,987.14
2018-05-08T07:38:50.927Z,987.15
2018-05-08T07:39:51.116Z,987.13
2018-05-08T07:40:51.193Z,987.11
2018-05-08T07:41:51.448Z,987.09
2018-05-08T07:42:51.608Z,987.13
2018-05-08T07:43:51.764Z,987.10
2018-05-08T07:44:51.919Z,987.12
2018-05-08T07:45:52.047Z,987.08
2018-05-08T07:46:52.276Z,987.07
2018-05-08T07:47:52.398Z,987.10
2018-05-08T07:48:52.550Z,987.09
2018-05-08T07:49:52.742Z,987.09
2018-05-08T07:50:52.870Z,987.09
2018-05-08T07:51:53.046Z,987.12
2018-05-08T07:52:53.215Z,987.10
2018-05-08T07:53:53.339Z,987.10
2018-05-08T07:54:53.493Z,987.14
2018-05-08T07:55:53.793Z,987.10
2018-05-08T07:56:53.885Z,987.10
2018-05-08T07:57:54.047Z,987.07
2018-05-08T07:58:54.249Z,987.01
2018-05-08T07:59:55.075Z,987.05
2018-05-08T08:00:54.598Z,987.08
2018-05-08T08:01:54.760Z,987.06
2018-05-08T08:02:54.996Z,986.98
2018-05-08T08:03:55.038Z,987.00
2018-05-08T08:04:55.296Z,987.00
2018-05-08T08:05:55.412Z,987.00
2018-05-08T08:06:55.574Z,986.98
2018-05-08T08:07:55.815Z,986.95
2018-05-08T08:08:55.882Z,986.98
2018-05-08T08:09:56.088Z,987.01
2018-05-08T08:10:56.207Z,987.01
2018-05-08T08:11:56.394Z,986.94
2018-05-08T08:12:56.560Z,986.97
2018-05-08T08:13:56.810Z,986.95
2018-05-08T08:14:56.910Z,986.92
2018-05-08T08:15:57.059Z,986.93
2018-05-08T08:16:57.295Z,986.92
2018-05-08T08:17:57.366Z,986.95
2018-05-08T08:18:57.580Z,986.95
2018-05-08T08:19:57.765Z,986.97
2018-05-08T08:20:57.900Z,986.97
2018-05-08T08:21:58.081Z,987.03
2018-05-08T08:22:58.255Z,987.00
2018-05-08T08:23:58.403Z,986.95
2018-05-08T08:24:58.584Z,986.92
2018-05-08T08:25:58.763Z,986.97
2018-05-08T08:26:58.912Z,986.94
2018-05-08T08:27:59.062Z,986.87
2018-05-08T08:28:59.239Z,986.86
2018-05-08T08:29:59.499Z,986.90
2018-05-08T08:30:59.625Z,986.87
2018-05-08T08:31:59.787Z,986.88
2018-05-08T08:32:59.869Z,986.88
2018-05-08T08:34:00.225Z,986.86
2018-05-08T08:35:00.220Z,986.84
2018-05-08T08:36:00.518Z,986.82
2018-05-08T08:37:00.668Z,986.83
2018-05-08T08:38:00.749Z,986.76
2018-05-08T08:39:00.985Z,986.76
2018-05-08T08:40:01.200Z,986.74
2018-05-08T08:41:01.303Z,986.69
2018-05-08T08:42:01.565Z,986.69
2018-05-08T08:43:01.702Z,986.71
2018-05-08T08:44:01.788Z,986.68
2018-05-08T08:45:02.032Z,986.66
2018-05-08T08:46:02.233Z,986.61
2018-05-08T08:47:02.350Z,986.62
2018-05-08T08:48:02.473Z,986.62
2018-05-08T08:49:02.751Z,986.63
2018-05-08T08:50:02.867Z,986.64
2018-05-08T08:51:03.074Z,986.64
2018-05-08T08:52:03.184Z,986.59
2018-05-08T08:53:03.356Z,986.59
2018-05-08T08:54:03.622Z,986.53
2018-05-08T08:55:03.679Z,986.60
2018-05-08T08:56:03.864Z,986.56
2018-05-08T08:57:04.035Z,986.50
2018-05-08T08:58:04.213Z,986.53
2018-05-08T08:59:04.363Z,986.53
2018-05-08T09:00:04.527Z,986.54
2018-05-08T09:01:04.805Z,986.55
2018-05-08T09:02:04.899Z,986.54
2018-05-08T09:03:05.078Z,986.51
2018-05-08T09:04:05.421Z,986.49
2018-05-08T09:05:05.424Z,986.49
2018-05-08T09:06:05.602Z,986.55
2018-05-08T09:07:05.798Z,986.53
2018-05-08T09:08:05.952Z,986.52
2018-05-08T09:09:06.098Z,986.53
2018-05-08T09:10:06.298Z,986.50
2018-05-08T09:11:06.375Z,986.51
2018-05-08T09:12:06.624Z,986.49
2018-05-08T09:13:06.731Z,986.43
2018-05-08T09:14:07.009Z,986.44
2018-05-08T09:15:07.155Z,986.47
2018-05-08T09:16:07.258Z,986.44
2018-05-08T09:17:07.499Z,986.41
2018-05-08T09:18:07.676Z,986.44
2018-05-08T09:19:07.825Z,986.34
2018-05-08T09:20:07.901Z,986.37
2018-05-08T09:21:08.235Z,986.42
2018-05-08T09:22:08.400Z,986.43
2018-05-08T09:23:08.492Z,986.43
2018-05-08T09:24:08.702Z,986.38
2018-05-08T09:25:08.853Z,986.37
2018-05-08T09:26:09.001Z,986.46
2018-05-08T09:27:09.094Z,986.44
2018-05-08T09:28:09.350Z,986.52
2018-05-08T09:29:09.482Z,986.50
2018-05-08T09:30:09.614Z,986.46
2018-05-08T09:31:09.825Z,986.56
2018-05-08T09:32:10.009Z,986.59
2018-05-08T09:33:10.124Z,986.60
2018-05-08T09:34:10.304Z,986.57
2018-05-08T09:35:10.429Z,986.64
2018-05-08T09:36:10.644Z,986.63
2018-05-08T09:37:10.865Z,986.66
2018-05-08T09:38:10.958Z,986.66
2018-05-08T09:39:11.184Z,986.71
2018-05-08T09:40:11.285Z,986.79
2018-05-08T09:41:11.453Z,986.79
2018-05-08T09:42:11.627Z,986.76
2018-05-08T09:43:11.863Z,986.85
2018-05-08T09:44:11.993Z,986.84
2018-05-08T09:45:12.153Z,986.88
2018-05-08T09:46:12.341Z,986.92
2018-05-08T09:47:12.499Z,986.95
2018-05-08T09:48:12.637Z,986.92
2018-05-08T09:49:12.875Z,986.90
2018-05-08T09:50:13.018Z,986.79
2018-05-08T09:51:13.143Z,986.73
2018-05-08T09:52:13.307Z,986.68
2018-05-08T09:53:13.515Z,986.59
2018-05-08T09:54:13.682Z,986.57
2018-05-08T09:55:13.854Z,986.54
2018-05-08T09:56:14.063Z,986.52
2018-05-08T09:57:14.166Z,986.49
2018-05-08T09:58:14.416Z,986.50
2018-05-08T09:59:14.532Z,986.52
2018-05-08T10:00:14.744Z,986.52
2018-05-08T10:01:14.945Z,986.51
2018-05-08T10:02:15.062Z,986.50
2018-05-08T10:03:15.300Z,986.45
2018-05-08T10:04:15.438Z,986.50
2018-05-08T10:05:15.572Z,986.51
2018-05-08T10:06:15.772Z,986.49
2018-05-08T10:07:15.983Z,986.51
2018-05-08T10:08:16.145Z,986.46
2018-05-08T10:09:16.237Z,986.47
2018-05-08T10:10:16.469Z,986.45
2018-05-08T10:11:16.614Z,986.50
2018-05-08T10:12:16.838Z,986.44
2018-05-08T10:13:16.981Z,986.43
2018-05-08T10:14:17.150Z,986.43
2018-05-08T10:15:17.310Z,986.43
2018-05-08T10:16:17.520Z,986.42
2018-05-08T10:17:17.718Z,986.44
2018-05-08T10:18:17.858Z,986.41
2018-05-08T10:19:18.048Z,986.38
2018-05-08T10:20:18.235Z,986.33
2018-05-08T10:21:18.378Z,986.38
2018-05-08T10:22:18.526Z,986.31
2018-05-08T10:23:18.733Z,986.29
2018-05-08T10:24:18.936Z,986.30
2018-05-08T10:25:19.062Z,986.30
2018-05-08T10:26:19.273Z,986.34
2018-05-08T10:27:19.397Z,986.33
2018-05-08T10:28:19.533Z,986.31
2018-05-08T10:29:19.708Z,986.27
2018-05-08T10:30:19.929Z,986.30
2018-05-08T10:31:20.111Z,986.29
2018-05-08T10:32:20.258Z,986.47
2018-05-08T10:33:20.442Z,987.06
2018-05-08T10:34:20.534Z,987.52
2018-05-08T10:35:20.792Z,987.39
2018-05-08T10:36:20.945Z,987.48
2018-05-08T10:37:21.062Z,987.16
2018-05-08T10:38:21.305Z,987.63
2018-05-08T10:39:21.536Z,988.22
2018-05-08T10:40:21.641Z,988.09
2018-05-08T10:41:21.849Z,988.04
2018-05-08T10:42:21.949Z,988.16
2018-05-08T10:43:22.178Z,988.10
2018-05-08T10:44:22.370Z,988.11
2018-05-08T10:45:22.566Z,987.96
2018-05-08T10:46:22.624Z,987.77
2018-05-08T10:47:22.939Z,987.68
2018-05-08T10:48:23.046Z,987.56
2018-05-08T10:49:23.207Z,987.44
2018-05-08T10:50:23.352Z,987.24
2018-05-08T10:51:23.495Z,987.15
2018-05-08T10:52:23.755Z,987.11
2018-05-08T10:53:23.917Z,987.04
2018-05-08T10:54:24.055Z,987.05
2018-05-08T10:55:24.226Z,986.98
2018-05-08T10:56:24.436Z,986.93
2018-05-08T10:57:24.619Z,986.85
2018-05-08T10:58:24.820Z,986.78
2018-05-08T10:59:24.903Z,986.70
2018-05-08T11:00:25.163Z,986.74
2018-05-08T11:01:25.260Z,986.72
2018-05-08T11:02:25.469Z,986.64
2018-05-08T11:03:25.623Z,986.60
2018-05-08T11:04:25.814Z,986.60
2018-05-08T11:05:26.006Z,986.62
2018-05-08T11:06:26.199Z,986.59
2018-05-08T11:07:26.342Z,986.61
2018-05-08T11:08:26.482Z,986.51
2018-05-08T11:09:26.691Z,986.46
2018-05-08T11:10:26.864Z,986.44
2018-05-08T11:11:27.012Z,986.38
2018-05-08T11:12:27.273Z,986.36
2018-05-08T11:13:27.295Z,986.39
2018-05-08T11:14:27.496Z,986.30
2018-05-08T11:15:27.741Z,986.32
2018-05-08T11:16:27.849Z,986.35
2018-05-08T11:17:28.058Z,986.35
2018-05-08T11:18:28.258Z,986.38
2018-05-08T11:19:28.339Z,986.42
2018-05-08T11:20:28.573Z,986.30
2018-05-08T11:21:28.783Z,986.34
2018-05-08T11:22:28.900Z,986.39
2018-05-08T11:23:29.095Z,986.35
2018-05-08T11:24:29.295Z,986.39
2018-05-08T11:25:29.504Z,986.38
2018-05-08T11:26:29.707Z,986.39
2018-05-08T11:27:29.858Z,986.36
2018-05-08T11:28:30.078Z,986.36
2018-05-08T11:29:30.179Z,986.27
2018-05-08T11:30:30.418Z,986.25
2018-05-08T11:31:30.550Z,986.23
2018-05-08T11:32:30.695Z,986.21
2018-05-08T11:33:30.924Z,986.21
2018-05-08T11:34:31.077Z,986.19
2018-05-08T11:35:31.237Z,986.15
2018-05-08T11:36:31.385Z,986.16
2018-05-08T11:37:31.688Z,986.19
2018-05-08T11:38:31.770Z,986.12
2018-05-08T11:39:31.993Z,986.07
2018-05-08T11:40:32.129Z,986.06
2018-05-08T11:41:32.298Z,986.06
2018-05-08T11:42:32.511Z,986.05
2018-05-08T11:43:32.633Z,986.06
2018-05-08T11:44:32.800Z,986.02
2018-05-08T11:45:33.042Z,986.02
2018-05-08T11:46:33.135Z,986.07
2018-05-08T11:47:33.390Z,986.06
2018-05-08T11:48:33.505Z,985.99
2018-05-08T11:49:33.703Z,986.00
2018-05-08T11:50:33.891Z,986.02
2018-05-08T11:51:34.083Z,985.99
2018-05-08T11:52:34.241Z,985.96
2018-05-08T11:53:34.437Z,985.96
2018-05-08T11:54:34.571Z,985.97
2018-05-08T11:55:34.769Z,985.98
2018-05-08T11:56:34.931Z,985.93
2018-05-08T11:57:35.124Z,985.92
2018-05-08T11:58:35.286Z,985.94
2018-05-08T11:59:35.468Z,985.91
2018-05-08T12:00:35.604Z,985.86
2018-05-08T12:01:35.868Z,985.86
2018-05-08T12:02:36.160Z,985.92
2018-05-08T12:03:36.259Z,985.87
2018-05-08T12:04:36.442Z,985.87
2018-05-08T12:05:36.612Z,985.77
2018-05-08T12:06:36.767Z,985.87
2018-05-08T12:07:36.993Z,985.82
2018-05-08T12:08:37.085Z,985.82
2018-05-08T12:09:37.330Z,985.84
2018-05-08T12:10:37.508Z,985.84
2018-05-08T12:11:37.707Z,985.81
2018-05-08T12:12:37.847Z,985.81
2018-05-08T12:13:38.011Z,985.80
2018-05-08T12:14:38.274Z,985.85
2018-05-08T12:15:38.395Z,985.77
2018-05-08T12:16:38.587Z,985.82
2018-05-08T12:17:38.766Z,985.78
2018-05-08T12:18:38.965Z,985.73
2018-05-08T12:19:39.082Z,985.61
2018-05-08T12:20:39.301Z,985.38
2018-05-08T12:21:39.529Z,985.27
2018-05-08T12:22:39.701Z,985.10
2018-05-08T12:23:39.866Z,985.06
2018-05-08T12:24:40.003Z,985.00
2018-05-08T12:25:40.201Z,984.99
2018-05-08T12:26:40.356Z,984.99
2018-05-08T12:27:40.563Z,985.00
2018-05-08T12:28:40.740Z,984.98
2018-05-08T12:29:40.837Z,984.98
2018-05-08T12:30:41.149Z,984.99
2018-05-08T12:31:41.273Z,984.95
2018-05-08T12:32:41.418Z,985.03
2018-05-08T12:33:41.592Z,984.89
2018-05-08T12:34:41.765Z,984.94
2018-05-08T12:35:41.975Z,984.86
2018-05-08T12:36:42.161Z,984.84
2018-05-08T12:37:42.333Z,984.86
2018-05-08T12:38:42.494Z,984.92
2018-05-08T12:39:42.733Z,984.90
2018-05-08T12:40:42.939Z,984.82
2018-05-08T12:41:43.151Z,984.85
2018-05-08T12:42:43.264Z,984.83
2018-05-08T12:43:43.545Z,984.88
2018-05-08T12:44:43.698Z,984.79
2018-05-08T12:45:43.907Z,984.81
2018-05-08T12:46:44.052Z,984.80
2018-05-08T12:47:44.242Z,984.78
2018-05-08T12:48:44.419Z,984.73
2018-05-08T12:49:44.653Z,984.72
2018-05-08T12:50:44.812Z,984.65
2018-05-08T12:51:44.976Z,984.65
2018-05-08T12:52:45.165Z,984.61
2018-05-08T12:53:45.255Z,984.62
2018-05-08T12:54:45.444Z,984.55
2018-05-08T12:55:45.668Z,984.57
2018-05-08T12:56:45.905Z,984.60
2018-05-08T12:57:46.004Z,984.55
2018-05-08T12:58:46.169Z,984.52
2018-05-08T12:59:46.375Z,984.52
2018-05-08T13:00:46.530Z,984.51
2018-05-08T13:01:46.695Z,984.54
2018-05-08T13:02:46.877Z,984.54
2018-05-08T13:03:47.110Z,984.47
2018-05-08T13:04:47.285Z,984.47
2018-05-08T13:05:47.427Z,984.48
2018-05-08T13:06:47.627Z,984.41
2018-05-08T13:07:47.781Z,984.41
2018-05-08T13:08:47.960Z,984.38
2018-05-08T13:09:48.061Z,984.39
2018-05-08T13:10:48.349Z,984.34
2018-05-08T13:11:48.464Z,984.36
2018-05-08T13:12:48.660Z,984.36
2018-05-08T13:13:48.856Z,984.31
2018-05-08T13:14:49.021Z,984.31
2018-05-08T13:15:49.233Z,984.28
2018-05-08T13:16:49.358Z,984.26
2018-05-08T13:17:49.547Z,984.25
2018-05-08T13:18:49.765Z,984.22
2018-05-08T13:19:49.913Z,984.23
2018-05-08T13:20:50.160Z,984.18
2018-05-08T13:21:50.291Z,984.22
2018-05-08T13:22:50.403Z,984.20
2018-05-08T13:23:50.623Z,984.21
2018-05-08T13:24:50.813Z,984.16
2018-05-08T13:25:50.974Z,984.21
2018-05-08T13:26:51.179Z,984.19
2018-05-08T13:27:51.323Z,984.20
2018-05-08T13:28:51.477Z,984.14
2018-05-08T13:29:51.715Z,984.15
2018-05-08T13:30:51.808Z,984.09
2018-05-08T13:31:52.078Z,984.05
2018-05-08T13:32:52.232Z,984.06
2018-05-08T13:33:52.407Z,984.07
2018-05-08T13:34:52.627Z,984.04
2018-05-08T13:35:52.749Z,984.03
2018-05-08T13:36:52.979Z,984.03
2018-05-08T13:37:53.110Z,983.98
2018-05-08T13:38:53.289Z,983.97
2018-05-08T13:39:53.605Z,983.98
2018-05-08T13:40:54.296Z,984.02
2018-05-08T13:41:53.924Z,983.92
2018-05-08T13:42:53.977Z,983.93
2018-05-08T13:43:54.176Z,983.96
2018-05-08T13:44:54.307Z,983.91
2018-05-08T13:45:54.573Z,983.97
2018-05-08T13:46:54.728Z,983.94
2018-05-08T13:47:54.917Z,983.88
2018-05-08T13:48:55.080Z,983.93
2018-05-08T13:49:55.249Z,983.93
2018-05-08T13:50:55.381Z,983.91
2018-05-08T13:51:55.625Z,983.85
2018-05-08T13:52:55.763Z,983.89
2018-05-08T13:53:55.924Z,983.86
2018-05-08T13:54:56.117Z,983.89
2018-05-08T13:55:56.276Z,983.87
2018-05-08T13:56:56.444Z,983.88
2018-05-08T13:57:56.671Z,983.85
2018-05-08T13:58:56.825Z,983.88
2018-05-08T13:59:57.008Z,983.90
2018-05-08T14:00:57.229Z,983.87
2018-05-08T14:01:57.437Z,983.85
2018-05-08T14:02:57.609Z,983.90
2018-05-08T14:03:57.780Z,983.85
2018-05-08T14:04:57.905Z,983.84
2018-05-08T14:05:58.072Z,983.84
2018-05-08T14:06:58.330Z,983.80
2018-05-08T14:07:58.403Z,983.81
2018-05-08T14:08:58.643Z,983.78
2018-05-08T14:09:58.770Z,983.77
2018-05-08T14:10:59.002Z,983.77
2018-05-08T14:11:59.241Z,983.74
2018-05-08T14:12:59.397Z,983.71
2018-05-08T14:13:59.526Z,983.71
2018-05-08T14:14:59.675Z,983.69
2018-05-08T14:15:59.831Z,983.71
2018-05-08T14:17:00.064Z,983.76
2018-05-08T14:18:00.241Z,983.72
2018-05-08T14:19:00.482Z,983.71
2018-05-08T14:20:00.623Z,983.71
2018-05-08T14:21:00.778Z,983.72
2018-05-08T14:22:00.917Z,983.69
2018-05-08T14:23:01.185Z,983.64
2018-05-08T14:24:01.329Z,983.68
2018-05-08T14:25:01.482Z,983.69
2018-05-08T14:26:01.650Z,983.67
2018-05-08T14:27:01.856Z,983.66
2018-05-08T14:28:02.015Z,983.62
2018-05-08T14:29:02.281Z,983.60
2018-05-08T14:30:02.491Z,983.58
2018-05-08T14:31:02.688Z,983.57
2018-05-08T14:32:02.755Z,983.60
2018-05-08T14:33:02.918Z,983.57
2018-05-08T14:34:03.160Z,983.53
2018-05-08T14:35:03.328Z,983.54
2018-05-08T14:36:03.525Z,983.55
2018-05-08T14:37:03.737Z,983.52
2018-05-08T14:38:03.843Z,983.48
2018-05-08T14:39:04.064Z,983.48
2018-05-08T14:40:04.220Z,983.43
2018-05-08T14:41:04.379Z,983.47
2018-05-08T14:42:04.597Z,983.45
2018-05-08T14:43:04.745Z,983.47
2018-05-08T14:44:04.911Z,983.43
2018-05-08T14:45:05.093Z,983.42
2018-05-08T14:46:05.319Z,983.39
2018-05-08T14:47:05.420Z,983.37
2018-05-08T14:48:05.626Z,983.39
2018-05-08T14:49:05.844Z,983.33
2018-05-08T14:50:06.056Z,983.36
2018-05-08T14:51:06.164Z,983.35
2018-05-08T14:52:06.413Z,983.37
2018-05-08T14:53:06.580Z,983.30
2018-05-08T14:54:06.701Z,983.34
2018-05-08T14:55:06.901Z,983.31
2018-05-08T14:56:07.092Z,983.34
2018-05-08T14:57:07.174Z,983.34
2018-05-08T14:58:07.401Z,983.34
2018-05-08T14:59:07.613Z,983.33
2018-05-08T15:00:07.746Z,983.33
2018-05-08T15:01:07.896Z,983.31
2018-05-08T15:02:08.145Z,983.30
2018-05-08T15:03:08.343Z,983.31
2018-05-08T15:04:08.484Z,983.30
2018-05-08T15:05:08.695Z,983.33
2018-05-08T15:06:08.848Z,983.31
2018-05-08T15:07:08.925Z,983.30
2018-05-08T15:08:09.154Z,983.32
2018-05-08T15:09:09.301Z,983.29
2018-05-08T15:10:09.462Z,983.29
2018-05-08T15:11:09.729Z,983.26
2018-05-08T15:12:09.852Z,983.33
2018-05-08T15:13:10.091Z,983.34
2018-05-08T15:14:10.205Z,983.26
2018-05-08T15:15:10.383Z,983.29
2018-05-08T15:16:10.615Z,983.28
2018-05-08T15:17:10.897Z,983.27
2018-05-08T15:18:10.960Z,983.25
2018-05-08T15:19:11.206Z,983.22
2018-05-08T15:20:11.378Z,983.24
2018-05-08T15:21:11.568Z,983.23
2018-05-08T15:22:11.743Z,983.19
2018-05-08T15:23:11.970Z,983.18
2018-05-08T15:24:12.096Z,983.17
2018-05-08T15:25:12.232Z,983.18
2018-05-08T15:26:12.414Z,983.18
2018-05-08T15:27:12.636Z,983.21
2018-05-08T15:28:12.826Z,983.19
2018-05-08T15:29:13.094Z,983.25
2018-05-08T15:30:13.198Z,983.21
2018-05-08T15:31:13.269Z,983.21