createdAt,value
2023-01-05T00:00:00.426Z,44.50
2023-01-05T00:02:26.993Z,44.80
2023-01-05T00:04:53.540Z,44.50
2023-01-05T00:07:20.079Z,44.60
2023-01-05T00:09:46.586Z,44.70
2023-01-05T00:12:13.049Z,44.40
2023-01-05T00:14:39.506Z,44.50
2023-01-05T00:17:07.277Z,44.50
2023-01-05T00:22:00.786Z,44.60
2023-01-05T00:24:27.274Z,43.90
2023-01-05T00:26:53.703Z,44.50
2023-01-05T00:31:47.275Z,44.50
2023-01-05T00:34:13.835Z,44.50
2023-01-05T00:41:34.258Z,44.50
2023-01-05T00:44:00.731Z,45.10
2023-01-05T00:46:27.202Z,44.60
2023-01-05T00:48:53.776Z,44.60
2023-01-05T00:51:20.237Z,44.50
2023-01-05T00:53:46.744Z,44.50
2023-01-05T00:56:13.257Z,44.50
2023-01-05T00:58:39.704Z,44.80
2023-01-05T01:01:06.229Z,44.40
2023-01-05T01:03:32.846Z,44.40
2023-01-05T01:05:59.439Z,44.10
2023-01-05T01:10:52.940Z,44.70
2023-01-05T01:13:19.380Z,44.50
2023-01-05T01:18:12.796Z,44.50
2023-01-05T01:20:39.319Z,44.30
2023-01-05T01:23:05.804Z,44.50
2023-01-05T01:27:59.296Z,44.80
2023-01-05T01:30:25.790Z,44.60
2023-01-05T01:32:52.283Z,44.20
2023-01-05T01:37:45.726Z,44.50
2023-01-05T01:40:12.153Z,44.80
2023-01-05T01:42:38.601Z,44.30
2023-01-05T01:47:32.053Z,44.60
2023-01-05T01:49:58.523Z,44.60
2023-01-05T01:52:25.033Z,44.70
2023-01-05T01:57:18.574Z,44.60
2023-01-05T01:59:45.048Z,43.90
2023-01-05T02:02:11.633Z,44.50
2023-01-05T02:04:38.264Z,44.50
2023-01-05T02:09:31.715Z,44.50
2023-01-05T02:14:25.100Z,44.20
2023-01-05T02:16:51.598Z,44.50
2023-01-05T02:19:18.106Z,44.70
2023-01-05T02:21:44.558Z,44.60
2023-01-05T02:24:11.065Z,44.60
2023-01-05T02:26:37.549Z,44.30
2023-01-05T02:29:04.048Z,44.50
2023-01-05T02:31:30.548Z,44.30
2023-01-05T02:36:28.482Z,44.70
2023-01-05T02:41:22.465Z,44.90
2023-01-05T02:46:15.974Z,44.50
2023-01-05T02:48:42.539Z,44.70
2023-01-05T02:56:02.902Z,44.70
2023-01-05T02:58:29.383Z,45.90
2023-01-05T03:03:22.968Z,44.80
2023-01-05T03:05:49.430Z,44.80
2023-01-05T03:08:15.871Z,44.80
2023-01-05T03:13:09.314Z,44.70
2023-01-05T03:15:35.791Z,44.80
2023-01-05T03:20:29.305Z,44.60
2023-01-05T03:22:55.740Z,44.70
2023-01-05T03:25:22.234Z,44.60
2023-01-05T03:27:48.727Z,44.50
2023-01-05T03:32:42.158Z,44.70
2023-01-05T03:35:08.708Z,44.40
2023-01-05T03:37:35.201Z,44.60
2023-01-05T03:40:01.707Z,44.30
2023-01-05T03:42:28.183Z,44.80
2023-01-05T03:44:54.619Z,44.60
2023-01-05T03:47:21.079Z,44.60
2023-01-05T03:49:47.533Z,45.10
2023-01-05T03:54:40.951Z,44.80
2023-01-05T03:57:07.450Z,44.20
2023-01-05T03:59:33.927Z,44.60
2023-01-05T04:02:00.453Z,44.70
2023-01-05T04:04:26.974Z,44.70
2023-01-05T04:06:53.467Z,44.70
2023-01-05T04:09:19.909Z,44.60
2023-01-05T04:11:46.409Z,44.20
2023-01-05T04:14:12.852Z,44.80
2023-01-05T04:19:06.466Z,44.90
2023-01-05T04:21:32.988Z,45.00
2023-01-05T04:26:26.430Z,44.80
2023-01-05T04:28:52.879Z,44.90
2023-01-05T04:31:19.340Z,44.90
2023-01-05T04:33:45.853Z,44.80
2023-01-05T04:36:12.322Z,44.60
2023-01-05T04:38:38.764Z,44.80
2023-01-05T04:41:05.223Z,44.50
2023-01-05T04:43:31.687Z,44.80
2023-01-05T04:48:25.220Z,44.70
2023-01-05T04:50:51.735Z,44.80
2023-01-05T04:53:18.240Z,45.10
2023-01-05T04:58:12.252Z,44.90
2023-01-05T05:03:06.007Z,45.10
2023-01-05T05:05:32.571Z,44.60
2023-01-05T05:10:26.069Z,44.70
2023-01-05T05:12:52.585Z,45.00
2023-01-05T05:15:19.085Z,44.90
2023-01-05T05:20:12.492Z,44.60
2023-01-05T05:22:38.923Z,44.80
2023-01-05T05:25:05.408Z,44.90
2023-01-05T05:27:31.905Z,44.90
2023-01-05T05:29:58.408Z,44.80
2023-01-05T05:32:24.867Z,44.80
2023-01-05T05:34:51.356Z,45.10
2023-01-05T05:37:17.857Z,44.90
2023-01-05T05:42:11.269Z,45.10
2023-01-05T05:44:37.801Z,44.80
2023-01-05T05:47:04.339Z,44.40
2023-01-05T05:51:57.862Z,43.70
2023-01-05T05:54:24.352Z,45.00
2023-01-05T05:59:17.811Z,45.20
2023-01-05T06:01:44.357Z,44.50
2023-01-05T06:04:10.936Z,45.00
2023-01-05T06:09:04.449Z,44.70
2023-01-05T06:11:30.989Z,44.60
2023-01-05T06:16:24.564Z,45.10
2023-01-05T06:18:51.058Z,44.90
2023-01-05T06:21:17.531Z,44.60
2023-01-05T06:28:37.897Z,44.70
2023-01-05T06:33:31.528Z,44.80
2023-01-05T06:35:57.969Z,43.60
2023-01-05T06:38:24.505Z,44.50
2023-01-05T06:40:51.008Z,44.90
2023-01-05T06:43:17.510Z,44.70
2023-01-05T06:45:44.027Z,44.80
2023-01-05T06:48:10.599Z,44.60
2023-01-05T06:53:04.071Z,44.80
2023-01-05T06:55:30.560Z,45.00
2023-01-05T06:58:00.756Z,44.60
2023-01-05T07:02:54.874Z,44.70
2023-01-05T07:05:21.345Z,45.10
2023-01-05T07:10:14.799Z,44.60
2023-01-05T07:17:35.194Z,44.40
2023-01-05T07:20:01.684Z,44.70
2023-01-05T07:24:55.192Z,44.50
2023-01-05T07:27:21.676Z,44.50
2023-01-05T07:29:48.163Z,44.80
2023-01-05T07:32:14.683Z,44.80
2023-01-05T07:37:08.096Z,44.60
2023-01-05T07:39:34.541Z,44.80
2023-01-05T07:42:01.001Z,44.60
2023-01-05T07:46:54.452Z,44.70
2023-01-05T07:49:20.896Z,44.50
2023-01-05T07:51:47.328Z,44.90
2023-01-05T07:56:40.717Z,44.60
2023-01-05T07:59:07.168Z,44.50
2023-01-05T08:04:00.870Z,44.90
2023-01-05T08:06:27.338Z,44.50
2023-01-05T08:08:53.839Z,44.90
2023-01-05T08:11:20.325Z,45.10
2023-01-05T08:13:46.785Z,44.90
2023-01-05T08:16:13.337Z,45.00
2023-01-05T08:23:33.982Z,44.90
2023-01-05T08:26:00.512Z,45.10
2023-01-05T08:28:33.190Z,45.00
2023-01-05T08:31:01.858Z,44.70
2023-01-05T08:33:28.326Z,45.30
2023-01-05T08:35:54.757Z,44.90
2023-01-05T08:38:21.269Z,44.60
2023-01-05T08:40:47.757Z,44.80
2023-01-05T08:43:14.286Z,45.00
2023-01-05T08:45:40.811Z,44.80
2023-01-05T08:48:07.301Z,45.10
2023-01-05T08:50:33.760Z,44.60
2023-01-05T08:53:00.244Z,45.00
2023-01-05T08:57:53.769Z,44.60
2023-01-05T09:02:47.386Z,45.00
2023-01-05T09:05:13.995Z,44.60
2023-01-05T09:07:40.506Z,45.10
2023-01-05T09:10:07.021Z,45.10
2023-01-05T09:12:33.551Z,45.30
2023-01-05T09:15:00.059Z,45.30
2023-01-05T09:19:53.608Z,45.00
2023-01-05T09:22:20.139Z,44.80
2023-01-05T09:24:46.629Z,45.20
2023-01-05T09:29:40.098Z,45.60
2023-01-05T09:32:06.605Z,45.90
2023-01-05T09:34:33.144Z,45.40
2023-01-05T09:36:59.647Z,45.70
2023-01-05T09:46:47.060Z,45.40
2023-01-05T09:49:13.597Z,45.70
2023-01-05T09:51:40.107Z,45.30
2023-01-05T09:54:06.606Z,45.50
2023-01-05T09:59:19.602Z,46.10
2023-01-05T10:01:46.159Z,45.80
2023-01-05T10:04:12.734Z,45.70
2023-01-05T10:06:39.293Z,45.70
2023-01-05T10:09:05.757Z,45.50
2023-01-05T10:11:32.214Z,45.70
2023-01-05T10:13:58.658Z,45.30
2023-01-05T10:16:29.464Z,45.70
2023-01-05T10:18:56.359Z,45.70
2023-01-05T10:21:22.874Z,45.70
2023-01-05T10:23:49.413Z,45.40
2023-01-05T10:26:15.880Z,45.50
2023-01-05T10:31:09.383Z,45.80
2023-01-05T10:33:41.501Z,45.60
2023-01-05T10:38:41.071Z,45.60
2023-01-05T10:41:07.557Z,45.40
2023-01-05T10:43:34.048Z,45.60
2023-01-05T10:46:32.143Z,45.70
2023-01-05T10:48:46.957Z,45.60
2023-01-05T10:51:13.417Z,46.00
2023-01-05T10:53:39.902Z,46.20
2023-01-05T10:56:06.386Z,45.80
2023-01-05T11:00:59.918Z,45.90
2023-01-05T11:03:47.119Z,46.10
2023-01-05T11:08:39.853Z,46.00
2023-01-05T11:11:06.329Z,45.90
2023-01-05T11:13:32.787Z,45.80
2023-01-05T11:18:26.452Z,46.00
2023-01-05T11:20:52.937Z,46.00
2023-01-05T11:23:19.434Z,45.80
2023-01-05T11:25:45.881Z,45.70
2023-01-05T11:28:12.435Z,45.90
2023-01-05T11:33:05.946Z,45.50
2023-01-05T11:35:32.429Z,45.90
2023-01-05T11:40:25.917Z,45.80
2023-01-05T11:45:19.426Z,45.90
2023-01-05T11:52:39.906Z,46.60
2023-01-05T11:55:06.402Z,45.90
2023-01-05T11:57:32.876Z,46.10
2023-01-05T11:59:59.355Z,46.20
2023-01-05T12:02:25.932Z,45.80
2023-01-05T12:04:52.516Z,45.90
2023-01-05T12:12:13.106Z,46.00
2023-01-05T12:14:39.672Z,46.10
2023-01-05T12:19:33.186Z,46.00
2023-01-05T12:22:02.554Z,45.80
2023-01-05T12:24:29.358Z,46.10
2023-01-05T12:37:22.630Z,47.20
2023-01-05T12:39:49.106Z,45.70
2023-01-05T12:42:15.584Z,45.60
2023-01-05T12:44:42.066Z,46.30
2023-01-05T12:47:08.747Z,45.80
2023-01-05T12:49:35.305Z,45.70
2023-01-05T12:52:06.596Z,45.90
2023-01-05T12:54:33.520Z,45.80
2023-01-05T12:57:00.013Z,46.10
2023-01-05T12:59:26.487Z,46.10
2023-01-05T13:01:53.060Z,45.90
2023-01-05T13:06:46.695Z,45.60
2023-01-05T13:11:40.177Z,46.00
2023-01-05T13:16:33.655Z,45.40
2023-01-05T13:21:27.102Z,45.00
2023-01-05T13:23:53.580Z,45.60
2023-01-05T13:26:20.056Z,45.50
2023-01-05T13:28:46.548Z,45.50
2023-01-05T13:31:13.111Z,45.50
2023-01-05T13:33:39.643Z,45.60
2023-01-05T13:36:06.090Z,45.60
2023-01-05T13:38:32.532Z,45.30
2023-01-05T13:40:58.958Z,45.70
2023-01-05T13:43:25.461Z,45.40
2023-01-05T13:45:52.840Z,45.60
2023-01-05T13:51:04.963Z,45.70
2023-01-05T13:53:31.460Z,45.40
2023-01-05T13:55:57.917Z,45.20
2023-01-05T13:58:24.414Z,45.40
2023-01-05T14:00:50.905Z,45.50
2023-01-05T14:03:17.394Z,45.00
2023-01-05T14:08:10.816Z,45.40
2023-01-05T14:10:37.301Z,46.00
2023-01-05T14:15:30.758Z,45.70
2023-01-05T14:17:57.197Z,46.30
2023-01-05T14:20:23.688Z,46.10
2023-01-05T14:22:50.170Z,46.10
2023-01-05T14:25:16.675Z,46.10
2023-01-05T14:27:43.158Z,45.90
2023-01-05T14:30:09.702Z,45.90
2023-01-05T14:32:36.166Z,45.90
2023-01-05T14:35:02.656Z,45.80
2023-01-05T14:40:04.045Z,45.70
2023-01-05T14:45:02.363Z,46.20
2023-01-05T14:49:55.842Z,46.00
2023-01-05T14:54:53.029Z,46.40
2023-01-05T14:57:27.143Z,46.70
2023-01-05T14:59:53.616Z,46.10
2023-01-05T15:04:47.070Z,46.60
2023-01-05T15:07:13.538Z,46.20
2023-01-05T15:09:40.019Z,46.70
2023-01-05T15:12:06.544Z,46.40
2023-01-05T15:14:32.997Z,46.70
2023-01-05T15:16:59.503Z,46.50
2023-01-05T15:24:19.855Z,46.30
2023-01-05T15:26:46.356Z,46.90
2023-01-05T15:29:12.838Z,46.60
2023-01-05T15:31:39.309Z,46.50
2023-01-05T15:36:32.870Z,46.70
2023-01-05T15:38:59.357Z,46.70
2023-01-05T15:43:52.801Z,46.70
2023-01-05T15:46:19.329Z,46.30
2023-01-05T15:48:45.866Z,46.80
2023-01-05T15:53:40.872Z,46.50
2023-01-05T15:56:07.355Z,47.00
2023-01-05T15:58:33.831Z,46.60
2023-01-05T16:01:00.340Z,46.80
2023-01-05T16:05:53.826Z,46.50
2023-01-05T16:08:20.322Z,46.80
2023-01-05T16:10:46.777Z,46.50
2023-01-05T16:13:13.260Z,46.40
2023-01-05T16:18:15.336Z,46.70
2023-01-05T16:20:41.835Z,46.80
2023-01-05T16:23:09.128Z,46.60
2023-01-05T16:25:35.708Z,46.70
2023-01-05T16:28:02.175Z,46.80
2023-01-05T16:30:28.674Z,47.50
2023-01-05T16:32:55.183Z,47.20
2023-01-05T16:35:21.689Z,46.60
2023-01-05T16:37:48.177Z,47.30
2023-01-05T16:40:14.645Z,46.60
2023-01-05T16:42:41.134Z,46.50
2023-01-05T16:45:07.581Z,46.00
2023-01-05T16:47:34.083Z,46.30
2023-01-05T16:50:00.534Z,45.90
2023-01-05T16:52:30.987Z,45.90
2023-01-05T16:55:02.502Z,46.40
2023-01-05T16:57:29.044Z,46.30
2023-01-05T16:59:55.508Z,45.70
2023-01-05T17:02:21.940Z,46.00
2023-01-05T17:09:42.326Z,46.20
2023-01-05T17:12:08.778Z,46.40
2023-01-05T17:14:35.238Z,46.10
2023-01-05T17:17:01.778Z,46.80
2023-01-05T17:19:28.336Z,46.00
2023-01-05T17:21:54.796Z,46.50
2023-01-05T17:24:21.274Z,46.40
2023-01-05T17:26:47.732Z,46.10
2023-01-05T17:29:14.225Z,46.00
2023-01-05T17:31:40.692Z,45.10
2023-01-05T17:34:07.186Z,45.90
2023-01-05T17:36:33.660Z,46.90
2023-01-05T17:39:00.157Z,45.90
2023-01-05T17:41:26.705Z,46.10
2023-01-05T17:46:20.245Z,46.50
2023-01-05T17:48:46.714Z,46.10
2023-01-05T17:51:13.195Z,46.80
2023-01-05T17:53:39.684Z,45.90
2023-01-05T17:56:06.152Z,46.20
2023-01-05T17:58:32.594Z,46.70
2023-01-05T18:03:26.069Z,46.90
2023-01-05T18:05:52.517Z,47.20
2023-01-05T18:08:19.025Z,48.10
2023-01-05T18:13:12.561Z,47.80
2023-01-05T18:15:39.046Z,47.50
2023-01-05T18:20:32.496Z,48.00
2023-01-05T18:22:58.953Z,48.40
2023-01-05T18:25:25.458Z,47.00
2023-01-05T18:27:51.943Z,46.90
2023-01-05T18:30:18.414Z,47.40
2023-01-05T18:32:44.874Z,47.20
2023-01-05T18:35:11.372Z,47.60
2023-01-05T18:37:37.861Z,47.30
2023-01-05T18:40:04.382Z,47.50
2023-01-05T18:42:30.855Z,48.10
2023-01-05T18:44:57.361Z,48.00
2023-01-05T18:47:23.849Z,47.50
2023-01-05T18:49:50.461Z,47.20
2023-01-05T18:52:16.985Z,47.60
2023-01-05T18:54:43.469Z,47.40
2023-01-05T18:57:09.896Z,47.10
2023-01-05T18:59:36.490Z,47.70
2023-01-05T19:02:03.000Z,48.40
2023-01-05T19:04:29.549Z,47.90
2023-01-05T19:06:56.061Z,47.80
2023-01-05T19:09:22.542Z,48.60
2023-01-05T19:11:48.994Z,48.10
2023-01-05T19:14:15.509Z,48.60
2023-01-05T19:16:42.008Z,47.90
2023-01-05T19:19:08.451Z,47.80
2023-01-05T19:21:34.882Z,47.80
2023-01-05T19:24:01.369Z,47.40
2023-01-05T19:26:27.794Z,47.50
2023-01-05T19:28:54.319Z,48.30
2023-01-05T19:31:20.853Z,47.30
2023-01-05T19:33:47.413Z,48.30
2023-01-05T19:36:13.965Z,47.30
2023-01-05T19:38:40.399Z,47.70
2023-01-05T19:41:06.902Z,48.00
2023-01-05T19:43:33.358Z,47.00
2023-01-05T19:45:59.880Z,48.10
2023-01-05T19:50:53.312Z,47.30
2023-01-05T19:53:19.816Z,47.40
2023-01-05T19:55:46.334Z,47.00
2023-01-05T19:58:12.811Z,47.50
2023-01-05T20:00:39.369Z,46.90
2023-01-05T20:05:32.925Z,46.50
2023-01-05T20:07:59.364Z,47.30
2023-01-05T20:10:25.843Z,47.30
2023-01-05T20:12:52.342Z,46.90
2023-01-05T20:15:18.815Z,47.20
2023-01-05T20:17:45.335Z,46.80
2023-01-05T20:20:11.776Z,46.70
2023-01-05T20:25:05.306Z,48.20
2023-01-05T20:27:31.781Z,47.30
2023-01-05T20:32:25.185Z,47.20
2023-01-05T20:34:51.638Z,46.90
2023-01-05T20:37:18.107Z,47.20
2023-01-05T20:39:44.541Z,47.00
2023-01-05T20:42:10.980Z,46.90
2023-01-05T20:44:37.478Z,47.20
2023-01-05T20:47:03.973Z,47.50
2023-01-05T20:49:30.451Z,46.90
2023-01-05T20:51:56.924Z,46.40
2023-01-05T20:54:23.420Z,47.30
2023-01-05T20:56:49.931Z,46.70
2023-01-05T21:01:43.457Z,46.50
2023-01-05T21:04:09.978Z,46.30
2023-01-05T21:06:36.468Z,46.60
2023-01-05T21:09:02.912Z,46.70
2023-01-05T21:11:29.393Z,46.40
2023-01-05T21:13:55.906Z,46.70
2023-01-05T21:18:49.476Z,46.50
2023-01-05T21:21:15.964Z,46.80
2023-01-05T21:23:42.388Z,46.80
2023-01-05T21:31:08.196Z,47.60
2023-01-05T21:33:34.635Z,46.80
2023-01-05T21:36:01.128Z,46.60
2023-01-05T21:41:14.522Z,46.80
2023-01-05T21:43:40.966Z,46.70
2023-01-05T21:46:07.670Z,47.10
2023-01-05T21:48:34.187Z,46.60
2023-01-05T21:51:00.692Z,46.80
2023-01-05T21:53:27.113Z,46.90
2023-01-05T21:55:53.586Z,46.90
2023-01-05T22:00:47.056Z,46.80
2023-01-05T22:05:40.500Z,47.90
2023-01-05T22:08:07.020Z,46.70
2023-01-05T22:10:33.554Z,46.90
2023-01-05T22:13:00.015Z,46.90
2023-01-05T22:15:26.518Z,47.40
2023-01-05T22:20:19.919Z,46.50
2023-01-05T22:22:46.357Z,46.70
2023-01-05T22:27:39.833Z,46.60
2023-01-05T22:30:06.328Z,46.70
2023-01-05T22:32:32.824Z,47.80
2023-01-05T22:34:59.290Z,46.60
2023-01-05T22:37:25.768Z,46.60
2023-01-05T22:39:52.260Z,46.80
2023-01-05T22:42:18.741Z,46.30
2023-01-05T22:44:45.194Z,46.50
2023-01-05T22:47:11.631Z,46.20
2023-01-05T22:49:38.066Z,46.40
2023-01-05T22:52:04.532Z,46.70
2023-01-05T22:56:57.979Z,46.10
2023-01-05T23:01:52.463Z,46.10
2023-01-05T23:04:18.895Z,45.60
2023-01-05T23:06:45.373Z,46.10
2023-01-05T23:09:11.856Z,45.50
2023-01-05T23:11:38.338Z,45.80
2023-01-05T23:16:31.785Z,46.00
2023-01-05T23:18:58.259Z,45.70
2023-01-05T23:21:24.683Z,45.80
2023-01-05T23:23:51.139Z,46.00
2023-01-05T23:31:11.668Z,45.90
2023-01-05T23:33:38.226Z,45.70
2023-01-05T23:36:04.738Z,45.60
2023-01-05T23:38:31.178Z,45.90
2023-01-05T23:40:57.687Z,45.60
2023-01-05T23:43:24.203Z,45.90
2023-01-05T23:45:50.787Z,45.60
2023-01-05T23:48:17.253Z,45.70
2023-01-05T23:50:43.723Z,45.80
2023-01-05T23:53:10.196Z,45.90
2023-01-05T23:55:36.656Z,45.90
