createdAt,value
2019-03-03T00:00:41.701Z,94.90
2019-03-03T00:03:11.273Z,94.90
2019-03-03T00:05:40.158Z,94.90
2019-03-03T00:08:08.738Z,95.30
2019-03-03T00:10:43.137Z,95.00
2019-03-03T00:13:09.094Z,95.00
2019-03-03T00:15:37.690Z,95.10
2019-03-03T00:18:06.041Z,95.10
2019-03-03T00:20:37.078Z,95.10
2019-03-03T00:23:05.580Z,94.90
2019-03-03T00:25:33.979Z,94.90
2019-03-03T00:28:02.515Z,95.00
2019-03-03T00:30:30.931Z,94.90
2019-03-03T00:32:59.393Z,94.80
2019-03-03T00:35:27.787Z,94.90
2019-03-03T00:38:04.065Z,94.90
2019-03-03T00:40:43.390Z,94.90
2019-03-03T00:43:29.469Z,95.00
2019-03-03T00:46:11.745Z,94.80
2019-03-03T00:48:41.783Z,95.00
2019-03-03T00:51:11.850Z,95.00
2019-03-03T00:53:47.849Z,95.10
2019-03-03T00:56:17.887Z,95.00
2019-03-03T00:59:04.181Z,94.90
2019-03-03T01:01:34.727Z,94.90
2019-03-03T01:04:21.170Z,94.90
2019-03-03T01:06:57.692Z,94.80
2019-03-03T01:09:54.902Z,94.80
2019-03-03T01:12:36.638Z,94.90
2019-03-03T01:15:11.622Z,94.80
2019-03-03T01:17:41.590Z,94.80
2019-03-03T01:20:15.054Z,94.80
2019-03-03T01:22:45.082Z,94.80
2019-03-03T01:25:13.459Z,94.70
2019-03-03T01:27:41.914Z,94.80
2019-03-03T01:30:12.323Z,94.80
2019-03-03T01:32:40.719Z,94.70
2019-03-03T01:35:10.492Z,94.70
2019-03-03T01:37:38.890Z,94.80
2019-03-03T01:40:11.517Z,94.60
2019-03-03T01:42:39.905Z,94.70
2019-03-03T01:45:11.629Z,94.50
2019-03-03T01:47:40.025Z,94.60
2019-03-03T01:50:13.258Z,94.60
2019-03-03T01:52:41.722Z,94.50
2019-03-03T01:55:11.525Z,94.70
2019-03-03T01:57:39.982Z,94.60
2019-03-03T02:00:23.853Z,94.60
2019-03-03T02:02:52.250Z,94.60
2019-03-03T02:05:20.707Z,94.60
2019-03-03T02:07:49.115Z,94.70
2019-03-03T02:10:18.718Z,94.70
2019-03-03T02:12:47.010Z,94.90
2019-03-03T02:15:15.567Z,95.00
2019-03-03T02:17:44.331Z,95.00
2019-03-03T02:20:12.773Z,95.20
2019-03-03T02:22:41.137Z,95.20
2019-03-03T02:25:11.575Z,95.20
2019-03-03T02:27:40.246Z,95.20
2019-03-03T02:30:12.368Z,95.30
2019-03-03T02:32:40.065Z,95.40
2019-03-03T02:35:08.431Z,95.30
2019-03-03T02:37:36.823Z,95.40
2019-03-03T02:40:08.702Z,95.20
2019-03-03T02:42:37.154Z,95.30
2019-03-03T02:45:08.609Z,95.20
2019-03-03T02:47:37.000Z,95.20
2019-03-03T02:50:08.122Z,95.10
2019-03-03T02:52:36.510Z,95.10
2019-03-03T02:57:40.231Z,95.20
2019-03-03T03:00:11.889Z,95.50
2019-03-03T03:02:41.916Z,95.40
2019-03-03T03:05:10.291Z,95.40
2019-03-03T03:07:40.331Z,95.40
2019-03-03T03:10:13.009Z,95.40
2019-03-03T03:12:43.046Z,95.30
2019-03-03T03:15:16.217Z,95.40
2019-03-03T03:17:46.265Z,95.50
2019-03-03T03:20:22.337Z,95.30
2019-03-03T03:22:58.168Z,95.40
2019-03-03T03:25:30.837Z,95.20
2019-03-03T03:28:00.935Z,95.30
2019-03-03T03:30:36.754Z,95.20
2019-03-03T03:33:09.458Z,95.20
2019-03-03T03:35:39.523Z,95.20
2019-03-03T03:38:12.163Z,95.20
2019-03-03T03:40:54.245Z,95.10
2019-03-03T03:43:40.527Z,95.10
2019-03-03T03:46:13.250Z,95.00
2019-03-03T03:48:46.251Z,95.10
2019-03-03T03:51:18.978Z,95.10
2019-03-03T03:53:49.018Z,95.10
2019-03-03T03:56:21.786Z,95.10
2019-03-03T03:58:57.531Z,95.20
2019-03-03T04:01:36.722Z,95.30
2019-03-03T04:04:19.057Z,95.30
2019-03-03T04:06:58.246Z,95.50
2019-03-03T04:09:28.929Z,95.70
2019-03-03T04:11:58.976Z,95.60
2019-03-03T04:14:34.848Z,95.40
2019-03-03T04:17:07.193Z,95.40
2019-03-03T04:19:37.887Z,95.50
2019-03-03T04:22:07.965Z,95.60
2019-03-03T04:24:37.993Z,95.30
2019-03-03T04:27:08.062Z,95.30
2019-03-03T04:29:44.213Z,95.20
2019-03-03T04:32:26.418Z,95.10
2019-03-03T04:34:59.251Z,95.20
2019-03-03T04:37:32.438Z,95.10
2019-03-03T04:40:14.622Z,95.00
2019-03-03T04:42:44.581Z,94.90
2019-03-03T04:45:17.347Z,95.00
2019-03-03T04:47:55.850Z,94.90
2019-03-03T04:50:34.984Z,94.90
2019-03-03T04:53:05.015Z,95.00
2019-03-03T04:55:46.970Z,94.90
2019-03-03T04:58:24.898Z,94.90
2019-03-03T05:01:07.241Z,94.70
2019-03-03T05:03:37.340Z,94.70
2019-03-03T05:06:10.073Z,94.80
2019-03-03T05:08:43.069Z,94.90
2019-03-03T05:11:15.185Z,94.90
2019-03-03T05:13:44.589Z,94.90
2019-03-03T05:16:17.575Z,95.00
2019-03-03T05:18:53.397Z,95.00
2019-03-03T05:21:21.783Z,95.10
2019-03-03T05:23:50.170Z,95.30
2019-03-03T05:26:18.580Z,95.40
2019-03-03T05:28:47.049Z,95.60
2019-03-03T05:31:15.377Z,95.50
2019-03-03T05:33:43.758Z,95.50
2019-03-03T05:36:12.150Z,95.20
2019-03-03T05:38:40.629Z,95.40
2019-03-03T05:41:09.109Z,95.50
2019-03-03T05:43:37.473Z,95.40
2019-03-03T05:46:05.890Z,95.20
2019-03-03T05:48:34.246Z,95.30
2019-03-03T05:51:03.254Z,95.30
2019-03-03T05:53:31.618Z,95.40
2019-03-03T05:55:59.998Z,95.30
2019-03-03T05:58:28.364Z,95.30
2019-03-03T06:00:56.820Z,95.40
2019-03-03T06:03:25.201Z,95.40
2019-03-03T06:05:53.586Z,95.40
2019-03-03T06:08:22.033Z,95.50
2019-03-03T06:10:50.425Z,95.40
2019-03-03T06:13:18.853Z,95.50
2019-03-03T06:15:47.216Z,95.50
2019-03-03T06:18:15.601Z,95.60
2019-03-03T06:20:44.347Z,95.70
2019-03-03T06:23:12.727Z,95.80
2019-03-03T06:25:41.042Z,95.80
2019-03-03T06:28:09.437Z,95.90
2019-03-03T06:30:37.838Z,95.80
2019-03-03T06:33:06.234Z,95.80
2019-03-03T06:35:34.640Z,95.90
2019-03-03T06:38:03.090Z,95.80
2019-03-03T06:40:31.492Z,96.00
2019-03-03T06:42:59.945Z,95.90
2019-03-03T06:45:28.400Z,95.90
2019-03-03T06:47:56.794Z,95.90
2019-03-03T06:50:25.160Z,95.80
2019-03-03T06:52:53.655Z,96.20
2019-03-03T06:55:21.942Z,95.80
2019-03-03T06:57:50.292Z,95.80
2019-03-03T07:00:18.723Z,95.90
2019-03-03T07:02:47.093Z,95.70
2019-03-03T07:05:15.523Z,95.70
2019-03-03T07:07:43.885Z,95.70
2019-03-03T07:10:13.507Z,95.50
2019-03-03T07:12:41.911Z,95.50
2019-03-03T07:15:12.643Z,95.50
2019-03-03T07:17:41.043Z,95.40
2019-03-03T07:20:11.176Z,95.70
2019-03-03T07:22:39.637Z,95.60
2019-03-03T07:25:09.981Z,95.40
2019-03-03T07:27:38.445Z,95.40
2019-03-03T07:30:15.535Z,95.30
2019-03-03T07:33:04.382Z,95.20
2019-03-03T07:35:32.757Z,95.10
2019-03-03T07:38:01.122Z,95.10
2019-03-03T07:40:29.504Z,95.30
2019-03-03T07:42:57.882Z,95.40
2019-03-03T07:45:26.270Z,95.60
2019-03-03T07:47:54.760Z,95.70
2019-03-03T07:50:23.226Z,95.70
2019-03-03T07:52:51.603Z,95.60
2019-03-03T07:55:20.009Z,95.80
2019-03-03T07:57:48.579Z,95.70
2019-03-03T08:00:17.502Z,95.80
2019-03-03T08:02:45.867Z,95.60
2019-03-03T08:05:14.201Z,95.50
2019-03-03T08:07:42.618Z,95.80
2019-03-03T08:10:13.347Z,95.60
2019-03-03T08:12:41.789Z,95.40
2019-03-03T08:15:17.425Z,95.30
2019-03-03T08:17:45.813Z,95.50
2019-03-03T08:20:14.617Z,95.40
2019-03-03T08:22:42.997Z,95.50
2019-03-03T08:25:12.187Z,95.50
2019-03-03T08:27:40.487Z,95.70
2019-03-03T08:30:16.669Z,95.70
2019-03-03T08:32:45.066Z,95.70
2019-03-03T08:35:16.006Z,95.80
2019-03-03T08:37:44.318Z,95.90
2019-03-03T08:40:12.712Z,95.90
2019-03-03T08:42:45.435Z,96.00
2019-03-03T08:45:21.150Z,96.00
2019-03-03T08:48:09.874Z,96.10
2019-03-03T08:50:39.939Z,96.20
2019-03-03T08:53:12.836Z,96.20
2019-03-03T08:55:45.509Z,96.20
2019-03-03T08:58:15.532Z,96.60
2019-03-03T09:00:54.689Z,96.30
2019-03-03T09:03:27.404Z,96.10
2019-03-03T09:05:57.425Z,96.20
2019-03-03T09:08:43.540Z,96.00
2019-03-03T09:11:25.663Z,96.00
2019-03-03T09:14:07.451Z,95.90
2019-03-03T09:16:53.720Z,95.70
2019-03-03T09:19:23.734Z,95.70
2019-03-03T09:21:53.834Z,95.40
2019-03-03T09:24:27.483Z,95.30
2019-03-03T09:27:03.234Z,95.00
2019-03-03T09:29:35.894Z,94.70
2019-03-03T09:32:14.883Z,94.80
2019-03-03T09:34:47.595Z,94.50
2019-03-03T09:37:17.634Z,94.70
2019-03-03T09:39:47.722Z,94.80
2019-03-03T09:42:23.463Z,94.60
2019-03-03T09:44:53.458Z,94.40
2019-03-03T09:47:38.767Z,94.20
2019-03-03T09:50:14.061Z,93.80
2019-03-03T09:52:44.065Z,93.80
2019-03-03T09:55:16.801Z,93.20
2019-03-03T09:57:46.869Z,93.20
2019-03-03T10:00:16.865Z,92.70
2019-03-03T10:02:49.711Z,92.20
2019-03-03T10:05:22.486Z,92.30
2019-03-03T10:07:52.499Z,91.90
2019-03-03T10:10:25.546Z,91.60
2019-03-03T10:13:07.451Z,91.50
2019-03-03T10:15:52.470Z,91.20
2019-03-03T10:18:25.286Z,91.00
2019-03-03T10:21:03.103Z,91.00
2019-03-03T10:23:48.191Z,90.80
2019-03-03T10:26:24.257Z,90.90
2019-03-03T10:29:12.600Z,89.70
2019-03-03T10:31:43.728Z,89.00
2019-03-03T10:34:16.736Z,88.70
2019-03-03T10:37:01.820Z,88.00
2019-03-03T10:39:31.839Z,86.30
2019-03-03T10:42:18.050Z,85.90
2019-03-03T10:45:06.343Z,85.70
2019-03-03T10:47:42.389Z,85.20
2019-03-03T10:53:04.409Z,85.30
2019-03-03T10:55:48.188Z,84.20
2019-03-03T10:58:18.162Z,81.50
2019-03-03T11:00:48.127Z,82.70
2019-03-03T11:03:18.146Z,82.60
2019-03-03T11:06:03.141Z,83.20
2019-03-03T11:08:39.213Z,84.20
2019-03-03T11:11:14.982Z,83.80
2019-03-03T11:13:48.044Z,84.40
2019-03-03T11:16:34.290Z,82.30
2019-03-03T11:19:07.275Z,83.90
2019-03-03T11:21:49.369Z,81.70
2019-03-03T11:24:22.481Z,77.60
2019-03-03T11:26:55.339Z,77.40
2019-03-03T11:29:25.332Z,78.50
2019-03-03T11:31:58.181Z,77.90
2019-03-03T11:34:44.051Z,76.00
2019-03-03T11:37:26.287Z,76.80
2019-03-03T11:40:02.266Z,76.80
2019-03-03T11:42:32.341Z,76.00
2019-03-03T11:45:11.807Z,77.40
2019-03-03T11:47:47.681Z,74.30
2019-03-03T11:50:20.585Z,76.40
2019-03-03T11:53:08.617Z,75.20
2019-03-03T11:55:44.446Z,75.30
2019-03-03T11:58:31.010Z,74.30
2019-03-03T12:01:06.446Z,73.50
2019-03-03T12:03:42.571Z,73.70
2019-03-03T12:06:12.606Z,74.80
2019-03-03T12:08:45.374Z,75.40
2019-03-03T12:11:24.076Z,74.30
2019-03-03T12:13:56.882Z,71.40
2019-03-03T12:16:26.900Z,72.00
2019-03-03T12:19:13.170Z,72.80
2019-03-03T12:24:44.409Z,74.10
2019-03-03T12:27:29.430Z,72.30
2019-03-03T12:29:59.527Z,70.20
2019-03-03T12:32:32.429Z,67.00
2019-03-03T12:35:11.735Z,66.30
2019-03-03T12:37:48.067Z,67.90
2019-03-03T12:40:30.421Z,70.70
2019-03-03T12:43:00.471Z,72.40
2019-03-03T12:45:33.711Z,73.80
2019-03-03T12:48:06.695Z,75.40
2019-03-03T12:50:52.951Z,73.80
2019-03-03T12:53:34.733Z,74.70
2019-03-03T12:56:10.779Z,74.80
2019-03-03T12:58:59.174Z,75.90
2019-03-03T13:01:32.096Z,77.10
2019-03-03T13:07:02.984Z,78.50
2019-03-03T13:09:38.707Z,77.30
2019-03-03T13:12:24.764Z,77.20
2019-03-03T13:14:54.773Z,75.00
2019-03-03T13:17:24.809Z,75.30
2019-03-03T13:20:11.177Z,75.10
2019-03-03T13:22:53.093Z,75.30
2019-03-03T13:25:23.099Z,76.30
2019-03-03T13:27:53.144Z,76.90
2019-03-03T13:30:28.871Z,76.70
2019-03-03T13:33:04.639Z,77.10
2019-03-03T13:35:34.656Z,75.50
2019-03-03T13:38:16.794Z,74.40
2019-03-03T13:40:46.764Z,73.50
2019-03-03T13:43:15.229Z,72.20
2019-03-03T13:45:43.608Z,71.70
2019-03-03T13:48:11.986Z,72.40
2019-03-03T13:50:40.382Z,70.40
2019-03-03T13:53:08.850Z,70.80
2019-03-03T13:55:37.237Z,70.00
2019-03-03T13:58:05.596Z,70.70
2019-03-03T14:00:34.066Z,71.80
2019-03-03T14:03:02.464Z,72.40
2019-03-03T14:05:30.846Z,72.80
2019-03-03T14:07:59.240Z,71.10
2019-03-03T14:10:27.636Z,70.30
2019-03-03T14:12:56.919Z,66.70
2019-03-03T14:15:25.381Z,65.20
2019-03-03T14:17:53.808Z,65.90
2019-03-03T14:20:23.134Z,69.30
2019-03-03T14:22:52.892Z,70.80
2019-03-03T14:25:21.323Z,71.10
2019-03-03T14:27:49.702Z,71.90
2019-03-03T14:30:25.895Z,72.90
2019-03-03T14:32:54.287Z,73.90
2019-03-03T14:35:22.669Z,73.90
2019-03-03T14:37:50.989Z,74.50
2019-03-03T14:40:21.638Z,75.00
2019-03-03T14:42:49.997Z,74.10
2019-03-03T14:45:19.134Z,74.00
2019-03-03T14:47:47.614Z,74.50
2019-03-03T14:50:20.522Z,74.60
2019-03-03T14:52:51.031Z,74.80
2019-03-03T14:55:20.240Z,74.90
2019-03-03T14:57:48.622Z,75.70
2019-03-03T15:00:32.561Z,76.50
2019-03-03T15:03:02.674Z,76.10
2019-03-03T15:05:31.039Z,75.30
2019-03-03T15:07:59.384Z,72.30
2019-03-03T15:10:27.762Z,71.20
2019-03-03T15:12:56.173Z,68.80
2019-03-03T15:15:29.700Z,68.60
2019-03-03T15:17:58.034Z,67.80
2019-03-03T15:20:26.470Z,68.50
2019-03-03T15:22:54.869Z,68.70
2019-03-03T15:25:23.239Z,70.80
2019-03-03T15:27:51.664Z,71.90
2019-03-03T15:30:21.273Z,73.00
2019-03-03T15:32:50.277Z,73.90
2019-03-03T15:35:18.597Z,74.50
2019-03-03T15:37:47.101Z,75.30
2019-03-03T15:40:20.664Z,75.90
2019-03-03T15:42:49.054Z,76.20
2019-03-03T15:45:19.569Z,77.00
2019-03-03T15:47:47.950Z,77.40
2019-03-03T15:50:17.351Z,77.40
2019-03-03T15:52:45.736Z,78.20
2019-03-03T15:55:16.699Z,77.50
2019-03-03T15:57:45.218Z,78.30
2019-03-03T16:00:22.391Z,77.20
2019-03-03T16:02:50.830Z,77.80
2019-03-03T16:05:20.142Z,78.20
2019-03-03T16:07:48.528Z,78.50
2019-03-03T16:10:19.520Z,78.10
2019-03-03T16:12:47.997Z,78.40
2019-03-03T16:15:17.564Z,78.30
2019-03-03T16:17:45.946Z,78.40
2019-03-03T16:20:17.471Z,78.50
2019-03-03T16:22:46.757Z,79.10
2019-03-03T16:25:17.397Z,79.30
2019-03-03T16:27:45.707Z,79.50
2019-03-03T16:30:17.837Z,79.80
2019-03-03T16:32:45.855Z,80.30
2019-03-03T16:35:14.693Z,80.50
2019-03-03T16:37:42.985Z,80.60
2019-03-03T16:40:14.077Z,80.80
2019-03-03T16:42:42.491Z,80.70
2019-03-03T16:45:12.822Z,81.50
2019-03-03T16:47:41.191Z,81.50
2019-03-03T16:50:14.546Z,81.60
2019-03-03T16:52:42.902Z,81.70
2019-03-03T16:55:15.901Z,81.60
2019-03-03T16:57:44.303Z,81.50
2019-03-03T17:00:15.683Z,81.40
2019-03-03T17:02:44.068Z,81.70
2019-03-03T17:05:14.702Z,81.80
2019-03-03T17:07:43.087Z,81.50
2019-03-03T17:10:12.037Z,81.70
2019-03-03T17:12:40.423Z,82.00
2019-03-03T17:15:21.055Z,81.80
2019-03-03T17:17:49.468Z,82.10
2019-03-03T17:20:17.938Z,82.00
2019-03-03T17:22:46.377Z,82.00
2019-03-03T17:25:22.023Z,82.10
2019-03-03T17:27:50.393Z,82.60
2019-03-03T17:30:23.569Z,83.00
2019-03-03T17:32:51.940Z,83.20
2019-03-03T17:35:20.388Z,83.90
2019-03-03T17:37:48.911Z,83.10
2019-03-03T17:40:25.736Z,83.10
2019-03-03T17:42:54.243Z,82.80
2019-03-03T17:45:25.406Z,83.00
2019-03-03T17:47:53.776Z,83.20
2019-03-03T17:50:24.378Z,83.60
2019-03-03T17:52:52.781Z,83.50
2019-03-03T17:55:21.150Z,83.80
2019-03-03T17:57:50.095Z,83.90
2019-03-03T18:00:24.311Z,84.00
2019-03-03T18:02:53.154Z,84.10
2019-03-03T18:05:21.548Z,84.70
2019-03-03T18:07:50.157Z,85.70
2019-03-03T18:10:18.731Z,85.60
2019-03-03T18:12:47.121Z,85.90
2019-03-03T18:15:16.884Z,86.00
2019-03-03T18:17:45.271Z,86.20
2019-03-03T18:20:18.423Z,86.10
2019-03-03T18:22:46.839Z,86.50
2019-03-03T18:25:17.367Z,86.50
2019-03-03T18:27:45.845Z,86.70
2019-03-03T18:30:19.783Z,87.00
2019-03-03T18:32:48.177Z,87.00
2019-03-03T18:35:16.721Z,87.20
2019-03-03T18:37:45.158Z,87.30
2019-03-03T18:40:19.699Z,87.50
2019-03-03T18:42:48.622Z,87.90
2019-03-03T18:45:23.926Z,87.90
2019-03-03T18:47:52.307Z,87.80
2019-03-03T18:50:25.578Z,88.00
2019-03-03T18:52:53.956Z,88.20
2019-03-03T18:55:22.271Z,87.90
2019-03-03T18:57:50.652Z,87.50
2019-03-03T19:00:27.044Z,87.70
2019-03-03T19:02:55.448Z,87.60
2019-03-03T19:05:23.838Z,87.80
2019-03-03T19:07:52.194Z,87.60
2019-03-03T19:10:29.012Z,87.80
2019-03-03T19:12:58.265Z,87.90
2019-03-03T19:15:26.637Z,87.90
2019-03-03T19:17:55.013Z,88.00
2019-03-03T19:20:23.395Z,88.30
2019-03-03T19:22:51.777Z,87.80
2019-03-03T19:25:20.229Z,88.70
2019-03-03T19:27:48.597Z,88.50
2019-03-03T19:30:24.968Z,88.60
2019-03-03T19:33:32.263Z,88.90
2019-03-03T19:36:00.681Z,89.10
2019-03-03T19:38:29.951Z,89.10
2019-03-03T19:40:58.366Z,89.50
2019-03-03T19:43:28.074Z,89.30
2019-03-03T19:46:02.483Z,89.20
2019-03-03T19:48:31.146Z,89.40
2019-03-03T19:50:59.528Z,89.80
2019-03-03T19:53:28.489Z,89.80
2019-03-03T19:55:57.026Z,89.90
2019-03-03T19:58:25.428Z,89.80
2019-03-03T20:00:53.774Z,89.80
2019-03-03T20:03:22.222Z,89.90
2019-03-03T20:05:50.664Z,90.00
2019-03-03T20:08:19.135Z,89.90
2019-03-03T20:10:47.504Z,90.40
2019-03-03T20:13:16.045Z,90.00
2019-03-03T20:15:44.415Z,90.00
2019-03-03T20:18:13.154Z,90.10
2019-03-03T20:20:41.612Z,90.10
2019-03-03T20:23:10.011Z,90.10
2019-03-03T20:25:38.372Z,90.00
2019-03-03T20:28:06.737Z,90.10
2019-03-03T20:30:35.121Z,90.10
2019-03-03T20:33:03.502Z,90.20
2019-03-03T20:35:31.955Z,90.30
2019-03-03T20:38:00.488Z,90.30
2019-03-03T20:40:29.115Z,90.30
2019-03-03T20:42:57.611Z,90.40
2019-03-03T20:45:29.417Z,90.40
2019-03-03T20:47:57.849Z,90.50
2019-03-03T20:50:27.174Z,90.50
2019-03-03T20:52:55.567Z,90.60
2019-03-03T20:55:29.032Z,90.40
2019-03-03T20:57:57.414Z,90.40
2019-03-03T21:00:30.602Z,90.70
2019-03-03T21:02:59.203Z,90.50
2019-03-03T21:05:27.534Z,90.50
2019-03-03T21:07:55.998Z,90.60
2019-03-03T21:10:27.190Z,90.70
2019-03-03T21:12:55.560Z,90.80
2019-03-03T21:15:24.018Z,90.90
2019-03-03T21:17:53.136Z,90.90
2019-03-03T21:20:22.363Z,90.90
2019-03-03T21:22:50.758Z,90.90
2019-03-03T21:25:19.600Z,90.80
2019-03-03T21:27:47.997Z,90.90
2019-03-03T21:30:20.871Z,91.00
2019-03-03T21:32:49.271Z,91.00
2019-03-03T21:35:17.664Z,91.10
2019-03-03T21:37:47.274Z,91.10
2019-03-03T21:40:19.955Z,91.10
2019-03-03T21:42:48.414Z,91.10
2019-03-03T21:45:18.548Z,91.20
2019-03-03T21:47:47.105Z,91.20
2019-03-03T21:50:18.074Z,91.20
2019-03-03T21:52:46.529Z,91.30
2019-03-03T21:55:15.368Z,91.40
2019-03-03T21:57:43.834Z,91.40
2019-03-03T22:00:21.080Z,91.40
2019-03-03T22:02:49.462Z,91.60
2019-03-03T22:05:17.830Z,92.00
2019-03-03T22:07:46.264Z,92.10
2019-03-03T22:10:14.796Z,92.10
2019-03-03T22:12:43.287Z,91.80
2019-03-03T22:15:13.236Z,91.80
2019-03-03T22:17:41.563Z,91.80
2019-03-03T22:20:10.867Z,91.80
2019-03-03T22:22:39.263Z,91.80
2019-03-03T22:25:11.992Z,91.60
2019-03-03T22:27:40.509Z,91.60
2019-03-03T22:30:13.870Z,91.40
2019-03-03T22:32:42.322Z,91.30
2019-03-03T22:35:10.878Z,91.20
2019-03-03T22:37:39.317Z,91.30
2019-03-03T22:40:16.633Z,91.40
2019-03-03T22:42:45.069Z,91.20
2019-03-03T22:45:15.018Z,91.00
2019-03-03T22:47:45.332Z,90.90
2019-03-03T22:50:15.889Z,91.00
2019-03-03T22:52:44.350Z,91.00
2019-03-03T22:55:14.328Z,91.00
2019-03-03T22:57:42.742Z,91.00
2019-03-03T23:00:14.581Z,91.00
2019-03-03T23:02:43.063Z,90.80
2019-03-03T23:05:32.801Z,90.90
2019-03-03T23:08:04.484Z,90.90
2019-03-03T23:11:09.570Z,91.00
2019-03-03T23:14:01.806Z,90.90
2019-03-03T23:16:46.338Z,90.80
2019-03-03T23:19:38.944Z,90.90
2019-03-03T23:22:31.950Z,91.00
2019-03-03T23:25:09.288Z,91.00
2019-03-03T23:27:37.668Z,91.10
2019-03-03T23:30:07.986Z,91.10
2019-03-03T23:32:36.398Z,91.00
2019-03-03T23:35:05.826Z,90.90
2019-03-03T23:37:34.759Z,90.80
2019-03-03T23:40:03.650Z,90.90
2019-03-03T23:42:32.092Z,90.80
2019-03-03T23:45:00.696Z,91.00
2019-03-03T23:47:29.291Z,90.90
2019-03-03T23:49:57.813Z,91.00
2019-03-03T23:52:26.187Z,90.80
2019-03-03T23:54:54.565Z,90.90
2019-03-03T23:57:23.562Z,91.00
2019-03-03T23:59:52.088Z,90.90
