createdAt,value
2022-11-04T00:01:23.885Z,99215.88
2022-11-04T00:03:51.734Z,99220.50
2022-11-04T00:06:19.679Z,99218.63
2022-11-04T00:08:47.376Z,99218.00
2022-11-04T00:11:32.662Z,99212.53
2022-11-04T00:14:00.341Z,99213.38
2022-11-04T00:16:45.398Z,99203.53
2022-11-04T00:19:13.087Z,99206.47
2022-11-04T00:21:58.389Z,99201.88
2022-11-04T00:24:43.705Z,99198.28
2022-11-04T00:27:28.802Z,99197.44
2022-11-04T00:29:56.475Z,99187.38
2022-11-04T00:32:42.066Z,99182.78
2022-11-04T00:35:09.797Z,99183.59
2022-11-04T00:37:37.675Z,99187.16
2022-11-04T00:40:05.462Z,99189.06
2022-11-04T00:42:33.179Z,99192.81
2022-11-04T00:45:00.892Z,99190.09
2022-11-04T00:47:28.691Z,99188.22
2022-11-04T00:49:56.734Z,99192.81
2022-11-04T00:52:24.392Z,99190.09
2022-11-04T00:54:52.103Z,99172.06
2022-11-04T00:57:19.872Z,99175.41
2022-11-04T00:59:47.569Z,99160.09
2022-11-04T01:02:15.504Z,99148.13
2022-11-04T01:04:43.365Z,99192.81
2022-11-04T01:07:13.423Z,99188.22
2022-11-04T01:09:41.085Z,99200.41
2022-11-04T01:12:08.785Z,99180.47
2022-11-04T01:14:36.544Z,99189.72
2022-11-04T01:17:04.229Z,99182.34
2022-11-04T01:19:31.900Z,99178.59
2022-11-04T01:22:02.555Z,99178.59
2022-11-04T01:24:30.244Z,99181.31
2022-11-04T01:26:57.926Z,99178.81
2022-11-04T01:29:28.053Z,99179.88
2022-11-04T01:31:55.694Z,99170.81
2022-11-04T01:34:23.573Z,99172.53
2022-11-04T01:36:51.351Z,99170.81
2022-11-04T01:39:19.548Z,99175.25
2022-11-04T01:41:47.227Z,99179.88
2022-11-04T01:44:15.242Z,99185.31
2022-11-04T01:46:42.984Z,99191.63
2022-11-04T01:49:10.673Z,99194.34
2022-11-04T01:51:38.393Z,99192.44
2022-11-04T01:54:06.170Z,99179.00
2022-11-04T01:56:33.949Z,99172.72
2022-11-04T01:59:01.749Z,99184.47
2022-11-04T02:01:29.497Z,99174.19
2022-11-04T02:04:17.483Z,99165.38
2022-11-04T02:06:45.195Z,99180.09
2022-11-04T02:09:12.943Z,99185.31
2022-11-04T02:12:03.565Z,99187.00
2022-11-04T02:14:31.292Z,99194.56
2022-11-04T02:16:59.051Z,99177.16
2022-11-04T02:19:27.151Z,99167.28
2022-11-04T02:21:54.985Z,99168.09
2022-11-04T02:24:22.669Z,99172.53
2022-11-04T02:26:50.380Z,99177.97
2022-11-04T02:29:18.428Z,99184.47
2022-11-04T02:31:46.111Z,99195.38
2022-11-04T02:34:13.827Z,99191.00
2022-11-04T02:36:41.517Z,99186.59
2022-11-04T02:39:09.282Z,99187.44
2022-11-04T02:41:37.019Z,99190.38
2022-11-04T02:44:04.738Z,99195.00
2022-11-04T02:46:32.408Z,99197.72
2022-11-04T02:49:00.494Z,99205.69
2022-11-04T02:51:28.200Z,99205.06
2022-11-04T02:53:58.317Z,99209.25
2022-11-04T02:56:26.010Z,99206.53
2022-11-04T02:58:53.702Z,99204.00
2022-11-04T03:01:21.664Z,99206.53
2022-11-04T03:03:49.447Z,99205.91
2022-11-04T03:06:17.125Z,99214.91
2022-11-04T03:08:44.826Z,99207.81
2022-11-04T03:11:12.580Z,99214.91
2022-11-04T03:13:40.232Z,99210.53
2022-11-04T03:16:09.274Z,99203.19
2022-11-04T03:18:37.029Z,99200.44
2022-11-04T03:21:04.700Z,99210.53
2022-11-04T03:23:32.439Z,99198.78
2022-11-04T03:26:00.202Z,99208.00
2022-11-04T03:28:28.550Z,99205.28
2022-11-04T03:30:56.254Z,99213.47
2022-11-04T03:33:24.082Z,99212.63
2022-11-04T03:35:51.914Z,99216.19
2022-11-04T03:38:19.632Z,99217.25
2022-11-04T03:40:47.436Z,99223.56
2022-11-04T03:43:15.177Z,99221.66
2022-11-04T03:45:43.049Z,99231.53
2022-11-04T03:48:10.758Z,99227.72
2022-11-04T03:50:38.471Z,99232.34
2022-11-04T03:53:06.471Z,99232.16
2022-11-04T03:55:34.462Z,99226.06
2022-11-04T03:58:02.289Z,99226.06
2022-11-04T04:00:30.028Z,99227.72
2022-11-04T04:02:57.797Z,99233.19
2022-11-04T04:05:25.504Z,99238.63
2022-11-04T04:07:53.172Z,99239.03
2022-11-04T04:10:34.741Z,99241.75
2022-11-04T04:13:02.415Z,99254.56
2022-11-04T04:15:30.092Z,99262.53
2022-11-04T04:17:57.815Z,99263.56
2022-11-04T04:20:25.672Z,99267.16
2022-11-04T04:22:53.533Z,99270.47
2022-11-04T04:25:38.652Z,99270.47
2022-11-04T04:28:06.505Z,99272.63
2022-11-04T04:30:34.402Z,99272.63
2022-11-04T04:33:02.175Z,99268.81
2022-11-04T04:35:45.116Z,99271.34
2022-11-04T04:38:30.195Z,99269.66
2022-11-04T04:41:15.726Z,99275.09
2022-11-04T04:44:00.970Z,99279.72
2022-11-04T04:46:28.639Z,99272.63
2022-11-04T04:48:56.425Z,99268.81
2022-11-04T04:51:24.134Z,99266.94
2022-11-04T04:53:54.564Z,99273.44
2022-11-04T04:56:22.284Z,99274.47
2022-11-04T04:58:50.051Z,99280.56
2022-11-04T05:01:17.903Z,99277.84
2022-11-04T05:03:45.829Z,99276.19
2022-11-04T05:06:13.498Z,99276.19
2022-11-04T05:08:43.397Z,99280.56
2022-11-04T05:11:11.069Z,99278.66
2022-11-04T05:13:38.796Z,99279.72
2022-11-04T05:16:06.436Z,99278.06
2022-11-04T05:18:34.117Z,99273.44
2022-11-04T05:21:01.960Z,99275.34
2022-11-04T05:23:29.759Z,99274.47
2022-11-04T05:25:57.675Z,99270.72
2022-11-04T05:28:25.495Z,99276.78
2022-11-04T05:30:53.196Z,99280.56
2022-11-04T05:33:20.910Z,99287.72
2022-11-04T05:35:48.652Z,99286.84
2022-11-04T05:38:17.621Z,99286.84
2022-11-04T05:40:45.282Z,99288.75
2022-11-04T05:43:12.989Z,99296.72
2022-11-04T05:45:40.657Z,99299.44
2022-11-04T05:48:08.373Z,99303.84
2022-11-04T05:50:37.988Z,99311.81
2022-11-04T05:53:05.819Z,99312.84
2022-11-04T05:55:33.709Z,99319.16
2022-11-04T05:58:01.621Z,99321.66
2022-11-04T06:00:29.324Z,99315.38
2022-11-04T06:02:58.249Z,99320.00
2022-11-04T06:05:26.004Z,99326.28
2022-11-04T06:07:53.704Z,99326.28
2022-11-04T06:10:21.401Z,99316.19
2022-11-04T06:12:49.123Z,99324.38
2022-11-04T06:15:16.825Z,99323.34
2022-11-04T06:17:44.519Z,99327.94
2022-11-04T06:20:12.266Z,99329.00
2022-11-04T06:22:39.942Z,99328.81
2022-11-04T06:25:07.635Z,99323.34
2022-11-04T06:27:35.506Z,99326.28
2022-11-04T06:30:03.162Z,99328.81
2022-11-04T06:32:30.886Z,99330.69
2022-11-04T06:34:58.571Z,99332.38
2022-11-04T06:37:26.336Z,99331.53
2022-11-04T06:39:54.112Z,99327.13
2022-11-04T06:42:22.032Z,99323.34
2022-11-04T06:44:50.225Z,99324.19
2022-11-04T06:47:22.179Z,99330.47
2022-11-04T06:49:52.418Z,99328.81
2022-11-04T06:52:20.296Z,99327.94
2022-11-04T06:54:48.737Z,99324.38
2022-11-04T06:57:16.719Z,99318.72
2022-11-04T06:59:44.929Z,99317.91
2022-11-04T07:02:13.227Z,99321.47
2022-11-04T07:04:41.270Z,99319.59
2022-11-04T07:07:09.060Z,99341.81
2022-11-04T07:09:36.804Z,99340.13
2022-11-04T07:12:04.526Z,99337.41
2022-11-04T07:14:32.657Z,99346.44
2022-11-04T07:17:00.357Z,99352.94
2022-11-04T07:19:28.065Z,99349.38
2022-11-04T07:21:55.735Z,99346.03
2022-11-04T07:24:23.458Z,99368.69
2022-11-04T07:26:51.296Z,99366.19
2022-11-04T07:29:19.159Z,99362.41
2022-11-04T07:31:46.837Z,99367.84
2022-11-04T07:34:14.758Z,99359.91
2022-11-04T07:36:42.565Z,99357.38
2022-11-04T07:39:10.360Z,99350.44
2022-11-04T07:41:38.245Z,99355.66
2022-11-04T07:44:06.078Z,99373.94
2022-11-04T07:46:33.777Z,99376.66
2022-11-04T07:49:01.565Z,99377.09
2022-11-04T07:51:29.267Z,99377.72
2022-11-04T07:53:57.291Z,99376.28
2022-11-04T07:56:25.320Z,99368.47
2022-11-04T07:58:53.128Z,99371.66
2022-11-04T08:01:20.910Z,99386.94
2022-11-04T08:03:50.166Z,99389.69
2022-11-04T08:06:18.117Z,99392.19
2022-11-04T08:08:45.999Z,99408.34
2022-11-04T08:11:17.380Z,99408.97
2022-11-04T08:13:45.697Z,99408.97
2022-11-04T08:16:13.556Z,99398.69
2022-11-04T08:18:41.221Z,99398.69
2022-11-04T08:21:09.041Z,99410.41
2022-11-04T08:23:36.692Z,99418.41
2022-11-04T08:26:04.459Z,99415.66
2022-11-04T08:28:32.502Z,99418.16
2022-11-04T08:31:00.368Z,99425.09
2022-11-04T08:33:28.381Z,99425.72
2022-11-04T08:35:56.075Z,99435.59
2022-11-04T08:38:24.097Z,99423.59
2022-11-04T08:40:55.750Z,99427.41
2022-11-04T08:43:27.333Z,99411.03
2022-11-04T08:45:55.306Z,99413.56
2022-11-04T08:48:23.019Z,99411.44
2022-11-04T08:50:51.339Z,99395.06
2022-11-04T08:53:19.217Z,99383.31
2022-11-04T08:55:46.905Z,99367.78
2022-11-04T08:58:14.609Z,99348.69
2022-11-04T09:00:42.532Z,99341.13
2022-11-04T09:03:10.575Z,99353.94
2022-11-04T09:05:43.939Z,99362.13
2022-11-04T09:08:11.635Z,99336.94
2022-11-04T09:10:39.315Z,99327.94
2022-11-04T09:13:08.136Z,99334.00
2022-11-04T09:15:36.053Z,99350.38
2022-11-04T09:18:03.873Z,99356.66
2022-11-04T09:20:31.663Z,99347.66
2022-11-04T09:22:59.434Z,99349.31
2022-11-04T09:25:27.341Z,99349.31
2022-11-04T09:27:55.023Z,99352.88
2022-11-04T09:30:22.738Z,99359.19
2022-11-04T09:32:52.914Z,99356.47
2022-11-04T09:35:20.827Z,99362.75
2022-11-04T09:37:48.570Z,99367.97
2022-11-04T09:40:16.349Z,99367.97
2022-11-04T09:42:44.170Z,99377.84
2022-11-04T09:45:27.352Z,99394.22
2022-11-04T09:47:55.057Z,99394.78
2022-11-04T09:50:22.787Z,99410.22
2022-11-04T09:52:50.652Z,99400.44
2022-11-04T09:55:18.295Z,99410.16
2022-11-04T09:57:46.057Z,99425.53
2022-11-04T10:00:13.778Z,99423.38
2022-11-04T10:02:41.521Z,99419.66
2022-11-04T10:05:09.228Z,99425.78
2022-11-04T10:07:36.969Z,99430.28
2022-11-04T10:10:04.704Z,99439.41
2022-11-04T10:12:32.377Z,99441.38
2022-11-04T10:15:00.190Z,99438.72
2022-11-04T10:17:27.914Z,99449.47
2022-11-04T10:19:55.807Z,99443.19
2022-11-04T10:22:23.617Z,99443.88
2022-11-04T10:24:51.368Z,99449.41
2022-11-04T10:27:19.076Z,99455.38
2022-11-04T10:29:46.746Z,99454.13
2022-11-04T10:32:19.482Z,99445.75
2022-11-04T10:34:49.836Z,99446.63
2022-11-04T10:37:17.693Z,99450.41
2022-11-04T10:39:45.470Z,99442.84
2022-11-04T10:42:13.445Z,99449.00
2022-11-04T10:44:41.179Z,99445.66
2022-11-04T10:47:09.075Z,99450.50
2022-11-04T10:49:36.835Z,99451.16
2022-11-04T10:52:04.568Z,99453.72
2022-11-04T10:54:32.278Z,99455.00
2022-11-04T10:57:00.201Z,99456.88
2022-11-04T10:59:28.776Z,99461.72
2022-11-04T11:01:56.669Z,99456.72
2022-11-04T11:04:24.507Z,99459.69
2022-11-04T11:06:52.215Z,99459.88
2022-11-04T11:09:19.958Z,99455.91
2022-11-04T11:11:47.845Z,99456.97
2022-11-04T11:14:15.530Z,99456.16
2022-11-04T11:16:45.533Z,99453.59
2022-11-04T11:19:13.330Z,99451.94
2022-11-04T11:21:40.974Z,99457.38
2022-11-04T11:24:11.532Z,99457.38
2022-11-04T11:26:39.263Z,99456.75
2022-11-04T11:29:07.372Z,99455.09
2022-11-04T11:31:35.344Z,99448.56
2022-11-04T11:34:03.128Z,99456.97
2022-11-04T11:36:31.244Z,99447.94
2022-11-04T11:38:59.117Z,99454.47
2022-11-04T11:41:31.733Z,99461.84
2022-11-04T11:43:59.663Z,99460.16
2022-11-04T11:46:28.252Z,99471.31
2022-11-04T11:49:01.059Z,99471.06
2022-11-04T11:51:32.380Z,99473.41
2022-11-04T11:54:02.139Z,99468.78
2022-11-04T11:56:45.606Z,99462.94
2022-11-04T12:02:07.655Z,99473.44
2022-11-04T12:10:48.638Z,99475.13
2022-11-04T12:13:22.992Z,99491.53
2022-11-04T12:15:51.897Z,99491.53
2022-11-04T12:18:22.156Z,99487.75
2022-11-04T12:20:50.276Z,99487.75
2022-11-04T12:23:21.289Z,99489.41
2022-11-04T12:25:52.325Z,99477.88
2022-11-04T12:28:24.446Z,99472.41
2022-11-04T12:30:52.574Z,99471.78
2022-11-04T12:33:21.230Z,99472.84
2022-11-04T12:35:49.380Z,99470.13
2022-11-04T12:38:17.151Z,99464.66
2022-11-04T12:40:59.303Z,99469.28
2022-11-04T12:43:34.204Z,99470.13
2022-11-04T12:46:02.348Z,99460.28
2022-11-04T12:48:30.549Z,99467.59
2022-11-04T12:50:58.882Z,99472.03
2022-11-04T12:53:27.528Z,99470.94
2022-11-04T12:55:55.461Z,99467.41
2022-11-04T12:58:27.844Z,99473.91
2022-11-04T13:00:59.507Z,99465.72
2022-11-04T13:03:30.335Z,99466.38
2022-11-04T13:05:58.100Z,99466.13
2022-11-04T13:08:26.284Z,99463.41
2022-11-04T13:10:54.767Z,99468.88
2022-11-04T13:13:22.935Z,99463.41
2022-11-04T13:15:51.641Z,99463.41
2022-11-04T13:18:20.527Z,99465.53
2022-11-04T13:20:48.402Z,99472.66
2022-11-04T13:23:16.406Z,99478.75
2022-11-04T13:25:44.261Z,99477.28
2022-11-04T13:28:18.235Z,99486.31
2022-11-04T13:30:50.951Z,99484.47
2022-11-04T13:33:46.717Z,99487.59
2022-11-04T13:36:17.131Z,99494.09
2022-11-04T13:38:44.970Z,99493.03
2022-11-04T13:41:16.226Z,99504.59
2022-11-04T13:43:52.972Z,99505.41
2022-11-04T13:46:23.290Z,99509.22
2022-11-04T13:48:51.231Z,99501.03
2022-11-04T13:51:19.946Z,99499.97
2022-11-04T13:53:49.850Z,99504.59
2022-11-04T13:56:32.870Z,99500.78
2022-11-04T13:59:02.202Z,99502.88
2022-11-04T14:01:30.562Z,99506.25
2022-11-04T14:03:58.779Z,99512.34
2022-11-04T14:06:29.130Z,99515.28
2022-11-04T14:08:57.954Z,99521.34
2022-11-04T14:11:26.199Z,99519.25
2022-11-04T14:13:54.303Z,99527.00
2022-11-04T14:16:22.107Z,99533.09
2022-11-04T14:18:50.212Z,99534.75
2022-11-04T14:21:18.065Z,99530.16
2022-11-04T14:23:45.988Z,99531.19
2022-11-04T14:26:13.938Z,99530.16
2022-11-04T14:28:45.111Z,99536.88
2022-11-04T14:33:55.437Z,99540.25
2022-11-04T14:36:23.205Z,99546.56
2022-11-04T14:38:51.550Z,99550.13
2022-11-04T14:41:19.492Z,99546.56
2022-11-04T14:43:47.518Z,99542.16
2022-11-04T14:46:15.665Z,99540.22
2022-11-04T14:48:43.568Z,99538.22
2022-11-04T14:51:11.573Z,99535.09
2022-11-04T14:53:41.875Z,99531.91
2022-11-04T14:56:09.824Z,99538.41
2022-11-04T14:58:37.889Z,99538.88
2022-11-04T15:01:08.071Z,99552.41
2022-11-04T15:04:09.987Z,99563.44
2022-11-04T15:06:34.468Z,99558.50
2022-11-04T15:09:08.536Z,99559.78
2022-11-04T15:11:54.228Z,99566.59
2022-11-04T15:14:22.126Z,99565.47
2022-11-04T15:16:50.403Z,99563.59
2022-11-04T15:19:18.255Z,99566.63
2022-11-04T15:21:46.558Z,99577.06
2022-11-04T15:24:15.066Z,99575.38
2022-11-04T15:26:45.592Z,99580.13
2022-11-04T15:29:14.075Z,99577.75
2022-11-04T15:31:43.061Z,99578.22
2022-11-04T15:34:14.510Z,99586.81
2022-11-04T15:36:42.620Z,99582.66
2022-11-04T15:39:10.573Z,99590.06
2022-11-04T15:41:56.135Z,99597.94
2022-11-04T15:44:24.103Z,99594.81
2022-11-04T15:46:51.950Z,99597.19
2022-11-04T15:49:21.242Z,99602.25
2022-11-04T15:51:49.425Z,99599.72
2022-11-04T15:54:17.607Z,99606.72
2022-11-04T15:56:45.691Z,99610.72
2022-11-04T15:59:13.540Z,99603.50
2022-11-04T16:01:41.559Z,99611.91
2022-11-04T16:04:09.677Z,99609.31
2022-11-04T16:06:43.855Z,99623.16
2022-11-04T16:09:12.820Z,99620.38
2022-11-04T16:11:40.691Z,99627.19
2022-11-04T16:14:09.448Z,99635.09
2022-11-04T16:16:37.376Z,99626.56
2022-11-04T16:19:05.464Z,99625.78
2022-11-04T16:21:34.187Z,99626.28
2022-11-04T16:24:02.332Z,99631.81
2022-11-04T16:26:30.386Z,99626.41
2022-11-04T16:28:58.831Z,99639.09
2022-11-04T16:31:28.065Z,99641.03
2022-11-04T16:33:56.401Z,99645.50
2022-11-04T16:36:35.121Z,99643.44
2022-11-04T16:39:04.908Z,99646.19
2022-11-04T16:41:33.070Z,99642.25
2022-11-04T16:44:00.970Z,99654.03
2022-11-04T16:46:30.130Z,99647.56
2022-11-04T16:49:01.417Z,99655.81
2022-11-04T16:51:29.312Z,99655.56
2022-11-04T16:53:57.420Z,99658.53
2022-11-04T16:56:25.510Z,99657.91
2022-11-04T16:58:54.210Z,99656.44
2022-11-04T17:01:22.649Z,99657.72
2022-11-04T17:03:50.963Z,99652.06
2022-11-04T17:06:20.802Z,99654.63
2022-11-04T17:08:48.969Z,99650.03
2022-11-04T17:11:16.994Z,99654.88
2022-11-04T17:13:44.891Z,99661.00
2022-11-04T17:16:13.293Z,99665.22
2022-11-04T17:18:44.343Z,99665.44
2022-11-04T17:21:12.413Z,99668.38
2022-11-04T17:23:41.606Z,99674.50
2022-11-04T17:26:09.604Z,99676.63
2022-11-04T17:28:37.728Z,99670.31
2022-11-04T17:31:05.630Z,99668.00
2022-11-04T17:33:34.449Z,99663.81
2022-11-04T17:36:07.308Z,99670.34
2022-11-04T17:38:35.532Z,99669.25
2022-11-04T17:41:21.046Z,99669.25
2022-11-04T17:44:05.027Z,99673.28
2022-11-04T17:46:35.630Z,99664.69
2022-11-04T17:49:03.451Z,99666.56
2022-11-04T17:51:31.079Z,99675.41
2022-11-04T17:53:58.759Z,99674.78
2022-11-04T17:56:26.523Z,99680.44
2022-11-04T17:58:54.350Z,99671.59
2022-11-04T18:01:22.317Z,99682.34
2022-11-04T18:03:50.119Z,99690.72
2022-11-04T18:06:17.789Z,99683.41
2022-11-04T18:08:45.435Z,99688.22
2022-11-04T18:11:33.466Z,99685.09
2022-11-04T18:14:01.264Z,99689.69
2022-11-04T18:16:29.240Z,99686.78
2022-11-04T18:18:56.888Z,99687.59
2022-11-04T18:21:24.622Z,99685.94
2022-11-04T18:23:52.308Z,99686.78
2022-11-04T18:26:20.300Z,99677.09
2022-11-04T18:28:48.098Z,99686.38
2022-11-04T18:31:15.807Z,99689.09
2022-11-04T18:33:47.126Z,99680.03
2022-11-04T18:36:14.967Z,99685.94
2022-11-04T18:38:42.734Z,99689.50
2022-11-04T18:41:10.726Z,99690.53
2022-11-04T18:43:38.419Z,99686.41
2022-11-04T18:46:06.293Z,99690.16
2022-11-04T18:48:38.380Z,99698.56
2022-11-04T18:51:06.084Z,99692.00
2022-11-04T18:53:33.835Z,99705.69
2022-11-04T18:56:01.602Z,99710.56
2022-11-04T18:58:29.299Z,99708.84
2022-11-04T19:00:57.116Z,99708.22
2022-11-04T19:03:24.825Z,99707.00
2022-11-04T19:06:09.248Z,99706.16
2022-11-04T19:08:38.248Z,99711.00
2022-11-04T19:11:10.149Z,99711.44
2022-11-04T19:13:47.434Z,99711.66
2022-11-04T19:19:23.142Z,99718.22
2022-11-04T19:21:56.377Z,99716.97
2022-11-04T19:24:26.156Z,99717.41
2022-11-04T19:27:18.388Z,99719.50
2022-11-04T19:36:21.045Z,99738.47
2022-11-04T19:45:14.754Z,99744.34
2022-11-04T19:47:44.130Z,99752.97
2022-11-04T19:53:23.463Z,99761.97
2022-11-04T19:55:51.753Z,99767.44
2022-11-04T19:58:37.936Z,99762.81
2022-11-04T20:01:08.894Z,99771.44
2022-11-04T20:07:15.100Z,99777.53
2022-11-04T20:13:10.156Z,99794.97
2022-11-04T20:15:39.804Z,99793.06
2022-11-04T20:18:18.335Z,99800.22
2022-11-04T20:20:46.066Z,99809.47
2022-11-04T20:23:13.983Z,99808.63
2022-11-04T20:25:41.809Z,99814.28
2022-11-04T20:28:11.412Z,99818.69
2022-11-04T20:30:40.007Z,99818.69
2022-11-04T20:33:07.810Z,99826.88
2022-11-04T20:35:39.332Z,99826.88
2022-11-04T20:38:09.934Z,99831.72
2022-11-04T20:40:40.726Z,99832.56
2022-11-04T20:43:12.453Z,99841.38
2022-11-04T20:45:49.644Z,99847.03
2022-11-04T20:48:25.832Z,99845.38
2022-11-04T20:51:01.679Z,99854.59
2022-11-04T20:53:48.092Z,99857.31
2022-11-04T20:56:15.760Z,99855.66
2022-11-04T20:58:43.862Z,99863.84
2022-11-04T21:01:11.723Z,99862.78
2022-11-04T21:03:39.626Z,99869.50
2022-11-04T21:06:07.704Z,99865.09
2022-11-04T21:08:35.599Z,99867.00
2022-11-04T21:11:03.542Z,99868.03
2022-11-04T21:13:31.765Z,99877.91
2022-11-04T21:15:59.649Z,99877.28
2022-11-04T21:18:27.645Z,99870.75
2022-11-04T21:20:55.613Z,99872.44
2022-11-04T21:23:23.907Z,99868.03
2022-11-04T21:25:52.129Z,99882.72
2022-11-04T21:28:19.819Z,99869.91
2022-11-04T21:30:49.231Z,99869.09
2022-11-04T21:33:17.201Z,99872.84
2022-11-04T21:35:44.922Z,99870.34
2022-11-04T21:38:12.937Z,99871.16
2022-11-04T21:40:40.963Z,99872.22
2022-11-04T21:43:09.067Z,99877.69
2022-11-04T21:45:36.842Z,99877.88
2022-11-04T21:48:04.841Z,99881.44
2022-11-04T21:50:32.729Z,99877.47
2022-11-04T21:53:00.437Z,99885.00
2022-11-04T21:55:28.343Z,99886.06
2022-11-04T21:57:56.040Z,99885.22
2022-11-04T22:00:23.962Z,99886.28
2022-11-04T22:02:54.482Z,99887.94
2022-11-04T22:05:22.389Z,99884.59
2022-11-04T22:08:07.725Z,99892.56
2022-11-04T22:10:35.492Z,99890.91
2022-11-04T22:13:03.244Z,99893.63
2022-11-04T22:15:48.779Z,99895.53
2022-11-04T22:18:17.708Z,99895.72
2022-11-04T22:20:45.376Z,99893.81
2022-11-04T22:23:15.593Z,99894.47
2022-11-04T22:25:48.843Z,99897.38
2022-11-04T22:28:17.799Z,99894.88
2022-11-04T22:30:45.533Z,99901.16
2022-11-04T22:33:13.503Z,99898.44
2022-11-04T22:35:41.394Z,99895.72
2022-11-04T22:38:10.604Z,99903.91
2022-11-04T22:40:38.446Z,99904.72
2022-11-04T22:43:06.313Z,99908.94
2022-11-04T22:45:34.633Z,99909.16
2022-11-04T22:48:02.476Z,99911.66
2022-11-04T22:50:30.346Z,99905.56
2022-11-04T22:52:58.135Z,99914.41
2022-11-04T22:55:26.035Z,99911.91
2022-11-04T22:57:54.261Z,99922.59
2022-11-04T23:00:25.262Z,99917.34
2022-11-04T23:02:53.732Z,99923.66
2022-11-04T23:05:21.543Z,99923.66
2022-11-04T23:07:49.509Z,99916.47
2022-11-04T23:10:34.851Z,99915.66
2022-11-04T23:13:23.453Z,99914.81
2022-11-04T23:16:08.621Z,99922.16
2022-11-04T23:18:45.577Z,99921.34
2022-11-04T23:21:31.126Z,99929.53
2022-11-04T23:24:27.900Z,99925.09
2022-11-04T23:26:56.358Z,99933.28
2022-11-04T23:29:41.525Z,99934.97
2022-11-04T23:32:09.224Z,99941.28
2022-11-04T23:34:54.931Z,99942.09
2022-11-04T23:37:23.928Z,99938.53
2022-11-04T23:39:54.112Z,99940.44
2022-11-04T23:42:22.803Z,99950.28
2022-11-04T23:45:09.407Z,99945.03
2022-11-04T23:47:54.440Z,99947.13
2022-11-04T23:50:39.568Z,99949.00
2022-11-04T23:53:25.589Z,99957.19
2022-11-04T23:56:10.607Z,99955.53
2022-11-04T23:58:56.051Z,99966.63
