createdAt,value
2023-01-04T00:00:10.421Z,6.03
2023-01-04T00:02:38.088Z,5.13
2023-01-04T00:05:06.373Z,6.43
2023-01-04T00:07:33.922Z,6.80
2023-01-04T00:10:01.472Z,8.17
2023-01-04T00:12:28.928Z,12.10
2023-01-04T00:14:56.456Z,5.77
2023-01-04T00:17:25.292Z,5.13
2023-01-04T00:19:52.761Z,6.40
2023-01-04T00:22:20.264Z,5.80
2023-01-04T00:24:47.778Z,6.20
2023-01-04T00:27:15.287Z,6.83
2023-01-04T00:29:42.809Z,5.80
2023-01-04T00:32:10.462Z,5.57
2023-01-04T00:34:39.277Z,4.13
2023-01-04T00:37:07.565Z,4.70
2023-01-04T00:39:35.115Z,5.97
2023-01-04T00:42:06.084Z,6.07
2023-01-04T00:44:35.008Z,4.00
2023-01-04T00:47:04.528Z,7.47
2023-01-04T00:49:33.037Z,6.50
2023-01-04T00:52:01.931Z,4.63
2023-01-04T00:54:29.619Z,4.60
2023-01-04T00:56:57.208Z,4.07
2023-01-04T00:59:24.724Z,6.30
2023-01-04T01:01:52.780Z,4.07
2023-01-04T01:04:24.144Z,8.07
2023-01-04T01:06:52.685Z,2.97
2023-01-04T01:09:23.419Z,3.90
2023-01-04T01:11:51.494Z,8.27
2023-01-04T01:14:21.584Z,5.40
2023-01-04T01:16:58.466Z,4.40
2023-01-04T01:19:28.023Z,6.57
2023-01-04T01:21:57.085Z,2.27
2023-01-04T01:24:27.209Z,3.17
2023-01-04T01:26:54.848Z,5.17
2023-01-04T01:29:22.407Z,4.50
2023-01-04T01:31:50.019Z,3.07
2023-01-04T01:34:17.613Z,3.67
2023-01-04T01:36:45.257Z,3.27
2023-01-04T01:39:12.910Z,2.27
2023-01-04T01:41:41.784Z,3.47
2023-01-04T01:44:42.795Z,2.93
2023-01-04T01:47:14.575Z,5.23
2023-01-04T01:49:43.584Z,4.57
2023-01-04T01:52:15.143Z,3.60
2023-01-04T01:54:45.641Z,3.40
2023-01-04T01:57:19.083Z,4.53
2023-01-04T01:59:51.224Z,2.80
2023-01-04T02:02:18.925Z,4.70
2023-01-04T02:04:51.580Z,3.63
2023-01-04T02:07:23.574Z,5.50
2023-01-04T02:09:51.874Z,1.90
2023-01-04T02:12:20.698Z,4.80
2023-01-04T02:14:51.163Z,2.97
2023-01-04T02:17:30.734Z,4.53
2023-01-04T02:20:26.879Z,5.80
2023-01-04T02:23:41.646Z,3.87
2023-01-04T02:26:37.417Z,3.30
2023-01-04T02:29:36.822Z,3.00
2023-01-04T02:32:10.943Z,3.37
2023-01-04T02:34:45.620Z,2.97
2023-01-04T02:37:20.074Z,3.40
2023-01-04T02:39:57.546Z,2.87
2023-01-04T02:42:46.548Z,3.27
2023-01-04T02:45:16.382Z,4.67
2023-01-04T02:48:03.151Z,3.20
2023-01-04T02:50:33.992Z,1.50
2023-01-04T02:53:04.116Z,4.37
2023-01-04T02:55:41.400Z,6.70
2023-01-04T02:58:14.466Z,4.07
2023-01-04T03:01:12.970Z,3.50
2023-01-04T03:04:10.461Z,5.33
2023-01-04T03:06:44.581Z,2.60
2023-01-04T03:09:16.573Z,2.90
2023-01-04T03:12:05.366Z,3.03
2023-01-04T03:14:38.827Z,5.17
2023-01-04T03:17:12.705Z,3.70
2023-01-04T03:19:53.947Z,3.70
2023-01-04T03:22:44.462Z,3.90
2023-01-04T03:25:32.633Z,5.10
2023-01-04T03:28:19.183Z,3.03
2023-01-04T03:31:12.948Z,4.57
2023-01-04T03:33:58.844Z,2.63
2023-01-04T03:36:42.431Z,5.33
2023-01-04T03:39:34.128Z,3.10
2023-01-04T03:42:26.427Z,5.60
2023-01-04T03:45:18.547Z,2.77
2023-01-04T03:48:09.826Z,3.73
2023-01-04T03:50:40.885Z,3.90
2023-01-04T03:53:10.913Z,2.30
2023-01-04T03:55:40.532Z,3.20
2023-01-04T03:58:08.128Z,2.00
2023-01-04T04:00:35.784Z,4.37
2023-01-04T04:03:08.057Z,6.07
2023-01-04T04:05:56.458Z,4.20
2023-01-04T04:08:25.652Z,5.20
2023-01-04T04:10:53.675Z,7.17
2023-01-04T04:13:21.254Z,2.90
2023-01-04T04:15:49.033Z,3.43
2023-01-04T04:18:16.583Z,5.67
2023-01-04T04:20:44.083Z,6.70
2023-01-04T04:23:11.573Z,3.13
2023-01-04T04:25:40.532Z,3.67
2023-01-04T04:28:08.025Z,4.77
2023-01-04T04:30:35.536Z,3.67
2023-01-04T04:33:03.008Z,4.03
2023-01-04T04:35:30.549Z,3.53
2023-01-04T04:37:58.174Z,3.00
2023-01-04T04:40:43.164Z,4.87
2023-01-04T04:43:12.038Z,4.47
2023-01-04T04:45:39.923Z,6.50
2023-01-04T04:48:07.445Z,3.73
2023-01-04T04:50:34.947Z,2.47
2023-01-04T04:53:02.479Z,3.27
2023-01-04T04:55:29.991Z,4.37
2023-01-04T04:57:57.447Z,4.10
2023-01-04T05:00:26.289Z,3.00
2023-01-04T05:02:54.187Z,4.83
2023-01-04T05:05:21.795Z,3.50
2023-01-04T05:07:49.248Z,3.23
2023-01-04T05:10:16.858Z,4.63
2023-01-04T05:13:02.427Z,3.20
2023-01-04T05:15:34.596Z,2.30
2023-01-04T05:18:02.567Z,1.33
2023-01-04T05:20:30.330Z,2.30
2023-01-04T05:22:57.959Z,2.47
2023-01-04T05:25:26.069Z,3.63
2023-01-04T05:27:53.760Z,5.43
2023-01-04T05:30:35.626Z,5.00
2023-01-04T05:33:05.189Z,3.67
2023-01-04T05:35:32.902Z,4.37
2023-01-04T05:38:00.702Z,4.70
2023-01-04T05:40:28.489Z,5.07
2023-01-04T05:42:56.190Z,2.53
2023-01-04T05:45:24.167Z,5.73
2023-01-04T05:47:52.562Z,3.30
2023-01-04T05:50:23.264Z,2.73
2023-01-04T05:52:51.282Z,4.10
2023-01-04T05:55:18.892Z,2.57
2023-01-04T05:57:46.413Z,5.97
2023-01-04T06:00:15.043Z,4.97
2023-01-04T06:02:43.960Z,3.43
2023-01-04T06:05:11.799Z,5.80
2023-01-04T06:07:41.253Z,4.37
2023-01-04T06:10:10.258Z,6.17
2023-01-04T06:12:37.749Z,2.10
2023-01-04T06:15:07.006Z,3.43
2023-01-04T06:17:35.183Z,3.03
2023-01-04T06:20:03.079Z,3.33
2023-01-04T06:22:30.595Z,1.83
2023-01-04T06:24:59.482Z,4.80
2023-01-04T06:27:27.042Z,3.37
2023-01-04T06:29:55.062Z,2.03
2023-01-04T06:32:22.753Z,3.03
2023-01-04T06:34:50.534Z,1.80
2023-01-04T06:37:18.462Z,2.37
2023-01-04T06:39:46.183Z,2.13
2023-01-04T06:42:29.146Z,4.53
2023-01-04T06:44:56.944Z,5.07
2023-01-04T06:47:24.536Z,2.07
2023-01-04T06:49:52.250Z,5.03
2023-01-04T06:52:19.838Z,1.60
2023-01-04T06:54:48.662Z,2.97
2023-01-04T06:57:17.465Z,2.47
2023-01-04T06:59:44.942Z,1.33
2023-01-04T08:16:55.038Z,3.00
2023-01-04T08:19:25.123Z,2.07
2023-01-04T08:21:56.501Z,7.37
2023-01-04T08:24:41.989Z,1.17
2023-01-04T08:27:12.104Z,0.10
2023-01-04T08:30:01.364Z,0.10
2023-01-04T08:32:44.574Z,0.10
2023-01-04T08:44:20.111Z,0.10
2023-01-04T08:49:57.602Z,0.00
2023-01-04T09:12:48.944Z,0.10
2023-01-04T09:15:18.643Z,0.10
2023-01-04T09:18:20.716Z,0.10
2023-01-04T09:20:40.205Z,0.07
2023-01-04T09:34:16.907Z,0.00
2023-01-04T09:59:49.179Z,0.10
2023-01-04T11:06:55.197Z,0.10
2023-01-04T11:12:22.653Z,0.00
2023-01-04T11:14:54.477Z,0.10
2023-01-04T11:17:24.410Z,0.10
2023-01-04T11:19:55.567Z,0.10
2023-01-04T11:22:26.980Z,0.00
2023-01-04T11:25:34.666Z,0.10
2023-01-04T11:28:05.759Z,0.00
2023-01-04T11:30:54.523Z,0.10
2023-01-04T11:33:24.712Z,0.10
2023-01-04T11:36:03.495Z,0.00
2023-01-04T11:38:31.817Z,0.10
2023-01-04T11:41:02.341Z,0.10
2023-01-04T11:43:32.013Z,0.10
2023-01-04T11:46:05.135Z,0.10
2023-01-04T11:54:33.374Z,0.10
2023-01-04T12:00:09.661Z,0.20
2023-01-04T12:05:38.765Z,0.10
2023-01-04T12:08:32.241Z,0.10
2023-01-04T12:11:03.262Z,0.10
2023-01-04T12:13:39.173Z,0.13
2023-01-04T12:19:09.380Z,0.37
2023-01-04T12:21:37.667Z,0.10
2023-01-04T12:24:10.007Z,0.50
2023-01-04T12:26:45.076Z,0.13
2023-01-04T12:29:55.177Z,0.20
2023-01-04T12:32:59.550Z,0.10
2023-01-04T12:36:06.777Z,0.10
2023-01-04T12:39:03.482Z,0.00
2023-01-04T12:48:57.750Z,0.10
2023-01-04T12:54:49.814Z,0.10
2023-01-04T13:03:44.015Z,0.10
2023-01-04T13:06:25.045Z,0.03
2023-01-04T13:09:08.443Z,0.10
2023-01-04T13:12:14.786Z,0.10
2023-01-04T13:14:50.672Z,0.00
2023-01-04T13:17:32.366Z,0.00
2023-01-04T13:20:36.591Z,0.10
2023-01-04T13:23:19.393Z,2.73
2023-01-04T13:35:16.246Z,0.10
2023-01-04T13:49:47.729Z,0.00
2023-01-04T13:53:00.172Z,0.73
2023-01-04T13:55:22.250Z,0.10
2023-01-04T13:58:00.634Z,0.13
2023-01-04T14:00:38.450Z,0.10
2023-01-04T14:03:22.448Z,0.10
2023-01-04T14:05:54.319Z,0.10
2023-01-04T14:08:31.599Z,0.10
2023-01-04T14:10:59.681Z,0.40
2023-01-04T14:13:27.507Z,0.20
2023-01-04T14:16:14.596Z,0.00
2023-01-04T14:18:42.915Z,0.30
2023-01-04T14:21:17.081Z,0.10
2023-01-04T14:23:46.320Z,0.10
2023-01-04T14:26:33.564Z,0.10
2023-01-04T14:29:24.369Z,0.10
2023-01-04T14:31:55.094Z,0.40
2023-01-04T14:34:23.299Z,0.00
2023-01-04T14:36:50.947Z,0.10
2023-01-04T14:39:31.508Z,0.20
2023-01-04T14:42:04.435Z,0.17
2023-01-04T14:44:36.667Z,0.10
2023-01-04T14:47:07.782Z,0.10
2023-01-04T14:49:38.131Z,0.00
2023-01-04T14:52:15.607Z,0.43
2023-01-04T14:54:45.578Z,0.00
2023-01-04T14:57:16.364Z,0.00
2023-01-04T14:59:46.265Z,0.10
2023-01-04T15:02:14.532Z,0.10
2023-01-04T15:04:43.266Z,0.10
2023-01-04T15:07:33.747Z,0.27
2023-01-04T15:10:03.172Z,0.13
2023-01-04T15:12:30.934Z,0.10
2023-01-04T15:18:05.461Z,0.10
2023-01-04T15:20:33.122Z,0.20
2023-01-04T15:23:00.815Z,0.10
2023-01-04T15:25:31.947Z,0.10
2023-01-04T15:27:59.590Z,0.00
2023-01-04T15:30:27.678Z,0.00
2023-01-04T15:32:55.378Z,0.10
2023-01-04T15:35:24.781Z,0.00
2023-01-04T15:37:53.819Z,0.00
2023-01-04T15:40:21.942Z,0.00
2023-01-04T15:42:59.058Z,0.00
2023-01-04T15:45:27.561Z,0.10
2023-01-04T15:47:57.563Z,0.00
2023-01-04T15:50:25.537Z,0.20
2023-01-04T15:52:53.015Z,0.00
2023-01-04T15:55:20.529Z,1.73
2023-01-04T15:57:47.990Z,0.10
2023-01-04T16:00:17.943Z,0.07
2023-01-04T16:02:45.551Z,0.00
2023-01-04T16:05:13.117Z,0.20
2023-01-04T16:07:40.644Z,0.00
2023-01-04T16:10:08.808Z,0.00
2023-01-04T16:12:48.719Z,0.03
2023-01-04T16:15:22.335Z,0.00
2023-01-04T16:17:49.918Z,0.30
2023-01-04T16:20:18.599Z,0.20
2023-01-04T16:22:46.810Z,0.10
2023-01-04T16:25:15.053Z,0.10
2023-01-04T16:27:44.094Z,0.10
2023-01-04T16:30:14.491Z,0.10
2023-01-04T16:32:44.395Z,0.20
2023-01-04T16:35:12.613Z,0.30
2023-01-04T16:37:40.412Z,0.00
2023-01-04T16:40:09.751Z,0.10
2023-01-04T16:42:38.097Z,0.00
2023-01-04T16:45:06.660Z,0.30
2023-01-04T16:47:39.524Z,0.67
2023-01-04T16:50:09.790Z,0.00
2023-01-04T16:52:37.455Z,0.10
2023-01-04T16:55:05.833Z,0.73
2023-01-04T16:57:33.616Z,0.10
2023-01-04T17:00:01.302Z,0.73
2023-01-04T17:02:28.937Z,0.37
2023-01-04T17:04:59.715Z,0.00
2023-01-04T17:07:32.583Z,0.10
2023-01-04T17:10:00.889Z,0.37
2023-01-04T17:12:46.898Z,0.00
2023-01-04T17:15:41.791Z,0.00
2023-01-04T17:18:03.001Z,0.07
2023-01-04T17:20:30.538Z,0.10
2023-01-04T17:22:59.419Z,0.10
2023-01-04T17:25:26.915Z,0.00
2023-01-04T17:27:54.468Z,0.10
2023-01-04T17:30:22.299Z,0.00
2023-01-04T17:32:49.835Z,0.03
2023-01-04T17:35:17.674Z,0.00
2023-01-04T17:37:45.323Z,0.20
2023-01-04T17:40:19.158Z,0.10
2023-01-04T17:42:50.360Z,0.00
2023-01-04T17:45:18.004Z,0.10
2023-01-04T17:47:45.783Z,0.00
2023-01-04T17:50:13.529Z,0.10
2023-01-04T17:52:41.107Z,0.67
2023-01-04T17:55:09.739Z,0.10
2023-01-04T17:57:38.693Z,0.10
2023-01-04T18:00:07.475Z,0.10
2023-01-04T18:02:36.268Z,0.13
2023-01-04T18:05:05.936Z,0.00
2023-01-04T18:07:33.708Z,0.43
2023-01-04T18:10:01.503Z,0.00
2023-01-04T18:12:30.406Z,0.10
2023-01-04T18:14:59.324Z,0.00
2023-01-04T18:17:26.948Z,0.00
2023-01-04T18:19:54.611Z,0.00
2023-01-04T18:22:22.153Z,0.10
2023-01-04T18:24:50.998Z,0.10
2023-01-04T18:27:21.991Z,0.10
2023-01-04T18:29:51.274Z,0.00
2023-01-04T18:32:20.453Z,0.10
2023-01-04T18:34:48.466Z,0.10
2023-01-04T18:37:18.199Z,0.00
2023-01-04T18:39:46.007Z,0.10
2023-01-04T18:42:13.561Z,0.10
2023-01-04T18:44:49.357Z,0.10
2023-01-04T18:47:18.495Z,0.10
2023-01-04T18:49:47.455Z,0.10
2023-01-04T18:52:15.421Z,0.10
2023-01-04T18:54:44.717Z,0.07
2023-01-04T18:57:12.635Z,0.00
2023-01-04T18:59:41.168Z,0.00
2023-01-04T19:02:12.465Z,0.00
2023-01-04T19:04:40.273Z,0.07
2023-01-04T19:07:09.305Z,0.00
2023-01-04T19:09:37.014Z,0.00
2023-01-04T19:12:05.130Z,0.10
2023-01-04T19:14:32.628Z,0.20
2023-01-04T19:17:00.282Z,0.00
2023-01-04T19:19:27.906Z,0.13
2023-01-04T19:21:55.551Z,0.00
2023-01-04T19:24:24.453Z,0.00
2023-01-04T19:26:52.423Z,0.00
2023-01-04T19:29:20.027Z,0.00
2023-01-04T19:31:47.681Z,0.07
2023-01-04T19:34:15.250Z,0.00
2023-01-04T19:36:42.743Z,0.00
2023-01-04T19:39:10.276Z,0.00
2023-01-04T19:41:39.267Z,0.00
2023-01-04T19:44:09.130Z,0.00
2023-01-04T19:46:38.780Z,0.00
2023-01-04T19:49:12.401Z,0.00
2023-01-04T19:51:43.818Z,0.00
2023-01-04T19:54:11.709Z,0.00
2023-01-04T19:56:40.934Z,0.00
2023-01-04T19:59:08.663Z,0.03
2023-01-04T20:01:36.338Z,0.00
2023-01-04T20:04:04.503Z,0.10
2023-01-04T20:06:32.371Z,0.10
2023-01-04T20:09:00.086Z,0.00
2023-01-04T20:11:27.735Z,0.00
2023-01-04T20:13:56.955Z,0.00
2023-01-04T20:16:24.533Z,0.00
2023-01-04T20:18:55.414Z,0.00
2023-01-04T20:21:23.058Z,0.00
2023-01-04T20:23:51.166Z,0.10
2023-01-04T20:26:20.331Z,0.00
2023-01-04T20:28:48.803Z,0.00
2023-01-04T20:31:19.895Z,0.00
2023-01-04T20:33:48.655Z,0.00
2023-01-04T20:36:18.340Z,0.00
2023-01-04T20:38:47.330Z,1.20
2023-01-04T20:41:17.153Z,1.03
2023-01-04T20:43:44.829Z,2.80
2023-01-04T20:46:14.973Z,1.10
2023-01-04T20:48:44.606Z,1.00
2023-01-04T20:51:14.944Z,2.37
2023-01-04T20:53:42.905Z,1.27
2023-01-04T20:56:14.870Z,1.03
2023-01-04T20:58:43.111Z,0.87
2023-01-04T21:01:11.465Z,0.90
2023-01-04T21:03:39.748Z,1.30
2023-01-04T21:06:13.097Z,1.67
2023-01-04T21:08:44.406Z,1.77
2023-01-04T21:11:13.605Z,1.80
2023-01-04T21:13:44.316Z,0.80
2023-01-04T21:16:14.875Z,4.53
2023-01-04T21:18:46.730Z,2.43
2023-01-04T21:21:17.625Z,1.50
2023-01-04T21:23:48.171Z,1.07
2023-01-04T21:26:20.459Z,3.47
2023-01-04T21:28:48.393Z,0.93
2023-01-04T21:31:18.312Z,0.70
2023-01-04T21:33:46.732Z,0.50
2023-01-04T21:36:17.757Z,1.60
2023-01-04T21:38:45.666Z,2.63
2023-01-04T21:41:15.642Z,3.20
2023-01-04T21:43:44.120Z,1.17
2023-01-04T21:46:14.508Z,1.20
2023-01-04T21:48:44.262Z,1.77
2023-01-04T21:51:12.959Z,1.40
2023-01-04T21:53:42.017Z,1.77
2023-01-04T21:56:11.925Z,1.67
2023-01-04T21:58:39.807Z,2.10
2023-01-04T22:01:11.126Z,2.00
2023-01-04T22:03:39.113Z,1.37
2023-01-04T22:06:07.167Z,1.50
2023-01-04T22:08:35.158Z,1.70
2023-01-04T22:11:04.931Z,4.53
2023-01-04T22:13:33.316Z,1.63
2023-01-04T22:16:01.023Z,3.33
2023-01-04T22:18:28.610Z,4.67
2023-01-04T22:21:02.771Z,1.63
2023-01-04T22:23:30.963Z,2.30
2023-01-04T22:25:58.944Z,1.33
2023-01-04T22:28:33.077Z,2.20
2023-01-04T22:31:06.415Z,4.30
2023-01-04T22:33:35.008Z,1.80
2023-01-04T22:36:05.316Z,3.97
2023-01-04T22:38:35.319Z,3.20
2023-01-04T22:41:06.765Z,2.07
2023-01-04T22:43:36.050Z,4.37
2023-01-04T22:46:07.783Z,2.63
2023-01-04T22:48:35.851Z,1.47
2023-01-04T22:51:06.973Z,4.83
2023-01-04T22:53:34.638Z,8.53
2023-01-04T22:56:22.560Z,2.23
2023-01-04T22:58:55.291Z,3.57
2023-01-04T23:01:24.328Z,8.87
2023-01-04T23:03:52.731Z,4.03
2023-01-04T23:06:21.090Z,3.37
2023-01-04T23:08:48.592Z,2.17
2023-01-04T23:11:18.661Z,3.70
2023-01-04T23:13:46.259Z,4.40
2023-01-04T23:16:17.018Z,2.37
2023-01-04T23:18:45.252Z,3.10
2023-01-04T23:21:12.926Z,2.53
2023-01-04T23:23:41.014Z,4.50
2023-01-04T23:26:14.142Z,2.87
2023-01-04T23:28:42.324Z,5.60
2023-01-04T23:31:11.951Z,2.37
2023-01-04T23:33:41.355Z,5.10
2023-01-04T23:36:11.096Z,2.63
2023-01-04T23:38:39.441Z,7.37
2023-01-04T23:41:07.242Z,5.40
2023-01-04T23:43:37.626Z,4.07
2023-01-04T23:48:36.963Z,4.70
2023-01-04T23:51:07.256Z,6.17
2023-01-04T23:53:34.931Z,3.67
2023-01-04T23:56:04.973Z,2.73
2023-01-04T23:58:32.541Z,3.00
