createdAt,value
2017-05-03T00:03:28.100Z,100
2017-05-03T00:13:43.115Z,100
2017-05-03T00:23:58.260Z,100
2017-05-03T00:34:13.118Z,100
2017-05-03T00:44:26.883Z,100
2017-05-03T00:54:41.252Z,100
2017-05-03T01:04:56.751Z,100
2017-05-03T01:15:11.037Z,100
2017-05-03T01:25:26.495Z,100
2017-05-03T01:35:40.895Z,100
2017-05-03T01:45:54.739Z,100
2017-05-03T01:56:08.897Z,100
2017-05-03T02:06:23.202Z,100
2017-05-03T02:16:37.441Z,100
2017-05-03T02:26:53.060Z,100
2017-05-03T02:37:06.961Z,100
2017-05-03T02:47:21.987Z,100
2017-05-03T02:57:37.132Z,100
2017-05-03T03:07:51.583Z,100
2017-05-03T03:18:05.850Z,100
2017-05-03T03:28:20.438Z,100
2017-05-03T03:38:36.002Z,100
2017-05-03T03:48:50.573Z,100
2017-05-03T03:59:04.343Z,100
2017-05-03T04:09:19.407Z,100
2017-05-03T04:19:34.899Z,100
2017-05-03T04:29:49.754Z,100
2017-05-03T04:40:03.651Z,100
2017-05-03T04:50:19.224Z,100
2017-05-03T05:00:34.070Z,100
2017-05-03T05:10:48.997Z,100
2017-05-03T05:21:03.625Z,100
2017-05-03T05:31:17.503Z,100
2017-05-03T05:41:32.241Z,100
2017-05-03T05:51:47.588Z,100
2017-05-03T06:02:01.762Z,100
2017-05-03T06:12:15.601Z,100
2017-05-03T06:22:29.552Z,100
2017-05-03T06:32:43.343Z,100
2017-05-03T06:42:58.419Z,100
2017-05-03T06:53:12.290Z,100
2017-05-03T07:03:26.268Z,100
2017-05-03T07:13:40.523Z,100
2017-05-03T07:23:55.323Z,100
2017-05-03T07:34:09.397Z,100
2017-05-03T07:44:25.037Z,100
2017-05-03T07:54:39.465Z,100
2017-05-03T08:04:53.441Z,100
2017-05-03T08:15:08.918Z,100
2017-05-03T08:25:22.849Z,100
2017-05-03T08:35:37.755Z,100
2017-05-03T08:45:52.364Z,100
2017-05-03T08:56:06.426Z,100
2017-05-03T09:06:21.920Z,100
2017-05-03T09:16:37.187Z,100
2017-05-03T09:26:52.368Z,100
2017-05-03T09:37:07.765Z,100
2017-05-03T09:47:21.691Z,100
2017-05-03T09:57:36.949Z,100
2017-05-03T10:07:51.518Z,99.6
2017-05-03T10:18:05.880Z,99
2017-05-03T10:28:19.862Z,98.6
2017-05-03T10:38:33.989Z,98.5
2017-05-03T10:48:48.299Z,96.4
2017-05-03T10:59:02.547Z,93.3
2017-05-03T11:09:16.520Z,94.1
2017-05-03T11:19:31.445Z,93.5
2017-05-03T11:29:46.891Z,92
2017-05-03T11:40:00.865Z,93
2017-05-03T11:50:15.203Z,91.9
2017-05-03T12:00:29.968Z,91.7
2017-05-03T12:10:45.135Z,91.9
2017-05-03T12:20:59.469Z,90.9
2017-05-03T12:31:14.993Z,90.1
2017-05-03T12:41:30.360Z,89.1
2017-05-03T12:51:45.865Z,86.6
2017-05-03T13:01:59.950Z,86.8
2017-05-03T13:12:15.776Z,86.8
2017-05-03T13:22:31.264Z,85.9
2017-05-03T13:32:46.249Z,85.6
2017-05-03T13:43:00.562Z,85.7
2017-05-03T13:53:15.437Z,84.7
2017-05-03T14:03:30.102Z,84.6
2017-05-03T14:13:44.793Z,84.1
2017-05-03T14:24:00.090Z,82.7
2017-05-03T14:34:15.177Z,84.1
2017-05-03T14:44:30.584Z,85.8
2017-05-03T14:54:45.403Z,84.5
2017-05-03T15:04:59.542Z,84.4
2017-05-03T15:15:15.206Z,85.4
2017-05-03T15:25:30.088Z,85.1
2017-05-03T15:35:45.027Z,84.4
2017-05-03T15:45:59.918Z,84.2
2017-05-03T15:56:15.411Z,86.8
2017-05-03T16:06:29.313Z,91.1
2017-05-03T16:16:45.012Z,98.2
2017-05-03T16:27:00.178Z,100
2017-05-03T16:37:15.580Z,100
2017-05-03T16:47:29.720Z,100
2017-05-03T16:57:44.748Z,100
2017-05-03T17:07:59.313Z,100
2017-05-03T17:18:13.475Z,100
2017-05-03T17:28:28.639Z,100
2017-05-03T17:38:43.934Z,100
2017-05-03T17:48:57.907Z,100
2017-05-03T17:59:13.262Z,100
2017-05-03T18:09:28.274Z,100
2017-05-03T18:19:42.982Z,100
2017-05-03T18:29:58.704Z,100
2017-05-03T18:40:14.301Z,100
2017-05-03T18:50:29.336Z,100
2017-05-03T19:00:44.717Z,100
2017-05-03T19:10:59.590Z,100
2017-05-03T19:21:14.771Z,100
2017-05-03T19:31:30.037Z,100
2017-05-03T19:41:43.879Z,100
2017-05-03T19:51:58.394Z,100
2017-05-03T20:02:13.065Z,100
2017-05-03T20:12:27.804Z,100
2017-05-03T20:22:43.105Z,100
2017-05-03T20:32:57.258Z,100
2017-05-03T20:43:12.695Z,100
2017-05-03T20:53:26.434Z,100
2017-05-03T21:03:41.492Z,100
2017-05-03T21:13:56.941Z,100
2017-05-03T21:24:12.446Z,100
2017-05-03T21:34:28.017Z,100
2017-05-03T21:44:43.677Z,100
2017-05-03T21:54:59.312Z,100
2017-05-03T22:05:14.159Z,100
2017-05-03T22:15:28.066Z,100
2017-05-03T22:25:42.898Z,100
2017-05-03T22:35:56.888Z,100
2017-05-03T22:46:10.875Z,100
2017-05-03T22:56:25.959Z,100
2017-05-03T23:06:41.299Z,100
2017-05-03T23:16:55.710Z,100
2017-05-03T23:27:10.449Z,100
2017-05-03T23:37:24.417Z,100
2017-05-03T23:47:38.986Z,100
2017-05-03T23:57:54.660Z,100
