createdAt,value
2019-04-04T00:00:26.495Z,6.97
2019-04-04T00:01:26.478Z,7.02
2019-04-04T00:02:26.470Z,6.97
2019-04-04T00:03:26.463Z,6.88
2019-04-04T00:04:26.450Z,6.92
2019-04-04T00:05:26.445Z,6.97
2019-04-04T00:06:26.990Z,6.93
2019-04-04T00:07:28.716Z,6.84
2019-04-04T00:08:26.417Z,6.92
2019-04-04T00:09:26.405Z,6.87
2019-04-04T00:10:26.399Z,6.92
2019-04-04T00:11:26.384Z,6.88
2019-04-04T00:12:26.386Z,6.92
2019-04-04T00:13:26.370Z,6.87
2019-04-04T00:14:26.357Z,6.85
2019-04-04T00:15:26.353Z,6.85
2019-04-04T00:16:26.339Z,6.88
2019-04-04T00:17:26.334Z,6.84
2019-04-04T00:18:27.439Z,6.84
2019-04-04T00:19:27.898Z,6.82
2019-04-04T00:20:26.306Z,6.88
2019-04-04T00:21:26.294Z,6.88
2019-04-04T00:22:26.285Z,6.88
2019-04-04T00:23:26.273Z,6.95
2019-04-04T00:24:26.263Z,6.78
2019-04-04T00:25:26.260Z,6.84
2019-04-04T00:26:26.244Z,6.82
2019-04-04T00:27:26.240Z,6.81
2019-04-04T00:28:26.233Z,6.85
2019-04-04T00:29:26.227Z,6.78
2019-04-04T00:30:26.216Z,6.85
2019-04-04T00:31:26.201Z,6.84
2019-04-04T00:32:26.195Z,6.89
2019-04-04T00:33:26.347Z,6.89
2019-04-04T00:34:28.103Z,6.81
2019-04-04T00:35:26.164Z,6.84
2019-04-04T00:36:26.153Z,6.75
2019-04-04T00:37:26.142Z,6.84
2019-04-04T00:38:26.141Z,6.89
2019-04-04T00:39:26.125Z,6.92
2019-04-04T00:40:26.122Z,6.84
2019-04-04T00:41:26.107Z,6.87
2019-04-04T00:42:26.102Z,6.92
2019-04-04T00:43:26.092Z,6.78
2019-04-04T00:44:26.079Z,6.81
2019-04-04T00:45:28.725Z,6.84
2019-04-04T00:46:26.063Z,6.78
2019-04-04T00:47:26.057Z,6.79
2019-04-04T00:48:26.044Z,6.78
2019-04-04T00:49:26.031Z,6.85
2019-04-04T00:50:26.027Z,6.89
2019-04-04T00:51:26.011Z,6.89
2019-04-04T00:52:26.010Z,6.82
2019-04-04T00:53:25.997Z,6.87
2019-04-04T00:54:25.992Z,6.89
2019-04-04T00:55:25.979Z,6.79
2019-04-04T00:56:25.966Z,6.84
2019-04-04T00:57:25.957Z,6.89
2019-04-04T00:58:25.947Z,6.89
2019-04-04T00:59:25.938Z,6.87
2019-04-04T01:00:25.932Z,6.84
2019-04-04T01:01:26.951Z,6.82
2019-04-04T01:02:27.499Z,6.89
2019-04-04T01:03:25.903Z,6.85
2019-04-04T01:04:25.892Z,6.82
2019-04-04T01:05:25.885Z,6.79
2019-04-04T01:06:25.872Z,6.84
2019-04-04T01:07:25.868Z,6.81
2019-04-04T01:08:25.860Z,6.81
2019-04-04T01:09:25.844Z,6.81
2019-04-04T01:10:25.840Z,6.82
2019-04-04T01:11:25.827Z,6.81
2019-04-04T01:12:25.821Z,6.79
2019-04-04T01:13:27.540Z,6.82
2019-04-04T01:14:27.177Z,6.72
2019-04-04T01:15:25.792Z,6.84
2019-04-04T01:16:25.781Z,6.81
2019-04-04T01:17:25.770Z,6.88
2019-04-04T01:18:25.767Z,6.81
2019-04-04T01:19:25.751Z,6.87
2019-04-04T01:20:25.756Z,6.84
2019-04-04T01:21:25.732Z,6.84
2019-04-04T01:22:25.725Z,6.88
2019-04-04T01:23:27.195Z,6.95
2019-04-04T01:24:27.147Z,6.82
2019-04-04T01:25:25.700Z,6.87
2019-04-04T01:26:25.686Z,6.88
2019-04-04T01:27:25.679Z,6.93
2019-04-04T01:28:25.673Z,6.87
2019-04-04T01:29:25.656Z,6.89
2019-04-04T01:30:25.653Z,6.84
2019-04-04T01:31:25.641Z,6.77
2019-04-04T01:32:25.631Z,6.88
2019-04-04T01:33:25.627Z,6.88
2019-04-04T01:34:25.608Z,6.87
2019-04-04T01:35:25.604Z,6.89
2019-04-04T01:36:25.952Z,6.84
2019-04-04T01:37:27.257Z,6.88
2019-04-04T01:38:27.115Z,6.95
2019-04-04T01:39:25.563Z,6.81
2019-04-04T01:40:25.562Z,6.84
2019-04-04T01:41:25.545Z,6.88
2019-04-04T01:42:25.539Z,6.88
2019-04-04T01:43:25.526Z,6.89
2019-04-04T01:44:25.517Z,7.00
2019-04-04T01:45:25.511Z,6.87
2019-04-04T01:46:25.506Z,6.89
2019-04-04T01:47:25.487Z,6.89
2019-04-04T01:48:25.483Z,6.84
2019-04-04T01:49:25.487Z,6.92
2019-04-04T01:50:25.467Z,6.93
2019-04-04T01:51:26.118Z,6.89
2019-04-04T01:52:27.737Z,6.85
2019-04-04T01:53:25.439Z,6.95
2019-04-04T01:54:25.424Z,6.87
2019-04-04T01:55:25.418Z,6.87
2019-04-04T01:56:25.402Z,6.96
2019-04-04T01:57:25.395Z,6.89
2019-04-04T01:58:25.387Z,6.88
2019-04-04T01:59:25.376Z,6.89
2019-04-04T02:00:25.369Z,6.92
2019-04-04T02:01:25.356Z,6.82
2019-04-04T02:02:25.347Z,6.92
2019-04-04T02:03:25.337Z,6.88
2019-04-04T02:04:25.374Z,6.88
2019-04-04T02:05:26.987Z,6.88
2019-04-04T02:06:27.000Z,6.85
2019-04-04T02:07:25.304Z,6.92
2019-04-04T02:08:25.295Z,6.97
2019-04-04T02:09:25.280Z,6.88
2019-04-04T02:10:25.275Z,6.96
2019-04-04T02:11:25.261Z,6.92
2019-04-04T02:12:25.257Z,6.96
2019-04-04T02:13:25.252Z,6.92
2019-04-04T02:14:25.234Z,6.85
2019-04-04T02:15:25.231Z,6.82
2019-04-04T02:16:25.218Z,6.84
2019-04-04T02:17:25.214Z,6.82
2019-04-04T02:18:25.203Z,6.84
2019-04-04T02:19:25.432Z,6.88
2019-04-04T02:20:26.949Z,6.93
2019-04-04T02:21:25.186Z,6.88
2019-04-04T02:22:25.168Z,6.78
2019-04-04T02:23:25.152Z,6.82
2019-04-04T02:24:25.144Z,6.92
2019-04-04T02:25:25.137Z,6.81
2019-04-04T02:26:25.125Z,6.85
2019-04-04T02:27:25.119Z,6.81
2019-04-04T02:28:25.109Z,6.85
2019-04-04T02:29:25.096Z,6.87
2019-04-04T02:30:25.091Z,6.89
2019-04-04T02:31:25.075Z,6.85
2019-04-04T02:32:26.849Z,6.84
2019-04-04T02:33:25.064Z,6.88
2019-04-04T02:34:25.055Z,6.81
2019-04-04T02:35:25.048Z,6.82
2019-04-04T02:36:25.032Z,6.85
2019-04-04T02:37:25.028Z,6.81
2019-04-04T02:38:27.956Z,6.77
2019-04-04T02:39:25.007Z,6.72
2019-04-04T02:40:24.999Z,6.81
2019-04-04T02:41:24.986Z,6.72
2019-04-04T02:42:24.974Z,6.75
2019-04-04T02:43:28.295Z,6.84
2019-04-04T02:44:24.963Z,6.74
2019-04-04T02:45:24.967Z,6.75
2019-04-04T02:46:24.935Z,6.70
2019-04-04T02:47:24.928Z,6.72
2019-04-04T02:48:24.931Z,6.69
2019-04-04T02:49:27.911Z,6.69
2019-04-04T02:50:24.903Z,6.69
2019-04-04T02:51:24.895Z,6.67
2019-04-04T02:52:24.889Z,6.64
2019-04-04T02:53:24.882Z,6.75
2019-04-04T02:54:25.806Z,6.69
2019-04-04T02:55:24.865Z,6.64
2019-04-04T02:56:24.843Z,6.70
2019-04-04T02:57:24.837Z,6.81
2019-04-04T02:58:24.833Z,6.64
2019-04-04T02:59:24.820Z,6.67
2019-04-04T03:00:26.930Z,6.70
2019-04-04T03:01:24.798Z,6.72
2019-04-04T03:02:24.790Z,6.77
2019-04-04T03:03:24.780Z,6.70
2019-04-04T03:04:24.773Z,6.70
2019-04-04T03:05:24.763Z,6.75
2019-04-04T03:06:25.159Z,6.66
2019-04-04T03:07:24.755Z,6.69
2019-04-04T03:08:24.730Z,6.72
2019-04-04T03:09:24.722Z,6.66
2019-04-04T03:10:24.717Z,6.67
2019-04-04T03:11:24.705Z,6.64
2019-04-04T03:12:26.321Z,6.70
2019-04-04T03:13:24.703Z,6.70
2019-04-04T03:14:24.672Z,6.69
2019-04-04T03:15:24.662Z,6.70
2019-04-04T03:16:24.655Z,6.66
2019-04-04T03:17:24.654Z,6.64
2019-04-04T03:18:24.640Z,6.72
2019-04-04T03:19:24.647Z,6.70
2019-04-04T03:20:24.632Z,6.69
2019-04-04T03:21:24.606Z,6.69
2019-04-04T03:22:27.342Z,6.74
2019-04-04T03:23:24.594Z,6.67
2019-04-04T03:24:24.586Z,6.70
2019-04-04T03:25:24.572Z,6.75
2019-04-04T03:26:24.561Z,6.75
2019-04-04T03:27:26.875Z,6.78
2019-04-04T03:28:24.540Z,6.66
2019-04-04T03:29:24.535Z,6.69
2019-04-04T03:30:24.538Z,6.75
2019-04-04T03:31:24.512Z,6.67
2019-04-04T03:32:24.514Z,6.69
2019-04-04T03:33:29.227Z,6.67
2019-04-04T03:34:24.486Z,6.77
2019-04-04T03:35:28.253Z,6.69
2019-04-04T03:36:24.469Z,6.70
2019-04-04T03:37:24.463Z,6.70
2019-04-04T03:38:24.450Z,6.75
2019-04-04T03:39:24.437Z,6.69
2019-04-04T03:40:25.704Z,6.67
2019-04-04T03:41:24.419Z,6.70
2019-04-04T03:42:24.412Z,6.70
2019-04-04T03:43:24.401Z,6.74
2019-04-04T03:44:24.393Z,6.82
2019-04-04T03:45:27.333Z,6.74
2019-04-04T03:46:24.375Z,6.64
2019-04-04T03:47:24.361Z,6.74
2019-04-04T03:48:24.353Z,6.67
2019-04-04T03:49:24.805Z,6.70
2019-04-04T03:50:28.908Z,6.70
2019-04-04T03:51:24.331Z,6.70
2019-04-04T03:52:24.319Z,6.70
2019-04-04T03:53:24.307Z,6.72
2019-04-04T03:54:24.340Z,6.78
2019-04-04T03:55:27.380Z,6.78
2019-04-04T03:56:24.280Z,6.79
2019-04-04T03:57:24.276Z,6.72
2019-04-04T03:58:26.965Z,6.67
2019-04-04T03:59:24.247Z,6.74
2019-04-04T04:00:24.246Z,6.81
2019-04-04T04:01:24.233Z,6.79
2019-04-04T04:02:24.224Z,6.77
2019-04-04T04:03:24.222Z,6.77
2019-04-04T04:04:27.054Z,6.70
2019-04-04T04:05:24.191Z,6.70
2019-04-04T04:06:24.186Z,6.64
2019-04-04T04:07:24.178Z,6.67
2019-04-04T04:08:24.172Z,6.63
2019-04-04T04:09:26.467Z,6.64
2019-04-04T04:10:24.158Z,6.69
2019-04-04T04:11:24.138Z,6.66
2019-04-04T04:12:24.130Z,6.63
2019-04-04T04:13:24.124Z,6.67
2019-04-04T04:14:24.107Z,6.72
2019-04-04T04:15:24.117Z,6.72
2019-04-04T04:16:24.093Z,6.70
2019-04-04T04:17:24.082Z,6.70
2019-04-04T04:18:24.072Z,6.79
2019-04-04T04:19:24.755Z,6.70
2019-04-04T04:20:24.050Z,6.67
2019-04-04T04:21:24.048Z,6.67
2019-04-04T04:22:24.035Z,6.66
2019-04-04T04:23:24.345Z,6.64
2019-04-04T04:24:24.011Z,6.72
2019-04-04T04:25:24.011Z,6.67
2019-04-04T04:26:23.998Z,6.66
2019-04-04T04:27:23.981Z,6.69
2019-04-04T04:28:23.979Z,6.70
2019-04-04T04:29:23.987Z,6.64
2019-04-04T04:30:23.963Z,6.67
2019-04-04T04:31:23.951Z,6.67
2019-04-04T04:32:23.940Z,6.63
2019-04-04T04:33:23.927Z,6.66
2019-04-04T04:34:23.915Z,6.63
2019-04-04T04:35:23.913Z,6.69
2019-04-04T04:36:23.911Z,6.64
2019-04-04T04:37:23.894Z,6.67
2019-04-04T04:38:26.776Z,6.67
2019-04-04T04:39:23.866Z,6.64
2019-04-04T04:40:23.859Z,6.64
2019-04-04T04:41:23.877Z,6.62
2019-04-04T04:42:26.170Z,6.70
2019-04-04T04:43:23.835Z,6.67
2019-04-04T04:44:23.822Z,6.66
2019-04-04T04:45:23.816Z,6.67
2019-04-04T04:46:23.806Z,6.67
2019-04-04T04:47:24.155Z,6.64
2019-04-04T04:48:25.934Z,6.66
2019-04-04T04:49:23.779Z,6.60
2019-04-04T04:50:23.765Z,6.59
2019-04-04T04:51:23.758Z,6.64
2019-04-04T04:52:23.750Z,6.64
2019-04-04T04:53:23.735Z,6.60
2019-04-04T04:54:23.727Z,6.66
2019-04-04T04:55:26.664Z,6.66
2019-04-04T04:56:23.712Z,6.69
2019-04-04T04:57:29.886Z,6.72
2019-04-04T04:58:23.693Z,6.63
2019-04-04T04:59:23.680Z,6.66
2019-04-04T05:00:23.671Z,6.66
2019-04-04T05:01:23.665Z,6.64
2019-04-04T05:02:23.655Z,6.74
2019-04-04T05:03:24.237Z,6.69
2019-04-04T05:04:23.634Z,6.69
2019-04-04T05:05:23.626Z,6.66
2019-04-04T05:06:23.618Z,6.66
2019-04-04T05:07:23.604Z,6.69
2019-04-04T05:08:23.599Z,6.67
2019-04-04T05:09:23.589Z,6.64
2019-04-04T05:10:23.580Z,6.64
2019-04-04T05:11:23.570Z,6.70
2019-04-04T05:12:23.560Z,6.67
2019-04-04T05:13:25.095Z,6.64
2019-04-04T05:14:23.538Z,6.67
2019-04-04T05:15:23.587Z,6.66
2019-04-04T05:16:23.525Z,6.60
2019-04-04T05:17:23.510Z,6.67
2019-04-04T05:18:23.505Z,6.67
2019-04-04T05:19:23.494Z,6.67
2019-04-04T05:20:25.543Z,6.70
2019-04-04T05:21:25.531Z,6.64
2019-04-04T05:22:23.484Z,6.67
2019-04-04T05:23:23.457Z,6.69
2019-04-04T05:24:23.452Z,6.70
2019-04-04T05:25:23.437Z,6.70
2019-04-04T05:26:23.423Z,6.66
2019-04-04T05:27:23.418Z,6.64
2019-04-04T05:28:23.408Z,6.56
2019-04-04T05:29:23.397Z,6.64
2019-04-04T05:30:23.386Z,6.59
2019-04-04T05:31:23.378Z,6.62
2019-04-04T05:32:23.372Z,6.59
2019-04-04T05:33:27.004Z,6.74
2019-04-04T05:34:23.374Z,6.62
2019-04-04T05:35:23.344Z,6.67
2019-04-04T05:36:23.330Z,6.64
2019-04-04T05:37:23.323Z,6.62
2019-04-04T05:38:23.337Z,6.64
2019-04-04T05:39:23.302Z,6.67
2019-04-04T05:40:24.096Z,6.74
2019-04-04T05:41:25.091Z,6.63
2019-04-04T05:42:23.276Z,6.64
2019-04-04T05:43:23.272Z,6.66
2019-04-04T05:44:23.254Z,6.67
2019-04-04T05:45:23.272Z,6.62
2019-04-04T05:46:23.234Z,6.70
2019-04-04T05:47:23.935Z,6.72
2019-04-04T05:48:23.220Z,6.66
2019-04-04T05:49:23.207Z,6.69
2019-04-04T05:50:23.213Z,6.69
2019-04-04T05:51:23.187Z,6.67
2019-04-04T05:52:23.185Z,6.69
2019-04-04T05:53:23.175Z,6.67
2019-04-04T05:54:23.161Z,6.67
2019-04-04T05:55:23.152Z,6.75
2019-04-04T05:56:24.393Z,6.78
2019-04-04T05:57:23.139Z,6.84
2019-04-04T05:58:23.143Z,6.79
2019-04-04T05:59:23.831Z,6.85
2019-04-04T06:00:23.117Z,6.96
2019-04-04T06:01:23.119Z,6.89
2019-04-04T06:02:23.120Z,6.96
2019-04-04T06:03:23.075Z,6.88
2019-04-04T06:04:23.062Z,6.93
2019-04-04T06:05:23.058Z,6.89
2019-04-04T06:06:23.043Z,6.97
2019-04-04T06:07:23.041Z,6.97
2019-04-04T06:08:23.040Z,6.97
2019-04-04T06:09:23.016Z,6.97
2019-04-04T06:10:23.012Z,6.99
2019-04-04T06:11:22.997Z,7.02
2019-04-04T06:12:24.989Z,6.95
2019-04-04T06:13:23.030Z,6.89
2019-04-04T06:14:22.969Z,6.85
2019-04-04T06:15:22.961Z,6.88
2019-04-04T06:16:22.950Z,6.84
2019-04-04T06:17:22.943Z,6.92
2019-04-04T06:18:22.947Z,6.87
2019-04-04T06:19:22.921Z,6.75
2019-04-04T06:20:22.917Z,6.84
2019-04-04T06:21:22.902Z,6.82
2019-04-04T06:22:22.899Z,6.77
2019-04-04T06:23:23.119Z,6.85
2019-04-04T06:24:22.876Z,6.85
2019-04-04T06:25:22.870Z,6.87
2019-04-04T06:26:22.858Z,6.87
2019-04-04T06:27:22.847Z,6.81
2019-04-04T06:28:22.839Z,6.89
2019-04-04T06:29:22.825Z,6.89
2019-04-04T06:30:22.821Z,6.92
2019-04-04T06:31:26.051Z,6.84
2019-04-04T06:32:22.806Z,6.81
2019-04-04T06:33:22.788Z,6.92
2019-04-04T06:34:24.079Z,6.87
2019-04-04T06:35:22.774Z,6.84
2019-04-04T06:36:22.758Z,6.82
2019-04-04T06:37:22.779Z,6.85
2019-04-04T06:38:23.291Z,6.92
2019-04-04T06:39:23.030Z,6.92
2019-04-04T06:40:22.726Z,6.93
2019-04-04T06:41:22.715Z,6.89
2019-04-04T06:42:22.707Z,6.93
2019-04-04T06:43:22.696Z,6.93
2019-04-04T06:44:22.689Z,6.92
2019-04-04T06:45:22.676Z,6.84
2019-04-04T06:46:22.962Z,6.89
2019-04-04T06:47:23.120Z,6.89
2019-04-04T06:48:22.651Z,6.78
2019-04-04T06:49:22.644Z,6.81
2019-04-04T06:50:22.629Z,6.85
2019-04-04T06:51:22.617Z,6.88
2019-04-04T06:52:23.534Z,6.96
2019-04-04T06:53:22.839Z,6.93
2019-04-04T06:54:25.229Z,6.99
2019-04-04T06:55:22.585Z,7.02
2019-04-04T06:56:22.574Z,6.96
2019-04-04T06:57:22.564Z,6.99
2019-04-04T06:58:22.551Z,7.02
2019-04-04T06:59:22.540Z,7.05
2019-04-04T07:00:22.537Z,6.96
2019-04-04T07:01:25.207Z,6.95
2019-04-04T07:02:24.041Z,6.92
2019-04-04T07:03:22.508Z,6.99
2019-04-04T07:04:22.494Z,7.00
2019-04-04T07:05:22.487Z,7.02
2019-04-04T07:06:22.480Z,7.02
2019-04-04T07:07:22.469Z,6.96
2019-04-04T07:08:22.462Z,6.96
2019-04-04T07:09:22.446Z,7.02
2019-04-04T07:10:22.438Z,7.06
2019-04-04T07:11:22.428Z,6.97
2019-04-04T07:12:28.107Z,7.03
2019-04-04T07:13:27.176Z,7.07
2019-04-04T07:14:22.399Z,6.95
2019-04-04T07:15:22.396Z,6.97
2019-04-04T07:16:22.381Z,6.99
2019-04-04T07:17:22.374Z,6.96
2019-04-04T07:18:22.361Z,7.13
2019-04-04T07:19:22.354Z,7.06
2019-04-04T07:20:22.346Z,7.10
2019-04-04T07:21:22.337Z,7.13
2019-04-04T07:22:24.485Z,7.03
2019-04-04T07:23:22.317Z,7.10
2019-04-04T07:24:22.305Z,7.13
2019-04-04T07:25:22.299Z,7.05
2019-04-04T07:26:22.285Z,7.15
2019-04-04T07:27:22.278Z,7.17
2019-04-04T07:28:22.271Z,7.18
2019-04-04T07:29:23.047Z,7.10
2019-04-04T07:30:22.251Z,7.17
2019-04-04T07:31:22.237Z,7.17
2019-04-04T07:32:22.231Z,7.13
2019-04-04T07:33:22.242Z,7.15
2019-04-04T07:34:22.208Z,7.25
2019-04-04T07:35:22.204Z,7.18
2019-04-04T07:36:22.189Z,7.23
2019-04-04T07:37:22.758Z,7.18
2019-04-04T07:38:22.175Z,7.17
2019-04-04T07:39:22.162Z,7.21
2019-04-04T07:40:22.161Z,7.15
2019-04-04T07:41:22.143Z,7.23
2019-04-04T07:42:22.136Z,7.18
2019-04-04T07:43:22.128Z,7.20
2019-04-04T07:44:23.295Z,7.18
2019-04-04T07:45:25.806Z,7.15
2019-04-04T07:46:22.093Z,7.20
2019-04-04T07:47:22.091Z,7.11
2019-04-04T07:48:22.083Z,7.15
2019-04-04T07:49:23.235Z,7.00
2019-04-04T07:50:22.074Z,7.02
2019-04-04T07:51:22.050Z,6.99
2019-04-04T07:52:22.041Z,6.97
2019-04-04T07:53:22.032Z,6.95
2019-04-04T07:54:22.024Z,6.97
2019-04-04T07:55:22.015Z,6.93
2019-04-04T07:56:21.999Z,6.87
2019-04-04T07:57:21.989Z,6.88
2019-04-04T07:58:21.983Z,6.92
2019-04-04T07:59:21.969Z,6.96
2019-04-04T08:00:21.969Z,6.99
2019-04-04T08:01:21.950Z,6.95
2019-04-04T08:02:21.945Z,6.92
2019-04-04T08:03:21.936Z,6.96
2019-04-04T08:04:21.924Z,6.96
2019-04-04T08:05:21.918Z,6.87
2019-04-04T08:06:21.902Z,6.88
2019-04-04T08:07:21.904Z,6.85
2019-04-04T08:08:21.887Z,6.78
2019-04-04T08:09:21.872Z,6.79
2019-04-04T08:10:21.862Z,6.81
2019-04-04T08:11:21.858Z,6.81
2019-04-04T08:12:21.849Z,6.88
2019-04-04T08:13:21.841Z,6.88
2019-04-04T08:14:21.827Z,6.87
2019-04-04T08:15:21.823Z,6.79
2019-04-04T08:16:21.805Z,6.87
2019-04-04T08:17:21.800Z,6.87
2019-04-04T08:18:21.791Z,6.88
2019-04-04T08:19:21.776Z,6.84
2019-04-04T08:20:21.774Z,6.89
2019-04-04T08:21:21.758Z,6.75
2019-04-04T08:22:21.816Z,6.75
2019-04-04T08:23:21.749Z,6.81
2019-04-04T08:24:21.729Z,6.78
2019-04-04T08:25:21.725Z,6.87
2019-04-04T08:26:21.708Z,6.89
2019-04-04T08:27:21.706Z,6.89
2019-04-04T08:28:21.700Z,6.89
2019-04-04T08:29:21.681Z,6.77
2019-04-04T08:30:21.673Z,6.75
2019-04-04T08:31:21.658Z,6.64
2019-04-04T08:32:21.664Z,6.64
2019-04-04T08:33:21.646Z,6.67
2019-04-04T08:34:21.634Z,6.62
2019-04-04T08:35:21.618Z,6.67
2019-04-04T08:36:21.609Z,6.69
2019-04-04T08:37:21.599Z,6.64
2019-04-04T08:38:21.595Z,6.69
2019-04-04T08:39:21.582Z,6.56
2019-04-04T08:40:21.569Z,6.64
2019-04-04T08:41:21.561Z,6.69
2019-04-04T08:42:21.549Z,6.64
2019-04-04T08:43:21.546Z,6.72
2019-04-04T08:44:21.534Z,6.67
2019-04-04T08:45:21.526Z,6.54
2019-04-04T08:46:21.513Z,6.49
2019-04-04T08:47:21.502Z,6.60
2019-04-04T08:48:21.492Z,6.59
2019-04-04T08:49:21.484Z,6.59
2019-04-04T08:50:21.475Z,6.59
2019-04-04T08:51:21.463Z,6.66
2019-04-04T08:52:21.458Z,6.56
2019-04-04T08:53:21.448Z,6.57
2019-04-04T08:54:21.438Z,6.59
2019-04-04T08:55:21.424Z,6.62
2019-04-04T08:56:21.419Z,6.67
2019-04-04T08:57:21.408Z,6.67
2019-04-04T08:58:21.399Z,6.62
2019-04-04T08:59:21.384Z,6.70
2019-04-04T09:00:21.376Z,6.67
2019-04-04T09:01:21.364Z,6.70
2019-04-04T09:02:21.359Z,6.62
2019-04-04T09:03:21.346Z,6.59
2019-04-04T09:04:23.921Z,6.64
2019-04-04T09:05:21.332Z,6.64
2019-04-04T09:06:21.323Z,6.52
2019-04-04T09:07:21.307Z,6.69
2019-04-04T09:08:21.295Z,6.66
2019-04-04T09:09:21.284Z,6.60
2019-04-04T09:10:21.274Z,6.69
2019-04-04T09:11:21.270Z,6.67
2019-04-04T09:12:21.260Z,6.56
2019-04-04T09:13:21.251Z,6.63
2019-04-04T09:14:21.235Z,6.45
2019-04-04T09:15:21.235Z,6.44
2019-04-04T09:16:21.218Z,6.48
2019-04-04T09:17:21.211Z,6.56
2019-04-04T09:18:21.201Z,6.42
2019-04-04T09:19:21.187Z,6.49
2019-04-04T09:20:21.175Z,6.57
2019-04-04T09:21:21.171Z,6.56
2019-04-04T09:22:23.950Z,6.57
2019-04-04T09:23:21.153Z,6.70
2019-04-04T09:24:21.140Z,6.62
2019-04-04T09:25:21.130Z,6.63
2019-04-04T09:26:21.118Z,6.48
2019-04-04T09:27:21.112Z,6.49
2019-04-04T09:28:21.101Z,6.41
2019-04-04T09:29:21.087Z,6.45
2019-04-04T09:30:21.082Z,6.56
2019-04-04T09:31:21.073Z,6.54
2019-04-04T09:32:21.065Z,6.46
2019-04-04T09:33:21.184Z,6.52
2019-04-04T09:34:21.040Z,6.59
2019-04-04T09:35:21.036Z,6.45
2019-04-04T09:36:21.020Z,6.44
2019-04-04T09:37:21.013Z,6.49
2019-04-04T09:38:21.004Z,6.46
2019-04-04T09:39:20.994Z,6.59
2019-04-04T09:40:20.981Z,6.60
2019-04-04T09:41:20.978Z,6.45
2019-04-04T09:42:20.963Z,6.44
2019-04-04T09:43:20.956Z,6.42
2019-04-04T09:44:20.940Z,6.56
2019-04-04T09:45:20.931Z,6.63
2019-04-04T09:46:20.921Z,6.60
2019-04-04T09:47:20.912Z,6.66
2019-04-04T09:48:20.900Z,6.74
2019-04-04T09:49:20.894Z,6.72
2019-04-04T09:50:20.887Z,6.69
2019-04-04T09:51:20.874Z,6.66
2019-04-04T09:52:20.862Z,6.64
2019-04-04T09:53:20.858Z,6.64
2019-04-04T09:54:20.966Z,6.72
2019-04-04T09:55:20.836Z,6.67
2019-04-04T09:56:20.825Z,6.78
2019-04-04T09:57:20.813Z,6.74
2019-04-04T09:58:20.808Z,6.88
2019-04-04T09:59:20.799Z,6.79
2019-04-04T10:00:20.787Z,6.69
2019-04-04T10:01:20.779Z,6.69
2019-04-04T10:02:20.771Z,6.79
2019-04-04T10:03:20.757Z,6.78
2019-04-04T10:04:20.758Z,6.88
2019-04-04T10:05:20.746Z,6.69
2019-04-04T10:06:20.725Z,6.63
2019-04-04T10:07:20.717Z,6.67
2019-04-04T10:08:20.712Z,6.67
2019-04-04T10:09:20.705Z,6.63
2019-04-04T10:10:20.694Z,6.57
2019-04-04T10:11:20.679Z,6.60
2019-04-04T10:12:20.674Z,6.59
2019-04-04T10:13:20.665Z,6.56
2019-04-04T10:14:20.653Z,6.51
2019-04-04T10:15:20.647Z,6.46
2019-04-04T10:16:20.630Z,6.49
2019-04-04T10:17:20.626Z,6.44
2019-04-04T10:18:20.628Z,6.39
2019-04-04T10:19:20.601Z,6.36
2019-04-04T10:20:20.596Z,6.45
2019-04-04T10:21:20.581Z,6.42
2019-04-04T10:22:20.571Z,6.45
2019-04-04T10:23:20.562Z,6.33
2019-04-04T10:24:20.555Z,6.30
2019-04-04T10:25:20.546Z,6.42
2019-04-04T10:26:20.622Z,6.49
2019-04-04T10:27:20.526Z,6.39
2019-04-04T10:28:23.222Z,6.36
2019-04-04T10:29:20.504Z,6.33
2019-04-04T10:30:20.551Z,6.46
2019-04-04T10:31:20.481Z,6.33
2019-04-04T10:32:20.476Z,6.39
2019-04-04T10:33:20.461Z,6.44
2019-04-04T10:34:20.453Z,6.42
2019-04-04T10:35:20.441Z,6.42
2019-04-04T10:36:20.429Z,6.42
2019-04-04T10:37:20.425Z,6.42
2019-04-04T10:38:20.415Z,6.44
2019-04-04T10:39:28.878Z,6.51
2019-04-04T10:40:20.393Z,6.48
2019-04-04T10:41:20.382Z,6.54
2019-04-04T10:42:20.374Z,6.45
2019-04-04T10:43:20.366Z,6.42
2019-04-04T10:44:20.355Z,6.41
2019-04-04T10:45:20.343Z,6.41
2019-04-04T10:46:20.332Z,6.60
2019-04-04T10:47:20.323Z,6.59
2019-04-04T10:48:20.313Z,6.57
2019-04-04T10:49:20.304Z,6.54
2019-04-04T10:50:20.294Z,6.60
2019-04-04T10:51:20.279Z,6.52
2019-04-04T10:52:20.275Z,6.62
2019-04-04T10:53:20.261Z,6.60
2019-04-04T10:54:20.251Z,6.59
2019-04-04T10:55:20.246Z,6.59
2019-04-04T10:56:20.233Z,6.66
2019-04-04T10:57:20.225Z,6.56
2019-04-04T10:58:20.214Z,6.59
2019-04-04T10:59:20.200Z,6.69
2019-04-04T11:00:20.191Z,6.57
2019-04-04T11:01:20.178Z,6.59
2019-04-04T11:02:20.178Z,6.66
2019-04-04T11:03:20.164Z,6.67
2019-04-04T11:04:20.151Z,6.69
2019-04-04T11:05:20.141Z,6.70
2019-04-04T11:06:20.128Z,6.66
2019-04-04T11:07:20.124Z,6.75
2019-04-04T11:08:20.107Z,6.64
2019-04-04T11:09:20.100Z,6.72
2019-04-04T11:10:20.093Z,6.77
2019-04-04T11:11:20.081Z,6.75
2019-04-04T11:12:20.071Z,6.79
2019-04-04T11:13:32.576Z,6.88
2019-04-04T11:14:20.050Z,6.85
2019-04-04T11:15:20.042Z,6.81
2019-04-04T11:16:29.486Z,6.79
2019-04-04T11:17:20.024Z,6.78
2019-04-04T11:18:20.008Z,6.81
2019-04-04T11:19:30.541Z,6.84
2019-04-04T11:20:19.992Z,6.89
2019-04-04T11:21:19.981Z,6.88
2019-04-04T11:22:19.974Z,6.93
2019-04-04T11:23:19.962Z,6.84
2019-04-04T11:24:19.949Z,6.96
2019-04-04T11:25:19.944Z,6.89
2019-04-04T11:26:19.930Z,6.93
2019-04-04T11:27:19.928Z,6.81
2019-04-04T11:28:19.916Z,6.84
2019-04-04T11:29:19.899Z,6.87
2019-04-04T11:30:19.896Z,6.84
2019-04-04T11:31:19.881Z,6.88
2019-04-04T11:32:19.875Z,6.79
2019-04-04T11:33:19.867Z,6.79
2019-04-04T11:34:19.854Z,6.69
2019-04-04T11:35:19.842Z,6.82
2019-04-04T11:36:19.830Z,6.87
2019-04-04T11:37:19.821Z,6.88
2019-04-04T11:38:19.814Z,6.78
2019-04-04T11:39:19.799Z,6.93
2019-04-04T11:40:19.795Z,6.85
2019-04-04T11:41:20.284Z,6.81
2019-04-04T11:42:19.781Z,6.82
2019-04-04T11:43:19.766Z,6.77
2019-04-04T11:44:19.755Z,6.85
2019-04-04T11:45:19.747Z,6.81
2019-04-04T11:46:19.737Z,6.77
2019-04-04T11:47:19.731Z,6.74
2019-04-04T11:48:19.714Z,6.82
2019-04-04T11:49:19.709Z,6.85
2019-04-04T11:50:19.696Z,6.87
2019-04-04T11:51:19.684Z,6.89
2019-04-04T11:52:19.675Z,7.03
2019-04-04T11:53:19.667Z,7.10
2019-04-04T11:54:19.653Z,6.97
2019-04-04T11:55:19.651Z,6.96
2019-04-04T11:56:20.458Z,7.03
2019-04-04T11:57:19.624Z,6.95
2019-04-04T11:58:19.621Z,6.97
2019-04-04T11:59:19.605Z,6.97
2019-04-04T12:00:19.600Z,6.96
2019-04-04T12:01:19.585Z,6.92
2019-04-04T12:02:19.580Z,6.89
2019-04-04T12:03:19.567Z,6.81
2019-04-04T12:04:19.560Z,6.81
2019-04-04T12:05:19.558Z,6.81
2019-04-04T12:06:19.539Z,6.88
2019-04-04T12:07:19.530Z,6.79
2019-04-04T12:08:19.524Z,6.84
2019-04-04T12:09:19.508Z,6.82
2019-04-04T12:10:19.499Z,6.85
2019-04-04T12:11:22.371Z,6.88
2019-04-04T12:12:19.486Z,6.88
2019-04-04T12:13:19.473Z,6.78
2019-04-04T12:14:19.458Z,6.92
2019-04-04T12:15:19.454Z,6.93
2019-04-04T12:16:19.445Z,6.96
2019-04-04T12:17:19.435Z,6.89
2019-04-04T12:18:19.427Z,6.92
2019-04-04T12:19:19.411Z,6.84
2019-04-04T12:20:19.403Z,6.89
2019-04-04T12:21:19.391Z,6.93
2019-04-04T12:22:19.381Z,6.79
2019-04-04T12:23:19.372Z,6.92
2019-04-04T12:24:19.362Z,6.95
2019-04-04T12:25:19.362Z,6.84
2019-04-04T12:26:19.353Z,6.81
2019-04-04T12:27:19.337Z,6.89
2019-04-04T12:28:19.322Z,6.78
2019-04-04T12:29:19.316Z,6.84
2019-04-04T12:30:20.727Z,6.87
2019-04-04T12:31:19.298Z,6.92
2019-04-04T12:32:19.289Z,6.88
2019-04-04T12:33:19.284Z,6.95
2019-04-04T12:34:19.274Z,6.97
2019-04-04T12:35:19.258Z,6.81
2019-04-04T12:36:24.917Z,6.87
2019-04-04T12:37:19.247Z,6.84
2019-04-04T12:38:19.234Z,6.92
2019-04-04T12:39:19.277Z,6.95
2019-04-04T12:40:20.924Z,7.03
2019-04-04T12:41:19.203Z,6.96
2019-04-04T12:42:19.188Z,6.93
2019-04-04T12:43:19.182Z,7.03
2019-04-04T12:44:19.173Z,7.00
2019-04-04T12:45:19.164Z,7.10
2019-04-04T12:46:19.153Z,6.96
2019-04-04T12:47:19.142Z,6.97
2019-04-04T12:48:19.129Z,7.10
2019-04-04T12:49:19.121Z,6.97
2019-04-04T12:50:19.113Z,7.05
2019-04-04T12:51:19.104Z,7.10
2019-04-04T12:52:19.097Z,7.17
2019-04-04T12:53:19.087Z,7.15
2019-04-04T12:54:19.072Z,7.13
2019-04-04T12:55:19.063Z,7.11
2019-04-04T12:56:19.076Z,7.18
2019-04-04T12:57:19.052Z,7.14
2019-04-04T12:58:19.035Z,7.13
2019-04-04T12:59:19.023Z,7.15
2019-04-04T13:00:19.016Z,7.15
2019-04-04T13:01:21.197Z,7.03
2019-04-04T13:02:18.999Z,7.10
2019-04-04T13:03:18.990Z,6.97
2019-04-04T13:04:20.158Z,7.06
2019-04-04T13:05:18.970Z,7.10
2019-04-04T13:06:18.962Z,7.13
2019-04-04T13:07:18.947Z,7.11
2019-04-04T13:08:18.937Z,7.15
2019-04-04T13:09:18.928Z,7.10
2019-04-04T13:10:18.922Z,7.17
2019-04-04T13:11:18.914Z,7.15
2019-04-04T13:12:18.904Z,7.18
2019-04-04T13:13:18.897Z,7.29
2019-04-04T13:14:18.879Z,7.28
2019-04-04T13:15:18.874Z,7.24
2019-04-04T13:16:18.869Z,7.38
2019-04-04T13:17:18.857Z,7.40
2019-04-04T13:18:18.842Z,7.38