createdAt,value
2023-02-11T00:00:16.326Z,63.78
2023-02-11T00:02:46.084Z,66.22
2023-02-11T00:05:14.152Z,67.38
2023-02-11T00:07:40.783Z,62.50
2023-02-11T00:10:08.171Z,65.82
2023-02-11T00:12:36.214Z,68.13
2023-02-11T00:15:03.364Z,68.18
2023-02-11T00:17:30.608Z,65.10
2023-02-11T00:19:57.194Z,69.97
2023-02-11T00:22:24.109Z,64.97
2023-02-11T00:24:50.977Z,62.38
2023-02-11T00:27:17.579Z,64.47
2023-02-11T00:29:44.858Z,67.07
2023-02-11T00:32:11.574Z,71.50
2023-02-11T00:34:38.318Z,67.78
2023-02-11T00:37:05.745Z,67.07
2023-02-11T00:39:33.557Z,71.20
2023-02-11T00:42:00.877Z,66.35
2023-02-11T00:44:27.500Z,64.93
2023-02-11T00:46:54.099Z,69.30
2023-02-11T00:49:20.822Z,64.18
2023-02-11T00:51:48.507Z,60.65
2023-02-11T00:54:15.228Z,65.35
2023-02-11T00:56:41.849Z,62.03
2023-02-11T00:59:09.139Z,62.28
2023-02-11T01:01:35.977Z,62.80
2023-02-11T01:04:02.758Z,68.43
2023-02-11T01:06:29.668Z,60.38
2023-02-11T01:08:56.291Z,59.85
2023-02-11T01:11:23.012Z,64.53
2023-02-11T01:13:50.442Z,62.67
2023-02-11T01:16:17.765Z,66.88
2023-02-11T01:18:45.938Z,62.08
2023-02-11T01:21:12.576Z,62.13
2023-02-11T01:23:39.166Z,63.08
2023-02-11T01:26:05.917Z,65.72
2023-02-11T01:28:32.614Z,63.20
2023-02-11T01:31:01.673Z,61.78
2023-02-11T01:33:28.409Z,63.60
2023-02-11T01:35:55.181Z,59.17
2023-02-11T01:38:24.653Z,61.25
2023-02-11T01:41:05.237Z,64.45
2023-02-11T01:43:35.614Z,56.30
2023-02-11T01:48:51.314Z,55.40
2023-02-11T01:51:23.830Z,62.25
2023-02-11T01:54:09.631Z,63.13
2023-02-11T01:56:58.569Z,68.35
2023-02-11T01:59:31.201Z,61.20
2023-02-11T02:02:03.548Z,66.03
2023-02-11T02:04:33.570Z,58.00
2023-02-11T02:07:05.146Z,56.25
2023-02-11T02:09:36.904Z,57.10
2023-02-11T02:12:04.156Z,63.97
2023-02-11T02:14:30.836Z,57.78
2023-02-11T02:16:57.439Z,61.92
2023-02-11T02:19:43.296Z,62.40
2023-02-11T02:22:45.360Z,67.60
2023-02-11T02:25:45.971Z,69.90
2023-02-11T02:28:21.312Z,55.78
2023-02-11T02:31:48.452Z,58.40
2023-02-11T02:34:44.762Z,54.10
2023-02-11T02:37:17.645Z,58.22
2023-02-11T02:39:46.077Z,59.08
2023-02-11T02:42:13.292Z,60.55
2023-02-11T02:44:39.968Z,56.15
2023-02-11T02:47:06.650Z,52.03
2023-02-11T02:49:33.271Z,51.63
2023-02-11T02:52:36.964Z,49.60
2023-02-11T02:55:27.229Z,49.20
2023-02-11T02:58:12.559Z,48.33
2023-02-11T03:01:04.844Z,48.03
2023-02-11T03:03:37.769Z,51.35
2023-02-11T03:06:15.532Z,45.72
2023-02-11T03:08:48.628Z,46.65
2023-02-11T03:11:17.583Z,44.63
2023-02-11T03:13:44.703Z,43.67
2023-02-11T03:16:18.179Z,50.05
2023-02-11T03:18:50.297Z,46.55
2023-02-11T03:21:17.698Z,49.50
2023-02-11T03:23:44.242Z,45.60
2023-02-11T03:26:17.148Z,42.25
2023-02-11T03:28:53.135Z,44.45
2023-02-11T03:31:44.448Z,47.78
2023-02-11T03:34:30.121Z,45.83
2023-02-11T03:37:02.516Z,41.85
2023-02-11T03:39:35.333Z,44.08
2023-02-11T03:42:03.037Z,44.20
2023-02-11T03:44:33.392Z,43.05
2023-02-11T03:49:27.706Z,40.92
2023-02-11T03:51:54.846Z,42.90
2023-02-11T03:54:28.076Z,44.95
2023-02-11T03:56:57.635Z,42.95
2023-02-11T03:59:24.338Z,46.03
2023-02-11T04:01:51.403Z,41.50
2023-02-11T04:04:18.259Z,47.65
2023-02-11T04:06:44.905Z,40.80
2023-02-11T04:09:11.683Z,44.03
2023-02-11T04:11:38.254Z,42.67
2023-02-11T04:14:05.169Z,46.35
2023-02-11T04:16:31.867Z,45.70
2023-02-11T04:18:58.679Z,45.05
2023-02-11T04:21:25.338Z,46.40
2023-02-11T04:23:51.925Z,49.95
2023-02-11T04:26:18.586Z,45.95
2023-02-11T04:28:45.160Z,43.75
2023-02-11T04:31:12.711Z,42.33
2023-02-11T04:33:39.305Z,40.88
2023-02-11T04:36:06.233Z,46.42
2023-02-11T04:38:32.780Z,47.38
2023-02-11T04:41:00.471Z,49.63
2023-02-11T04:43:27.109Z,43.22
2023-02-11T04:45:57.141Z,44.15
2023-02-11T04:48:23.847Z,40.80
2023-02-11T04:50:50.442Z,44.88
2023-02-11T04:53:17.288Z,40.85
2023-02-11T04:55:43.906Z,43.10
2023-02-11T04:58:10.589Z,44.35
2023-02-11T05:00:37.154Z,40.67
2023-02-11T05:03:03.908Z,43.50
2023-02-11T05:05:30.451Z,42.00
2023-02-11T05:07:57.406Z,45.70
2023-02-11T05:10:24.093Z,48.03
2023-02-11T05:12:50.753Z,42.67
2023-02-11T05:15:17.366Z,48.75
2023-02-11T05:17:43.952Z,43.50
2023-02-11T05:20:10.818Z,46.83
2023-02-11T05:22:37.510Z,52.17
2023-02-11T05:25:04.341Z,50.33
2023-02-11T05:27:30.954Z,55.65
2023-02-11T05:29:57.615Z,51.20
2023-02-11T05:32:24.267Z,48.42
2023-02-11T05:34:50.905Z,54.03
2023-02-11T05:37:17.646Z,48.80
2023-02-11T05:39:44.333Z,49.15
2023-02-11T05:42:10.953Z,49.17
2023-02-11T05:44:37.805Z,49.45
2023-02-11T05:47:04.502Z,48.92
2023-02-11T05:49:31.108Z,50.28
2023-02-11T05:51:57.687Z,55.33
2023-02-11T05:54:24.352Z,49.30
2023-02-11T05:56:50.915Z,47.90
2023-02-11T05:59:17.639Z,47.75
2023-02-11T06:01:44.582Z,48.40
2023-02-11T06:04:11.275Z,48.55
2023-02-11T06:06:37.877Z,52.58
2023-02-11T06:09:04.624Z,52.33
2023-02-11T06:11:31.296Z,51.22
2023-02-11T06:13:57.844Z,45.83
2023-02-11T06:16:24.577Z,46.25
2023-02-11T06:18:51.263Z,45.28
2023-02-11T06:21:18.046Z,49.78
2023-02-11T06:23:44.641Z,51.88
2023-02-11T06:26:21.092Z,52.10
2023-02-11T06:28:48.078Z,54.92
2023-02-11T06:31:15.468Z,48.58
2023-02-11T06:33:42.402Z,47.83
2023-02-11T06:36:15.019Z,45.58
2023-02-11T06:38:41.753Z,49.90
2023-02-11T06:41:12.031Z,51.75
2023-02-11T06:43:39.462Z,48.25
2023-02-11T06:46:06.690Z,54.60
2023-02-11T06:48:34.214Z,46.40
2023-02-11T06:51:05.074Z,50.30
2023-02-11T06:53:34.738Z,51.42
2023-02-11T06:56:06.623Z,49.63
2023-02-11T06:58:33.725Z,47.22
2023-02-11T07:01:00.386Z,45.50
2023-02-11T07:03:27.039Z,44.78
2023-02-11T07:05:53.715Z,49.03
2023-02-11T07:08:20.285Z,46.60
2023-02-11T07:10:46.976Z,43.80
2023-02-11T07:13:13.620Z,46.30
2023-02-11T07:15:40.259Z,44.47
2023-02-11T07:18:06.858Z,43.50
2023-02-11T07:20:33.440Z,46.58
2023-02-11T07:23:00.113Z,44.25
2023-02-11T07:25:26.732Z,43.03
2023-02-11T07:27:53.662Z,41.58
2023-02-11T07:30:20.316Z,41.00
2023-02-11T07:32:47.079Z,38.33
2023-02-11T07:35:14.715Z,40.33
2023-02-11T07:37:41.656Z,39.47
2023-02-11T07:40:09.065Z,40.63
2023-02-11T07:42:35.874Z,38.63
2023-02-11T07:45:02.470Z,41.05
2023-02-11T07:47:29.060Z,39.72
2023-02-11T07:49:56.738Z,34.45
2023-02-11T07:52:23.581Z,43.10
2023-02-11T07:54:50.182Z,39.33
2023-02-11T07:57:16.767Z,37.53
2023-02-11T07:59:43.328Z,37.28
2023-02-11T08:02:10.317Z,36.88
2023-02-11T08:04:37.045Z,37.80
2023-02-11T08:07:03.696Z,43.47
2023-02-11T08:09:32.221Z,41.45
2023-02-11T08:12:00.993Z,38.90
2023-02-11T08:14:28.491Z,38.55
2023-02-11T08:16:55.234Z,38.42
2023-02-11T08:19:21.899Z,44.58
2023-02-11T08:21:48.534Z,37.05
2023-02-11T08:24:15.351Z,58.22
2023-02-11T08:26:42.304Z,39.05
2023-02-11T08:29:11.870Z,38.78
2023-02-11T08:31:40.758Z,41.22
2023-02-11T08:34:07.836Z,36.90
2023-02-11T08:36:36.637Z,40.40
2023-02-11T08:39:18.655Z,42.13
2023-02-11T08:41:57.034Z,42.53
2023-02-11T08:44:24.057Z,40.55
2023-02-11T08:46:51.234Z,39.63
2023-02-11T08:49:18.012Z,40.05
2023-02-11T08:51:44.925Z,41.10
2023-02-11T08:54:11.858Z,43.10
2023-02-11T08:56:38.830Z,34.70
2023-02-11T08:59:06.296Z,37.85
2023-02-11T09:01:33.368Z,35.42
2023-02-11T09:04:01.014Z,38.78
2023-02-11T09:06:27.942Z,40.72
2023-02-11T09:08:56.397Z,38.10
2023-02-11T09:11:27.721Z,36.28
2023-02-11T09:13:54.722Z,39.30
2023-02-11T09:16:24.420Z,37.85
2023-02-11T09:18:51.176Z,36.75
2023-02-11T09:21:18.856Z,36.88
2023-02-11T09:23:47.637Z,36.67
2023-02-11T09:26:15.529Z,38.83
2023-02-11T09:28:42.182Z,38.70
2023-02-11T09:31:11.058Z,40.08
2023-02-11T09:33:39.503Z,37.70
2023-02-11T09:36:06.844Z,39.58
2023-02-11T09:38:33.557Z,40.03
2023-02-11T09:41:02.617Z,38.83
2023-02-11T09:43:36.428Z,36.75
2023-02-11T09:46:04.299Z,42.05
2023-02-11T09:48:38.536Z,39.00
2023-02-11T09:51:06.327Z,43.85
2023-02-11T09:53:38.351Z,38.45
2023-02-11T09:56:11.544Z,42.40
2023-02-11T09:58:43.165Z,40.35
2023-02-11T10:01:30.966Z,43.08
2023-02-11T10:04:01.223Z,40.60
2023-02-11T10:06:44.639Z,40.90
2023-02-11T10:09:22.593Z,44.60
2023-02-11T10:12:20.354Z,38.05
2023-02-11T10:15:11.568Z,42.22
2023-02-11T10:17:56.664Z,43.80
2023-02-11T10:20:59.522Z,41.15
2023-02-11T10:23:29.805Z,40.40
2023-02-11T10:28:30.197Z,36.30
2023-02-11T10:31:21.074Z,40.13
2023-02-11T10:33:56.846Z,39.63
2023-02-11T10:36:28.366Z,45.47
2023-02-11T10:38:55.011Z,38.10
2023-02-11T10:41:27.928Z,37.28
2023-02-11T10:43:55.117Z,37.38
2023-02-11T10:46:26.626Z,41.55
2023-02-11T10:48:54.072Z,37.72
2023-02-11T10:51:34.218Z,33.65
2023-02-11T10:54:03.842Z,44.28
2023-02-11T10:56:38.172Z,37.47
2023-02-11T10:59:21.663Z,40.47
2023-02-11T11:01:54.002Z,34.20
2023-02-11T11:04:29.831Z,36.13
2023-02-11T11:06:57.171Z,36.03
2023-02-11T11:09:30.916Z,41.05
2023-02-11T11:11:57.510Z,37.60
2023-02-11T11:14:28.798Z,35.95
2023-02-11T11:16:55.730Z,37.15
2023-02-11T11:19:24.434Z,35.72
2023-02-11T11:21:56.378Z,34.33
2023-02-11T11:24:27.940Z,32.25
2023-02-11T11:26:57.411Z,34.70
2023-02-11T11:29:23.939Z,34.03
2023-02-11T11:31:54.649Z,34.45
2023-02-11T11:34:22.695Z,34.03
2023-02-11T11:36:49.848Z,38.30
2023-02-11T11:39:26.802Z,33.63
2023-02-11T11:41:55.810Z,32.88
2023-02-11T11:44:32.333Z,30.90
2023-02-11T11:47:11.044Z,36.70
2023-02-11T11:49:45.567Z,35.40
2023-02-11T11:52:49.023Z,35.78
2023-02-11T11:55:21.888Z,35.22
2023-02-11T11:57:50.460Z,37.70
2023-02-11T12:00:20.769Z,32.28
2023-02-11T12:05:42.965Z,34.28
2023-02-11T12:08:18.902Z,39.17
2023-02-11T12:10:58.223Z,34.28
2023-02-11T12:13:28.344Z,41.38
2023-02-11T12:16:17.551Z,45.38
2023-02-11T12:18:56.042Z,51.90
2023-02-11T12:21:26.028Z,44.80
2023-02-11T12:24:30.516Z,43.05
2023-02-11T12:27:05.768Z,38.40
2023-02-11T12:29:37.588Z,37.63
2023-02-11T12:32:13.647Z,41.63
2023-02-11T12:34:50.315Z,40.70
2023-02-11T12:37:25.992Z,35.03
2023-02-11T12:40:14.141Z,33.40
2023-02-11T12:43:15.650Z,39.65
2023-02-11T12:46:20.767Z,38.88
2023-02-11T12:49:11.763Z,42.85
2023-02-11T12:52:01.134Z,39.45
2023-02-11T12:54:35.566Z,41.67
2023-02-11T12:57:18.849Z,42.25
2023-02-11T13:00:05.041Z,38.92
2023-02-11T13:02:43.893Z,38.97
2023-02-11T13:05:27.718Z,41.75
2023-02-11T13:07:59.422Z,41.30
2023-02-11T13:10:37.317Z,34.60
2023-02-11T13:13:16.351Z,36.28
2023-02-11T13:15:46.874Z,38.20
2023-02-11T13:18:27.537Z,35.83
2023-02-11T13:21:09.847Z,36.30
2023-02-11T13:23:57.855Z,36.42
2023-02-11T13:26:45.861Z,36.30
2023-02-11T13:29:21.411Z,37.47
2023-02-11T13:31:55.424Z,35.38
2023-02-11T13:34:28.075Z,36.25
2023-02-11T13:36:56.085Z,41.63
2023-02-11T13:39:23.173Z,38.65
2023-02-11T13:41:52.639Z,39.40
2023-02-11T13:44:22.875Z,40.45
2023-02-11T13:47:03.181Z,39.65
2023-02-11T13:49:31.762Z,36.65
2023-02-11T13:51:59.653Z,35.45
2023-02-11T13:54:30.243Z,37.35
2023-02-11T13:57:21.838Z,39.70
2023-02-11T13:59:57.172Z,39.85
2023-02-11T14:02:48.691Z,41.05
2023-02-11T14:05:33.949Z,36.25
2023-02-11T14:08:28.442Z,35.05
2023-02-11T14:11:23.303Z,36.40
2023-02-11T14:13:52.659Z,38.20
2023-02-11T14:16:37.054Z,37.80
2023-02-11T14:19:05.969Z,42.17
2023-02-11T14:21:35.642Z,38.38
2023-02-11T14:24:02.181Z,37.23
2023-02-11T14:26:50.050Z,40.53
2023-02-11T14:29:46.115Z,40.88
2023-02-11T14:32:24.888Z,34.95
2023-02-11T14:35:03.514Z,39.95
2023-02-11T14:37:58.346Z,38.25
2023-02-11T14:40:31.945Z,34.42
2023-02-11T14:43:05.362Z,36.30
2023-02-11T14:45:35.481Z,38.15
2023-02-11T14:48:08.295Z,34.92
2023-02-11T14:50:40.956Z,38.17
2023-02-11T14:53:08.154Z,35.03
2023-02-11T14:55:39.534Z,35.25
2023-02-11T14:58:19.191Z,41.67
2023-02-11T15:00:48.554Z,40.45
2023-02-11T15:03:38.735Z,43.30
2023-02-11T15:06:12.124Z,39.53
2023-02-11T15:08:44.503Z,40.22
2023-02-11T15:11:14.085Z,41.92
2023-02-11T15:13:47.616Z,39.50
2023-02-11T15:16:18.594Z,39.58
2023-02-11T15:18:51.674Z,43.75
2023-02-11T15:21:30.174Z,34.58
2023-02-11T15:24:19.035Z,37.17
2023-02-11T15:26:45.686Z,35.65
2023-02-11T15:29:16.683Z,39.00
2023-02-11T15:31:43.474Z,37.70
2023-02-11T15:34:11.586Z,36.92
2023-02-11T15:36:38.549Z,34.28
2023-02-11T15:39:35.645Z,37.20
2023-02-11T15:42:52.136Z,39.33
2023-02-11T15:45:20.476Z,33.92
2023-02-11T15:47:49.755Z,37.45
2023-02-11T15:50:24.405Z,45.90
2023-02-11T15:52:51.692Z,36.72
2023-02-11T15:55:18.842Z,36.08
2023-02-11T15:57:56.777Z,37.80
2023-02-11T16:00:25.260Z,39.65
2023-02-11T16:02:52.428Z,35.03
2023-02-11T16:05:31.236Z,35.80
2023-02-11T16:07:58.686Z,37.35
2023-02-11T16:10:33.562Z,36.28
2023-02-11T16:13:02.975Z,38.53
2023-02-11T16:15:48.893Z,40.43
2023-02-11T16:18:39.978Z,43.85
2023-02-11T16:21:16.065Z,42.65
2023-02-11T16:23:43.786Z,42.30
2023-02-11T16:26:21.310Z,46.80
2023-02-11T16:28:48.253Z,40.50
2023-02-11T16:31:15.006Z,42.67
2023-02-11T16:33:41.654Z,45.40
2023-02-11T16:36:17.110Z,45.75
2023-02-11T16:38:43.758Z,46.78
2023-02-11T16:41:14.443Z,53.15
2023-02-11T16:43:41.383Z,44.78
2023-02-11T16:46:09.202Z,43.92
2023-02-11T16:48:35.913Z,38.08
2023-02-11T16:51:03.441Z,45.03
2023-02-11T16:53:30.047Z,49.40
2023-02-11T16:55:56.634Z,40.85
2023-02-11T16:58:23.216Z,43.13
2023-02-11T17:00:50.658Z,41.58
2023-02-11T17:03:22.270Z,37.67
2023-02-11T17:05:55.322Z,42.63
2023-02-11T17:08:23.165Z,41.38
2023-02-11T17:10:50.391Z,40.17
2023-02-11T17:13:17.265Z,40.40
2023-02-11T17:15:44.114Z,44.85
2023-02-11T17:18:14.166Z,38.22
2023-02-11T17:20:41.438Z,45.95
2023-02-11T17:23:08.275Z,44.17
2023-02-11T17:25:37.392Z,45.33
2023-02-11T17:28:08.324Z,41.85
2023-02-11T17:30:34.966Z,43.53
2023-02-11T17:33:01.600Z,44.92
2023-02-11T17:35:28.170Z,41.42
2023-02-11T17:37:54.821Z,45.33
2023-02-11T17:40:21.753Z,38.03
2023-02-11T17:42:48.413Z,42.72
2023-02-11T17:45:15.174Z,51.05
2023-02-11T17:47:41.788Z,45.47
2023-02-11T17:50:09.116Z,44.78
2023-02-11T17:52:36.587Z,43.90
2023-02-11T17:55:03.948Z,46.67
2023-02-11T17:57:31.180Z,42.65
2023-02-11T17:59:57.948Z,49.15
2023-02-11T18:02:24.621Z,48.70
2023-02-11T18:04:52.275Z,51.08
2023-02-11T18:07:19.879Z,48.55
2023-02-11T18:09:46.710Z,45.80
2023-02-11T18:12:13.477Z,45.35
2023-02-11T18:14:40.714Z,47.67
2023-02-11T18:17:07.415Z,50.03
2023-02-11T18:19:36.439Z,46.63
2023-02-11T18:22:04.260Z,45.90
2023-02-11T18:24:31.257Z,46.30
2023-02-11T18:26:57.958Z,47.03
2023-02-11T18:29:24.790Z,50.58
2023-02-11T18:31:54.659Z,53.17
2023-02-11T18:34:21.320Z,45.85
2023-02-11T18:36:48.874Z,57.08
2023-02-11T18:39:16.117Z,57.72
2023-02-11T18:41:43.475Z,60.15
2023-02-11T18:44:14.000Z,48.17
2023-02-11T18:46:41.005Z,45.08
2023-02-11T18:49:07.687Z,43.50
2023-02-11T18:51:34.280Z,45.63
2023-02-11T18:54:01.645Z,46.60
2023-02-11T18:56:28.507Z,47.25
2023-02-11T18:58:56.539Z,48.80
2023-02-11T19:01:26.758Z,46.15
2023-02-11T19:03:54.991Z,50.65
2023-02-11T19:06:27.242Z,45.95
2023-02-11T19:08:57.476Z,46.28
2023-02-11T19:11:45.879Z,45.40
2023-02-11T19:14:13.873Z,48.20
2023-02-11T19:16:42.545Z,42.95
2023-02-11T19:19:09.735Z,50.53
2023-02-11T19:21:36.596Z,52.30
2023-02-11T19:24:07.693Z,49.08
2023-02-11T19:26:35.064Z,49.70
2023-02-11T19:29:01.951Z,44.78
2023-02-11T19:31:32.026Z,41.30
2023-02-11T19:33:59.391Z,39.97
2023-02-11T19:36:25.994Z,49.03
2023-02-11T19:38:52.597Z,40.55
2023-02-11T19:41:22.057Z,44.80
2023-02-11T19:43:52.811Z,45.17
2023-02-11T19:46:23.570Z,38.67
2023-02-11T19:48:50.839Z,40.60
2023-02-11T19:51:17.907Z,38.70
2023-02-11T19:53:45.142Z,39.95
2023-02-11T19:56:12.729Z,39.47
2023-02-11T19:58:40.281Z,44.25
2023-02-11T20:01:12.506Z,44.95
2023-02-11T20:03:42.412Z,42.92
2023-02-11T20:06:13.386Z,46.13
2023-02-11T20:08:40.269Z,47.38
2023-02-11T20:11:12.719Z,46.85
2023-02-11T20:13:39.467Z,42.63
2023-02-11T20:16:12.403Z,45.42
2023-02-11T20:18:40.552Z,42.40
2023-02-11T20:21:12.233Z,39.03
2023-02-11T20:23:40.260Z,42.05
2023-02-11T20:26:11.564Z,41.47
2023-02-11T20:28:38.510Z,40.90
2023-02-11T20:31:06.010Z,43.00
2023-02-11T20:33:34.707Z,48.03
2023-02-11T20:36:07.154Z,39.05
2023-02-11T20:38:34.203Z,44.17
2023-02-11T20:41:13.710Z,40.78
2023-02-11T20:43:41.892Z,40.53
2023-02-11T20:46:08.976Z,47.13
2023-02-11T20:48:35.744Z,44.17
2023-02-11T20:51:08.077Z,42.78
2023-02-11T20:53:36.070Z,41.65
2023-02-11T20:56:06.962Z,45.03
2023-02-11T20:58:34.413Z,42.70
2023-02-11T21:01:18.540Z,40.78
2023-02-11T21:04:02.793Z,43.05
2023-02-11T21:06:40.450Z,44.95
2023-02-11T21:09:08.490Z,47.42
2023-02-11T21:11:35.307Z,50.42
2023-02-11T21:14:02.313Z,46.15
2023-02-11T21:16:29.118Z,44.85
2023-02-11T21:18:55.990Z,44.50
2023-02-11T21:21:23.780Z,46.13
2023-02-11T21:23:50.400Z,45.50
2023-02-11T21:26:17.189Z,45.75
2023-02-11T21:28:44.396Z,44.60
2023-02-11T21:31:18.512Z,42.85
2023-02-11T21:33:45.499Z,41.03
2023-02-11T21:36:12.217Z,43.63
2023-02-11T21:38:38.839Z,45.67
2023-02-11T21:41:06.058Z,45.33
2023-02-11T21:43:33.406Z,40.10
2023-02-11T21:46:00.174Z,45.20
2023-02-11T21:48:26.857Z,38.33
2023-02-11T21:50:53.681Z,37.28
2023-02-11T21:53:20.312Z,36.97
2023-02-11T21:55:47.006Z,37.63
2023-02-11T21:58:14.195Z,40.63
2023-02-11T22:00:41.006Z,38.17
2023-02-11T22:03:07.750Z,39.65
2023-02-11T22:05:34.405Z,41.40
2023-02-11T22:08:00.991Z,43.13
2023-02-11T22:10:27.594Z,39.35
2023-02-11T22:12:54.240Z,39.80
2023-02-11T22:15:20.978Z,41.15
2023-02-11T22:17:47.537Z,44.15
2023-02-11T22:20:14.252Z,43.13
2023-02-11T22:22:40.864Z,39.40
2023-02-11T22:25:07.745Z,36.95
2023-02-11T22:27:34.365Z,43.97
2023-02-11T22:30:01.006Z,36.05
2023-02-11T22:32:27.597Z,43.38
2023-02-11T22:34:54.216Z,39.58
2023-02-11T22:37:20.927Z,42.95
2023-02-11T22:39:47.653Z,39.58
2023-02-11T22:42:14.252Z,43.33
2023-02-11T22:44:41.020Z,44.17
2023-02-11T22:47:08.278Z,42.53
2023-02-11T22:49:35.572Z,43.83
2023-02-11T22:52:02.153Z,38.58
2023-02-11T22:54:28.784Z,40.15
2023-02-11T22:56:55.431Z,40.20
2023-02-11T22:59:22.017Z,40.28
2023-02-11T23:01:49.141Z,44.38
2023-02-11T23:04:16.979Z,40.30
2023-02-11T23:06:43.727Z,48.47
2023-02-11T23:09:12.628Z,46.97
2023-02-11T23:11:40.378Z,49.72
2023-02-11T23:14:08.623Z,50.92
2023-02-11T23:16:35.356Z,63.83
2023-02-11T23:19:05.991Z,55.85
2023-02-11T23:21:34.448Z,57.65
2023-02-11T23:24:03.912Z,50.28
2023-02-11T23:26:31.619Z,49.80
2023-02-11T23:28:58.973Z,59.47
2023-02-11T23:31:33.877Z,51.38
2023-02-11T23:34:01.182Z,51.40
2023-02-11T23:36:28.132Z,43.85
2023-02-11T23:38:54.828Z,46.83
2023-02-11T23:41:21.557Z,48.33
2023-02-11T23:43:53.618Z,47.75
2023-02-11T23:46:21.985Z,50.28
2023-02-11T23:48:49.424Z,48.40
2023-02-11T23:51:16.103Z,49.90
2023-02-11T23:53:42.834Z,49.25
2023-02-11T23:56:11.056Z,46.05
2023-02-11T23:58:37.643Z,49.55
