createdAt,value
2023-04-08T00:02:21.357Z,71.30
2023-04-08T00:04:48.907Z,62.27
2023-04-08T00:07:16.396Z,59.30
2023-04-08T00:09:43.873Z,58.92
2023-04-08T00:12:11.425Z,61.50
2023-04-08T00:14:38.941Z,59.08
2023-04-08T00:17:06.513Z,51.72
2023-04-08T00:19:36.240Z,55.47
2023-04-08T00:22:03.896Z,52.38
2023-04-08T00:24:31.465Z,54.83
2023-04-08T00:26:58.829Z,54.25
2023-04-08T00:29:26.395Z,56.92
2023-04-08T00:31:54.290Z,49.37
2023-04-08T00:34:22.036Z,50.20
2023-04-08T00:36:49.443Z,48.60
2023-04-08T00:39:16.932Z,46.45
2023-04-08T00:41:44.498Z,95.03
2023-04-08T00:44:11.939Z,122.30
2023-04-08T00:46:40.698Z,126.25
2023-04-08T00:49:08.205Z,131.98
2023-04-08T00:51:39.117Z,139.07
2023-04-08T00:54:07.425Z,136.63
2023-04-08T00:56:36.661Z,152.65
2023-04-08T00:59:05.293Z,137.45
2023-04-08T01:02:09.854Z,122.38
2023-04-08T01:05:03.383Z,130.63
2023-04-08T01:07:48.976Z,137.35
2023-04-08T01:10:22.726Z,128.40
2023-04-08T01:13:12.759Z,124.70
2023-04-08T01:15:44.173Z,117.47
2023-04-08T01:18:15.720Z,104.32
2023-04-08T01:20:44.623Z,111.18
2023-04-08T01:24:05.110Z,97.00
2023-04-08T01:26:33.397Z,83.53
2023-04-08T01:29:03.148Z,81.68
2023-04-08T01:31:32.393Z,69.47
2023-04-08T01:34:04.623Z,65.43
2023-04-08T01:36:33.310Z,78.78
2023-04-08T01:39:04.076Z,74.45
2023-04-08T01:41:36.102Z,72.07
2023-04-08T01:44:04.968Z,78.57
2023-04-08T01:46:33.955Z,89.55
2023-04-08T01:49:05.924Z,104.13
2023-04-08T01:51:37.735Z,92.88
2023-04-08T01:54:06.348Z,81.45
2023-04-08T01:56:39.463Z,93.47
2023-04-08T01:59:14.147Z,95.22
2023-04-08T02:01:45.560Z,102.15
2023-04-08T02:04:13.909Z,91.13
2023-04-08T02:06:41.517Z,87.80
2023-04-08T02:09:09.126Z,87.83
2023-04-08T02:11:37.756Z,74.00
2023-04-08T02:14:05.772Z,75.25
2023-04-08T02:16:42.691Z,69.13
2023-04-08T02:19:29.729Z,66.50
2023-04-08T02:22:18.753Z,69.30
2023-04-08T02:24:47.381Z,66.20
2023-04-08T02:29:47.276Z,69.60
2023-04-08T02:32:17.196Z,92.63
2023-04-08T02:34:48.152Z,110.20
2023-04-08T02:37:15.874Z,125.70
2023-04-08T02:39:43.374Z,125.47
2023-04-08T02:42:12.119Z,137.48
2023-04-08T02:44:39.572Z,132.85
2023-04-08T02:47:06.977Z,101.30
2023-04-08T02:49:35.858Z,97.85
2023-04-08T02:52:03.360Z,93.13
2023-04-08T02:54:31.122Z,95.63
2023-04-08T02:56:59.767Z,87.05
2023-04-08T02:59:27.150Z,84.90
2023-04-08T03:01:54.644Z,85.82
2023-04-08T03:04:22.095Z,82.15
2023-04-08T03:06:49.547Z,78.78
2023-04-08T03:09:17.172Z,82.18
2023-04-08T03:11:44.993Z,87.15
2023-04-08T03:14:12.402Z,88.70
2023-04-08T03:16:39.875Z,93.43
2023-04-08T03:19:07.237Z,87.65
2023-04-08T03:21:34.676Z,92.35
2023-04-08T03:24:02.074Z,101.00
2023-04-08T03:26:29.532Z,107.25
2023-04-08T03:28:56.998Z,114.43
2023-04-08T03:31:24.489Z,105.15
2023-04-08T03:33:52.063Z,115.55
2023-04-08T03:36:19.709Z,103.90
2023-04-08T03:38:47.410Z,102.18
2023-04-08T03:41:14.926Z,100.80
2023-04-08T03:43:42.417Z,84.30
2023-04-08T03:46:09.883Z,90.60
2023-04-08T03:48:37.409Z,86.00
2023-04-08T03:51:04.950Z,92.32
2023-04-08T03:53:32.444Z,76.88
2023-04-08T03:55:59.996Z,56.53
2023-04-08T03:58:27.410Z,69.70
2023-04-08T04:00:54.780Z,73.90
2023-04-08T04:03:22.970Z,72.65
2023-04-08T04:05:51.107Z,74.03
2023-04-08T04:08:18.790Z,76.78
2023-04-08T04:10:46.240Z,88.03
2023-04-08T04:13:13.773Z,83.65
2023-04-08T04:15:41.593Z,83.97
2023-04-08T04:18:09.311Z,81.47
2023-04-08T04:20:42.043Z,90.40
2023-04-08T04:23:10.099Z,82.97
2023-04-08T04:25:39.493Z,71.72
2023-04-08T04:28:07.975Z,70.22
2023-04-08T04:33:06.505Z,51.30
2023-04-08T04:35:34.578Z,53.05
2023-04-08T04:38:02.130Z,57.50
2023-04-08T04:40:29.542Z,50.95
2023-04-08T04:42:56.992Z,51.58
2023-04-08T04:45:24.309Z,55.55
2023-04-08T04:47:51.735Z,55.40
2023-04-08T04:50:19.128Z,53.25
2023-04-08T04:52:46.572Z,55.58
2023-04-08T04:55:15.828Z,52.65
2023-04-08T04:57:44.493Z,40.72
