createdAt,value
2018-01-10T00:01:51.086Z,10.60
2018-01-10T00:04:19.430Z,12.15
2018-01-10T00:06:47.753Z,14.32
2018-01-10T00:09:16.098Z,14.57
2018-01-10T00:11:44.418Z,14.73
2018-01-10T00:14:12.766Z,12.77
2018-01-10T00:16:41.097Z,14.48
2018-01-10T00:19:09.448Z,12.93
2018-01-10T00:21:37.766Z,13.35
2018-01-10T00:24:06.094Z,13.38
2018-01-10T00:26:34.441Z,13.75
2018-01-10T00:29:02.774Z,13.88
2018-01-10T00:31:31.117Z,12.45
2018-01-10T00:33:59.440Z,14.30
2018-01-10T00:36:27.786Z,12.95
2018-01-10T00:38:56.109Z,12.52
2018-01-10T00:41:24.458Z,11.50
2018-01-10T00:43:52.782Z,13.85
2018-01-10T00:46:21.125Z,13.80
2018-01-10T00:48:49.450Z,15.65
2018-01-10T00:51:17.799Z,15.23
2018-01-10T00:53:46.122Z,16.15
2018-01-10T00:56:14.470Z,13.38
2018-01-10T00:58:42.794Z,14.77
2018-01-10T01:01:11.138Z,15.10
2018-01-10T01:03:39.461Z,15.63
2018-01-10T01:06:07.806Z,12.30
2018-01-10T01:08:36.138Z,14.43
2018-01-10T01:11:04.482Z,14.30
2018-01-10T01:13:32.814Z,14.57
2018-01-10T01:16:01.159Z,15.10
2018-01-10T01:18:29.482Z,14.02
2018-01-10T01:20:57.831Z,14.30
2018-01-10T01:23:26.150Z,13.77
2018-01-10T01:25:54.494Z,13.38
2018-01-10T01:28:22.819Z,14.55
2018-01-10T01:30:51.161Z,12.80
2018-01-10T01:33:19.484Z,13.23
2018-01-10T01:35:47.830Z,12.95
2018-01-10T01:38:16.158Z,13.45
2018-01-10T01:40:44.502Z,12.80
2018-01-10T01:43:12.825Z,15.23
2018-01-10T01:45:41.169Z,12.13
2018-01-10T01:48:09.489Z,14.40
2018-01-10T01:50:37.834Z,14.40
2018-01-10T01:53:06.158Z,13.07
2018-01-10T01:55:34.506Z,13.55
2018-01-10T01:58:02.829Z,12.88
2018-01-10T02:00:31.169Z,14.98
2018-01-10T02:02:59.494Z,11.70
2018-01-10T02:05:27.837Z,13.62
2018-01-10T02:07:56.162Z,13.18
2018-01-10T02:10:24.506Z,13.43
2018-01-10T02:12:52.829Z,14.60
2018-01-10T02:15:21.174Z,11.52
2018-01-10T02:17:49.497Z,12.52
2018-01-10T02:20:17.850Z,12.93
2018-01-10T02:22:46.182Z,12.52
2018-01-10T02:25:14.506Z,12.73
2018-01-10T02:27:42.851Z,13.93
2018-01-10T02:30:11.170Z,13.38
2018-01-10T02:32:39.513Z,13.60
2018-01-10T02:35:07.842Z,12.32
2018-01-10T02:37:36.184Z,11.75
2018-01-10T02:40:04.506Z,11.65
2018-01-10T02:42:37.617Z,11.40
2018-01-10T02:45:05.945Z,12.30
2018-01-10T02:47:34.286Z,11.85
2018-01-10T02:50:02.610Z,11.65
2018-01-10T02:52:30.958Z,12.23
2018-01-10T02:54:59.284Z,12.00
2018-01-10T02:57:27.632Z,11.73
2018-01-10T02:59:55.954Z,10.68
2018-01-10T03:02:24.325Z,10.38
2018-01-10T03:04:52.631Z,10.73
2018-01-10T03:07:20.973Z,10.45
2018-01-10T03:09:49.297Z,11.73
2018-01-10T03:12:17.636Z,10.88
2018-01-10T03:14:45.962Z,12.07
2018-01-10T03:17:14.305Z,12.27
2018-01-10T03:19:42.636Z,12.15
2018-01-10T03:22:10.973Z,11.40
2018-01-10T03:24:39.299Z,11.80
2018-01-10T03:27:07.649Z,12.80
2018-01-10T03:29:35.969Z,12.43
2018-01-10T03:32:04.309Z,13.30
2018-01-10T03:34:32.629Z,14.05
2018-01-10T03:37:00.973Z,13.38
2018-01-10T03:39:29.298Z,12.65
2018-01-10T03:41:57.641Z,11.57
2018-01-10T03:44:25.965Z,12.23
2018-01-10T03:46:54.314Z,12.40
2018-01-10T03:49:22.637Z,11.38
2018-01-10T03:51:50.981Z,12.73
2018-01-10T03:54:19.307Z,9.73
2018-01-10T03:56:47.649Z,12.82
2018-01-10T03:59:15.970Z,11.77
2018-01-10T04:01:44.318Z,11.23
2018-01-10T04:04:12.646Z,11.02
2018-01-10T04:06:40.998Z,10.63
2018-01-10T04:09:09.322Z,11.98
2018-01-10T04:11:37.670Z,9.90
2018-01-10T04:14:05.989Z,13.18
2018-01-10T04:16:34.329Z,10.25
2018-01-10T04:19:02.654Z,12.80
2018-01-10T04:21:30.997Z,10.60
2018-01-10T04:23:59.328Z,11.55
2018-01-10T04:26:27.678Z,12.93
2018-01-10T04:28:56.001Z,12.02
2018-01-10T04:31:24.329Z,11.77
2018-01-10T04:33:52.672Z,13.43
2018-01-10T04:36:20.995Z,13.57
2018-01-10T04:38:49.347Z,14.10
2018-01-10T04:41:17.670Z,15.07
2018-01-10T04:43:46.015Z,18.10
2018-01-10T04:46:14.338Z,16.23
2018-01-10T04:48:42.681Z,16.80
2018-01-10T04:51:11.006Z,17.23
2018-01-10T04:53:39.349Z,16.08
2018-01-10T04:56:07.674Z,14.87
2018-01-10T04:58:36.018Z,17.00
2018-01-10T05:01:04.341Z,16.98
2018-01-10T05:03:32.687Z,16.27
2018-01-10T05:06:01.009Z,15.00
2018-01-10T05:08:29.354Z,15.52
2018-01-10T05:10:57.677Z,14.57
2018-01-10T05:13:26.025Z,15.55
2018-01-10T05:15:54.346Z,15.90
2018-01-10T05:18:22.694Z,15.20
2018-01-10T05:20:51.017Z,14.80
2018-01-10T05:23:19.357Z,15.82
2018-01-10T05:25:47.682Z,16.65
2018-01-10T05:28:16.030Z,14.30
2018-01-10T05:30:44.354Z,14.02
2018-01-10T05:33:12.697Z,14.75
2018-01-10T05:35:41.021Z,13.95
2018-01-10T05:38:09.374Z,14.77
2018-01-10T05:40:37.703Z,14.07
2018-01-10T05:43:06.054Z,13.77
2018-01-10T05:45:35.326Z,14.10
2018-01-10T05:48:03.670Z,12.87
2018-01-10T05:50:31.997Z,12.20
2018-01-10T05:53:00.345Z,13.13
2018-01-10T05:55:28.669Z,12.20
2018-01-10T05:57:57.021Z,12.40
2018-01-10T06:00:25.349Z,12.93
2018-01-10T06:02:53.693Z,12.80
2018-01-10T06:05:22.026Z,13.10
2018-01-10T06:07:50.375Z,12.03
2018-01-10T06:10:18.730Z,13.90
2018-01-10T06:12:48.391Z,13.02
2018-01-10T06:15:16.722Z,12.67
2018-01-10T06:17:45.650Z,10.52
2018-01-10T06:20:14.051Z,11.97
2018-01-10T06:22:42.699Z,14.73
2018-01-10T06:25:11.074Z,11.43
2018-01-10T06:27:39.417Z,13.73
2018-01-10T06:30:10.369Z,14.97
2018-01-10T06:32:38.724Z,14.73
2018-01-10T06:35:07.081Z,12.95
2018-01-10T06:37:36.953Z,15.43
2018-01-10T06:40:06.268Z,13.40
2018-01-10T06:42:34.578Z,13.63
2018-01-10T06:45:02.944Z,13.33
2018-01-10T06:47:31.306Z,12.83
2018-01-10T06:49:59.783Z,13.27
2018-01-10T06:52:28.098Z,14.57
2018-01-10T06:54:56.459Z,14.70
2018-01-10T06:57:25.511Z,13.77
2018-01-10T06:59:53.891Z,14.83
2018-01-10T07:02:22.241Z,13.90
2018-01-10T07:04:50.591Z,13.73
2018-01-10T07:07:19.019Z,14.80
2018-01-10T07:09:47.377Z,13.33
2018-01-10T07:12:15.707Z,14.23
2018-01-10T07:14:44.063Z,14.37
2018-01-10T07:17:12.390Z,13.52
2018-01-10T07:19:40.739Z,12.05
2018-01-10T07:22:09.065Z,13.70
2018-01-10T07:24:37.410Z,13.52
2018-01-10T07:27:05.744Z,12.75
2018-01-10T07:29:34.091Z,13.10
2018-01-10T07:32:02.415Z,12.20
2018-01-10T07:34:30.766Z,12.02
2018-01-10T07:36:59.095Z,12.48
2018-01-10T07:39:27.447Z,11.95
2018-01-10T07:41:55.778Z,12.35
2018-01-10T07:44:24.140Z,13.15
2018-01-10T07:46:52.470Z,12.75
2018-01-10T07:49:20.809Z,10.48
2018-01-10T07:51:49.138Z,14.23
2018-01-10T07:54:17.498Z,12.07
2018-01-10T07:56:45.827Z,14.05
2018-01-10T07:59:14.169Z,15.40
2018-01-10T08:01:42.502Z,13.82
2018-01-10T08:04:10.859Z,12.55
2018-01-10T08:06:39.189Z,15.25
2018-01-10T08:09:07.543Z,14.35
2018-01-10T08:11:35.867Z,14.68
2018-01-10T08:14:04.215Z,14.27
2018-01-10T08:16:32.543Z,13.82
2018-01-10T08:19:00.900Z,14.45
2018-01-10T08:21:29.217Z,14.13
2018-01-10T08:23:57.562Z,16.23
2018-01-10T08:26:25.885Z,16.20
2018-01-10T08:28:54.229Z,15.95
2018-01-10T08:31:22.554Z,16.10
2018-01-10T08:33:50.904Z,15.82
2018-01-10T08:36:19.227Z,15.70
2018-01-10T08:38:47.578Z,15.63
2018-01-10T08:41:15.922Z,14.00
2018-01-10T08:43:44.250Z,15.52
2018-01-10T08:46:12.598Z,15.20
2018-01-10T08:48:40.923Z,16.85
2018-01-10T08:51:09.266Z,15.98
2018-01-10T08:53:37.589Z,15.77
2018-01-10T08:56:05.943Z,17.83
2018-01-10T08:58:34.266Z,15.90
2018-01-10T09:01:02.617Z,16.12
2018-01-10T09:03:30.942Z,15.10
2018-01-10T09:05:59.286Z,14.68
2018-01-10T09:08:27.616Z,16.45
2018-01-10T09:10:55.962Z,16.05
2018-01-10T09:13:24.290Z,17.37
2018-01-10T09:15:52.641Z,15.40
2018-01-10T09:18:20.975Z,15.57
2018-01-10T09:20:49.314Z,16.60
2018-01-10T09:23:17.647Z,17.37
2018-01-10T09:25:45.996Z,14.68
2018-01-10T09:28:14.332Z,14.98
2018-01-10T09:30:42.679Z,16.02
2018-01-10T09:33:11.009Z,14.32
2018-01-10T09:35:39.358Z,13.70
2018-01-10T09:38:07.682Z,15.77
2018-01-10T09:40:36.034Z,15.50
2018-01-10T09:43:04.371Z,14.35
2018-01-10T09:45:32.715Z,16.05
2018-01-10T09:48:01.039Z,17.23
2018-01-10T09:50:29.382Z,17.98
2018-01-10T09:52:57.709Z,17.20
2018-01-10T09:55:26.054Z,15.52
2018-01-10T09:57:54.378Z,17.25
2018-01-10T10:00:22.722Z,16.30
2018-01-10T10:02:51.057Z,15.70
2018-01-10T10:05:19.402Z,16.77
2018-01-10T10:07:47.730Z,18.52
2018-01-10T10:10:16.078Z,15.18
2018-01-10T10:12:44.412Z,15.55
2018-01-10T10:15:12.762Z,14.25
2018-01-10T10:17:41.094Z,14.98
2018-01-10T10:20:09.445Z,15.38
2018-01-10T10:22:37.778Z,14.77
2018-01-10T10:25:06.129Z,14.50
2018-01-10T10:27:34.458Z,13.73
2018-01-10T10:30:02.811Z,16.17
2018-01-10T10:32:31.134Z,16.87
2018-01-10T10:34:59.482Z,14.73
2018-01-10T10:37:27.805Z,15.45
2018-01-10T10:39:56.139Z,13.70
2018-01-10T10:42:24.481Z,14.82
2018-01-10T10:44:52.807Z,13.98
2018-01-10T10:47:21.151Z,16.52
2018-01-10T10:49:49.482Z,15.13
2018-01-10T10:52:18.084Z,13.67
2018-01-10T10:54:46.486Z,13.50
2018-01-10T10:57:14.844Z,13.02
2018-01-10T10:59:43.173Z,12.60
2018-01-10T11:02:11.526Z,12.67
2018-01-10T11:04:40.066Z,12.85
2018-01-10T11:07:08.413Z,14.77
2018-01-10T11:09:36.743Z,13.30
2018-01-10T11:12:05.089Z,14.02
2018-01-10T11:14:33.418Z,13.02
2018-01-10T11:17:01.774Z,13.27
2018-01-10T11:19:30.110Z,12.20
2018-01-10T11:21:58.462Z,11.60
2018-01-10T11:24:26.786Z,10.90
2018-01-10T11:26:55.134Z,12.33
2018-01-10T11:29:23.462Z,11.40
2018-01-10T11:31:51.817Z,11.60
2018-01-10T11:34:20.151Z,11.30
2018-01-10T11:36:48.493Z,12.03
2018-01-10T11:39:16.821Z,12.50
2018-01-10T11:41:45.177Z,11.80
2018-01-10T11:44:13.506Z,11.65
2018-01-10T11:46:41.855Z,11.12
2018-01-10T11:49:10.188Z,11.25
2018-01-10T11:51:38.530Z,10.77
2018-01-10T11:54:06.855Z,11.52
2018-01-10T11:56:35.206Z,9.68
2018-01-10T11:59:03.531Z,10.93
2018-01-10T12:01:31.877Z,10.43
2018-01-10T12:04:00.201Z,10.00
2018-01-10T12:06:28.546Z,8.52
2018-01-10T12:08:56.867Z,9.02
2018-01-10T12:11:25.210Z,9.57
2018-01-10T12:13:53.538Z,10.80
2018-01-10T12:16:21.881Z,9.50
2018-01-10T12:18:50.197Z,9.98
2018-01-10T12:21:19.246Z,9.75
2018-01-10T12:23:47.565Z,8.63
2018-01-10T12:26:15.907Z,9.90
2018-01-10T12:28:44.226Z,9.48
2018-01-10T12:31:12.751Z,9.73
2018-01-10T12:33:41.079Z,9.48
2018-01-10T12:36:09.411Z,9.20
2018-01-10T12:38:37.729Z,9.15
2018-01-10T12:41:06.050Z,8.90
2018-01-10T12:43:34.403Z,9.90
2018-01-10T12:46:02.726Z,8.80
2018-01-10T12:48:31.061Z,9.40
2018-01-10T12:50:59.390Z,8.27
2018-01-10T12:53:27.730Z,8.45
2018-01-10T12:55:56.057Z,9.75
2018-01-10T12:58:24.408Z,9.38
2018-01-10T13:00:52.730Z,9.23
2018-01-10T13:03:21.074Z,8.35
2018-01-10T13:05:49.397Z,8.35
2018-01-10T13:08:17.739Z,9.27
2018-01-10T13:10:46.058Z,9.10
2018-01-10T13:13:14.399Z,9.23
2018-01-10T13:15:42.722Z,8.55
2018-01-10T13:18:11.070Z,7.35
2018-01-10T13:20:39.385Z,9.05
2018-01-10T13:23:07.731Z,9.48
2018-01-10T13:25:36.049Z,8.63
2018-01-10T13:28:04.398Z,7.55
2018-01-10T13:30:32.718Z,8.90
2018-01-10T13:33:01.094Z,8.37
2018-01-10T13:35:29.430Z,8.93
2018-01-10T13:37:57.780Z,8.85
2018-01-10T13:40:26.110Z,7.13
2018-01-10T13:42:54.455Z,8.00
2018-01-10T13:45:22.781Z,8.23
2018-01-10T13:47:51.138Z,7.97
2018-01-10T13:50:19.478Z,7.87
2018-01-10T13:52:47.826Z,8.57
2018-01-10T13:55:16.190Z,8.27
2018-01-10T13:57:44.530Z,7.43
2018-01-10T14:00:13.763Z,9.80
2018-01-10T14:02:42.094Z,11.25
2018-01-10T14:05:10.417Z,9.13
2018-01-10T14:07:39.022Z,9.47
2018-01-10T14:10:07.330Z,10.23
2018-01-10T14:12:35.688Z,9.13
2018-01-10T14:15:04.006Z,10.98
2018-01-10T14:17:32.350Z,9.33
2018-01-10T14:20:00.682Z,10.48
2018-01-10T14:22:29.145Z,18.87
2018-01-10T14:24:57.480Z,15.03
2018-01-10T14:27:25.843Z,8.60
2018-01-10T14:29:54.163Z,8.00
2018-01-10T14:32:22.502Z,8.10
2018-01-10T14:34:50.830Z,7.12
2018-01-10T14:37:19.177Z,7.37
2018-01-10T14:39:47.505Z,9.13
2018-01-10T14:42:15.826Z,8.10
2018-01-10T14:44:44.171Z,8.53
2018-01-10T14:47:12.495Z,7.40
2018-01-10T14:49:40.848Z,8.67
2018-01-10T14:52:09.165Z,8.80
2018-01-10T14:54:38.538Z,8.98
2018-01-10T14:57:06.890Z,9.10
2018-01-10T14:59:35.231Z,8.73
2018-01-10T15:02:03.554Z,9.57
2018-01-10T15:04:31.902Z,6.87
2018-01-10T15:07:00.242Z,6.70
2018-01-10T15:09:28.583Z,7.60
2018-01-10T15:11:56.930Z,7.97
2018-01-10T15:14:25.292Z,6.83
2018-01-10T15:16:53.623Z,7.87
2018-01-10T15:19:21.966Z,7.37
2018-01-10T15:21:50.289Z,8.50
2018-01-10T15:24:18.661Z,8.20
2018-01-10T15:26:46.973Z,8.73
2018-01-10T15:29:15.370Z,8.90
2018-01-10T15:31:43.708Z,8.53
2018-01-10T15:34:12.070Z,9.00
2018-01-10T15:36:40.454Z,8.50
2018-01-10T15:39:08.798Z,8.13
2018-01-10T15:41:37.130Z,12.60
2018-01-10T15:44:05.550Z,10.43
2018-01-10T15:46:33.861Z,8.90
2018-01-10T15:49:02.291Z,8.50
2018-01-10T15:51:30.706Z,8.17
2018-01-10T15:53:59.262Z,6.65
2018-01-10T15:56:27.767Z,7.25
2018-01-10T15:58:56.146Z,5.95
2018-01-10T16:01:24.534Z,6.43
2018-01-10T16:03:52.935Z,6.93
2018-01-10T16:06:21.498Z,6.57
2018-01-10T16:08:50.039Z,7.97
2018-01-10T16:11:19.410Z,8.90
2018-01-10T16:13:47.846Z,7.60
2018-01-10T16:16:16.210Z,7.50
2018-01-10T16:18:44.623Z,6.83
2018-01-10T16:21:13.379Z,7.60
2018-01-10T16:23:41.722Z,9.10
2018-01-10T16:26:10.978Z,10.70
2018-01-10T16:28:39.421Z,10.05
2018-01-10T16:31:07.850Z,11.50
2018-01-10T16:33:36.341Z,13.00
2018-01-10T16:36:04.678Z,12.67
2018-01-10T16:38:33.030Z,9.60
2018-01-10T16:41:01.348Z,8.97
2018-01-10T16:43:29.711Z,6.95
2018-01-10T16:45:58.047Z,6.47
2018-01-10T16:48:26.381Z,6.23
2018-01-10T16:50:54.730Z,7.10
2018-01-10T16:53:23.050Z,7.23
2018-01-10T16:55:51.393Z,7.32
2018-01-10T16:58:19.714Z,6.75
2018-01-10T17:00:48.062Z,7.22
2018-01-10T17:03:16.602Z,6.30
2018-01-10T17:05:44.946Z,8.13
2018-01-10T17:08:13.274Z,7.73
2018-01-10T17:10:41.613Z,8.57
2018-01-10T17:13:09.942Z,6.20
2018-01-10T17:15:38.290Z,7.07
2018-01-10T17:18:06.626Z,6.12
2018-01-10T17:20:38.104Z,7.53
2018-01-10T17:23:06.797Z,7.77
2018-01-10T17:25:35.146Z,8.30
2018-01-10T17:28:03.521Z,8.93
2018-01-10T17:30:31.961Z,8.80
2018-01-10T17:33:01.756Z,8.65
2018-01-10T17:35:30.543Z,7.85
2018-01-10T17:37:59.097Z,9.00
2018-01-10T17:40:27.678Z,8.27
2018-01-10T17:42:56.001Z,9.00
2018-01-10T17:45:24.813Z,9.07
2018-01-10T17:47:53.170Z,9.63
2018-01-10T17:50:21.521Z,10.07
2018-01-10T17:52:49.859Z,8.23
2018-01-10T17:55:18.541Z,8.90
2018-01-10T17:57:46.949Z,9.88
2018-01-10T18:00:15.436Z,8.13
2018-01-10T18:02:43.762Z,8.20
2018-01-10T18:05:12.146Z,8.68
2018-01-10T18:07:40.506Z,9.80
2018-01-10T18:10:08.854Z,10.00
2018-01-10T18:12:37.182Z,12.20
2018-01-10T18:15:05.658Z,8.93
2018-01-10T18:17:33.980Z,11.93
2018-01-10T18:20:02.319Z,11.47
2018-01-10T18:22:30.666Z,11.70
2018-01-10T18:24:59.835Z,12.05
2018-01-10T18:27:28.162Z,11.47
2018-01-10T18:29:56.518Z,10.57
2018-01-10T18:32:24.855Z,16.90
2018-01-10T18:34:53.206Z,18.60
2018-01-10T18:37:21.623Z,19.30
2018-01-10T18:39:49.995Z,18.00
2018-01-10T18:42:18.326Z,19.30
2018-01-10T18:44:47.383Z,18.58
2018-01-10T18:47:15.711Z,13.17
2018-01-10T18:49:44.067Z,12.20
2018-01-10T18:52:12.395Z,11.40
2018-01-10T18:54:40.745Z,10.70
2018-01-10T18:57:09.186Z,12.53
2018-01-10T18:59:37.518Z,11.30
2018-01-10T19:02:05.866Z,9.13
2018-01-10T19:04:35.279Z,7.57
2018-01-10T19:07:03.633Z,4.70
2018-01-10T19:09:31.962Z,5.00
2018-01-10T19:12:00.318Z,4.60
2018-01-10T19:14:28.673Z,5.78
2018-01-10T19:16:56.986Z,4.80
2018-01-10T19:19:25.305Z,4.87
2018-01-10T19:21:53.662Z,4.43
2018-01-10T19:24:21.986Z,5.03
2018-01-10T19:26:50.329Z,4.30
2018-01-10T19:29:18.653Z,5.70
2018-01-10T19:31:47.006Z,5.37
2018-01-10T19:34:15.432Z,5.17
2018-01-10T19:36:44.395Z,5.87
2018-01-10T19:39:12.695Z,5.57
2018-01-10T19:41:41.046Z,5.63
2018-01-10T19:44:10.250Z,5.72
2018-01-10T19:46:38.600Z,5.00
2018-01-10T19:49:07.759Z,4.30
2018-01-10T19:51:36.102Z,4.55
2018-01-10T19:54:04.434Z,3.62
2018-01-10T19:56:32.774Z,4.00
2018-01-10T19:59:01.104Z,4.25
2018-01-10T20:01:29.441Z,4.33
2018-01-10T20:03:57.867Z,4.00
2018-01-10T20:06:26.206Z,5.13
2018-01-10T20:08:54.518Z,6.27
2018-01-10T20:11:22.889Z,4.85
2018-01-10T20:13:51.205Z,5.60
2018-01-10T20:16:19.549Z,5.85
2018-01-10T20:18:47.867Z,5.30
2018-01-10T20:21:16.205Z,5.57
2018-01-10T20:23:44.564Z,4.87
2018-01-10T20:26:12.906Z,6.20
2018-01-10T20:28:41.228Z,5.23
2018-01-10T20:31:09.570Z,4.90
2018-01-10T20:33:37.898Z,6.00
2018-01-10T20:36:06.289Z,6.27
2018-01-10T20:38:34.690Z,5.87
2018-01-10T20:41:03.251Z,5.20
2018-01-10T20:43:32.407Z,6.28
2018-01-10T20:46:00.762Z,5.93
2018-01-10T20:48:32.311Z,4.73
2018-01-10T20:51:01.472Z,5.73
2018-01-10T20:53:29.790Z,5.63
2018-01-10T20:55:58.131Z,4.93
2018-01-10T20:58:26.450Z,5.77
2018-01-10T21:00:54.805Z,5.53
2018-01-10T21:03:23.188Z,6.60
2018-01-10T21:05:51.912Z,7.32
2018-01-10T21:08:20.254Z,6.10
2018-01-10T21:10:48.595Z,6.40
2018-01-10T21:13:16.934Z,7.70
2018-01-10T21:15:45.462Z,7.10
2018-01-10T21:18:13.846Z,7.70
2018-01-10T21:20:42.165Z,8.50
2018-01-10T21:23:10.515Z,9.50
2018-01-10T21:25:39.522Z,9.02
2018-01-10T21:28:07.861Z,9.13
2018-01-10T21:30:36.191Z,7.30
2018-01-10T21:33:04.534Z,8.00
2018-01-10T21:35:32.853Z,7.90
2018-01-10T21:38:01.198Z,7.23
2018-01-10T21:40:29.525Z,7.75
2018-01-10T21:42:57.870Z,5.80
2018-01-10T21:45:27.066Z,8.50
2018-01-10T21:47:55.414Z,9.07
2018-01-10T21:50:23.734Z,8.30
2018-01-10T21:52:52.078Z,7.87
2018-01-10T21:55:20.399Z,6.60
2018-01-10T21:57:48.741Z,6.57
2018-01-10T22:00:17.287Z,7.07
2018-01-10T22:02:45.741Z,6.33
2018-01-10T22:05:14.090Z,7.30
2018-01-10T22:07:42.456Z,6.90
2018-01-10T22:10:10.795Z,7.30
2018-01-10T22:12:39.133Z,6.10
2018-01-10T22:15:07.457Z,7.20
2018-01-10T22:17:35.842Z,8.23
2018-01-10T22:20:04.166Z,8.48
2018-01-10T22:22:32.521Z,8.10
2018-01-10T22:25:00.838Z,7.82
2018-01-10T22:27:29.174Z,8.18
2018-01-10T22:29:57.518Z,8.30
2018-01-10T22:32:25.867Z,9.30
2018-01-10T22:34:54.187Z,9.02
2018-01-10T22:37:22.521Z,8.82
2018-01-10T22:39:50.840Z,8.32
2018-01-10T22:42:19.177Z,8.55
2018-01-10T22:44:47.493Z,8.73
2018-01-10T22:47:15.834Z,8.10
2018-01-10T22:49:44.157Z,8.85
2018-01-10T22:52:12.489Z,8.70
2018-01-10T22:54:40.811Z,7.35
2018-01-10T22:57:09.154Z,8.15
2018-01-10T22:59:37.470Z,8.05
2018-01-10T23:02:05.809Z,8.60
2018-01-10T23:04:34.128Z,9.75
2018-01-10T23:07:02.447Z,8.20
2018-01-10T23:09:30.794Z,9.68
2018-01-10T23:11:59.113Z,8.48
2018-01-10T23:14:27.450Z,7.53
2018-01-10T23:16:55.765Z,9.05
2018-01-10T23:19:24.106Z,8.32
2018-01-10T23:21:52.425Z,9.52
2018-01-10T23:24:20.766Z,8.85
2018-01-10T23:26:49.091Z,8.35
2018-01-10T23:29:17.430Z,7.65
2018-01-10T23:31:45.741Z,8.68
2018-01-10T23:34:14.078Z,7.68
2018-01-10T23:36:42.393Z,8.27
2018-01-10T23:39:10.740Z,7.45
2018-01-10T23:41:39.057Z,7.95
2018-01-10T23:44:07.394Z,7.20
2018-01-10T23:46:35.714Z,8.07
2018-01-10T23:49:04.049Z,8.10
2018-01-10T23:51:32.366Z,8.48
2018-01-10T23:54:00.706Z,8.52
2018-01-10T23:56:29.034Z,9.02
2018-01-10T23:58:57.373Z,7.62
