createdAt,value
2019-01-29T00:01:33.801Z,7.33
2019-01-29T00:04:02.839Z,10.13
2019-01-29T00:06:31.813Z,6.73
2019-01-29T00:09:00.734Z,7.47
2019-01-29T00:11:29.699Z,6.43
2019-01-29T00:13:58.633Z,6.53
2019-01-29T00:16:27.692Z,8.30
2019-01-29T00:18:56.622Z,4.90
2019-01-29T00:21:25.565Z,7.97
2019-01-29T00:23:54.665Z,6.73
2019-01-29T00:26:23.605Z,6.83
2019-01-29T00:28:52.507Z,9.00
2019-01-29T00:31:21.447Z,6.03
2019-01-29T00:33:57.695Z,6.23
2019-01-29T00:36:26.656Z,9.20
2019-01-29T00:38:55.655Z,7.07
2019-01-29T00:41:24.632Z,6.77
2019-01-29T00:43:53.649Z,10.00
2019-01-29T00:46:22.991Z,6.60
2019-01-29T00:48:51.975Z,9.33
2019-01-29T00:51:20.939Z,5.43
2019-01-29T00:53:49.855Z,5.23
2019-01-29T00:56:19.028Z,7.13
2019-01-29T00:58:47.981Z,6.13
2019-01-29T01:01:17.232Z,7.37
2019-01-29T01:03:46.305Z,7.03
2019-01-29T01:06:15.680Z,6.90
2019-01-29T01:08:44.685Z,6.73
2019-01-29T01:11:13.694Z,8.47
2019-01-29T01:13:42.624Z,9.77
2019-01-29T01:16:11.635Z,9.90
2019-01-29T01:18:40.675Z,9.23
2019-01-29T01:21:15.660Z,9.63
2019-01-29T01:23:44.684Z,6.23
2019-01-29T01:26:13.665Z,7.17
2019-01-29T01:28:42.596Z,10.83
2019-01-29T01:31:11.543Z,9.20
2019-01-29T01:33:40.465Z,11.27
2019-01-29T01:36:09.474Z,9.77
2019-01-29T01:38:38.470Z,11.13
2019-01-29T01:41:07.523Z,8.60
2019-01-29T01:43:36.508Z,7.73
2019-01-29T01:46:05.509Z,8.23
2019-01-29T01:48:34.571Z,7.57
2019-01-29T01:51:03.613Z,7.47
2019-01-29T01:53:32.579Z,7.83
2019-01-29T01:56:01.483Z,11.33
2019-01-29T01:58:30.491Z,9.10
2019-01-29T02:00:59.495Z,11.13
2019-01-29T02:03:28.429Z,6.93
2019-01-29T02:05:57.463Z,11.10
2019-01-29T02:08:26.464Z,9.27
2019-01-29T02:10:55.951Z,10.70
2019-01-29T02:13:24.902Z,11.33
2019-01-29T02:15:53.935Z,10.33
2019-01-29T02:18:22.895Z,8.50
2019-01-29T02:20:51.929Z,8.07
2019-01-29T02:23:23.198Z,7.43
2019-01-29T02:25:52.100Z,8.03
2019-01-29T02:28:21.015Z,4.00
2019-01-29T02:30:49.957Z,7.10
2019-01-29T02:33:18.924Z,7.63
2019-01-29T02:35:47.844Z,10.00
2019-01-29T02:38:16.790Z,9.07
2019-01-29T02:40:45.728Z,6.93
2019-01-29T02:43:14.703Z,9.60
2019-01-29T02:45:43.640Z,7.63
2019-01-29T02:48:12.594Z,7.60
2019-01-29T02:50:41.524Z,5.73
2019-01-29T02:53:18.151Z,6.00
2019-01-29T02:55:41.118Z,9.50
2019-01-29T02:58:10.135Z,8.20
2019-01-29T03:00:39.043Z,5.83
2019-01-29T03:03:08.079Z,7.73
2019-01-29T03:05:37.215Z,12.67
2019-01-29T03:08:06.264Z,8.27
2019-01-29T03:10:35.264Z,9.50
2019-01-29T03:13:04.621Z,6.27
2019-01-29T03:15:33.748Z,8.37
2019-01-29T03:18:02.794Z,2.93
2019-01-29T03:20:31.867Z,7.20
2019-01-29T03:23:00.937Z,5.77
2019-01-29T03:25:29.927Z,9.77
2019-01-29T03:27:58.929Z,6.53
2019-01-29T03:30:28.035Z,8.27
2019-01-29T03:32:56.956Z,8.70
2019-01-29T03:35:26.024Z,8.07
2019-01-29T03:37:54.946Z,8.70
2019-01-29T03:40:26.534Z,4.00
2019-01-29T03:42:55.676Z,3.20
2019-01-29T03:45:25.035Z,4.83
2019-01-29T03:47:54.040Z,7.53
2019-01-29T03:50:23.385Z,8.97
2019-01-29T03:52:52.707Z,7.53
2019-01-29T03:55:21.771Z,5.73
2019-01-29T03:57:50.861Z,7.63
2019-01-29T04:00:25.060Z,8.57
2019-01-29T04:02:54.142Z,5.53
2019-01-29T04:05:23.194Z,6.27
2019-01-29T04:07:52.279Z,8.43
2019-01-29T04:10:21.450Z,3.63
2019-01-29T04:12:50.599Z,10.63
2019-01-29T04:15:20.307Z,9.27
2019-01-29T04:17:50.838Z,5.70
2019-01-29T04:20:20.728Z,9.40
2019-01-29T04:22:49.695Z,6.97
2019-01-29T04:25:18.953Z,9.13
2019-01-29T04:27:47.868Z,6.70
2019-01-29T04:30:18.535Z,8.93
2019-01-29T04:32:47.514Z,8.60
2019-01-29T04:35:16.584Z,8.80
2019-01-29T04:37:45.642Z,10.57
2019-01-29T04:40:16.475Z,8.90
2019-01-29T04:42:45.488Z,9.50
2019-01-29T04:45:15.373Z,13.67
2019-01-29T04:47:44.481Z,8.93
2019-01-29T04:50:18.787Z,10.73
2019-01-29T04:52:47.824Z,6.93
2019-01-29T04:55:17.026Z,10.30
2019-01-29T04:57:46.131Z,9.30
2019-01-29T05:00:20.884Z,11.27
2019-01-29T05:02:49.985Z,19.50
2019-01-29T05:05:19.848Z,20.37
2019-01-29T05:07:49.091Z,20.70
2019-01-29T05:10:18.289Z,16.37
2019-01-29T05:12:47.287Z,16.90
2019-01-29T05:15:17.146Z,10.90
2019-01-29T05:17:46.191Z,11.73
2019-01-29T05:20:20.197Z,21.30
2019-01-29T05:22:49.348Z,10.93
2019-01-29T05:25:18.711Z,11.27
2019-01-29T05:27:47.765Z,12.30
2019-01-29T05:30:21.625Z,14.07
2019-01-29T05:32:50.687Z,12.87
2019-01-29T05:35:19.672Z,11.07
2019-01-29T05:37:48.600Z,16.00
2019-01-29T05:40:18.846Z,10.17
2019-01-29T05:42:48.043Z,12.93
2019-01-29T05:45:18.478Z,10.57
2019-01-29T05:47:47.479Z,10.00
2019-01-29T05:50:16.779Z,18.80
2019-01-29T05:52:45.846Z,14.25
2019-01-29T05:55:15.483Z,12.23
2019-01-29T05:57:44.632Z,16.53
2019-01-29T06:00:21.835Z,11.03
2019-01-29T06:02:50.995Z,14.83
2019-01-29T06:05:20.098Z,14.73
2019-01-29T06:07:49.074Z,9.17
2019-01-29T06:10:18.178Z,12.27
2019-01-29T06:12:47.156Z,12.63
2019-01-29T06:15:17.542Z,10.83
2019-01-29T06:17:46.624Z,7.70
2019-01-29T06:20:20.729Z,9.43
2019-01-29T06:22:49.808Z,10.70
2019-01-29T06:25:18.818Z,8.40
2019-01-29T06:27:48.044Z,14.28
2019-01-29T06:30:18.194Z,18.23
2019-01-29T06:32:47.272Z,9.00
2019-01-29T06:35:17.116Z,13.27
2019-01-29T06:37:46.287Z,17.63
2019-01-29T06:40:21.304Z,10.33
2019-01-29T06:42:51.263Z,11.67
2019-01-29T06:45:21.016Z,8.87
2019-01-29T06:47:50.516Z,14.90
2019-01-29T06:50:21.577Z,17.10
2019-01-29T06:52:50.645Z,13.47
2019-01-29T06:55:20.547Z,17.20
2019-01-29T06:57:55.196Z,12.97
2019-01-29T07:00:22.725Z,12.60
2019-01-29T07:02:51.835Z,15.93
2019-01-29T07:05:20.859Z,12.10
2019-01-29T07:07:49.871Z,15.37
2019-01-29T07:10:19.450Z,13.93
2019-01-29T07:12:48.557Z,14.20
2019-01-29T07:15:37.574Z,13.68
2019-01-29T07:18:16.134Z,13.33
2019-01-29T07:20:45.166Z,16.97
2019-01-29T07:23:14.146Z,12.87
2019-01-29T07:25:43.059Z,16.87
2019-01-29T07:28:13.360Z,16.60
2019-01-29T07:30:42.839Z,16.80
2019-01-29T07:33:11.911Z,15.05
2019-01-29T07:35:40.859Z,17.90
2019-01-29T07:38:09.783Z,13.50
2019-01-29T07:40:38.823Z,17.93
2019-01-29T07:43:11.032Z,26.40
2019-01-29T07:45:40.100Z,23.17
2019-01-29T07:48:09.084Z,19.27
2019-01-29T07:50:38.001Z,15.97
2019-01-29T07:53:07.085Z,23.10
2019-01-29T07:55:36.229Z,28.97
2019-01-29T07:58:05.649Z,18.57
2019-01-29T08:00:34.951Z,17.80
2019-01-29T08:03:06.349Z,17.63
2019-01-29T08:05:35.578Z,28.63
2019-01-29T08:08:04.953Z,21.60
2019-01-29T08:10:33.876Z,11.90
2019-01-29T08:13:02.835Z,32.47
2019-01-29T08:15:32.148Z,21.27
2019-01-29T08:18:01.138Z,21.07
2019-01-29T08:20:30.528Z,24.60
2019-01-29T08:22:59.748Z,28.67
2019-01-29T08:25:29.283Z,26.40
2019-01-29T08:27:58.231Z,11.83
2019-01-29T08:30:27.367Z,16.70
2019-01-29T08:32:56.279Z,17.50
2019-01-29T08:35:25.283Z,31.73
2019-01-29T08:37:54.232Z,13.37
2019-01-29T08:40:23.141Z,15.87
2019-01-29T08:42:52.056Z,25.70
2019-01-29T08:45:21.339Z,18.97
2019-01-29T08:47:50.341Z,20.23
2019-01-29T08:50:21.170Z,15.57
2019-01-29T08:52:50.200Z,19.73
2019-01-29T08:55:19.567Z,15.87
2019-01-29T08:57:48.643Z,16.50
2019-01-29T09:00:17.795Z,15.73
2019-01-29T09:02:47.966Z,14.37
2019-01-29T09:05:17.760Z,14.90
2019-01-29T09:07:46.770Z,15.33
2019-01-29T09:10:16.419Z,30.67
2019-01-29T09:12:45.423Z,16.97
2019-01-29T09:15:15.777Z,23.37
2019-01-29T09:17:44.977Z,45.87
2019-01-29T09:20:15.119Z,18.23
2019-01-29T09:22:44.194Z,20.67
2019-01-29T09:25:19.548Z,17.47
2019-01-29T09:27:44.489Z,15.73
2019-01-29T09:30:15.332Z,11.30
2019-01-29T09:32:45.004Z,14.47
2019-01-29T09:35:14.305Z,50.17
2019-01-29T09:37:43.391Z,11.43
2019-01-29T09:40:17.435Z,12.90
2019-01-29T09:42:46.543Z,15.53
2019-01-29T09:45:17.492Z,12.30
2019-01-29T09:47:46.803Z,15.13
2019-01-29T09:50:18.567Z,24.33
2019-01-29T09:52:47.771Z,21.00
2019-01-29T09:55:17.966Z,23.20
2019-01-29T09:57:46.947Z,15.50
2019-01-29T10:00:25.180Z,9.03
2019-01-29T10:02:54.216Z,12.17
2019-01-29T10:05:23.300Z,11.23
2019-01-29T10:07:52.337Z,9.10
2019-01-29T10:10:21.255Z,34.23
2019-01-29T10:12:50.311Z,17.80
2019-01-29T10:15:22.833Z,8.57
2019-01-29T10:17:52.320Z,10.87
2019-01-29T10:20:21.543Z,22.63
2019-01-29T10:22:50.643Z,17.73
2019-01-29T10:25:19.853Z,13.57
2019-01-29T10:27:48.784Z,17.63
2019-01-29T10:30:18.336Z,27.67
2019-01-29T10:32:47.596Z,37.23
2019-01-29T10:35:17.917Z,16.43
2019-01-29T10:37:47.012Z,20.47
2019-01-29T10:40:18.213Z,23.57
2019-01-29T10:42:47.361Z,28.63
2019-01-29T10:45:17.667Z,11.67
2019-01-29T10:47:46.786Z,97.47
2019-01-29T10:50:18.638Z,77.60
2019-01-29T10:52:48.853Z,40.17
2019-01-29T10:55:18.020Z,19.57
2019-01-29T10:57:47.257Z,11.43
2019-01-29T11:00:37.337Z,15.23
2019-01-29T11:03:07.488Z,19.50
2019-01-29T11:05:36.602Z,25.50
2019-01-29T11:08:06.433Z,43.43
2019-01-29T11:10:35.543Z,20.20
2019-01-29T11:13:04.907Z,18.63
2019-01-29T11:15:36.077Z,32.77
2019-01-29T11:18:08.955Z,17.93
2019-01-29T11:20:38.400Z,15.40
2019-01-29T11:23:07.514Z,15.53
2019-01-29T11:25:36.670Z,27.90
2019-01-29T11:28:05.959Z,35.47
2019-01-29T11:30:35.524Z,25.87
2019-01-29T11:33:05.044Z,11.83
2019-01-29T11:35:33.955Z,23.37
2019-01-29T11:38:25.525Z,24.77
2019-01-29T11:40:57.395Z,15.57
2019-01-29T11:43:26.399Z,13.70
2019-01-29T11:45:55.653Z,12.80
2019-01-29T11:48:24.826Z,9.37
2019-01-29T11:50:53.932Z,9.27
2019-01-29T11:53:22.953Z,11.03
2019-01-29T11:55:51.932Z,18.80
2019-01-29T11:59:01.438Z,18.20
2019-01-29T12:01:30.453Z,43.30
2019-01-29T12:03:59.473Z,19.03
2019-01-29T12:06:28.489Z,11.80
2019-01-29T12:09:26.155Z,10.13
2019-01-29T12:11:55.094Z,12.00
2019-01-29T12:14:24.107Z,18.07
2019-01-29T12:16:53.360Z,19.90
2019-01-29T12:19:24.227Z,16.90
2019-01-29T12:21:53.287Z,13.07
2019-01-29T12:24:22.323Z,11.30
2019-01-29T12:26:51.434Z,12.53
2019-01-29T12:29:20.483Z,20.10
2019-01-29T12:31:49.672Z,7.03
2019-01-29T12:34:18.637Z,12.80
2019-01-29T12:36:47.635Z,12.70
2019-01-29T12:39:16.614Z,12.93
2019-01-29T12:41:45.582Z,10.53
2019-01-29T12:44:14.686Z,15.13
2019-01-29T12:46:43.662Z,14.70
2019-01-29T12:49:12.576Z,15.93
2019-01-29T12:51:49.138Z,11.67
2019-01-29T12:54:18.223Z,13.10
2019-01-29T12:56:47.211Z,10.23
2019-01-29T12:59:16.124Z,13.37
2019-01-29T13:01:45.069Z,7.37
2019-01-29T13:04:13.996Z,8.27
2019-01-29T13:06:42.904Z,9.77
2019-01-29T13:09:12.046Z,7.27
2019-01-29T13:11:40.976Z,7.93
2019-01-29T13:14:09.895Z,10.03
2019-01-29T13:16:38.926Z,7.53
2019-01-29T13:19:08.148Z,11.37
2019-01-29T13:21:37.120Z,9.30
2019-01-29T13:24:06.221Z,8.50
2019-01-29T13:26:35.229Z,8.13
2019-01-29T13:29:06.344Z,14.33
2019-01-29T13:31:35.280Z,8.37
2019-01-29T13:34:04.406Z,11.70
2019-01-29T13:36:33.384Z,11.20
2019-01-29T13:39:02.382Z,12.65
2019-01-29T13:41:31.452Z,8.67
2019-01-29T13:44:00.337Z,9.00
2019-01-29T13:46:30.253Z,10.00
2019-01-29T13:48:59.251Z,6.30
2019-01-29T13:51:28.177Z,9.57
2019-01-29T13:53:57.089Z,7.30
2019-01-29T13:56:26.116Z,10.43
2019-01-29T13:58:55.131Z,10.77
2019-01-29T14:01:24.035Z,17.30
2019-01-29T14:03:53.063Z,9.27
2019-01-29T14:06:21.964Z,10.47
2019-01-29T14:08:51.007Z,10.07
2019-01-29T14:11:20.004Z,10.80
2019-01-29T14:13:48.932Z,16.60
2019-01-29T14:16:18.048Z,11.63
2019-01-29T14:18:48.758Z,15.97
2019-01-29T14:21:17.682Z,30.43
2019-01-29T14:23:49.112Z,14.53
2019-01-29T14:26:18.111Z,17.20
2019-01-29T14:28:47.035Z,48.87
2019-01-29T14:31:16.556Z,14.57
2019-01-29T14:33:45.557Z,14.17
2019-01-29T14:36:16.850Z,24.60
2019-01-29T14:39:14.813Z,18.40
2019-01-29T14:41:43.763Z,11.63
2019-01-29T14:44:39.195Z,15.57
2019-01-29T14:47:08.351Z,7.50
2019-01-29T14:49:37.335Z,21.37
2019-01-29T14:52:06.337Z,18.17
2019-01-29T14:54:35.352Z,15.23
2019-01-29T14:57:04.428Z,14.07
2019-01-29T14:59:33.344Z,11.90
2019-01-29T15:02:02.332Z,15.93
2019-01-29T15:04:31.260Z,19.93
2019-01-29T15:07:00.196Z,24.10
2019-01-29T15:09:29.128Z,24.40
2019-01-29T15:11:58.105Z,25.00
2019-01-29T15:14:27.041Z,20.87
2019-01-29T15:17:13.062Z,17.17
2019-01-29T15:19:42.061Z,16.63
2019-01-29T15:22:11.156Z,11.50
2019-01-29T15:24:40.123Z,13.27
2019-01-29T15:27:09.128Z,14.90
2019-01-29T15:29:38.064Z,21.63
2019-01-29T15:32:07.053Z,16.30
2019-01-29T15:34:35.988Z,21.33
2019-01-29T15:37:05.234Z,25.30
2019-01-29T15:39:34.159Z,21.80
2019-01-29T15:42:03.162Z,23.63
2019-01-29T15:44:32.229Z,18.50
2019-01-29T15:47:01.215Z,25.20
2019-01-29T15:49:30.151Z,29.97
2019-01-29T15:51:59.103Z,32.00
2019-01-29T15:54:28.066Z,34.57
2019-01-29T15:56:57.057Z,22.53
2019-01-29T15:59:26.066Z,25.53
2019-01-29T16:01:55.061Z,22.60
2019-01-29T16:04:24.016Z,26.33
2019-01-29T16:06:53.009Z,27.20
2019-01-29T16:09:22.040Z,17.67
2019-01-29T16:11:51.025Z,20.90
2019-01-29T16:14:19.996Z,18.90
2019-01-29T16:16:49.060Z,16.00
2019-01-29T16:19:18.184Z,18.23
2019-01-29T16:21:47.120Z,14.90
2019-01-29T16:24:16.065Z,14.00
2019-01-29T16:26:44.999Z,13.10
2019-01-29T16:29:14.051Z,15.73
2019-01-29T16:31:43.155Z,13.87
2019-01-29T16:34:12.083Z,18.20
2019-01-29T16:36:41.051Z,24.03
2019-01-29T16:39:10.688Z,29.50
2019-01-29T16:41:39.624Z,28.10
2019-01-29T16:44:08.604Z,24.03
2019-01-29T16:46:37.768Z,16.53
2019-01-29T16:49:06.824Z,16.13
2019-01-29T16:51:42.203Z,37.97
2019-01-29T16:54:06.629Z,39.77
2019-01-29T16:56:35.577Z,25.23
2019-01-29T16:59:04.667Z,24.23
2019-01-29T17:01:33.714Z,21.43
2019-01-29T17:04:02.650Z,22.17
2019-01-29T17:06:31.595Z,16.80
2019-01-29T17:09:00.590Z,22.10
2019-01-29T17:11:29.859Z,23.80
2019-01-29T17:13:58.854Z,13.27
2019-01-29T17:16:27.964Z,18.80
2019-01-29T17:18:57.056Z,21.63
2019-01-29T17:21:26.189Z,29.47
2019-01-29T17:23:55.146Z,27.60
2019-01-29T17:26:24.075Z,29.63
2019-01-29T17:28:53.045Z,27.37
2019-01-29T17:31:21.987Z,27.10
2019-01-29T17:33:50.951Z,23.57
2019-01-29T17:36:20.455Z,25.73
2019-01-29T17:38:49.397Z,23.77
2019-01-29T17:41:18.369Z,22.57
2019-01-29T17:43:47.379Z,24.17
2019-01-29T17:46:16.415Z,54.60
2019-01-29T17:48:45.387Z,22.87
2019-01-29T17:51:14.302Z,45.40
2019-01-29T17:53:43.289Z,50.77
2019-01-29T17:56:12.298Z,53.00
2019-01-29T17:58:41.211Z,32.23
2019-01-29T18:01:10.261Z,41.97
2019-01-29T18:03:39.224Z,16.50
2019-01-29T18:06:08.251Z,22.43
2019-01-29T18:08:37.263Z,26.23
2019-01-29T18:11:06.221Z,18.53
2019-01-29T18:13:35.156Z,16.40
2019-01-29T18:16:04.208Z,14.80
2019-01-29T18:18:33.275Z,19.03
2019-01-29T18:21:02.330Z,20.83
2019-01-29T18:23:31.388Z,32.13
2019-01-29T18:26:00.450Z,32.40
2019-01-29T18:28:29.405Z,32.87
2019-01-29T18:30:58.429Z,27.13
2019-01-29T18:33:27.424Z,23.50
2019-01-29T18:35:56.410Z,22.27
2019-01-29T18:38:25.967Z,24.87
2019-01-29T18:40:56.561Z,24.37
2019-01-29T18:43:25.581Z,17.93
2019-01-29T18:45:54.726Z,23.83
2019-01-29T18:48:23.639Z,15.43
2019-01-29T18:50:52.606Z,17.10
2019-01-29T18:53:21.812Z,19.73
2019-01-29T18:55:50.789Z,18.23
2019-01-29T18:58:19.768Z,18.63
2019-01-29T19:00:54.645Z,17.60
2019-01-29T19:03:21.734Z,17.97
2019-01-29T19:05:50.782Z,17.93
2019-01-29T19:08:19.858Z,20.97
2019-01-29T19:10:49.142Z,16.00
2019-01-29T19:13:18.192Z,20.93
2019-01-29T19:15:47.389Z,26.83
2019-01-29T19:18:16.845Z,16.47
2019-01-29T19:20:46.003Z,17.33
2019-01-29T19:23:14.978Z,24.63
2019-01-29T19:25:44.081Z,22.60
2019-01-29T19:28:21.760Z,23.53
2019-01-29T19:30:43.789Z,23.17
2019-01-29T19:33:12.860Z,22.90
2019-01-29T19:35:41.920Z,22.23
2019-01-29T19:38:10.995Z,22.97
2019-01-29T19:40:40.553Z,19.10
2019-01-29T19:43:09.704Z,22.77
2019-01-29T19:45:38.892Z,23.17
2019-01-29T19:48:08.512Z,25.13
2019-01-29T19:50:37.725Z,23.40
2019-01-29T19:53:06.813Z,23.20
2019-01-29T19:55:35.863Z,18.90
2019-01-29T19:58:09.065Z,18.67
2019-01-29T20:00:38.448Z,24.13
2019-01-29T20:03:07.717Z,24.43
2019-01-29T20:05:36.816Z,22.73
2019-01-29T20:08:06.090Z,23.03
2019-01-29T20:10:35.224Z,17.73
2019-01-29T20:13:04.625Z,16.93
2019-01-29T20:15:33.839Z,22.10
2019-01-29T20:18:02.875Z,19.57
2019-01-29T20:20:34.712Z,22.83
2019-01-29T20:23:07.930Z,20.63
2019-01-29T20:25:34.824Z,25.30
2019-01-29T20:28:04.234Z,18.63
2019-01-29T20:30:35.173Z,25.40
2019-01-29T20:33:05.304Z,20.20
2019-01-29T20:35:34.619Z,20.20
2019-01-29T20:38:04.511Z,25.03
2019-01-29T20:40:33.540Z,17.87
2019-01-29T20:43:02.663Z,17.00
2019-01-29T20:45:31.758Z,23.00
2019-01-29T20:48:03.944Z,21.13
2019-01-29T20:50:34.699Z,18.47
2019-01-29T20:53:06.082Z,20.33
2019-01-29T20:55:35.277Z,20.93
2019-01-29T20:58:04.630Z,18.17
2019-01-29T21:00:36.066Z,23.33
2019-01-29T21:03:05.428Z,17.37
2019-01-29T21:05:34.579Z,20.23
2019-01-29T21:08:03.764Z,25.20
2019-01-29T21:10:32.810Z,21.73
2019-01-29T21:13:01.744Z,20.63
2019-01-29T21:15:37.998Z,22.17
2019-01-29T21:18:01.632Z,21.87
2019-01-29T21:20:31.506Z,27.17
2019-01-29T21:23:00.806Z,20.77
2019-01-29T21:25:29.868Z,20.00
2019-01-29T21:27:58.814Z,22.57
2019-01-29T21:30:32.702Z,17.03
2019-01-29T21:33:01.767Z,20.43
2019-01-29T21:35:30.874Z,17.10
2019-01-29T21:37:59.817Z,18.47
2019-01-29T21:40:28.855Z,20.57
2019-01-29T21:42:57.894Z,20.57
2019-01-29T21:45:27.314Z,20.80
2019-01-29T21:47:57.764Z,21.30
2019-01-29T21:50:28.439Z,19.50
2019-01-29T21:52:57.466Z,20.07
2019-01-29T21:55:27.218Z,19.03
2019-01-29T21:57:56.339Z,17.40
2019-01-29T22:00:31.440Z,22.13
2019-01-29T22:03:00.454Z,20.43
2019-01-29T22:05:29.573Z,17.77
2019-01-29T22:08:03.198Z,20.30
2019-01-29T22:10:32.156Z,20.90
2019-01-29T22:13:01.204Z,17.40
2019-01-29T22:16:04.267Z,18.07
2019-01-29T22:18:33.188Z,18.80
2019-01-29T22:21:02.225Z,19.23
2019-01-29T22:23:31.271Z,16.63
2019-01-29T22:26:00.219Z,16.77
2019-01-29T22:28:29.404Z,21.37
2019-01-29T22:30:58.355Z,20.80
2019-01-29T22:33:27.388Z,20.27
2019-01-29T22:35:56.632Z,17.60
2019-01-29T22:38:25.608Z,18.83
2019-01-29T22:40:54.565Z,18.67
2019-01-29T22:43:23.576Z,20.33
2019-01-29T22:45:52.492Z,20.83
2019-01-29T22:48:21.603Z,20.83
2019-01-29T22:50:51.705Z,21.67
2019-01-29T22:53:20.712Z,19.07
2019-01-29T22:55:49.799Z,15.83
2019-01-29T22:58:18.872Z,21.63
2019-01-29T23:01:30.956Z,25.40
2019-01-29T23:04:22.675Z,20.87
2019-01-29T23:07:15.659Z,17.73
2019-01-29T23:09:44.659Z,22.23
2019-01-29T23:12:13.693Z,26.80
2019-01-29T23:14:42.780Z,19.63
2019-01-29T23:17:12.030Z,21.77
2019-01-29T23:19:41.086Z,26.20
2019-01-29T23:22:10.176Z,19.53
2019-01-29T23:24:39.160Z,22.47
2019-01-29T23:27:08.108Z,24.50
2019-01-29T23:29:43.187Z,21.17
2019-01-29T23:32:07.796Z,22.83
2019-01-29T23:34:36.753Z,20.47
2019-01-29T23:37:06.023Z,24.40
2019-01-29T23:39:34.940Z,23.03
2019-01-29T23:42:04.433Z,24.50
2019-01-29T23:44:33.357Z,22.80
2019-01-29T23:47:02.317Z,25.60
2019-01-29T23:49:31.292Z,20.63
2019-01-29T23:52:00.328Z,22.13
2019-01-29T23:54:29.272Z,28.33
2019-01-29T23:56:58.228Z,24.27
2019-01-29T23:59:27.238Z,28.97
