createdAt,value
2023-07-15T00:00:58.165Z,49.05
2023-07-15T00:01:59.249Z,49.25
2023-07-15T00:02:59.242Z,49.25
2023-07-15T00:03:59.128Z,49.25
2023-07-15T00:04:59.066Z,49.45
2023-07-15T00:05:59.046Z,50.05
2023-07-15T00:06:59.064Z,49.87
2023-07-15T00:07:59.043Z,49.98
2023-07-15T00:08:59.050Z,49.48
2023-07-15T00:09:59.048Z,49.68
2023-07-15T00:10:59.922Z,50.27
2023-07-15T00:11:59.936Z,50.27
2023-07-15T00:12:58.985Z,50.07
2023-07-15T00:13:59.943Z,50.17
2023-07-15T00:14:59.017Z,50.17
2023-07-15T00:15:58.985Z,50.27
2023-07-15T00:16:58.965Z,50.37
2023-07-15T00:17:59.057Z,50.37
2023-07-15T00:18:58.956Z,49.98
2023-07-15T00:19:58.963Z,49.98
2023-07-15T00:20:58.902Z,49.87
2023-07-15T00:21:58.909Z,49.77
2023-07-15T00:22:58.928Z,50.07
2023-07-15T00:23:58.986Z,50.27
2023-07-15T00:24:58.918Z,50.49
2023-07-15T00:25:58.863Z,50.60
2023-07-15T00:26:58.832Z,50.60
2023-07-15T00:27:58.914Z,50.60
2023-07-15T00:28:58.810Z,50.70
2023-07-15T00:29:58.865Z,50.70
2023-07-15T00:30:58.799Z,50.82
2023-07-15T00:31:58.880Z,51.12
2023-07-15T00:32:58.802Z,51.32
2023-07-15T00:33:58.743Z,51.42
2023-07-15T00:34:58.810Z,51.64
2023-07-15T00:35:58.734Z,51.94
2023-07-15T00:36:59.745Z,51.94
2023-07-15T00:37:58.779Z,51.84
2023-07-15T00:38:58.916Z,52.04
2023-07-15T00:39:58.856Z,52.04
2023-07-15T00:40:58.680Z,52.25
2023-07-15T00:41:58.730Z,52.37
2023-07-15T00:42:59.897Z,52.57
2023-07-15T00:43:59.109Z,52.87
2023-07-15T00:44:58.679Z,52.77
2023-07-15T00:45:58.680Z,52.87
2023-07-15T00:46:58.649Z,52.77
2023-07-15T00:47:58.720Z,52.87
2023-07-15T00:48:58.627Z,52.77
2023-07-15T00:49:58.595Z,52.87
2023-07-15T00:50:58.601Z,52.97
2023-07-15T00:51:58.627Z,53.07
2023-07-15T00:52:58.587Z,53.27
2023-07-15T00:53:58.531Z,53.39
2023-07-15T00:54:58.599Z,53.49
2023-07-15T00:55:58.564Z,53.49
2023-07-15T00:56:58.532Z,53.49
2023-07-15T00:57:58.561Z,53.49
2023-07-15T00:58:58.504Z,53.59
2023-07-15T00:59:58.517Z,53.69
2023-07-15T01:00:58.522Z,53.79
2023-07-15T01:01:58.459Z,53.99
2023-07-15T01:02:58.551Z,54.22
2023-07-15T01:03:58.500Z,54.19
2023-07-15T01:04:58.470Z,54.12
2023-07-15T01:05:58.412Z,54.10
2023-07-15T01:06:58.420Z,54.10
2023-07-15T01:07:58.407Z,53.99
2023-07-15T01:08:58.392Z,54.10
2023-07-15T01:09:58.421Z,54.29
2023-07-15T01:10:58.943Z,54.29
2023-07-15T01:11:58.410Z,54.42
2023-07-15T01:12:58.355Z,54.42
2023-07-15T01:13:58.362Z,54.52
2023-07-15T01:14:58.331Z,54.52
2023-07-15T01:15:58.355Z,54.52
2023-07-15T01:16:58.355Z,54.62
2023-07-15T01:17:58.376Z,54.62
2023-07-15T01:18:58.336Z,54.72
2023-07-15T01:19:58.266Z,54.92
2023-07-15T01:20:58.273Z,54.92
2023-07-15T01:21:58.253Z,54.92
2023-07-15T01:22:58.285Z,55.02
2023-07-15T01:23:58.222Z,55.02
2023-07-15T01:24:58.239Z,55.02
2023-07-15T01:25:58.219Z,55.12
2023-07-15T01:26:58.237Z,55.12
2023-07-15T01:27:58.230Z,55.22
2023-07-15T01:28:58.176Z,55.12
2023-07-15T01:29:58.160Z,55.22
2023-07-15T01:30:58.202Z,55.22
2023-07-15T01:31:58.156Z,55.22
2023-07-15T01:32:58.206Z,55.32
2023-07-15T01:33:58.151Z,55.52
2023-07-15T01:34:58.142Z,55.52
2023-07-15T01:35:58.105Z,55.62
2023-07-15T01:36:58.103Z,55.52
2023-07-15T01:37:58.088Z,55.72
2023-07-15T01:38:58.109Z,55.72
2023-07-15T01:39:58.083Z,55.85
2023-07-15T01:40:58.092Z,55.94
2023-07-15T01:41:58.077Z,55.94
2023-07-15T01:42:58.090Z,56.05
2023-07-15T01:43:58.047Z,56.24
2023-07-15T01:44:58.027Z,56.24
2023-07-15T01:45:58.039Z,56.24
2023-07-15T01:46:58.168Z,56.24
2023-07-15T01:47:58.027Z,56.24
2023-07-15T01:48:57.997Z,56.15
2023-07-15T01:49:57.973Z,55.94
2023-07-15T01:50:57.951Z,55.94
2023-07-15T01:51:58.019Z,56.05
2023-07-15T01:52:58.088Z,56.15
2023-07-15T01:53:57.914Z,56.24
2023-07-15T01:54:58.466Z,56.35
2023-07-15T01:55:58.141Z,56.45
2023-07-15T01:56:58.469Z,56.45
2023-07-15T01:57:57.904Z,56.35
2023-07-15T01:58:57.952Z,56.24
2023-07-15T01:59:57.929Z,56.15
2023-07-15T02:00:57.904Z,56.35
2023-07-15T02:01:57.958Z,56.35
2023-07-15T02:02:57.960Z,56.24
2023-07-15T02:03:57.963Z,56.35
2023-07-15T02:04:58.578Z,56.45
2023-07-15T02:05:57.859Z,56.55
2023-07-15T02:06:57.879Z,56.55
2023-07-15T02:07:57.826Z,56.55
2023-07-15T02:08:59.853Z,56.65
2023-07-15T02:09:57.759Z,56.74
2023-07-15T02:10:57.752Z,57.05
2023-07-15T02:11:57.744Z,56.95
2023-07-15T02:12:57.744Z,57.05
2023-07-15T02:13:57.724Z,56.95
2023-07-15T02:14:57.703Z,57.15
2023-07-15T02:15:57.708Z,57.15
2023-07-15T02:16:57.742Z,57.15
2023-07-15T02:17:57.774Z,57.15
2023-07-15T02:18:57.673Z,57.15
2023-07-15T02:19:57.681Z,57.15
2023-07-15T02:20:57.653Z,57.24
2023-07-15T02:21:57.649Z,57.35
2023-07-15T02:23:00.338Z,57.24
2023-07-15T02:23:57.597Z,57.15
2023-07-15T02:24:57.607Z,57.15
2023-07-15T02:25:57.615Z,57.15
2023-07-15T02:26:57.628Z,57.05
2023-07-15T02:27:57.567Z,56.92
2023-07-15T02:28:57.584Z,57.15
2023-07-15T02:29:57.551Z,57.02
2023-07-15T02:30:57.635Z,57.12
2023-07-15T02:31:57.657Z,57.02
2023-07-15T02:32:57.594Z,57.15
2023-07-15T02:33:57.570Z,57.15
2023-07-15T02:34:57.535Z,57.35
2023-07-15T02:35:57.520Z,57.35
2023-07-15T02:36:57.483Z,57.15
2023-07-15T02:37:59.669Z,56.85
2023-07-15T02:38:57.458Z,56.85
2023-07-15T02:39:57.426Z,56.85
2023-07-15T02:40:57.507Z,56.85
2023-07-15T02:41:57.462Z,56.65
2023-07-15T02:42:57.432Z,56.52
2023-07-15T02:43:58.107Z,56.42
2023-07-15T02:44:57.466Z,56.42
2023-07-15T02:45:57.399Z,56.42
2023-07-15T02:46:57.430Z,56.42
2023-07-15T02:47:57.392Z,56.32
2023-07-15T02:48:57.403Z,56.32
2023-07-15T02:49:57.353Z,56.39
2023-07-15T02:50:57.341Z,56.49
2023-07-15T02:51:57.321Z,56.39
2023-07-15T02:52:57.301Z,56.39
2023-07-15T02:53:57.291Z,56.39
2023-07-15T02:54:57.325Z,56.49
2023-07-15T02:55:57.418Z,56.49
2023-07-15T02:56:57.325Z,56.49
2023-07-15T02:57:57.270Z,56.59
2023-07-15T02:58:57.241Z,56.79
2023-07-15T02:59:57.452Z,56.87
2023-07-15T03:00:57.252Z,56.77
2023-07-15T03:01:57.284Z,56.67
2023-07-15T03:02:57.316Z,56.77
2023-07-15T03:03:57.180Z,56.77
2023-07-15T03:04:57.207Z,56.77
2023-07-15T03:05:57.209Z,56.67
2023-07-15T03:06:58.085Z,56.64
2023-07-15T03:07:57.184Z,56.54
2023-07-15T03:08:57.132Z,56.54
2023-07-15T03:09:57.121Z,56.64
2023-07-15T03:10:57.163Z,56.84
2023-07-15T03:11:57.170Z,56.74
2023-07-15T03:45:29.434Z,59.01
2023-07-15T03:46:31.576Z,59.21
2023-07-15T03:47:30.474Z,59.11
2023-07-15T03:48:30.496Z,59.18
2023-07-15T03:49:30.677Z,59.08
2023-07-15T03:50:30.403Z,58.88
2023-07-15T03:51:30.388Z,58.88
2023-07-15T03:52:30.390Z,58.88
2023-07-15T03:53:30.368Z,58.75
2023-07-15T03:54:30.398Z,58.75
2023-07-15T03:55:30.338Z,58.75
2023-07-15T03:56:30.335Z,58.98
2023-07-15T03:57:30.345Z,59.08
2023-07-15T03:58:30.588Z,59.08
2023-07-15T03:59:30.339Z,58.98
2023-07-15T04:00:30.292Z,59.08
2023-07-15T04:01:30.413Z,59.18
2023-07-15T04:02:30.325Z,59.18
2023-07-15T04:03:30.318Z,59.28
2023-07-15T04:04:30.275Z,59.28
2023-07-15T04:05:30.263Z,59.28
2023-07-15T04:06:30.253Z,59.38
2023-07-15T04:07:30.637Z,59.38
2023-07-15T04:08:30.223Z,59.38
2023-07-15T04:09:30.258Z,59.28
2023-07-15T04:10:30.224Z,59.38
2023-07-15T04:11:30.175Z,59.48
2023-07-15T04:12:30.173Z,59.48
2023-07-15T04:13:30.155Z,59.38
2023-07-15T04:14:30.161Z,59.48
2023-07-15T04:15:30.153Z,59.38
2023-07-15T04:16:30.174Z,59.38
2023-07-15T04:17:30.137Z,59.38
2023-07-15T04:18:32.169Z,59.28
2023-07-15T04:19:30.117Z,59.15
2023-07-15T04:20:30.144Z,59.05
2023-07-15T04:21:30.144Z,58.75
2023-07-15T04:22:30.111Z,58.65
2023-07-15T04:23:31.996Z,58.55
2023-07-15T04:24:30.121Z,58.45
2023-07-15T04:25:30.040Z,58.42
2023-07-15T04:26:30.075Z,58.33
2023-07-15T04:27:30.029Z,58.23
2023-07-15T04:28:30.002Z,58.12
2023-07-15T04:29:30.008Z,58.23
2023-07-15T04:30:30.001Z,58.03
2023-07-15T04:31:30.061Z,57.93
2023-07-15T04:32:29.971Z,57.82
2023-07-15T04:33:29.942Z,57.60
2023-07-15T04:34:29.956Z,57.50
2023-07-15T04:35:29.950Z,57.30
2023-07-15T04:36:29.942Z,57.20
2023-07-15T04:37:29.915Z,57.20
2023-07-15T04:38:29.913Z,57.10
2023-07-15T04:39:29.911Z,56.87
2023-07-15T04:40:29.870Z,56.68
2023-07-15T04:41:29.880Z,56.48
2023-07-15T04:42:29.886Z,56.77
2023-07-15T04:43:29.899Z,56.87
2023-07-15T04:44:29.904Z,56.77
2023-07-15T04:45:29.841Z,56.60
2023-07-15T04:46:29.902Z,57.13
2023-07-15T04:47:29.846Z,57.95
2023-07-15T04:48:29.891Z,58.06
2023-07-15T04:49:29.806Z,58.78
2023-07-15T04:50:29.806Z,59.11
2023-07-15T04:51:29.782Z,59.53
2023-07-15T04:52:29.760Z,59.74
2023-07-15T04:53:29.776Z,59.94
2023-07-15T04:54:29.794Z,60.24
2023-07-15T04:55:29.708Z,60.24
2023-07-15T04:56:29.732Z,60.24
2023-07-15T04:57:32.394Z,60.33
2023-07-15T04:58:29.751Z,60.63
2023-07-15T04:59:29.692Z,60.44
2023-07-15T05:00:29.675Z,60.33
2023-07-15T05:01:29.705Z,60.14
2023-07-15T05:02:29.639Z,60.24
2023-07-15T05:03:29.916Z,60.24
2023-07-15T05:04:29.622Z,60.14
2023-07-15T05:05:29.657Z,60.24
2023-07-15T05:06:29.604Z,60.24
2023-07-15T05:07:32.757Z,60.11
2023-07-15T05:08:29.617Z,60.00
2023-07-15T05:09:29.583Z,59.81
2023-07-15T05:10:29.580Z,59.18
2023-07-15T05:11:29.556Z,58.85
2023-07-15T05:12:29.578Z,58.45
2023-07-15T05:13:29.649Z,58.25
2023-07-15T05:14:29.515Z,58.33
2023-07-15T05:15:29.620Z,58.03
2023-07-15T05:16:29.492Z,58.25
2023-07-15T05:17:29.544Z,58.65
2023-07-15T05:18:29.481Z,58.75
2023-07-15T05:19:29.555Z,58.65
2023-07-15T05:20:29.478Z,59.05
2023-07-15T05:21:29.461Z,59.18
2023-07-15T05:22:29.525Z,59.58
2023-07-15T05:23:29.430Z,59.68
2023-07-15T05:24:29.439Z,59.48
2023-07-15T05:25:29.431Z,59.38
2023-07-15T05:26:29.388Z,59.28
2023-07-15T05:27:29.420Z,59.38
2023-07-15T05:28:29.425Z,59.25
2023-07-15T05:29:29.367Z,58.95
2023-07-15T05:30:29.620Z,58.72
2023-07-15T05:31:29.460Z,58.62
2023-07-15T05:32:29.426Z,58.62
2023-07-15T05:33:29.337Z,58.72
2023-07-15T05:34:29.363Z,58.83
2023-07-15T05:35:29.309Z,58.72
2023-07-15T05:36:29.341Z,58.42
2023-07-15T05:37:29.275Z,58.29
2023-07-15T05:38:29.315Z,58.00
2023-07-15T05:39:29.270Z,57.90
2023-07-15T05:40:29.335Z,57.80
2023-07-15T05:41:30.206Z,57.67
2023-07-15T05:42:29.248Z,57.57
2023-07-15T05:43:29.473Z,57.57
2023-07-15T05:44:29.264Z,57.07
2023-07-15T05:45:29.299Z,56.95
2023-07-15T05:46:29.268Z,56.65
2023-07-15T05:47:29.184Z,56.65
2023-07-15T05:48:29.205Z,56.45
2023-07-15T05:49:29.232Z,56.42
2023-07-15T05:50:29.178Z,56.42
2023-07-15T05:51:29.179Z,56.32
2023-07-15T05:52:29.332Z,56.23
2023-07-15T05:53:29.177Z,56.12
2023-07-15T05:54:29.116Z,55.50
2023-07-15T05:55:29.129Z,55.10
2023-07-15T05:56:29.207Z,54.68
2023-07-15T05:57:29.160Z,54.16
2023-07-15T05:58:29.067Z,53.76
2023-07-15T05:59:29.128Z,53.73
2023-07-15T06:00:29.078Z,53.76
2023-07-15T06:01:29.078Z,54.25
2023-07-15T06:02:29.740Z,54.48
2023-07-15T06:03:29.163Z,54.46
2023-07-15T06:04:29.011Z,54.55
2023-07-15T06:05:29.394Z,54.25
2023-07-15T06:06:29.226Z,54.35
2023-07-15T06:07:28.988Z,54.35
2023-07-15T06:08:28.963Z,54.25
2023-07-15T06:09:29.140Z,54.35
2023-07-15T06:10:29.000Z,54.35
2023-07-15T06:11:28.916Z,54.35
2023-07-15T06:12:28.917Z,54.25
2023-07-15T06:13:30.794Z,54.16
2023-07-15T06:14:28.928Z,53.73
2023-07-15T06:15:29.710Z,53.63
2023-07-15T06:16:28.903Z,53.53
2023-07-15T06:17:29.017Z,53.31
2023-07-15T06:18:28.842Z,53.01
2023-07-15T06:19:28.918Z,52.49
2023-07-15T06:20:29.098Z,51.77
2023-07-15T06:21:28.824Z,51.57
2023-07-15T06:22:28.831Z,51.57
2023-07-15T06:23:28.806Z,51.37
2023-07-15T06:24:28.804Z,51.70
2023-07-15T06:25:28.780Z,51.47
2023-07-15T06:26:28.796Z,50.85
2023-07-15T06:27:29.058Z,50.46
2023-07-15T06:28:28.838Z,50.34
2023-07-15T06:29:28.743Z,49.81
2023-07-15T06:30:29.119Z,49.52
2023-07-15T06:31:28.781Z,49.62
2023-07-15T06:32:28.777Z,49.44
2023-07-15T06:33:28.717Z,49.64
2023-07-15T06:34:28.692Z,49.96
2023-07-15T06:35:28.710Z,49.74
2023-07-15T06:36:28.668Z,49.44
2023-07-15T06:37:28.736Z,49.34
2023-07-15T06:38:29.213Z,49.44
2023-07-15T06:39:28.830Z,49.34
2023-07-15T06:40:28.657Z,49.15
2023-07-15T06:41:28.722Z,49.44
2023-07-15T06:42:28.610Z,49.05
2023-07-15T06:43:28.627Z,49.24
2023-07-15T06:44:28.648Z,49.34
2023-07-15T06:45:29.289Z,49.54
2023-07-15T06:46:28.834Z,49.44
2023-07-15T06:47:28.900Z,48.63
2023-07-15T06:48:28.820Z,48.11
2023-07-15T06:49:28.527Z,47.81
2023-07-15T06:50:28.716Z,47.59
2023-07-15T06:51:28.523Z,47.69
2023-07-15T06:52:28.506Z,47.29
2023-07-15T06:53:28.897Z,47.49
2023-07-15T06:54:28.636Z,47.09
2023-07-15T06:55:28.686Z,47.39
2023-07-15T06:56:28.460Z,48.11
2023-07-15T06:57:28.486Z,48.50
2023-07-15T06:58:28.469Z,48.28
2023-07-15T06:59:28.694Z,48.18
2023-07-15T07:00:28.574Z,47.91
2023-07-15T07:01:28.617Z,48.50
2023-07-15T07:02:28.490Z,48.38
2023-07-15T07:03:28.450Z,48.77
2023-07-15T07:04:28.495Z,48.58
2023-07-15T07:05:28.447Z,47.49
2023-07-15T07:06:29.237Z,47.39
2023-07-15T07:07:28.409Z,46.80
2023-07-15T07:08:28.631Z,46.80
2023-07-15T07:09:28.351Z,47.09
2023-07-15T07:10:28.318Z,46.50
2023-07-15T07:11:28.342Z,46.30
2023-07-15T07:12:28.309Z,46.11
2023-07-15T07:13:28.332Z,46.28
2023-07-15T07:14:28.292Z,46.18
2023-07-15T07:15:28.267Z,44.90
2023-07-15T07:16:28.238Z,45.12
2023-07-15T07:17:28.316Z,44.92
2023-07-15T07:18:28.443Z,44.90
2023-07-15T07:19:28.234Z,44.40
2023-07-15T07:20:28.244Z,44.01
2023-07-15T07:21:28.208Z,43.88
2023-07-15T07:22:28.246Z,43.47
2023-07-15T07:23:28.187Z,43.37
2023-07-15T07:24:28.178Z,43.37
2023-07-15T07:25:28.293Z,43.57
2023-07-15T07:26:28.137Z,43.39
2023-07-15T07:27:28.178Z,43.59
2023-07-15T07:28:28.142Z,43.69
2023-07-15T07:29:28.144Z,43.39
2023-07-15T07:30:28.140Z,43.39
2023-07-15T07:31:28.209Z,43.29
2023-07-15T07:32:28.302Z,43.10
2023-07-15T07:33:28.085Z,42.99
2023-07-15T07:34:28.113Z,42.90
2023-07-15T07:35:28.070Z,43.19
2023-07-15T07:36:28.090Z,43.19
2023-07-15T07:37:28.167Z,43.19
2023-07-15T07:38:28.064Z,43.10
2023-07-15T07:39:28.032Z,43.39
2023-07-15T07:40:28.143Z,42.80
2023-07-15T07:41:28.055Z,42.90
2023-07-15T07:42:27.993Z,42.99
2023-07-15T07:43:28.724Z,43.10
2023-07-15T07:44:28.017Z,42.90
2023-07-15T07:45:27.978Z,43.19
2023-07-15T07:46:28.003Z,43.29
2023-07-15T07:47:28.067Z,43.39
2023-07-15T07:48:28.018Z,43.29
2023-07-15T07:49:27.917Z,43.39
2023-07-15T07:50:27.918Z,43.59
2023-07-15T07:51:27.886Z,43.59
2023-07-15T07:52:27.878Z,43.59
2023-07-15T07:53:28.307Z,43.79
2023-07-15T07:54:27.910Z,43.88
2023-07-15T07:55:27.889Z,43.88
2023-07-15T07:56:27.834Z,44.01
2023-07-15T07:57:28.070Z,44.10
2023-07-15T07:58:27.806Z,44.10
2023-07-15T07:59:27.854Z,44.31
2023-07-15T08:00:27.826Z,44.31
2023-07-15T08:01:27.853Z,44.10
2023-07-15T08:02:28.526Z,44.31
2023-07-15T08:03:27.801Z,44.31
2023-07-15T08:04:27.802Z,44.20
2023-07-15T08:05:27.769Z,44.20
2023-07-15T08:06:27.721Z,43.98
2023-07-15T08:07:27.775Z,43.88
2023-07-15T08:08:27.721Z,44.09
2023-07-15T08:09:27.714Z,43.77
2023-07-15T08:10:27.713Z,43.57
2023-07-15T08:11:27.754Z,43.47
2023-07-15T08:12:28.266Z,43.47
2023-07-15T08:13:27.693Z,43.57
2023-07-15T08:14:27.726Z,43.57
2023-07-15T08:15:27.653Z,43.27
2023-07-15T08:16:27.694Z,42.85
2023-07-15T08:17:27.725Z,42.74
2023-07-15T08:18:27.610Z,42.74
2023-07-15T08:19:27.613Z,42.82
2023-07-15T08:20:27.582Z,42.32
2023-07-15T08:21:27.678Z,42.13
2023-07-15T08:22:27.595Z,41.81
2023-07-15T08:23:27.548Z,41.00
2023-07-15T08:24:27.560Z,40.61
2023-07-15T08:25:27.546Z,40.80
2023-07-15T08:26:27.531Z,40.39
2023-07-15T08:27:27.514Z,40.21
2023-07-15T08:28:27.496Z,40.41
2023-07-15T08:29:27.484Z,40.51
2023-07-15T08:30:27.494Z,40.39
2023-07-15T08:31:27.989Z,39.68
2023-07-15T08:32:27.572Z,39.18
2023-07-15T08:33:28.280Z,38.78
2023-07-15T08:34:27.443Z,38.46
2023-07-15T08:35:27.468Z,37.40
2023-07-15T08:36:27.480Z,37.69
2023-07-15T08:37:28.290Z,37.97
2023-07-15T08:38:27.432Z,37.99
2023-07-15T08:39:27.424Z,38.18
2023-07-15T08:40:27.365Z,38.18
2023-07-15T08:41:27.482Z,38.36
2023-07-15T08:42:27.352Z,37.67
2023-07-15T08:43:27.342Z,37.48
2023-07-15T08:44:27.349Z,37.48
2023-07-15T08:45:27.358Z,37.69
2023-07-15T08:46:27.473Z,37.49
2023-07-15T08:47:27.345Z,38.20
2023-07-15T08:48:27.337Z,38.70
2023-07-15T08:49:27.313Z,38.60
2023-07-15T08:50:27.298Z,38.58
2023-07-15T08:51:27.279Z,38.78
2023-07-15T08:52:27.303Z,39.07
2023-07-15T08:53:54.574Z,38.97
2023-07-15T08:54:39.713Z,39.28
2023-07-15T08:55:27.232Z,39.39
2023-07-15T08:56:27.214Z,39.28
2023-07-15T08:57:27.202Z,39.68
2023-07-15T08:58:27.207Z,39.78
2023-07-15T08:59:27.181Z,39.58
2023-07-15T09:00:27.163Z,39.48
2023-07-15T09:01:27.300Z,39.39
2023-07-15T09:02:27.189Z,39.18
2023-07-15T09:03:27.447Z,38.87
2023-07-15T09:04:27.243Z,39.09
2023-07-15T09:05:27.132Z,38.68
2023-07-15T09:06:27.133Z,38.76
2023-07-15T09:07:27.117Z,38.76
2023-07-15T09:08:27.134Z,38.54
2023-07-15T09:09:27.299Z,38.34
2023-07-15T09:10:27.078Z,38.15
2023-07-15T09:11:27.055Z,38.13
2023-07-15T09:12:27.052Z,37.93
2023-07-15T09:13:27.189Z,38.03
2023-07-15T09:14:27.051Z,37.92
2023-07-15T09:15:27.042Z,37.82
2023-07-15T09:16:27.037Z,37.82
2023-07-15T09:17:27.058Z,37.93
2023-07-15T09:18:27.017Z,38.23
2023-07-15T09:19:27.090Z,38.34
2023-07-15T09:20:27.033Z,38.74
2023-07-15T09:21:26.968Z,38.84
2023-07-15T09:22:27.068Z,38.52
2023-07-15T09:23:27.084Z,38.42
2023-07-15T09:24:26.998Z,38.44
2023-07-15T09:25:27.007Z,38.64
2023-07-15T09:26:28.131Z,38.54
2023-07-15T09:27:26.943Z,38.76
2023-07-15T09:28:26.896Z,39.05
2023-07-15T09:29:26.928Z,38.85
2023-07-15T09:30:26.891Z,38.95
2023-07-15T09:31:27.070Z,38.85
2023-07-15T09:32:27.832Z,39.25
2023-07-15T09:33:29.841Z,39.15
2023-07-15T09:34:26.964Z,39.03
2023-07-15T09:35:26.875Z,38.74
2023-07-15T09:36:26.916Z,38.54
2023-07-15T09:37:26.851Z,38.74
2023-07-15T09:38:26.847Z,38.74
2023-07-15T09:39:26.894Z,38.54
2023-07-15T09:40:26.805Z,38.11
2023-07-15T09:41:27.947Z,38.01
2023-07-15T09:42:26.789Z,37.92
2023-07-15T09:43:26.786Z,38.23
2023-07-15T09:44:26.744Z,38.64
2023-07-15T09:45:26.734Z,39.15
2023-07-15T09:46:26.871Z,39.15
2023-07-15T09:47:26.771Z,39.25
2023-07-15T09:48:26.712Z,39.15
2023-07-15T09:49:26.706Z,39.34
2023-07-15T09:50:26.838Z,39.86
2023-07-15T09:51:26.733Z,40.16
2023-07-15T09:52:26.673Z,40.45
2023-07-15T09:53:26.690Z,40.45
2023-07-15T09:54:26.717Z,40.55
2023-07-15T09:55:26.701Z,40.86
2023-07-15T09:56:26.623Z,40.86
2023-07-15T09:57:26.607Z,40.86
2023-07-15T09:58:26.614Z,40.96
2023-07-15T09:59:26.625Z,41.25
2023-07-15T10:00:26.631Z,41.45
2023-07-15T10:01:26.716Z,41.55
2023-07-15T10:02:28.783Z,41.55
2023-07-15T10:03:26.545Z,41.55
2023-07-15T10:04:26.629Z,41.75
2023-07-15T10:05:26.652Z,41.63
2023-07-15T10:06:26.588Z,41.75
2023-07-15T10:07:26.521Z,42.14
2023-07-15T10:08:26.528Z,42.24
2023-07-15T10:09:26.525Z,42.55
2023-07-15T10:10:26.517Z,42.65
2023-07-15T10:11:26.468Z,42.85
2023-07-15T10:12:26.533Z,43.24
2023-07-15T10:13:26.472Z,43.66
2023-07-15T10:14:27.326Z,43.86
2023-07-15T10:15:26.481Z,44.06
2023-07-15T10:16:26.512Z,44.25
2023-07-15T10:17:26.444Z,44.25
2023-07-15T10:18:26.480Z,44.47
2023-07-15T10:19:26.425Z,44.67
2023-07-15T10:20:26.390Z,45.36
2023-07-15T10:21:26.397Z,45.75
2023-07-15T10:22:26.386Z,46.07
2023-07-15T10:23:26.347Z,45.97
2023-07-15T10:24:26.399Z,46.07
2023-07-15T10:25:26.345Z,45.97
2023-07-15T10:26:26.360Z,46.17
2023-07-15T10:27:26.321Z,46.17
2023-07-15T10:28:26.329Z,46.07
2023-07-15T10:29:26.437Z,46.17
2023-07-15T10:30:26.287Z,46.47
2023-07-15T10:31:26.658Z,46.47
2023-07-15T10:32:26.372Z,46.47
2023-07-15T10:33:26.288Z,46.37
2023-07-15T10:34:26.298Z,46.66
2023-07-15T10:35:26.268Z,46.56
2023-07-15T10:36:26.302Z,46.66
2023-07-15T10:37:26.223Z,46.76
2023-07-15T10:38:26.268Z,46.56
2023-07-15T10:39:26.232Z,46.66
2023-07-15T10:40:26.330Z,46.76
2023-07-15T10:41:26.229Z,46.56
2023-07-15T10:42:26.216Z,46.76
2023-07-15T10:43:27.227Z,46.76
2023-07-15T10:44:26.194Z,46.86
2023-07-15T10:45:26.121Z,47.06
2023-07-15T10:46:26.207Z,47.16
2023-07-15T10:47:26.222Z,47.55
2023-07-15T10:48:26.160Z,48.44
2023-07-15T10:49:26.137Z,48.04
2023-07-15T10:50:26.110Z,48.46
2023-07-15T10:51:26.107Z,48.66
2023-07-15T10:52:26.105Z,48.75
2023-07-15T10:53:26.186Z,49.05
2023-07-15T10:54:26.099Z,48.96
2023-07-15T10:55:26.044Z,48.96
2023-07-15T10:56:26.034Z,48.75
2023-07-15T10:57:27.654Z,48.56
2023-07-15T10:58:26.027Z,48.56
2023-07-15T10:59:26.006Z,48.56
2023-07-15T11:00:26.060Z,48.75
2023-07-15T11:01:26.069Z,49.05
2023-07-15T11:02:26.017Z,49.35
2023-07-15T11:03:25.954Z,49.15
2023-07-15T11:04:25.988Z,49.25
2023-07-15T11:05:25.935Z,49.87
2023-07-15T11:06:25.943Z,49.84
2023-07-15T11:07:27.060Z,49.74
2023-07-15T11:08:25.907Z,50.07
2023-07-15T11:09:25.902Z,49.87
2023-07-15T11:10:25.908Z,49.96
2023-07-15T11:11:25.980Z,50.66
2023-07-15T11:12:25.872Z,50.48
2023-07-15T11:13:25.872Z,50.76
2023-07-15T11:14:25.852Z,51.05
2023-07-15T11:15:25.954Z,50.68
2023-07-15T11:16:26.395Z,50.78
2023-07-15T11:17:26.108Z,50.98
2023-07-15T11:18:26.374Z,51.07
2023-07-15T11:19:25.844Z,51.37
2023-07-15T11:20:26.145Z,50.88
2023-07-15T11:21:25.830Z,50.88
2023-07-15T11:22:25.903Z,50.66
2023-07-15T11:23:25.893Z,50.76
2023-07-15T11:24:25.795Z,50.46
2023-07-15T11:25:25.740Z,50.66
2023-07-15T11:26:25.770Z,50.56
2023-07-15T11:27:25.693Z,50.68
2023-07-15T11:28:25.865Z,50.88
2023-07-15T11:29:25.698Z,51.18
2023-07-15T11:30:25.712Z,51.18
2023-07-15T11:31:25.966Z,50.98
2023-07-15T11:32:25.696Z,51.07
2023-07-15T11:33:25.705Z,51.28
2023-07-15T11:34:25.650Z,51.47
2023-07-15T11:35:25.656Z,52.17
2023-07-15T11:36:25.631Z,52.66
2023-07-15T11:37:25.657Z,52.86
2023-07-15T11:38:25.591Z,54.27
2023-07-15T11:39:25.623Z,54.46
2023-07-15T11:40:25.576Z,55.45
2023-07-15T11:41:25.602Z,55.94
2023-07-15T11:42:25.559Z,56.34
2023-07-15T11:43:25.600Z,56.93
2023-07-15T11:44:26.489Z,56.27
2023-07-15T11:45:25.515Z,57.78
2023-07-15T11:46:25.596Z,59.27
2023-07-15T11:47:25.953Z,58.87
2023-07-15T11:48:25.518Z,59.66
2023-07-15T11:49:25.474Z,58.37
2023-07-15T11:50:25.485Z,59.27
2023-07-15T11:51:26.679Z,59.89
2023-07-15T11:52:25.556Z,61.18
2023-07-15T11:53:25.439Z,61.77
2023-07-15T11:54:25.447Z,61.70
2023-07-15T11:55:25.441Z,61.60
2023-07-15T11:56:25.462Z,62.10
2023-07-15T11:57:25.412Z,60.91
2023-07-15T11:58:25.408Z,61.10
2023-07-15T11:59:25.410Z,60.21
2023-07-15T12:00:39.927Z,60.71
2023-07-15T12:01:25.374Z,60.71
2023-07-15T12:02:28.820Z,60.02
2023-07-15T12:03:25.399Z,60.21
2023-07-15T12:04:25.355Z,61.40
2023-07-15T12:05:25.347Z,61.90
2023-07-15T12:06:25.351Z,62.29
2023-07-15T12:07:25.355Z,63.28
2023-07-15T12:08:25.319Z,63.28
2023-07-15T12:09:25.285Z,63.39
2023-07-15T12:10:25.512Z,63.39
2023-07-15T12:11:25.238Z,63.18
2023-07-15T12:12:25.319Z,63.39
2023-07-15T12:13:25.252Z,63.58
2023-07-15T12:14:25.243Z,63.31
2023-07-15T12:15:25.270Z,63.81
2023-07-15T12:16:25.328Z,64.31
2023-07-15T12:17:25.241Z,65.20
2023-07-15T12:18:25.219Z,64.11
2023-07-15T12:19:26.876Z,64.60
2023-07-15T12:20:25.187Z,64.50
2023-07-15T12:21:25.153Z,64.47
2023-07-15T12:22:25.193Z,64.37
2023-07-15T12:23:25.160Z,64.94
2023-07-15T12:24:25.178Z,64.14
2023-07-15T12:25:25.888Z,64.74
2023-07-15T12:26:25.366Z,65.46
2023-07-15T12:27:25.128Z,64.97
2023-07-15T12:28:25.907Z,65.36
2023-07-15T12:29:25.082Z,65.66
2023-07-15T12:30:25.095Z,65.89
2023-07-15T12:31:25.161Z,66.09
2023-07-15T12:32:25.082Z,66.28
2023-07-15T12:33:25.035Z,65.99
2023-07-15T12:34:25.035Z,66.32
2023-07-15T12:35:25.020Z,65.92
2023-07-15T12:36:25.054Z,64.83
2023-07-15T12:37:25.012Z,65.03
2023-07-15T12:38:25.002Z,65.72
2023-07-15T12:39:24.950Z,65.72
2023-07-15T12:40:25.005Z,66.02
2023-07-15T12:41:25.034Z,65.53
2023-07-15T12:42:24.969Z,64.53
2023-07-15T12:43:24.900Z,64.04
2023-07-15T12:44:24.898Z,63.31
2023-07-15T12:45:24.898Z,62.62
2023-07-15T12:46:24.952Z,63.21
2023-07-15T12:47:24.944Z,62.23
2023-07-15T12:48:24.925Z,62.32
2023-07-15T12:49:24.880Z,62.23
2023-07-15T12:50:24.846Z,61.83
2023-07-15T12:51:24.841Z,62.12
2023-07-15T12:52:24.846Z,62.23
2023-07-15T12:53:24.899Z,61.53
2023-07-15T12:54:24.922Z,62.15
2023-07-15T12:55:24.814Z,62.55
2023-07-15T12:56:24.855Z,62.65
2023-07-15T12:57:24.792Z,62.75
2023-07-15T12:58:24.801Z,62.85
2023-07-15T12:59:24.801Z,62.55
2023-07-15T13:00:24.773Z,63.24
2023-07-15T13:01:24.824Z,63.67
2023-07-15T13:02:24.791Z,63.48
2023-07-15T13:03:24.928Z,64.07
2023-07-15T13:04:24.740Z,63.77
2023-07-15T13:05:24.715Z,63.45
2023-07-15T13:06:24.665Z,63.48
2023-07-15T13:07:24.690Z,63.67
2023-07-15T13:08:24.665Z,63.97
2023-07-15T13:09:24.668Z,64.27
2023-07-15T13:10:24.670Z,64.17
2023-07-15T13:11:24.662Z,64.27
2023-07-15T13:12:24.613Z,64.47
2023-07-15T13:13:24.675Z,64.56
2023-07-15T13:14:24.680Z,64.37
2023-07-15T13:15:24.596Z,64.47
2023-07-15T13:16:24.659Z,64.50
2023-07-15T13:17:24.624Z,64.79
2023-07-15T13:18:24.562Z,64.79
2023-07-15T13:19:24.541Z,65.09
2023-07-15T13:20:24.574Z,65.06
2023-07-15T13:21:24.669Z,64.79
2023-07-15T13:22:24.574Z,64.89
2023-07-15T13:23:25.440Z,65.39
2023-07-15T13:24:24.555Z,65.32
2023-07-15T13:25:24.663Z,65.22