createdAt,value
2018-09-15T00:06:28.676Z,22.6
2018-09-15T00:16:30.482Z,22.6
2018-09-15T00:26:32.414Z,22.6
2018-09-15T00:36:34.421Z,22.5
2018-09-15T00:46:36.387Z,22.5
2018-09-15T00:56:38.517Z,22.5
2018-09-15T01:06:40.095Z,22.4
2018-09-15T01:16:42.223Z,22.4
2018-09-15T01:26:43.752Z,22.4
2018-09-15T01:36:45.436Z,22.4
2018-09-15T01:46:47.299Z,22.3
2018-09-15T01:56:49.315Z,22.3
2018-09-15T02:06:51.199Z,22.3
2018-09-15T02:16:53.091Z,22.3
2018-09-15T02:26:54.966Z,22.3
2018-09-15T02:36:56.891Z,22.3
2018-09-15T02:46:58.740Z,22.3
2018-09-15T02:57:01.150Z,22.3
2018-09-15T03:07:02.644Z,22.3
2018-09-15T03:17:04.419Z,22.2
2018-09-15T03:27:06.133Z,22.2
2018-09-15T03:37:08.059Z,22.2
2018-09-15T03:47:09.799Z,22.2
2018-09-15T03:57:12.281Z,22.2
2018-09-15T04:07:14.101Z,22.1
2018-09-15T04:17:15.532Z,22.1
2018-09-15T04:27:17.261Z,22.1
2018-09-15T04:37:19.220Z,22.1
2018-09-15T04:47:21.505Z,22.1
2018-09-15T04:57:23.543Z,22.2
2018-09-15T05:07:25.742Z,22.2
2018-09-15T05:17:27.489Z,22.3
2018-09-15T05:27:29.176Z,22.4
2018-09-15T05:37:31.294Z,22.5
2018-09-15T05:47:32.771Z,22.6
2018-09-15T05:57:34.784Z,22.6
2018-09-15T06:07:36.818Z,22.5
2018-09-15T06:17:38.382Z,22.2
2018-09-15T06:27:40.187Z,22.4
2018-09-15T06:37:42.572Z,22.6
2018-09-15T06:47:44.943Z,22.6
2018-09-15T06:57:46.902Z,22.7
2018-09-15T07:07:49.181Z,22.8
2018-09-15T07:17:57.170Z,22.6
2018-09-15T07:27:59.506Z,22.4
2018-09-15T07:38:02.745Z,22.4
2018-09-15T07:48:05.194Z,22.4
2018-09-15T07:58:16.206Z,22.4
2018-09-15T08:08:17.615Z,22.4
2018-09-15T08:18:23.174Z,22.5
2018-09-15T08:28:25.774Z,22.4
2018-09-15T08:38:27.993Z,22.4
2018-09-15T08:48:29.656Z,22.4
2018-09-15T08:58:31.922Z,22.6
2018-09-15T09:08:33.373Z,22.5
2018-09-15T09:18:35.654Z,22.7
2018-09-15T09:28:37.902Z,22.5
2018-09-15T09:38:39.770Z,22.3
2018-09-15T11:30:13.613Z,26
2018-09-15T11:40:06.717Z,24.5
2018-09-15T11:50:07.728Z,24.2
2018-09-15T12:00:09.707Z,24
2018-09-15T12:10:11.495Z,23.8
2018-09-15T12:20:13.169Z,23.8
2018-09-15T12:30:14.841Z,23.7
2018-09-15T12:40:16.875Z,23.7
2018-09-15T12:50:18.538Z,23.6
2018-09-15T13:00:21.011Z,23.8
2018-09-15T13:10:23.116Z,23.8
2018-09-15T13:15:53.993Z,23.9
2018-09-15T13:16:17.945Z,23.9
2018-09-15T13:26:18.405Z,23.9
2018-09-15T13:36:20.366Z,23.9
2018-09-15T13:39:12.998Z,23.9
2018-09-15T13:49:13.788Z,23.8
2018-09-15T13:59:15.710Z,23.8
2018-09-15T14:09:17.719Z,23.8
2018-09-15T14:19:20.800Z,23.7
2018-09-15T14:29:22.834Z,23.7
2018-09-15T14:39:24.209Z,23.7
2018-09-15T14:49:26.140Z,23.8
2018-09-15T14:59:28.037Z,23.9
2018-09-15T15:09:29.694Z,23.8
2018-09-15T15:19:31.367Z,23.6
2018-09-15T15:29:33.907Z,23.9
2018-09-15T15:39:36.003Z,24.1
2018-09-15T15:49:37.644Z,24
2018-09-15T15:59:39.998Z,24.4
2018-09-15T16:09:41.837Z,24.7
2018-09-15T16:19:43.965Z,24.8
2018-09-15T16:29:45.721Z,24.9
2018-09-15T16:39:47.660Z,24.9
2018-09-15T16:49:49.848Z,24.8
2018-09-15T16:59:52.083Z,24.8
2018-09-15T17:09:53.807Z,24.7
2018-09-15T17:19:55.576Z,24.6
2018-09-15T17:29:57.101Z,24.6
2018-09-15T17:39:59.232Z,24.6
2018-09-15T17:50:01.052Z,24.7
2018-09-15T18:00:02.894Z,24.4
2018-09-15T18:10:04.809Z,24.3
2018-09-15T18:20:06.624Z,24.3
2018-09-15T18:30:08.862Z,24.3
2018-09-15T18:40:10.160Z,24.2
2018-09-15T18:50:12.442Z,24.1
2018-09-15T19:00:14.301Z,24.1
2018-09-15T19:10:15.848Z,24
2018-09-15T19:20:17.616Z,23.9
2018-09-15T19:30:19.573Z,23.9
2018-09-15T19:40:21.389Z,23.7
2018-09-15T19:50:23.537Z,23.7
2018-09-15T20:00:25.276Z,23.6
2018-09-15T20:10:27.534Z,23.6
2018-09-15T20:20:29.666Z,23.6
2018-09-15T20:30:31.106Z,23.6
2018-09-15T20:40:33.182Z,23.6
2018-09-15T20:50:34.727Z,23.5
2018-09-15T21:00:36.304Z,23.5
2018-09-15T21:10:38.420Z,23.4
2018-09-15T21:20:40.148Z,23.3
2018-09-15T21:30:41.721Z,23.2
2018-09-15T21:40:43.687Z,23.1
2018-09-15T21:50:45.579Z,23.1
2018-09-15T22:00:47.387Z,23
2018-09-15T22:10:49.326Z,23
2018-09-15T22:20:51.130Z,22.9
2018-09-15T22:30:52.706Z,22.8
2018-09-15T22:40:54.235Z,22.8
2018-09-15T22:50:56.014Z,22.7
2018-09-15T23:00:57.962Z,22.7
2018-09-15T23:10:59.615Z,22.6
2018-09-15T23:21:01.302Z,22.6
2018-09-15T23:31:03.613Z,22.6
2018-09-15T23:41:05.465Z,22.5
2018-09-15T23:51:07.423Z,22.5
