createdAt,value
2022-12-08T00:01:40.469Z,0.14
2022-12-08T00:04:12.643Z,0.13
2022-12-08T00:07:02.735Z,0.05
2022-12-08T00:09:38.748Z,0.08
2022-12-08T00:12:11.124Z,0.09
2022-12-08T00:14:42.931Z,0.15
2022-12-08T00:17:14.468Z,0.19
2022-12-08T00:19:46.424Z,0.25
2022-12-08T00:22:17.956Z,0.26
2022-12-08T00:24:49.810Z,0.21
2022-12-08T00:27:21.355Z,0.21
2022-12-08T00:29:53.225Z,0.26
2022-12-08T00:32:24.751Z,0.31
2022-12-08T00:34:56.640Z,0.31
2022-12-08T00:37:28.211Z,0.34
2022-12-08T00:40:00.071Z,0.32
2022-12-08T00:42:31.640Z,0.29
2022-12-08T00:45:03.472Z,0.24
2022-12-08T00:47:35.042Z,0.30
2022-12-08T00:50:07.444Z,0.29
2022-12-08T00:52:38.972Z,0.20
2022-12-08T00:55:10.811Z,0.27
2022-12-08T00:57:42.358Z,0.27
2022-12-08T01:00:14.178Z,0.30
2022-12-08T01:02:45.692Z,0.21
2022-12-08T01:05:17.577Z,0.21
2022-12-08T01:07:49.469Z,0.20
2022-12-08T01:10:21.464Z,0.17
2022-12-08T01:12:52.992Z,0.13
2022-12-08T01:15:24.862Z,0.11
2022-12-08T01:17:56.405Z,0.14
2022-12-08T01:20:28.209Z,0.09
2022-12-08T01:22:59.761Z,0.10
2022-12-08T01:25:31.648Z,0.14
2022-12-08T01:28:03.263Z,-0.59
2022-12-08T01:30:34.870Z,0.20
2022-12-08T01:33:06.429Z,0.21
2022-12-08T01:35:40.764Z,0.22
2022-12-08T01:38:12.369Z,0.26
2022-12-08T01:40:44.211Z,0.21
2022-12-08T01:43:15.770Z,0.23
2022-12-08T01:45:47.723Z,0.21
2022-12-08T01:48:19.595Z,0.16
2022-12-08T01:50:51.210Z,0.25
2022-12-08T01:53:22.744Z,0.23
2022-12-08T01:55:54.784Z,0.23
2022-12-08T01:58:26.369Z,0.21
2022-12-08T02:00:58.261Z,0.24
2022-12-08T02:03:29.836Z,0.23
2022-12-08T02:06:01.768Z,0.17
2022-12-08T02:08:33.295Z,0.15
2022-12-08T02:11:05.175Z,0.16
2022-12-08T02:13:36.739Z,0.19
2022-12-08T02:16:08.620Z,0.22
2022-12-08T02:18:40.203Z,0.14
2022-12-08T02:21:12.207Z,0.17
2022-12-08T02:23:44.066Z,0.15
2022-12-08T02:26:15.932Z,0.13
2022-12-08T02:28:47.852Z,0.18
2022-12-08T02:31:19.415Z,0.15
2022-12-08T02:33:51.326Z,0.20
2022-12-08T02:36:22.845Z,0.17
2022-12-08T02:38:54.698Z,0.14
2022-12-08T02:41:26.223Z,0.18
2022-12-08T02:43:58.070Z,0.16
2022-12-08T02:46:29.703Z,0.16
2022-12-08T02:49:01.675Z,0.24
2022-12-08T02:51:33.191Z,0.19
2022-12-08T02:54:05.162Z,0.19
2022-12-08T02:56:36.717Z,0.17
2022-12-08T02:59:08.544Z,0.20
2022-12-08T03:01:40.291Z,0.13
2022-12-08T03:04:12.351Z,0.25
2022-12-08T03:06:43.912Z,0.21
2022-12-08T03:09:15.939Z,0.20
2022-12-08T03:11:47.895Z,0.20
2022-12-08T03:14:19.788Z,0.25
2022-12-08T03:16:51.315Z,0.21
2022-12-08T03:19:23.213Z,0.19
2022-12-08T03:22:00.385Z,0.21
2022-12-08T03:24:32.444Z,0.27
2022-12-08T03:27:04.065Z,0.18
2022-12-08T03:29:35.892Z,0.25
2022-12-08T03:32:07.442Z,0.21
2022-12-08T03:34:39.324Z,0.23
2022-12-08T03:37:10.882Z,0.24
2022-12-08T03:39:42.906Z,0.28
2022-12-08T03:42:14.488Z,0.26
2022-12-08T03:44:46.575Z,0.23
2022-12-08T03:47:18.091Z,0.28
2022-12-08T03:49:49.967Z,0.28
2022-12-08T03:52:21.512Z,0.30
2022-12-08T03:54:53.373Z,0.31
2022-12-08T03:57:24.906Z,0.29
2022-12-08T03:59:56.758Z,0.34
2022-12-08T04:02:28.347Z,0.38
2022-12-08T04:05:00.431Z,0.42
2022-12-08T04:07:31.951Z,0.36
2022-12-08T04:10:04.076Z,-0.39
2022-12-08T04:12:35.732Z,0.44
2022-12-08T04:15:10.868Z,0.48
2022-12-08T04:17:42.884Z,0.45
2022-12-08T04:20:14.368Z,0.43
2022-12-08T04:22:46.261Z,0.37
2022-12-08T04:25:18.020Z,0.44
2022-12-08T04:27:49.560Z,0.47
2022-12-08T04:30:31.613Z,0.42
2022-12-08T04:33:03.130Z,0.47
2022-12-08T04:35:34.950Z,0.48
2022-12-08T04:38:06.444Z,0.52
2022-12-08T04:40:38.312Z,0.47
2022-12-08T04:43:09.794Z,0.54
2022-12-08T04:45:41.560Z,0.56
2022-12-08T04:48:13.304Z,0.56
2022-12-08T04:50:45.105Z,0.60
2022-12-08T04:53:16.649Z,0.67
2022-12-08T04:55:50.018Z,0.60
2022-12-08T04:58:21.520Z,0.63
2022-12-08T05:00:53.488Z,0.61
2022-12-08T05:03:28.489Z,0.61
2022-12-08T05:06:00.956Z,0.60
2022-12-08T05:08:32.625Z,0.61
2022-12-08T05:11:04.604Z,0.68
2022-12-08T05:13:36.170Z,0.70
2022-12-08T05:16:08.098Z,0.75
2022-12-08T05:18:39.678Z,0.73
2022-12-08T05:21:11.478Z,0.73
2022-12-08T05:23:42.981Z,0.78
2022-12-08T05:26:14.497Z,0.79
2022-12-08T05:28:45.980Z,0.84
2022-12-08T05:31:17.897Z,0.83
2022-12-08T05:33:49.410Z,0.91
2022-12-08T05:36:21.090Z,0.93
2022-12-08T05:38:52.570Z,0.92
2022-12-08T05:41:24.449Z,0.98
2022-12-08T05:43:55.955Z,0.94
2022-12-08T05:46:27.827Z,0.94
2022-12-08T05:48:59.363Z,0.98
2022-12-08T05:51:31.221Z,0.96
2022-12-08T05:54:02.732Z,0.93
2022-12-08T05:56:34.585Z,0.91
2022-12-08T05:59:06.693Z,0.97
2022-12-08T06:01:39.355Z,0.97
2022-12-08T06:04:10.951Z,0.96
2022-12-08T06:06:42.812Z,0.98
2022-12-08T06:09:14.339Z,1.04
2022-12-08T06:11:47.253Z,1.01
2022-12-08T06:14:18.757Z,1.01
2022-12-08T06:16:50.609Z,1.01
2022-12-08T06:19:22.176Z,1.03
2022-12-08T06:21:54.012Z,1.01
2022-12-08T06:24:25.491Z,1.04
2022-12-08T06:26:57.314Z,1.02
2022-12-08T06:29:28.826Z,1.03
2022-12-08T06:32:00.403Z,1.04
2022-12-08T06:34:32.038Z,1.06
2022-12-08T06:37:03.848Z,1.10
2022-12-08T06:39:35.386Z,1.10
2022-12-08T06:42:25.775Z,1.13
2022-12-08T06:44:57.296Z,1.10
2022-12-08T06:47:29.316Z,1.08
2022-12-08T06:50:01.370Z,1.08
2022-12-08T06:52:33.037Z,1.07
2022-12-08T06:55:04.817Z,1.07
2022-12-08T06:57:36.320Z,1.07
2022-12-08T07:00:08.418Z,1.06
2022-12-08T07:02:40.205Z,1.10
2022-12-08T07:05:12.042Z,1.12
2022-12-08T07:07:43.638Z,1.17
2022-12-08T07:10:15.436Z,1.17
2022-12-08T07:12:46.993Z,1.20
2022-12-08T07:15:18.877Z,1.23
2022-12-08T07:17:53.658Z,1.25
2022-12-08T07:20:29.883Z,1.23
2022-12-08T07:23:01.392Z,1.22
2022-12-08T07:25:33.211Z,1.25
2022-12-08T07:28:04.708Z,1.24
2022-12-08T07:30:36.261Z,1.27
2022-12-08T07:33:07.749Z,1.30
2022-12-08T07:35:39.267Z,1.33
2022-12-08T07:38:10.837Z,1.37
2022-12-08T07:40:42.734Z,1.33
2022-12-08T07:43:14.243Z,1.35
2022-12-08T07:45:45.794Z,1.35
2022-12-08T07:48:17.370Z,0.51
2022-12-08T07:50:49.277Z,1.45
2022-12-08T07:53:20.757Z,1.46
2022-12-08T07:55:52.589Z,1.52
2022-12-08T07:58:24.183Z,1.52
2022-12-08T08:00:56.126Z,1.49
2022-12-08T08:03:27.721Z,1.54
2022-12-08T08:05:59.587Z,1.51
2022-12-08T08:08:31.193Z,1.54
2022-12-08T08:11:08.956Z,1.50
2022-12-08T08:13:44.993Z,1.50
2022-12-08T08:16:16.587Z,1.47
2022-12-08T08:18:48.890Z,1.52
2022-12-08T08:24:12.227Z,1.58
2022-12-08T08:26:43.789Z,1.60
2022-12-08T08:29:15.290Z,1.57
2022-12-08T08:31:47.106Z,1.60
2022-12-08T08:34:18.622Z,1.61
2022-12-08T08:36:50.476Z,1.70
2022-12-08T08:39:22.000Z,1.84
2022-12-08T08:41:53.849Z,1.92
2022-12-08T08:44:25.324Z,1.82
2022-12-08T08:46:57.179Z,1.94
2022-12-08T08:49:28.707Z,2.03
2022-12-08T08:52:00.539Z,2.04
2022-12-08T08:54:32.028Z,2.05
2022-12-08T08:57:03.990Z,2.09
2022-12-08T08:59:35.457Z,2.12
2022-12-08T09:02:07.295Z,2.12
2022-12-08T09:04:38.857Z,2.17
2022-12-08T09:07:10.711Z,2.24
2022-12-08T09:09:42.208Z,2.43
2022-12-08T09:12:13.811Z,2.51
2022-12-08T09:14:46.008Z,2.59
2022-12-08T09:17:17.810Z,2.49
2022-12-08T09:19:49.309Z,2.81
2022-12-08T09:22:21.908Z,2.80
2022-12-08T09:24:53.426Z,2.76
2022-12-08T09:27:25.343Z,2.80
2022-12-08T09:29:56.824Z,2.80
2022-12-08T09:32:28.659Z,2.79
2022-12-08T09:35:01.162Z,2.97
2022-12-08T09:37:33.204Z,2.80
2022-12-08T09:40:07.430Z,2.86
2022-12-08T09:42:39.199Z,2.92
2022-12-08T09:45:10.740Z,2.87
2022-12-08T09:47:42.311Z,2.93
2022-12-08T09:50:13.868Z,3.03
2022-12-08T09:52:45.407Z,3.14
2022-12-08T09:55:16.969Z,3.28
2022-12-08T09:57:54.643Z,3.21
2022-12-08T10:00:27.766Z,3.32
2022-12-08T10:03:00.148Z,3.42
2022-12-08T10:05:31.752Z,3.45
2022-12-08T10:08:03.735Z,3.59
2022-12-08T10:10:35.324Z,3.61
2022-12-08T10:13:07.406Z,3.33
2022-12-08T10:15:38.905Z,3.46
2022-12-08T10:18:10.746Z,3.51
2022-12-08T10:20:42.236Z,3.56
2022-12-08T10:23:14.651Z,3.49
2022-12-08T10:25:46.169Z,3.33
2022-12-08T10:28:18.077Z,3.17
2022-12-08T10:30:49.573Z,3.23
2022-12-08T10:33:21.556Z,3.30
2022-12-08T10:35:53.072Z,3.32
2022-12-08T10:38:25.886Z,3.26
2022-12-08T10:40:57.399Z,3.20
2022-12-08T10:43:29.377Z,3.12
2022-12-08T10:46:00.878Z,3.13
2022-12-08T10:48:32.798Z,3.13
2022-12-08T10:51:06.148Z,3.07
2022-12-08T10:53:37.649Z,3.11
2022-12-08T10:56:09.510Z,3.01
2022-12-08T10:58:41.122Z,3.09
2022-12-08T11:01:13.045Z,3.01
2022-12-08T11:03:44.588Z,3.04
2022-12-08T11:06:16.668Z,3.14
2022-12-08T11:08:48.202Z,3.18
2022-12-08T11:11:24.345Z,3.20
2022-12-08T11:13:59.148Z,3.11
2022-12-08T11:16:30.752Z,3.12
2022-12-08T11:19:02.345Z,3.12
2022-12-08T11:21:34.164Z,3.14
2022-12-08T11:24:05.649Z,3.20
2022-12-08T11:26:37.641Z,3.15
2022-12-08T11:29:09.138Z,3.16
2022-12-08T11:31:41.064Z,3.11
2022-12-08T11:34:12.627Z,3.16
2022-12-08T11:36:44.443Z,3.05
2022-12-08T11:39:15.945Z,3.04
2022-12-08T11:41:48.069Z,3.00
2022-12-08T11:44:19.571Z,3.06
2022-12-08T11:46:51.117Z,3.03
2022-12-08T11:49:22.617Z,2.92
2022-12-08T11:51:54.145Z,2.87
2022-12-08T11:54:25.647Z,2.93
2022-12-08T11:56:57.473Z,3.04
2022-12-08T11:59:29.049Z,3.03
2022-12-08T12:02:00.606Z,3.03
2022-12-08T12:04:32.236Z,3.06
2022-12-08T12:07:04.226Z,2.86
2022-12-08T12:09:35.820Z,2.98
2022-12-08T12:12:14.152Z,3.11
2022-12-08T12:14:45.644Z,3.00
2022-12-08T12:17:17.144Z,2.91
2022-12-08T12:19:48.644Z,2.94
2022-12-08T12:22:20.501Z,2.94
2022-12-08T12:24:51.991Z,2.81
2022-12-08T12:27:24.019Z,2.80
2022-12-08T12:29:56.147Z,2.80
2022-12-08T12:32:28.236Z,2.80
2022-12-08T12:34:59.742Z,2.80
2022-12-08T12:37:31.617Z,2.91
2022-12-08T12:40:03.340Z,2.94
2022-12-08T12:42:35.429Z,3.07
2022-12-08T12:45:06.929Z,2.97
2022-12-08T12:47:38.800Z,3.01
2022-12-08T12:50:10.368Z,3.13
2022-12-08T12:52:42.275Z,3.13
2022-12-08T12:55:13.787Z,3.12
2022-12-08T12:57:45.578Z,3.11
2022-12-08T13:00:17.071Z,3.05
2022-12-08T13:02:51.874Z,3.14
2022-12-08T13:05:23.479Z,3.16
2022-12-08T13:07:55.100Z,3.03
2022-12-08T13:10:26.731Z,3.02
2022-12-08T13:12:58.241Z,3.11
2022-12-08T13:15:29.780Z,3.02
2022-12-08T13:18:01.655Z,3.03
2022-12-08T13:20:33.178Z,3.18
2022-12-08T13:23:05.140Z,3.15
2022-12-08T13:25:37.174Z,3.21
2022-12-08T13:28:08.977Z,3.20
2022-12-08T13:30:41.091Z,3.25
2022-12-08T13:33:19.775Z,3.23
2022-12-08T13:35:51.369Z,3.26
2022-12-08T13:38:23.350Z,3.13
2022-12-08T13:40:54.849Z,3.16
2022-12-08T13:43:28.271Z,3.14
2022-12-08T13:50:32.387Z,3.28
2022-12-08T13:57:30.565Z,3.24
2022-12-08T14:00:02.159Z,3.23
2022-12-08T14:02:33.986Z,3.25
2022-12-08T14:05:34.574Z,3.31
2022-12-08T14:07:57.341Z,3.30
2022-12-08T14:10:29.176Z,3.26
2022-12-08T14:13:00.711Z,3.26
2022-12-08T14:15:37.182Z,3.19
2022-12-08T14:18:09.993Z,3.17
2022-12-08T14:21:12.654Z,2.96
2022-12-08T14:23:33.311Z,3.09
2022-12-08T14:26:04.827Z,3.09
2022-12-08T14:28:43.040Z,3.20
2022-12-08T14:31:16.282Z,3.25
2022-12-08T14:33:53.246Z,2.76
2022-12-08T14:36:28.983Z,2.30
2022-12-08T14:39:00.927Z,2.16
2022-12-08T14:41:32.433Z,1.97
2022-12-08T14:44:03.940Z,1.83
2022-12-08T14:46:35.470Z,1.73
2022-12-08T14:49:07.472Z,1.77
2022-12-08T14:51:38.964Z,1.85
2022-12-08T14:54:10.900Z,1.85
2022-12-08T14:56:42.465Z,1.86
2022-12-08T14:59:14.320Z,1.86
2022-12-08T15:01:45.883Z,1.93
2022-12-08T15:04:17.749Z,1.98
2022-12-08T15:06:49.247Z,2.04
2022-12-08T15:09:21.232Z,2.09
2022-12-08T15:11:52.739Z,2.15
2022-12-08T15:14:24.561Z,2.18
2022-12-08T15:16:56.138Z,2.22
2022-12-08T15:19:28.973Z,2.22
2022-12-08T15:22:00.587Z,2.18
2022-12-08T15:24:32.529Z,2.17
2022-12-08T15:27:04.042Z,2.22
2022-12-08T15:29:36.022Z,2.22
2022-12-08T15:32:07.683Z,2.18
2022-12-08T15:34:39.551Z,2.18
2022-12-08T15:37:11.173Z,2.19
2022-12-08T15:39:43.013Z,2.16
2022-12-08T15:42:14.566Z,2.17
2022-12-08T15:44:46.331Z,2.17
2022-12-08T15:47:17.883Z,2.17
2022-12-08T15:49:50.031Z,2.18
2022-12-08T15:52:21.540Z,2.18
2022-12-08T15:54:53.458Z,2.15
2022-12-08T15:57:53.541Z,2.17
2022-12-08T16:00:43.699Z,2.15
2022-12-08T16:03:42.227Z,2.16
2022-12-08T16:06:50.877Z,2.16
2022-12-08T16:09:06.057Z,2.12
2022-12-08T16:12:07.739Z,2.12
2022-12-08T16:17:33.910Z,2.12
2022-12-08T16:20:05.778Z,2.12
2022-12-08T16:22:54.512Z,2.12
2022-12-08T16:25:36.336Z,2.01
2022-12-08T16:28:52.021Z,2.05
2022-12-08T16:31:13.755Z,2.03
2022-12-08T16:33:46.943Z,1.37
2022-12-08T16:36:18.473Z,1.97
2022-12-08T16:38:50.277Z,1.95
2022-12-08T16:41:40.709Z,1.92
2022-12-08T16:44:12.645Z,1.89
2022-12-08T16:46:44.181Z,1.88
2022-12-08T16:49:16.161Z,1.83
2022-12-08T16:51:47.664Z,1.82
2022-12-08T16:54:19.583Z,1.78
2022-12-08T16:56:51.120Z,1.78
2022-12-08T16:59:22.992Z,1.77
2022-12-08T17:01:54.706Z,1.76
2022-12-08T17:04:33.690Z,1.72
2022-12-08T17:07:05.443Z,1.70
2022-12-08T17:09:37.358Z,1.67
2022-12-08T17:12:10.317Z,1.65
2022-12-08T17:14:42.116Z,1.59
2022-12-08T17:17:13.611Z,1.56
2022-12-08T17:19:45.481Z,1.56
2022-12-08T17:22:16.984Z,1.48
2022-12-08T17:24:48.833Z,1.48
2022-12-08T17:27:20.376Z,1.49
2022-12-08T17:29:52.205Z,1.50
2022-12-08T17:32:23.744Z,1.48
2022-12-08T17:34:55.634Z,1.47
2022-12-08T17:37:27.125Z,1.42
2022-12-08T17:39:59.039Z,1.41
2022-12-08T17:42:30.545Z,1.43
2022-12-08T17:45:02.445Z,1.43
2022-12-08T17:47:34.087Z,1.43
2022-12-08T17:50:06.337Z,1.39
2022-12-08T17:52:38.044Z,1.35
2022-12-08T17:55:09.882Z,1.29
2022-12-08T17:57:41.485Z,1.28
2022-12-08T18:00:13.846Z,1.21
2022-12-08T18:02:45.425Z,1.22
2022-12-08T18:05:17.217Z,1.21
2022-12-08T18:07:48.762Z,1.17
2022-12-08T18:10:20.622Z,1.16
2022-12-08T18:12:52.163Z,1.14
2022-12-08T18:15:23.954Z,1.08
2022-12-08T18:17:55.445Z,1.10
2022-12-08T18:20:27.406Z,1.09
2022-12-08T18:22:58.903Z,1.06
2022-12-08T18:25:30.848Z,1.06
2022-12-08T18:28:02.340Z,1.04
2022-12-08T18:30:34.320Z,1.02
2022-12-08T18:33:05.941Z,0.93
2022-12-08T18:35:38.086Z,0.96
2022-12-08T18:38:09.788Z,0.96
2022-12-08T18:40:41.933Z,0.92
2022-12-08T18:43:13.816Z,0.88
2022-12-08T18:45:48.198Z,0.88
2022-12-08T18:48:20.402Z,0.86
2022-12-08T18:50:52.266Z,0.86
2022-12-08T18:53:24.213Z,0.86
2022-12-08T18:55:56.110Z,0.85
2022-12-08T18:58:28.376Z,0.84
2022-12-08T19:01:00.260Z,0.83
2022-12-08T19:03:32.503Z,0.77
2022-12-08T19:06:05.378Z,0.77
2022-12-08T19:08:43.383Z,0.77
2022-12-08T19:11:15.450Z,0.77
2022-12-08T19:13:47.000Z,0.76
2022-12-08T19:16:18.629Z,0.74
2022-12-08T19:18:50.189Z,0.74
2022-12-08T19:21:23.910Z,0.72
2022-12-08T19:23:58.640Z,0.67
2022-12-08T19:26:30.142Z,0.63
2022-12-08T19:29:02.114Z,0.60
2022-12-08T19:31:33.684Z,0.58
2022-12-08T19:34:06.553Z,0.56
2022-12-08T19:36:42.348Z,0.56
2022-12-08T19:39:32.726Z,0.55
2022-12-08T19:42:22.938Z,0.54
2022-12-08T19:44:54.834Z,0.53
2022-12-08T19:47:26.543Z,0.53
2022-12-08T19:50:18.398Z,0.56
2022-12-08T19:52:49.963Z,0.57
2022-12-08T19:55:23.989Z,0.58
2022-12-08T19:57:57.021Z,0.62
2022-12-08T20:00:29.635Z,0.61
2022-12-08T20:03:02.085Z,0.63
2022-12-08T20:05:34.158Z,0.61
2022-12-08T20:08:05.698Z,0.59
2022-12-08T20:10:37.755Z,0.61
2022-12-08T20:13:27.875Z,0.59
2022-12-08T20:15:59.850Z,0.60
2022-12-08T20:18:31.491Z,0.59
2022-12-08T20:21:03.327Z,0.53
2022-12-08T20:23:34.869Z,0.48
2022-12-08T20:26:06.721Z,0.46
2022-12-08T20:28:38.300Z,0.42
2022-12-08T20:31:10.166Z,0.41
2022-12-08T20:33:41.852Z,0.39
2022-12-08T20:36:13.654Z,0.36
2022-12-08T20:38:45.235Z,0.31
2022-12-08T20:41:17.050Z,0.27
2022-12-08T20:43:48.794Z,0.23
2022-12-08T20:46:20.996Z,0.19
2022-12-08T20:48:52.761Z,0.17
2022-12-08T20:51:30.050Z,0.15
2022-12-08T20:54:04.683Z,0.13
2022-12-08T20:56:36.396Z,0.08
2022-12-08T20:59:07.983Z,0.06
2022-12-08T21:01:39.685Z,0.04
2022-12-08T21:04:11.769Z,0.03
2022-12-08T21:06:43.420Z,0.01
2022-12-08T21:09:15.490Z,-0.03
2022-12-08T21:11:47.239Z,-0.04
2022-12-08T21:14:19.414Z,-0.06
2022-12-08T21:16:51.202Z,-0.08
2022-12-08T21:19:24.121Z,-0.12
2022-12-08T21:21:55.758Z,-0.11
2022-12-08T21:24:32.135Z,-0.14
2022-12-08T21:27:05.820Z,-1.13
2022-12-08T21:29:37.396Z,-0.24
2022-12-08T21:32:09.022Z,-0.27
2022-12-08T21:34:41.287Z,-0.28
2022-12-08T21:37:12.985Z,-0.32
2022-12-08T21:39:44.797Z,-0.34
2022-12-08T21:42:34.992Z,-0.37
2022-12-08T21:45:06.844Z,-0.36
2022-12-08T21:47:38.568Z,-0.32
2022-12-08T21:50:11.098Z,-0.27
2022-12-08T21:52:43.026Z,-0.29
2022-12-08T21:55:15.072Z,-0.29
2022-12-08T21:57:47.009Z,-0.29
2022-12-08T22:00:18.975Z,-0.29
2022-12-08T22:02:50.743Z,-0.29
2022-12-08T22:05:22.746Z,-0.27
2022-12-08T22:07:54.313Z,-0.25
2022-12-08T22:10:26.480Z,-0.24
2022-12-08T22:12:58.257Z,-0.20
2022-12-08T22:15:30.411Z,-0.19
2022-12-08T22:18:02.123Z,-0.20
2022-12-08T22:20:36.153Z,-0.23
2022-12-08T22:23:11.186Z,-0.23
2022-12-08T22:25:42.896Z,-0.23
2022-12-08T22:28:14.508Z,-0.24
2022-12-08T22:30:46.108Z,-0.27
2022-12-08T22:33:17.736Z,-0.31
2022-12-08T22:35:49.334Z,-0.35
2022-12-08T22:38:20.928Z,-0.39
2022-12-08T22:40:52.817Z,-0.45
2022-12-08T22:43:24.604Z,-0.48
2022-12-08T22:45:56.721Z,-0.51
2022-12-08T22:48:28.422Z,-0.52
2022-12-08T22:51:00.360Z,-0.55
2022-12-08T22:53:32.072Z,-0.60
2022-12-08T22:56:03.952Z,-0.66
2022-12-08T22:58:35.533Z,-0.67
2022-12-08T23:01:07.558Z,-0.70
2022-12-08T23:03:39.176Z,-0.71
2022-12-08T23:06:11.156Z,-0.71
2022-12-08T23:08:42.943Z,-0.73
2022-12-08T23:11:14.527Z,-0.79
2022-12-08T23:13:46.237Z,-0.77
2022-12-08T23:16:18.189Z,-0.77
2022-12-08T23:18:50.024Z,-0.78
2022-12-08T23:21:22.095Z,-0.81
2022-12-08T23:23:53.616Z,-0.82
2022-12-08T23:26:25.776Z,-0.83
2022-12-08T23:28:57.331Z,-0.82
2022-12-08T23:31:29.246Z,-0.83
2022-12-08T23:34:00.829Z,-0.81
2022-12-08T23:36:32.668Z,-0.80
2022-12-08T23:39:04.239Z,-0.87
2022-12-08T23:41:35.756Z,-0.86
2022-12-08T23:44:09.111Z,-0.84
2022-12-08T23:46:41.243Z,-0.84
2022-12-08T23:49:13.052Z,-0.87
2022-12-08T23:51:45.175Z,-0.86
2022-12-08T23:56:49.845Z,-0.86
2022-12-08T23:59:21.377Z,-0.88
