createdAt,value
2023-07-04T00:01:50.397Z,3.95
2023-07-04T00:04:21.058Z,3.80
2023-07-04T00:06:47.901Z,4.30
2023-07-04T00:09:16.447Z,4.40
2023-07-04T00:11:43.113Z,3.80
2023-07-04T00:14:10.442Z,4.15
2023-07-04T00:16:37.432Z,4.20
2023-07-04T00:19:04.340Z,4.00
2023-07-04T00:21:31.322Z,4.25
2023-07-04T00:23:57.976Z,4.00
2023-07-04T00:26:27.410Z,3.83
2023-07-04T00:28:54.882Z,4.80
2023-07-04T00:31:23.385Z,4.88
2023-07-04T00:33:50.164Z,4.70
2023-07-04T00:36:18.772Z,4.40
2023-07-04T00:38:47.068Z,4.10
2023-07-04T00:41:16.059Z,4.32
2023-07-04T00:43:49.587Z,3.67
2023-07-04T00:46:16.862Z,4.22
2023-07-04T00:48:44.779Z,3.75
2023-07-04T00:51:12.744Z,4.50
2023-07-04T00:53:39.460Z,3.95
2023-07-04T00:56:06.688Z,4.07
2023-07-04T00:58:33.381Z,4.97
2023-07-04T01:01:01.427Z,3.90
2023-07-04T01:03:28.653Z,4.50
2023-07-04T01:06:01.787Z,4.32
2023-07-04T01:08:37.228Z,4.70
2023-07-04T01:11:08.900Z,4.55
2023-07-04T01:13:37.607Z,4.03
2023-07-04T01:16:08.885Z,4.28
2023-07-04T01:18:36.459Z,4.35
2023-07-04T01:21:04.182Z,4.45
2023-07-04T01:23:39.649Z,4.75
2023-07-04T01:26:31.120Z,4.07
2023-07-04T01:28:59.760Z,3.83
2023-07-04T01:31:28.120Z,4.00
2023-07-04T01:33:55.421Z,5.32
2023-07-04T01:36:24.337Z,4.13
2023-07-04T01:38:51.033Z,4.80
2023-07-04T01:41:17.914Z,4.60
2023-07-04T01:43:51.017Z,4.43
2023-07-04T01:46:17.968Z,4.45
2023-07-04T01:48:44.714Z,4.03
2023-07-04T01:51:11.656Z,4.20
2023-07-04T01:53:38.330Z,4.82
2023-07-04T01:56:05.466Z,4.30
2023-07-04T01:58:32.255Z,4.68
2023-07-04T02:01:00.470Z,4.80
2023-07-04T02:03:27.238Z,4.40
2023-07-04T02:05:57.755Z,3.95
2023-07-04T02:08:24.488Z,4.43
2023-07-04T02:10:51.536Z,4.38
2023-07-04T02:13:18.613Z,3.90
2023-07-04T02:15:45.405Z,4.18
2023-07-04T02:18:13.501Z,5.53
2023-07-04T02:20:40.282Z,4.35
2023-07-04T02:23:07.097Z,5.40
2023-07-04T02:25:33.734Z,4.93
2023-07-04T02:28:00.493Z,4.10
2023-07-04T02:30:27.146Z,4.80
2023-07-04T02:32:53.912Z,5.22
2023-07-04T02:35:22.099Z,4.40
2023-07-04T02:37:48.800Z,4.53
2023-07-04T02:40:15.702Z,4.75
2023-07-04T02:42:42.411Z,4.55
2023-07-04T02:45:10.225Z,4.25
2023-07-04T02:47:37.095Z,4.88
2023-07-04T02:50:04.244Z,4.90
2023-07-04T02:52:32.368Z,4.70
2023-07-04T02:54:59.106Z,4.47
2023-07-04T02:57:25.835Z,4.55
2023-07-04T02:59:53.083Z,4.72
2023-07-04T03:02:20.408Z,4.63
2023-07-04T03:04:47.197Z,4.93
2023-07-04T03:07:13.868Z,4.93
2023-07-04T03:09:42.199Z,4.78
2023-07-04T03:12:09.566Z,4.15
2023-07-04T03:14:36.419Z,4.93
2023-07-04T03:17:03.508Z,5.45
2023-07-04T03:19:30.311Z,4.50
2023-07-04T03:21:59.537Z,5.18
2023-07-04T03:24:26.270Z,5.53
2023-07-04T03:26:54.343Z,5.32
2023-07-04T03:29:21.013Z,4.97
2023-07-04T03:31:47.728Z,6.15
2023-07-04T03:34:14.700Z,4.65
2023-07-04T03:36:41.506Z,4.63
2023-07-04T03:39:08.437Z,5.05
2023-07-04T03:41:35.129Z,5.18
2023-07-04T03:44:03.312Z,5.15
2023-07-04T03:46:30.024Z,4.80
2023-07-04T03:48:56.929Z,4.65
2023-07-04T03:51:23.702Z,4.88
2023-07-04T03:53:50.376Z,4.65
2023-07-04T03:56:17.373Z,5.50
2023-07-04T03:58:44.051Z,4.50
2023-07-04T04:01:12.271Z,5.22
2023-07-04T04:03:39.259Z,5.28
2023-07-04T04:06:06.906Z,4.85
2023-07-04T04:08:33.683Z,5.15
2023-07-04T04:11:00.652Z,4.15
2023-07-04T04:13:27.411Z,4.40
2023-07-04T04:15:54.227Z,4.05
2023-07-04T04:18:22.473Z,4.05
2023-07-04T04:20:49.344Z,4.30
2023-07-04T04:23:16.041Z,4.97
2023-07-04T04:25:42.814Z,3.88
2023-07-04T04:28:10.315Z,4.68
2023-07-04T04:30:37.468Z,5.05
2023-07-04T04:33:04.681Z,4.28
2023-07-04T04:35:32.925Z,4.63
2023-07-04T04:37:59.878Z,4.70
2023-07-04T04:40:26.728Z,4.72
2023-07-04T04:42:53.568Z,4.25
2023-07-04T04:45:20.866Z,4.60
2023-07-04T04:47:47.572Z,4.78
2023-07-04T04:50:14.393Z,4.93
2023-07-04T04:52:42.535Z,4.72
2023-07-04T04:55:10.025Z,4.97
2023-07-04T04:57:36.668Z,5.32
2023-07-04T05:00:04.088Z,4.70
2023-07-04T05:02:31.413Z,5.95
2023-07-04T05:04:58.741Z,4.88
2023-07-04T05:07:25.431Z,5.50
2023-07-04T05:09:55.267Z,4.45
2023-07-04T05:12:22.531Z,5.35
2023-07-04T05:14:49.460Z,4.30
2023-07-04T05:17:16.510Z,4.63
2023-07-04T05:19:43.915Z,4.60
2023-07-04T05:22:11.248Z,5.40
2023-07-04T05:24:37.993Z,4.70
2023-07-04T05:27:06.351Z,4.78
2023-07-04T05:29:33.171Z,4.88
2023-07-04T05:31:59.933Z,3.13
2023-07-04T05:34:27.104Z,2.83
2023-07-04T05:36:53.857Z,3.28
2023-07-04T05:39:20.585Z,2.38
2023-07-04T05:41:47.481Z,2.65
2023-07-04T05:44:15.600Z,3.35
2023-07-04T05:46:42.226Z,2.83
2023-07-04T05:49:08.931Z,3.08
2023-07-04T05:51:35.637Z,2.50
2023-07-04T05:54:02.346Z,2.40
2023-07-04T05:56:30.719Z,2.65
2023-07-04T05:58:59.396Z,3.45
2023-07-04T06:01:31.016Z,2.28
2023-07-04T06:03:57.945Z,2.15
2023-07-04T06:06:27.139Z,2.13
2023-07-04T06:08:55.614Z,2.15
2023-07-04T06:11:24.633Z,2.25
2023-07-04T06:13:51.799Z,1.90
2023-07-04T06:16:21.809Z,2.47
2023-07-04T06:18:50.911Z,2.72
2023-07-04T06:21:30.251Z,2.88
2023-07-04T06:24:06.110Z,3.67
2023-07-04T06:26:35.607Z,2.90
2023-07-04T06:29:05.951Z,2.17
2023-07-04T06:31:32.712Z,2.38
2023-07-04T06:34:01.221Z,2.13
2023-07-04T06:36:28.980Z,1.65
2023-07-04T06:39:00.443Z,1.88
2023-07-04T06:41:27.085Z,2.38
2023-07-04T06:43:53.814Z,2.47
2023-07-04T06:46:21.857Z,2.00
2023-07-04T06:48:49.517Z,2.03
2023-07-04T06:51:19.337Z,2.17
2023-07-04T06:53:47.211Z,1.58
2023-07-04T06:56:16.698Z,2.05
2023-07-04T06:58:46.899Z,2.10
2023-07-04T07:01:14.217Z,2.67
2023-07-04T07:03:41.094Z,2.17
2023-07-04T07:06:09.606Z,2.22
2023-07-04T07:08:38.296Z,2.75
2023-07-04T07:11:07.228Z,2.75
2023-07-04T07:13:35.324Z,2.60
2023-07-04T07:16:07.436Z,2.85
2023-07-04T07:18:34.514Z,3.40
2023-07-04T07:21:01.653Z,3.28
2023-07-04T07:23:28.646Z,2.97
2023-07-04T07:25:58.064Z,2.72
2023-07-04T07:28:25.591Z,2.53
2023-07-04T07:31:01.285Z,2.50
2023-07-04T07:33:28.057Z,2.30
2023-07-04T07:35:54.997Z,2.17
2023-07-04T07:38:21.865Z,2.13
2023-07-04T07:40:52.175Z,2.40
2023-07-04T07:43:20.923Z,3.13
2023-07-04T07:45:47.816Z,2.40
2023-07-04T07:48:15.046Z,2.20
2023-07-04T07:50:42.599Z,2.75
2023-07-04T07:53:10.283Z,2.85
2023-07-04T07:55:37.022Z,2.50
2023-07-04T07:58:03.775Z,2.25
2023-07-04T08:00:32.085Z,2.15
2023-07-04T08:02:58.884Z,2.40
2023-07-04T08:05:25.766Z,2.38
2023-07-04T08:07:52.604Z,2.83
2023-07-04T08:10:19.526Z,2.72
2023-07-04T08:12:46.411Z,2.40
2023-07-04T08:15:13.114Z,2.38
2023-07-04T08:17:41.397Z,2.38
2023-07-04T08:20:08.785Z,1.83
2023-07-04T08:22:35.458Z,2.20
2023-07-04T08:25:02.144Z,2.83
2023-07-04T08:27:28.866Z,2.45
2023-07-04T08:29:55.580Z,2.47
2023-07-04T08:32:22.339Z,2.05
2023-07-04T08:34:50.424Z,2.50
2023-07-04T08:37:17.231Z,2.10
2023-07-04T08:39:44.021Z,2.35
2023-07-04T08:42:11.041Z,2.17
2023-07-04T08:44:44.065Z,2.90
2023-07-04T08:47:13.464Z,2.25
2023-07-04T08:49:43.215Z,2.92
2023-07-04T08:52:18.142Z,2.33
2023-07-04T08:54:45.321Z,1.92
2023-07-04T08:57:20.723Z,2.13
2023-07-04T08:59:51.611Z,2.13
2023-07-04T09:02:38.790Z,2.15
2023-07-04T09:05:13.370Z,2.30
2023-07-04T09:07:51.537Z,1.77
2023-07-04T09:10:29.468Z,2.25
2023-07-04T09:12:56.612Z,2.00
2023-07-04T09:15:30.765Z,2.00
2023-07-04T09:18:20.751Z,2.47
2023-07-04T09:20:56.361Z,2.17
2023-07-04T09:23:25.794Z,1.63
2023-07-04T09:25:55.880Z,1.90
2023-07-04T09:28:22.777Z,1.80
2023-07-04T09:30:51.400Z,2.13
2023-07-04T09:33:19.896Z,2.10
2023-07-04T09:35:47.690Z,1.98
2023-07-04T09:38:14.433Z,1.70
2023-07-04T09:40:45.537Z,1.90
2023-07-04T09:43:24.507Z,1.98
2023-07-04T09:45:51.603Z,1.95
2023-07-04T09:48:25.098Z,1.65
2023-07-04T09:50:52.259Z,1.55
2023-07-04T09:53:20.101Z,1.30
2023-07-04T09:55:59.548Z,1.80
2023-07-04T09:58:26.625Z,1.88
2023-07-04T10:01:12.872Z,1.88
2023-07-04T10:03:40.979Z,2.15
2023-07-04T10:06:07.944Z,1.45
2023-07-04T10:08:49.591Z,1.70
2023-07-04T10:11:26.477Z,1.60
2023-07-04T10:14:00.501Z,1.75
2023-07-04T10:16:27.949Z,1.70
2023-07-04T10:19:03.654Z,1.50
2023-07-04T10:21:30.480Z,1.95
2023-07-04T10:23:57.345Z,1.65
2023-07-04T10:26:25.564Z,2.20
2023-07-04T10:28:53.317Z,1.70
2023-07-04T10:31:21.500Z,2.00
2023-07-04T10:33:52.281Z,2.05
2023-07-04T10:36:26.911Z,2.05
2023-07-04T10:38:56.749Z,2.20
2023-07-04T10:41:32.358Z,2.35
2023-07-04T10:44:04.564Z,2.30
2023-07-04T10:46:42.596Z,2.30
2023-07-04T10:49:16.532Z,2.63
2023-07-04T10:51:47.570Z,2.20
2023-07-04T10:54:14.307Z,2.25
2023-07-04T10:56:45.132Z,2.35
2023-07-04T10:59:15.351Z,2.50
2023-07-04T11:01:45.505Z,2.55
2023-07-04T11:04:18.649Z,3.05
2023-07-04T11:06:54.258Z,2.38
2023-07-04T11:09:21.247Z,2.03
2023-07-04T11:11:52.094Z,2.55
2023-07-04T11:14:24.662Z,2.28
2023-07-04T11:16:53.621Z,3.08
2023-07-04T11:19:23.413Z,2.42
2023-07-04T11:22:11.501Z,2.70
2023-07-04T11:24:44.764Z,3.10
2023-07-04T11:27:15.036Z,2.25
2023-07-04T11:29:50.835Z,2.70
2023-07-04T11:32:22.363Z,2.40
2023-07-04T11:34:51.365Z,3.03
2023-07-04T11:37:24.378Z,2.50
2023-07-04T11:39:55.310Z,2.72
2023-07-04T11:42:38.491Z,2.47
2023-07-04T11:45:08.647Z,3.15
2023-07-04T11:47:41.379Z,2.97
2023-07-04T11:50:13.697Z,2.63
2023-07-04T11:52:43.273Z,2.70
2023-07-04T11:55:15.207Z,2.63
2023-07-04T11:58:16.874Z,2.85
2023-07-04T12:01:14.416Z,2.90
2023-07-04T12:03:49.571Z,2.50
2023-07-04T12:06:39.549Z,2.53
2023-07-04T12:09:11.365Z,2.25
2023-07-04T12:11:43.459Z,2.60
2023-07-04T12:14:14.666Z,2.90
2023-07-04T12:16:42.608Z,2.90
2023-07-04T12:19:16.021Z,2.85
2023-07-04T12:21:43.946Z,3.00
2023-07-04T12:24:15.590Z,3.08
2023-07-04T12:26:42.334Z,3.03
2023-07-04T12:29:16.706Z,2.67
2023-07-04T12:31:45.351Z,3.05
2023-07-04T12:34:12.428Z,2.42
2023-07-04T12:36:39.492Z,2.47
2023-07-04T12:39:08.352Z,2.95
2023-07-04T12:41:36.286Z,2.97
2023-07-04T12:51:45.720Z,3.08
2023-07-04T12:54:14.577Z,2.67
2023-07-04T12:56:44.775Z,2.17
2023-07-04T12:59:32.864Z,2.60
2023-07-04T13:02:03.465Z,2.38
2023-07-04T13:04:31.778Z,2.25
2023-07-04T13:06:58.517Z,2.22
2023-07-04T13:09:25.226Z,2.22
2023-07-04T13:11:52.106Z,2.17
2023-07-04T13:14:24.770Z,2.30
2023-07-04T13:16:51.655Z,2.58
2023-07-04T13:19:20.232Z,2.80
2023-07-04T13:21:49.222Z,2.20
2023-07-04T13:27:14.292Z,1.88
2023-07-04T13:34:55.026Z,1.88
2023-07-04T13:37:24.982Z,2.20
2023-07-04T13:39:55.343Z,2.28
2023-07-04T13:42:22.691Z,2.40
2023-07-04T13:47:19.011Z,2.63
2023-07-04T13:49:45.686Z,2.20
2023-07-04T13:52:12.592Z,2.50
2023-07-04T13:54:40.685Z,2.80
2023-07-04T13:57:07.470Z,2.25
2023-07-04T13:59:34.183Z,2.42
2023-07-04T14:07:00.415Z,2.92
2023-07-04T14:09:27.241Z,2.30
2023-07-04T14:11:58.407Z,2.42
2023-07-04T14:21:53.996Z,2.58
2023-07-04T14:24:20.815Z,2.67
2023-07-04T14:26:47.507Z,2.30
2023-07-04T14:29:15.613Z,2.75
2023-07-04T14:31:42.389Z,2.65
2023-07-04T14:34:09.206Z,3.28
2023-07-04T14:36:36.784Z,2.75
2023-07-04T14:39:03.831Z,2.63
2023-07-04T14:44:15.278Z,2.25
2023-07-04T14:46:44.360Z,3.17
2023-07-04T14:49:11.884Z,2.30
2023-07-04T14:51:39.079Z,2.40
2023-07-04T14:54:19.996Z,2.40
2023-07-04T14:56:51.755Z,2.50
2023-07-04T14:59:23.383Z,2.80
2023-07-04T15:01:55.142Z,2.67
2023-07-04T15:04:21.877Z,2.70
2023-07-04T15:06:48.559Z,2.80
2023-07-04T15:09:15.345Z,2.83
2023-07-04T15:11:42.023Z,2.63
2023-07-04T15:14:08.790Z,2.85
2023-07-04T15:16:35.593Z,2.83
2023-07-04T15:19:03.800Z,2.25
2023-07-04T15:21:30.587Z,2.75
2023-07-04T15:23:57.533Z,2.67
2023-07-04T15:26:27.738Z,3.10
2023-07-04T15:28:55.442Z,2.95
2023-07-04T15:31:22.285Z,3.33
2023-07-04T15:33:50.777Z,3.13
2023-07-04T15:36:19.116Z,2.58
2023-07-04T15:38:46.447Z,2.80
2023-07-04T15:41:13.117Z,2.80
2023-07-04T15:43:40.081Z,2.90
2023-07-04T15:46:08.955Z,2.67
2023-07-04T15:48:36.056Z,2.97
2023-07-04T15:51:02.859Z,2.40
2023-07-04T15:53:31.901Z,2.72
2023-07-04T15:56:02.599Z,2.10
2023-07-04T15:58:29.731Z,2.90
2023-07-04T16:00:57.852Z,2.60
2023-07-04T16:03:25.370Z,2.60
2023-07-04T16:05:54.655Z,2.50
2023-07-04T16:08:22.379Z,2.70
2023-07-04T16:10:54.542Z,2.63
2023-07-04T16:13:21.929Z,2.40
2023-07-04T16:15:48.847Z,2.47
2023-07-04T16:18:15.805Z,2.47
2023-07-04T16:20:43.018Z,2.15
2023-07-04T16:23:11.345Z,2.10
2023-07-04T16:25:41.881Z,1.88
2023-07-04T16:28:10.469Z,1.83
2023-07-04T16:30:37.340Z,2.20
2023-07-04T16:33:04.295Z,1.60
2023-07-04T16:35:31.020Z,2.67
2023-07-04T16:37:57.700Z,2.20
2023-07-04T16:40:24.546Z,2.17
2023-07-04T16:42:51.579Z,2.13
2023-07-04T16:45:19.910Z,2.15
2023-07-04T16:47:46.864Z,2.38
2023-07-04T16:50:29.933Z,1.80
2023-07-04T16:52:58.185Z,2.53
2023-07-04T16:55:25.029Z,2.40
2023-07-04T16:57:52.137Z,2.45
2023-07-04T17:00:20.930Z,2.58
2023-07-04T17:02:55.187Z,2.45
2023-07-04T17:05:22.809Z,2.53
2023-07-04T17:07:49.609Z,2.60
2023-07-04T17:10:16.622Z,1.98
2023-07-04T17:12:43.345Z,2.78
2023-07-04T17:15:19.169Z,2.95
2023-07-04T17:17:47.894Z,2.70
2023-07-04T17:20:15.333Z,2.97
2023-07-04T17:22:42.025Z,2.65
2023-07-04T17:25:14.687Z,2.53
2023-07-04T17:27:42.309Z,3.10
2023-07-04T17:30:11.510Z,2.47
2023-07-04T17:32:39.174Z,2.78
2023-07-04T17:35:08.050Z,2.95
2023-07-04T17:37:38.997Z,2.30
2023-07-04T17:40:07.509Z,2.10
2023-07-04T17:42:34.200Z,2.30
2023-07-04T17:45:07.432Z,2.63
2023-07-04T17:47:34.264Z,2.30
2023-07-04T17:50:00.994Z,2.80
2023-07-04T17:52:29.394Z,2.28
2023-07-04T17:54:57.648Z,2.60
2023-07-04T17:57:27.617Z,2.35
2023-07-04T17:59:55.749Z,2.47
2023-07-04T18:02:22.672Z,2.13
2023-07-04T18:04:52.382Z,2.80
2023-07-04T18:07:19.439Z,2.58
2023-07-04T18:09:48.592Z,2.78
2023-07-04T18:12:15.716Z,2.92
2023-07-04T18:14:42.468Z,2.20
2023-07-04T18:17:09.228Z,2.60
2023-07-04T18:19:35.954Z,2.30
2023-07-04T18:22:02.805Z,2.20
2023-07-04T18:24:29.672Z,2.50
2023-07-04T18:26:57.803Z,3.25
2023-07-04T18:29:24.549Z,2.80
2023-07-04T18:31:51.450Z,2.72
2023-07-04T18:34:18.193Z,2.88
2023-07-04T18:36:46.242Z,2.13
2023-07-04T18:39:13.035Z,2.50
2023-07-04T18:41:41.507Z,2.95
2023-07-04T18:44:11.765Z,2.70
2023-07-04T18:46:41.869Z,2.72
2023-07-04T18:49:21.687Z,2.25
2023-07-04T18:51:48.414Z,2.67
2023-07-04T18:54:16.258Z,2.50
2023-07-04T18:56:44.259Z,2.67
2023-07-04T18:59:17.090Z,2.53
2023-07-04T19:01:44.617Z,2.47
2023-07-04T19:04:12.042Z,2.95
2023-07-04T19:06:42.470Z,2.38
2023-07-04T19:09:10.370Z,2.50
2023-07-04T19:11:39.008Z,3.28
2023-07-04T19:14:09.951Z,2.58
2023-07-04T19:16:43.429Z,2.65
2023-07-04T19:19:10.479Z,2.45
2023-07-04T19:21:38.103Z,2.55
2023-07-04T19:24:05.514Z,2.45
2023-07-04T19:26:32.281Z,2.50
2023-07-04T19:28:58.940Z,2.92
2023-07-04T19:31:25.868Z,3.17
2023-07-04T19:33:53.879Z,2.92
2023-07-04T19:36:22.854Z,3.03
2023-07-04T19:38:49.526Z,2.80
2023-07-04T19:41:16.257Z,2.72
2023-07-04T19:43:43.023Z,2.95
2023-07-04T19:46:10.018Z,3.22
2023-07-04T19:48:38.108Z,2.97
2023-07-04T19:51:08.136Z,3.15
2023-07-04T19:53:37.971Z,3.08
2023-07-04T19:56:07.542Z,3.17
2023-07-04T19:58:34.737Z,2.70
2023-07-04T20:01:05.614Z,2.50
2023-07-04T20:03:33.886Z,2.75
2023-07-04T20:06:01.247Z,2.90
2023-07-04T20:08:29.738Z,2.67
2023-07-04T20:10:56.908Z,3.05
2023-07-04T20:13:24.456Z,3.30
2023-07-04T20:15:52.045Z,3.25
2023-07-04T20:18:19.630Z,3.25
2023-07-04T20:20:47.819Z,3.70
2023-07-04T20:23:14.550Z,3.53
2023-07-04T20:25:43.121Z,3.22
2023-07-04T20:28:10.663Z,4.13
2023-07-04T20:30:39.264Z,3.70
2023-07-04T20:33:07.098Z,3.45
2023-07-04T20:35:34.298Z,3.55
2023-07-04T20:38:02.060Z,3.80
2023-07-04T20:40:29.594Z,4.00
2023-07-04T20:42:59.545Z,3.45
2023-07-04T20:45:26.419Z,3.20
2023-07-04T20:47:53.164Z,3.85
2023-07-04T20:50:20.804Z,3.47
2023-07-04T20:52:47.509Z,3.83
2023-07-04T20:55:14.889Z,2.80
2023-07-04T20:57:41.590Z,3.60
2023-07-04T21:00:10.667Z,3.67
2023-07-04T21:02:37.588Z,3.30
2023-07-04T21:05:04.689Z,3.38
2023-07-04T21:07:31.421Z,3.95
2023-07-04T21:09:58.226Z,3.20
2023-07-04T21:12:25.275Z,4.28
2023-07-04T21:14:51.986Z,3.63
2023-07-04T21:17:20.273Z,3.60
2023-07-04T21:19:47.007Z,4.00
2023-07-04T21:22:13.798Z,3.30
2023-07-04T21:24:40.552Z,3.83
2023-07-04T21:27:07.598Z,4.03
2023-07-04T21:29:34.349Z,3.90
2023-07-04T21:32:01.091Z,3.40
2023-07-04T21:34:29.208Z,4.40
2023-07-04T21:36:55.894Z,4.15
2023-07-04T21:39:22.670Z,3.75
2023-07-04T21:41:49.394Z,3.58
2023-07-04T21:44:16.133Z,3.90
2023-07-04T21:46:42.894Z,4.22
2023-07-04T21:49:11.299Z,3.80
2023-07-04T21:51:39.373Z,3.50
2023-07-04T21:54:06.071Z,3.78
2023-07-04T21:56:33.130Z,4.05
2023-07-04T21:59:00.765Z,4.00
2023-07-04T22:01:27.577Z,4.35
2023-07-04T22:03:54.382Z,4.30
2023-07-04T22:06:21.112Z,4.70
2023-07-04T22:08:49.274Z,3.95
2023-07-04T22:11:16.725Z,4.55
2023-07-04T22:13:45.421Z,3.95
2023-07-04T22:16:14.990Z,3.85
2023-07-04T22:18:42.156Z,4.15
2023-07-04T22:21:10.061Z,4.22
2023-07-04T22:23:37.625Z,4.10
2023-07-04T22:26:06.379Z,3.72
2023-07-04T22:28:33.272Z,3.55
2023-07-04T22:31:01.536Z,4.70
2023-07-04T22:33:29.707Z,4.05
2023-07-04T22:35:58.033Z,4.30
2023-07-04T22:38:25.121Z,4.10
2023-07-04T22:40:52.465Z,3.95
2023-07-04T22:43:20.915Z,4.00
2023-07-04T22:45:50.901Z,3.80
2023-07-04T22:48:18.197Z,4.18
2023-07-04T22:50:44.855Z,4.55
2023-07-04T22:53:11.779Z,4.18
2023-07-04T22:55:40.162Z,4.13
2023-07-04T22:58:06.961Z,4.00
2023-07-04T23:00:36.788Z,4.47
2023-07-04T23:03:03.978Z,4.20
2023-07-04T23:05:30.913Z,4.47
2023-07-04T23:07:57.998Z,4.82
2023-07-04T23:10:24.973Z,4.57
2023-07-04T23:12:51.718Z,4.32
2023-07-04T23:15:18.518Z,3.67
2023-07-04T23:17:46.905Z,4.10
2023-07-04T23:20:13.773Z,4.28
2023-07-04T23:22:40.658Z,4.25
2023-07-04T23:25:08.904Z,4.60
2023-07-04T23:27:35.701Z,4.30
2023-07-04T23:30:03.054Z,4.30
2023-07-04T23:32:29.826Z,4.47
2023-07-04T23:34:58.302Z,4.13
2023-07-04T23:37:25.543Z,4.28
2023-07-04T23:39:52.403Z,4.53
2023-07-04T23:42:19.414Z,4.70
2023-07-04T23:44:46.103Z,4.10
2023-07-04T23:47:12.931Z,4.07
2023-07-04T23:49:39.865Z,3.95
2023-07-04T23:52:08.158Z,4.25
2023-07-04T23:54:34.861Z,5.22
2023-07-04T23:57:01.617Z,4.68
2023-07-04T23:59:28.361Z,4.35
