createdAt,value
2023-05-25T17:35:26.020Z,32.09
2023-05-25T17:38:15.592Z,31.62
2023-05-25T17:40:50.079Z,31.08
2023-05-25T17:43:19.664Z,30.88
2023-05-25T17:45:55.363Z,31.32
2023-05-25T17:48:26.424Z,32.10
2023-05-25T17:50:55.425Z,32.77
2023-05-25T17:53:32.551Z,33.45
2023-05-25T17:56:09.519Z,33.99
2023-05-25T17:59:07.000Z,34.58
2023-05-25T18:01:39.068Z,35.38
2023-05-25T18:04:09.482Z,35.78
2023-05-25T18:06:38.836Z,36.27
2023-05-25T18:09:15.511Z,36.58
2023-05-25T18:12:14.640Z,36.91
2023-05-25T18:14:51.602Z,37.42
2023-05-25T18:17:25.475Z,37.50
2023-05-25T18:19:59.136Z,37.74
2023-05-25T18:22:32.574Z,38.18
2023-05-25T18:25:08.902Z,38.43
2023-05-25T18:27:39.442Z,38.96
2023-05-25T18:30:12.761Z,39.01
2023-05-25T18:32:46.002Z,39.44
2023-05-25T18:35:14.964Z,39.67
2023-05-25T18:37:59.120Z,40.02
2023-05-25T18:40:28.451Z,39.96
2023-05-25T18:42:58.283Z,40.14
2023-05-25T18:45:30.442Z,40.48
2023-05-25T18:48:07.781Z,40.59
2023-05-25T18:50:37.936Z,40.72
2023-05-25T18:53:10.344Z,40.91
2023-05-25T18:55:40.415Z,41.11
2023-05-25T18:58:09.726Z,41.27
2023-05-25T19:00:40.350Z,41.24
2023-05-25T19:03:09.233Z,41.40
2023-05-25T19:05:38.163Z,41.22
2023-05-25T19:08:09.682Z,41.21
2023-05-25T19:11:32.532Z,41.00
2023-05-25T19:14:42.521Z,41.12
2023-05-25T19:17:13.371Z,41.32
2023-05-25T19:19:42.662Z,41.34
2023-05-25T19:22:13.091Z,41.25
2023-05-25T19:24:44.289Z,41.14
2023-05-25T19:27:20.357Z,41.35
2023-05-25T19:29:48.960Z,41.14
2023-05-25T19:32:29.423Z,41.17
2023-05-25T19:34:58.424Z,41.35
2023-05-25T19:37:30.892Z,41.32
2023-05-25T19:39:59.911Z,41.45
2023-05-25T19:42:28.792Z,41.50
2023-05-25T19:45:02.487Z,41.49
2023-05-25T19:47:59.777Z,41.56
2023-05-25T19:50:38.325Z,41.83
2023-05-25T19:53:07.695Z,41.97
2023-05-25T19:55:41.246Z,41.91
2023-05-25T19:58:20.569Z,42.18
2023-05-25T20:00:49.746Z,42.43
2023-05-25T20:03:21.523Z,42.48
2023-05-25T20:05:51.890Z,42.44
2023-05-25T20:08:40.696Z,42.39
2023-05-25T20:11:37.856Z,42.86
2023-05-25T20:14:21.027Z,42.89
2023-05-25T20:17:00.788Z,42.91
2023-05-25T20:19:30.751Z,43.10
2023-05-25T20:22:05.832Z,43.18
2023-05-25T20:24:37.978Z,43.21
2023-05-25T20:27:07.530Z,43.33
2023-05-25T20:30:10.248Z,43.52
2023-05-25T20:32:43.814Z,43.73
2023-05-25T20:35:16.009Z,43.89
2023-05-25T20:37:44.770Z,43.99
2023-05-25T20:40:14.587Z,44.14
2023-05-25T20:42:47.003Z,44.18
2023-05-25T20:45:15.849Z,44.45
2023-05-25T20:47:47.150Z,44.50
2023-05-25T20:50:18.702Z,44.69
2023-05-25T20:52:47.755Z,44.67
2023-05-25T20:55:16.590Z,44.76
2023-05-25T20:57:44.942Z,44.97
2023-05-25T21:00:19.008Z,44.88
2023-05-25T21:02:48.230Z,45.14
2023-05-25T21:05:20.752Z,45.44
2023-05-25T21:07:49.752Z,45.56
2023-05-25T21:10:18.671Z,45.61
2023-05-25T21:12:47.456Z,45.88
2023-05-25T21:15:16.432Z,46.10
2023-05-25T21:17:45.424Z,46.16
2023-05-25T21:20:14.187Z,46.37
2023-05-25T21:22:44.524Z,46.60
2023-05-25T21:25:13.207Z,46.65
2023-05-25T21:27:42.158Z,46.85
2023-05-25T21:30:11.515Z,46.94
2023-05-25T21:32:40.129Z,47.08
2023-05-25T21:35:11.366Z,47.26
2023-05-25T21:37:40.619Z,47.46
2023-05-25T21:40:15.168Z,47.57
2023-05-25T21:42:44.111Z,47.61
2023-05-25T21:45:13.200Z,47.81
2023-05-25T21:47:41.974Z,47.89
2023-05-25T21:50:10.826Z,48.02
2023-05-25T21:52:41.969Z,48.37
2023-05-25T21:55:10.991Z,48.48
2023-05-25T21:57:39.582Z,48.61
2023-05-25T22:00:13.162Z,48.59
2023-05-25T22:02:41.794Z,48.66
2023-05-25T22:05:11.635Z,48.63
2023-05-25T22:07:40.167Z,48.44
2023-05-25T22:10:09.572Z,48.35
2023-05-25T22:12:38.345Z,48.36
2023-05-25T22:15:07.493Z,48.10
2023-05-25T22:17:37.426Z,48.15
2023-05-25T22:20:08.275Z,48.14
2023-05-25T22:22:40.278Z,48.10
2023-05-25T22:25:09.614Z,48.22
2023-05-25T22:27:39.174Z,48.19
2023-05-25T22:30:11.234Z,48.35
2023-05-25T22:32:42.133Z,48.47
2023-05-25T22:35:10.878Z,48.38
2023-05-25T22:37:39.715Z,48.78
2023-05-25T22:40:09.310Z,48.76
2023-05-25T22:42:38.489Z,48.70
2023-05-25T22:45:08.010Z,48.82
2023-05-25T22:47:40.598Z,49.11
2023-05-25T22:50:09.367Z,49.32
2023-05-25T22:52:41.303Z,49.45
2023-05-25T22:55:10.376Z,49.74
2023-05-25T22:57:41.859Z,50.11
2023-05-25T23:00:10.664Z,50.63
2023-05-25T23:02:39.279Z,51.04
2023-05-25T23:05:09.512Z,51.10
2023-05-25T23:07:39.756Z,51.18
2023-05-25T23:10:08.820Z,51.33
2023-05-25T23:12:37.672Z,51.43
2023-05-25T23:15:08.451Z,51.41
2023-05-25T23:17:37.251Z,51.35
2023-05-25T23:20:07.901Z,51.44
2023-05-25T23:22:37.011Z,51.27
2023-05-25T23:25:07.617Z,51.28
2023-05-25T23:27:38.886Z,51.28
2023-05-25T23:30:08.420Z,51.46
2023-05-25T23:32:38.972Z,51.70
2023-05-25T23:35:08.369Z,51.57
2023-05-25T23:37:37.418Z,51.78
2023-05-25T23:40:06.331Z,51.87
2023-05-25T23:42:39.306Z,51.88
2023-05-25T23:45:11.642Z,52.04
2023-05-25T23:47:40.812Z,52.18
2023-05-25T23:50:10.072Z,52.08
2023-05-25T23:52:38.894Z,51.99
2023-05-25T23:55:08.281Z,51.90
2023-05-25T23:57:37.150Z,51.68
