createdAt,value
2023-02-19T00:01:33.625Z,9.74
2023-02-19T00:04:06.079Z,9.70
2023-02-19T00:06:34.381Z,9.71
2023-02-19T00:09:01.724Z,9.69
2023-02-19T00:11:31.883Z,9.69
2023-02-19T00:14:00.049Z,9.69
2023-02-19T00:16:32.910Z,9.75
2023-02-19T00:19:06.776Z,9.63
2023-02-19T00:21:34.169Z,9.56
2023-02-19T00:24:04.514Z,9.52
2023-02-19T00:26:32.051Z,9.47
2023-02-19T00:28:59.269Z,9.41
2023-02-19T00:31:33.204Z,9.34
2023-02-19T00:34:06.488Z,9.37
2023-02-19T00:36:38.726Z,9.27
2023-02-19T00:39:07.593Z,9.32
2023-02-19T00:41:35.186Z,9.29
2023-02-19T00:44:04.839Z,9.27
2023-02-19T00:46:42.872Z,9.30
2023-02-19T00:49:15.283Z,9.23
2023-02-19T00:51:47.325Z,9.28
2023-02-19T00:54:15.036Z,9.31
2023-02-19T00:56:42.455Z,9.33
2023-02-19T00:59:09.737Z,9.34
2023-02-19T01:01:37.173Z,9.28
2023-02-19T01:04:06.550Z,9.31
2023-02-19T01:06:34.842Z,9.16
2023-02-19T01:09:01.701Z,9.16
2023-02-19T01:11:28.568Z,9.03
2023-02-19T01:13:59.854Z,8.97
2023-02-19T01:16:29.577Z,9.00
2023-02-19T01:18:57.715Z,8.96
2023-02-19T01:21:26.679Z,8.92
2023-02-19T01:23:53.810Z,8.91
2023-02-19T01:26:26.848Z,8.79
2023-02-19T01:28:53.906Z,8.76
2023-02-19T01:31:25.522Z,8.75
2023-02-19T01:33:58.431Z,8.81
2023-02-19T01:36:26.173Z,8.80
2023-02-19T01:38:53.459Z,8.83
2023-02-19T01:41:25.898Z,8.85
2023-02-19T01:44:11.754Z,8.84
2023-02-19T01:46:48.944Z,8.78
2023-02-19T01:49:18.436Z,8.88
2023-02-19T01:51:49.749Z,8.92
2023-02-19T01:54:18.416Z,8.91
2023-02-19T01:56:48.711Z,8.93
2023-02-19T02:01:43.448Z,9.00
2023-02-19T02:04:12.178Z,9.11
2023-02-19T02:06:57.870Z,9.13
2023-02-19T02:09:46.428Z,9.19
2023-02-19T02:12:14.103Z,9.19
2023-02-19T02:14:47.517Z,9.18
2023-02-19T02:17:20.687Z,9.24
2023-02-19T02:20:19.217Z,9.33
2023-02-19T02:22:45.979Z,9.33
2023-02-19T02:25:18.488Z,9.37
2023-02-19T02:27:53.844Z,9.35
2023-02-19T02:30:32.769Z,9.44
2023-02-19T02:33:18.323Z,9.41
2023-02-19T02:35:53.163Z,9.36
2023-02-19T02:38:30.778Z,9.41
2023-02-19T02:40:58.697Z,9.44
2023-02-19T02:43:41.549Z,9.41
2023-02-19T02:46:12.351Z,9.46
2023-02-19T02:49:03.517Z,9.46
2023-02-19T02:51:34.677Z,9.47
2023-02-19T02:56:48.438Z,9.47
2023-02-19T02:59:18.400Z,9.51
2023-02-19T03:02:11.657Z,9.42
2023-02-19T03:05:18.295Z,9.42
2023-02-19T03:08:04.174Z,9.39
2023-02-19T03:10:37.557Z,9.42
2023-02-19T03:16:06.360Z,9.44
2023-02-19T03:18:57.642Z,9.42
2023-02-19T03:21:26.011Z,9.41
2023-02-19T03:24:14.695Z,9.38
2023-02-19T03:26:47.033Z,9.32
2023-02-19T03:29:18.433Z,9.30
2023-02-19T03:31:47.579Z,9.23
2023-02-19T03:34:18.641Z,9.25
2023-02-19T03:36:53.034Z,9.19
2023-02-19T03:39:23.426Z,9.13
2023-02-19T03:42:00.460Z,9.07
2023-02-19T03:44:39.192Z,9.07
2023-02-19T03:49:50.059Z,9.09
2023-02-19T03:52:17.401Z,9.05
2023-02-19T03:54:47.028Z,9.09
2023-02-19T03:57:17.454Z,9.07
2023-02-19T03:59:55.825Z,9.06
2023-02-19T04:02:39.892Z,9.01
2023-02-19T04:05:14.243Z,8.93
2023-02-19T04:07:46.830Z,8.98
2023-02-19T04:10:15.286Z,9.03
2023-02-19T04:12:48.726Z,9.11
2023-02-19T04:15:20.773Z,9.10
2023-02-19T04:17:58.923Z,9.11
2023-02-19T04:20:29.920Z,9.14
2023-02-19T04:22:57.329Z,9.15
2023-02-19T04:25:26.364Z,9.21
2023-02-19T04:27:53.259Z,9.17
2023-02-19T04:30:21.963Z,9.16
2023-02-19T04:32:48.872Z,9.10
2023-02-19T04:35:15.624Z,9.02
2023-02-19T04:37:45.558Z,9.07
2023-02-19T04:40:12.261Z,9.07
2023-02-19T04:42:39.805Z,9.07
2023-02-19T04:45:06.884Z,9.12
2023-02-19T04:47:33.808Z,9.08
2023-02-19T04:50:00.580Z,9.15
2023-02-19T04:52:27.397Z,9.18
2023-02-19T04:54:54.239Z,9.21
2023-02-19T04:57:21.323Z,9.10
2023-02-19T04:59:51.521Z,9.14
2023-02-19T05:02:18.898Z,9.13
2023-02-19T05:04:45.635Z,9.12
2023-02-19T05:07:12.553Z,9.06
2023-02-19T05:09:40.013Z,9.06
2023-02-19T05:12:07.011Z,9.03
2023-02-19T05:14:37.022Z,8.99
2023-02-19T05:17:03.830Z,8.92
2023-02-19T05:19:30.691Z,8.88
2023-02-19T05:21:57.695Z,8.93
2023-02-19T05:24:24.671Z,8.94
2023-02-19T05:26:51.444Z,8.87
2023-02-19T05:29:19.157Z,8.80
2023-02-19T05:31:47.799Z,8.68
2023-02-19T05:34:15.187Z,8.69
2023-02-19T05:36:42.097Z,8.63
2023-02-19T05:39:12.328Z,8.57
2023-02-19T05:41:39.568Z,8.56
2023-02-19T05:44:06.437Z,8.56
2023-02-19T05:46:33.456Z,8.54
2023-02-19T05:49:00.284Z,8.53
2023-02-19T05:51:27.918Z,8.49
2023-02-19T05:53:56.656Z,8.49
2023-02-19T05:56:26.914Z,8.55
2023-02-19T05:58:54.770Z,8.56
2023-02-19T06:01:24.348Z,8.54
2023-02-19T06:03:57.238Z,8.62
2023-02-19T06:06:25.173Z,8.67
2023-02-19T06:08:52.059Z,8.76
2023-02-19T06:11:19.626Z,8.81
2023-02-19T06:13:46.952Z,8.87
2023-02-19T06:18:42.851Z,8.93
2023-02-19T06:21:13.587Z,8.97
2023-02-19T06:23:41.516Z,8.90
2023-02-19T06:26:12.169Z,8.99
2023-02-19T06:28:42.223Z,9.05
2023-02-19T06:31:10.343Z,9.12
2023-02-19T06:33:41.622Z,9.13
2023-02-19T06:36:14.963Z,9.16
2023-02-19T06:38:42.059Z,9.19
2023-02-19T06:41:11.562Z,9.28
2023-02-19T06:43:39.059Z,9.30
2023-02-19T06:46:08.254Z,9.32
2023-02-19T06:48:36.026Z,9.34
2023-02-19T06:51:03.357Z,9.37
2023-02-19T06:53:30.862Z,9.33
2023-02-19T06:56:19.642Z,9.38
2023-02-19T06:58:46.765Z,9.40
2023-02-19T07:01:13.635Z,9.42
2023-02-19T07:03:40.938Z,9.37
2023-02-19T07:06:07.993Z,9.38
2023-02-19T07:08:35.188Z,9.49
2023-02-19T07:11:02.478Z,9.53
2023-02-19T07:13:29.168Z,9.45
2023-02-19T07:16:01.226Z,9.44
2023-02-19T07:18:28.646Z,9.42
2023-02-19T07:20:55.757Z,9.42
2023-02-19T07:23:28.837Z,9.52
2023-02-19T07:25:55.719Z,9.49
2023-02-19T07:28:22.615Z,9.54
2023-02-19T07:30:49.308Z,9.50
2023-02-19T07:35:50.346Z,9.64
2023-02-19T07:38:18.543Z,9.65
2023-02-19T07:40:59.201Z,9.66
2023-02-19T07:43:27.376Z,9.70
2023-02-19T07:45:54.324Z,9.72
2023-02-19T07:48:21.792Z,9.72
2023-02-19T07:50:59.444Z,9.65
2023-02-19T07:53:27.514Z,9.69
2023-02-19T07:55:54.543Z,9.71
2023-02-19T07:58:22.411Z,9.78
2023-02-19T08:00:49.191Z,9.71
2023-02-19T08:03:15.951Z,9.76
2023-02-19T08:05:43.984Z,9.66
2023-02-19T08:08:15.368Z,9.62
2023-02-19T08:11:00.949Z,9.59
2023-02-19T08:13:30.508Z,9.62
2023-02-19T08:16:16.916Z,9.70
2023-02-19T08:18:43.687Z,9.93
2023-02-19T08:21:11.142Z,9.96
2023-02-19T08:23:38.089Z,10.02
2023-02-19T08:26:05.918Z,9.93
2023-02-19T08:28:33.636Z,9.94
2023-02-19T08:31:05.155Z,9.90
2023-02-19T08:33:31.948Z,9.79
2023-02-19T08:36:04.861Z,9.75
2023-02-19T08:38:34.160Z,9.55
2023-02-19T08:41:07.769Z,9.34
2023-02-19T08:43:35.036Z,9.07
2023-02-19T08:46:07.233Z,9.02
2023-02-19T08:48:34.166Z,8.95
2023-02-19T08:51:07.556Z,8.94
2023-02-19T08:53:35.803Z,8.95
2023-02-19T08:56:07.415Z,9.10
2023-02-19T08:58:34.223Z,9.27
2023-02-19T09:01:01.060Z,9.35
2023-02-19T09:03:28.092Z,9.47
2023-02-19T09:05:55.010Z,9.65
2023-02-19T09:08:21.694Z,9.68
2023-02-19T09:11:02.759Z,9.76
2023-02-19T09:13:29.548Z,9.59
2023-02-19T09:16:00.348Z,9.59
2023-02-19T09:18:27.280Z,9.60
2023-02-19T09:20:54.021Z,9.56
2023-02-19T09:23:21.069Z,9.63
2023-02-19T09:25:47.831Z,9.61
2023-02-19T09:28:14.597Z,9.77
2023-02-19T09:30:41.379Z,9.67
2023-02-19T09:33:08.078Z,9.66
2023-02-19T09:35:34.769Z,9.83
2023-02-19T09:38:02.290Z,9.96
2023-02-19T09:40:30.741Z,10.38
2023-02-19T09:42:59.776Z,11.08
2023-02-19T09:45:27.764Z,10.56
2023-02-19T09:47:57.318Z,10.51
2023-02-19T09:50:47.265Z,10.45
2023-02-19T09:55:44.694Z,10.14
2023-02-19T09:58:17.677Z,9.67
2023-02-19T10:00:50.072Z,9.41
2023-02-19T10:05:43.858Z,9.44
2023-02-19T10:10:44.539Z,9.74
2023-02-19T10:13:17.609Z,9.92
2023-02-19T10:15:57.071Z,9.94
2023-02-19T10:18:28.492Z,9.92
2023-02-19T10:20:56.974Z,10.01
2023-02-19T10:23:25.227Z,10.02
2023-02-19T10:26:01.233Z,9.90
2023-02-19T10:28:35.043Z,10.05
2023-02-19T10:31:06.061Z,9.95
2023-02-19T10:33:32.994Z,10.01
2023-02-19T10:36:16.187Z,10.08
2023-02-19T10:38:47.930Z,10.08
2023-02-19T10:41:18.575Z,10.05
2023-02-19T10:44:15.137Z,10.02
2023-02-19T10:46:48.498Z,9.99
2023-02-19T10:49:22.514Z,10.06
2023-02-19T10:51:50.043Z,10.00
2023-02-19T10:54:19.156Z,9.95
2023-02-19T10:56:47.352Z,9.80
2023-02-19T10:59:18.694Z,9.94
2023-02-19T11:02:00.299Z,9.92
2023-02-19T11:04:32.729Z,9.95
2023-02-19T11:07:08.169Z,9.97
2023-02-19T11:09:39.687Z,10.07
2023-02-19T11:12:09.466Z,10.09
2023-02-19T11:14:43.518Z,10.10
2023-02-19T11:17:18.748Z,10.27
2023-02-19T11:19:48.760Z,10.32
2023-02-19T11:22:17.630Z,10.51
2023-02-19T11:24:50.126Z,10.52
2023-02-19T11:27:17.654Z,10.55
2023-02-19T11:29:44.935Z,10.56
2023-02-19T11:32:17.768Z,10.52
2023-02-19T11:34:44.692Z,10.55
2023-02-19T11:37:18.627Z,10.69
2023-02-19T11:39:48.730Z,10.85
2023-02-19T11:42:17.671Z,10.79
2023-02-19T11:44:44.326Z,10.69
2023-02-19T11:47:17.862Z,10.60
2023-02-19T11:50:15.852Z,10.38
2023-02-19T11:52:46.884Z,10.40
2023-02-19T11:55:13.681Z,10.88
2023-02-19T11:57:44.406Z,11.89
2023-02-19T12:00:19.076Z,11.82
2023-02-19T12:06:09.949Z,11.54
2023-02-19T12:09:00.077Z,11.33
2023-02-19T12:11:59.664Z,11.21
2023-02-19T12:14:51.217Z,10.64
2023-02-19T12:17:17.761Z,10.76
2023-02-19T12:20:18.736Z,11.17
2023-02-19T12:23:18.700Z,11.30
2023-02-19T12:25:48.675Z,13.51
2023-02-19T12:28:18.725Z,14.76
2023-02-19T12:31:18.708Z,14.20
2023-02-19T12:34:05.273Z,14.84
2023-02-19T12:37:06.822Z,13.45
2023-02-19T12:40:03.430Z,12.02
2023-02-19T12:42:50.793Z,11.61
2023-02-19T12:45:18.868Z,11.40
2023-02-19T12:47:59.000Z,11.70
2023-02-19T12:50:32.840Z,10.82
2023-02-19T12:53:23.874Z,11.06
2023-02-19T12:55:53.444Z,11.91
2023-02-19T12:58:33.454Z,12.22
2023-02-19T13:01:00.799Z,11.06
2023-02-19T13:03:43.782Z,10.74
2023-02-19T13:06:19.126Z,11.15
2023-02-19T13:09:06.331Z,11.19
2023-02-19T13:11:50.264Z,10.43
2023-02-19T13:14:18.729Z,10.54
2023-02-19T13:16:54.120Z,10.75
2023-02-19T13:19:20.891Z,10.81
2023-02-19T13:22:15.154Z,10.47
2023-02-19T13:24:45.854Z,11.03
2023-02-19T13:27:18.677Z,11.47
2023-02-19T13:30:04.363Z,11.91
2023-02-19T13:32:49.143Z,12.06
2023-02-19T13:35:16.175Z,12.18
2023-02-19T13:37:44.745Z,11.29
2023-02-19T13:40:19.350Z,12.88
2023-02-19T13:42:55.970Z,13.45
2023-02-19T13:45:31.722Z,14.25
2023-02-19T13:47:58.415Z,13.32
2023-02-19T13:50:26.848Z,12.70
2023-02-19T13:52:55.924Z,12.64
2023-02-19T13:55:46.357Z,12.97
2023-02-19T13:58:18.786Z,13.01
2023-02-19T14:00:51.586Z,15.93
2023-02-19T14:03:43.942Z,17.55
2023-02-19T14:06:11.048Z,17.23
2023-02-19T14:08:58.400Z,15.49
2023-02-19T14:12:16.396Z,14.44
2023-02-19T14:14:54.537Z,13.71
2023-02-19T14:17:24.114Z,15.27
2023-02-19T14:20:04.823Z,14.69
2023-02-19T14:22:47.192Z,15.89
2023-02-19T14:25:19.053Z,16.25
2023-02-19T14:27:46.324Z,14.59
2023-02-19T14:32:45.254Z,11.95
2023-02-19T14:35:19.038Z,12.08
2023-02-19T14:37:55.617Z,12.15
2023-02-19T14:40:41.842Z,11.46
2023-02-19T14:43:14.733Z,11.54
2023-02-19T14:45:48.281Z,11.11
2023-02-19T14:50:48.481Z,11.32
2023-02-19T14:55:53.071Z,11.31
2023-02-19T14:58:30.771Z,11.22
2023-02-19T15:00:58.035Z,11.32
2023-02-19T15:03:28.743Z,11.25
2023-02-19T15:06:13.609Z,11.47
2023-02-19T15:08:46.961Z,11.43
2023-02-19T15:11:19.913Z,11.74
2023-02-19T15:14:03.495Z,11.83
2023-02-19T15:16:36.653Z,11.71
2023-02-19T15:19:08.288Z,11.72
2023-02-19T15:21:39.894Z,11.47
2023-02-19T15:24:07.538Z,11.54
2023-02-19T15:26:43.552Z,11.27
2023-02-19T15:29:13.440Z,11.28
2023-02-19T15:31:49.537Z,11.08
2023-02-19T15:34:18.816Z,11.04
2023-02-19T15:36:46.581Z,10.97
2023-02-19T15:39:18.879Z,10.81
2023-02-19T15:41:52.241Z,10.90
2023-02-19T15:44:20.055Z,10.72
2023-02-19T15:46:47.558Z,10.73
2023-02-19T15:49:18.806Z,10.98
2023-02-19T15:51:52.475Z,10.69
2023-02-19T15:54:34.777Z,10.64
2023-02-19T15:57:09.517Z,10.55
2023-02-19T15:59:45.883Z,10.69
2023-02-19T16:02:14.801Z,10.56
2023-02-19T16:04:44.180Z,10.37
2023-02-19T16:07:18.761Z,10.31
2023-02-19T16:09:45.515Z,10.30
2023-02-19T16:12:18.759Z,10.27
2023-02-19T16:14:47.368Z,10.23
2023-02-19T16:17:21.276Z,10.18
2023-02-19T16:20:00.570Z,10.15
2023-02-19T16:22:30.477Z,10.04
2023-02-19T16:25:01.922Z,10.04
2023-02-19T16:27:41.876Z,9.94
2023-02-19T16:32:47.712Z,9.89
2023-02-19T16:35:22.708Z,9.94
2023-02-19T16:37:59.962Z,9.92
2023-02-19T16:40:35.536Z,9.81
2023-02-19T16:45:47.606Z,9.69
2023-02-19T16:48:14.528Z,9.67
2023-02-19T16:50:42.352Z,9.67
2023-02-19T16:55:43.163Z,9.63
2023-02-19T16:58:09.889Z,9.58
2023-02-19T17:00:36.637Z,9.54
2023-02-19T17:03:09.447Z,9.50
2023-02-19T17:05:38.519Z,9.46
2023-02-19T17:10:43.272Z,9.27
2023-02-19T17:13:10.184Z,9.21
2023-02-19T17:15:36.906Z,9.12
2023-02-19T17:18:06.508Z,9.07
2023-02-19T17:20:35.671Z,8.94
2023-02-19T17:23:02.391Z,8.91
2023-02-19T17:25:29.377Z,8.86
2023-02-19T17:27:56.177Z,8.86
2023-02-19T17:30:29.445Z,8.78
2023-02-19T17:32:59.255Z,8.76
2023-02-19T17:35:26.159Z,8.70
2023-02-19T17:37:55.277Z,8.68
2023-02-19T17:40:32.657Z,8.67
2023-02-19T17:43:05.274Z,8.64
2023-02-19T17:45:35.337Z,8.72
2023-02-19T17:48:02.107Z,8.70
2023-02-19T17:50:31.682Z,8.63
2023-02-19T17:53:02.444Z,8.68
2023-02-19T17:55:29.336Z,8.74
2023-02-19T17:57:56.632Z,8.66
2023-02-19T18:00:29.021Z,8.64
2023-02-19T18:02:56.287Z,8.69
2023-02-19T18:05:23.405Z,8.68
2023-02-19T18:07:51.130Z,8.67
2023-02-19T18:12:43.605Z,8.61
2023-02-19T18:15:15.941Z,8.68
2023-02-19T18:17:45.329Z,8.62
2023-02-19T18:22:43.643Z,8.65
2023-02-19T18:25:11.287Z,8.54
2023-02-19T18:27:38.289Z,8.58
2023-02-19T18:30:06.136Z,8.55
2023-02-19T18:32:33.164Z,8.61
2023-02-19T18:35:02.802Z,8.58
2023-02-19T18:37:33.171Z,8.57
2023-02-19T18:40:13.880Z,8.58
2023-02-19T18:42:40.972Z,8.49
2023-02-19T18:45:11.415Z,8.46
2023-02-19T18:47:38.144Z,8.48
2023-02-19T18:50:08.414Z,8.49
2023-02-19T18:52:35.532Z,8.48
2023-02-19T18:55:02.449Z,8.41
2023-02-19T18:57:30.061Z,8.41
2023-02-19T18:59:56.782Z,8.41
2023-02-19T19:02:23.584Z,8.35
2023-02-19T19:04:53.255Z,8.38
2023-02-19T19:07:21.436Z,8.38
2023-02-19T19:09:49.233Z,8.44
2023-02-19T19:14:43.451Z,8.44
2023-02-19T19:17:10.376Z,8.54
2023-02-19T19:19:37.270Z,8.61
2023-02-19T19:22:04.086Z,8.49
2023-02-19T19:24:34.373Z,8.36
2023-02-19T19:27:01.190Z,8.30
2023-02-19T19:29:28.524Z,8.20
2023-02-19T19:31:55.388Z,8.17
2023-02-19T19:34:22.191Z,8.15
2023-02-19T19:36:49.126Z,8.08
2023-02-19T19:39:16.172Z,8.15
2023-02-19T19:41:44.780Z,8.08
2023-02-19T19:46:45.021Z,8.01
2023-02-19T19:49:12.438Z,8.02
2023-02-19T19:51:46.162Z,8.01
2023-02-19T19:54:14.975Z,7.98
2023-02-19T19:56:46.492Z,7.99
2023-02-19T19:59:15.217Z,7.94
2023-02-19T20:01:52.905Z,7.99
2023-02-19T20:04:22.030Z,7.95
2023-02-19T20:06:49.126Z,7.89
2023-02-19T20:11:51.356Z,7.92
2023-02-19T20:14:17.948Z,7.90
2023-02-19T20:16:47.704Z,7.88
2023-02-19T20:19:16.020Z,7.88
2023-02-19T20:21:53.567Z,7.97
2023-02-19T20:24:26.135Z,7.90
2023-02-19T20:27:02.294Z,7.93
2023-02-19T20:29:33.394Z,7.92
2023-02-19T20:32:02.801Z,7.93
2023-02-19T20:34:32.826Z,7.93
2023-02-19T20:36:59.785Z,7.95
2023-02-19T20:39:29.652Z,7.97
2023-02-19T20:41:58.399Z,7.87
2023-02-19T20:44:26.740Z,7.85
2023-02-19T20:46:54.008Z,7.84
2023-02-19T20:49:24.446Z,7.89
2023-02-19T20:51:58.167Z,7.80
2023-02-19T20:54:30.883Z,7.78
2023-02-19T20:57:00.389Z,7.73
2023-02-19T20:59:30.981Z,7.69
2023-02-19T21:01:59.149Z,7.71
2023-02-19T21:04:26.068Z,7.67
2023-02-19T21:06:52.916Z,7.67
2023-02-19T21:09:20.823Z,7.68
2023-02-19T21:11:48.399Z,7.68
2023-02-19T21:14:16.260Z,7.72
2023-02-19T21:16:43.041Z,7.66
2023-02-19T21:19:10.171Z,7.65
2023-02-19T21:21:40.534Z,7.66
2023-02-19T21:26:45.099Z,7.61
2023-02-19T21:29:19.235Z,7.63
2023-02-19T21:31:48.254Z,7.57
2023-02-19T21:34:19.000Z,7.61
2023-02-19T21:36:46.214Z,7.62
2023-02-19T21:39:16.502Z,7.62
2023-02-19T21:41:43.334Z,7.59
2023-02-19T21:44:10.308Z,7.58
2023-02-19T21:46:37.301Z,7.68
2023-02-19T21:49:05.263Z,7.72
2023-02-19T21:51:37.530Z,7.63
2023-02-19T21:54:06.083Z,7.63
2023-02-19T21:56:36.377Z,7.63
2023-02-19T21:59:16.041Z,7.59
2023-02-19T22:01:44.811Z,7.63
2023-02-19T22:04:15.495Z,7.54
2023-02-19T22:06:42.571Z,7.57
2023-02-19T22:11:43.595Z,7.55
2023-02-19T22:14:12.833Z,7.61
2023-02-19T22:16:39.823Z,7.60
2023-02-19T22:19:06.522Z,7.57
2023-02-19T22:21:33.270Z,7.61
2023-02-19T22:24:01.650Z,7.48
2023-02-19T22:26:31.968Z,7.56
2023-02-19T22:28:59.749Z,7.60
2023-02-19T22:31:28.224Z,7.60
2023-02-19T22:33:56.549Z,7.56
2023-02-19T22:36:28.162Z,7.53
2023-02-19T22:38:54.895Z,7.48
2023-02-19T22:41:24.616Z,7.59
2023-02-19T22:43:54.894Z,7.50
2023-02-19T22:46:24.748Z,7.44
2023-02-19T22:48:51.703Z,7.41
2023-02-19T22:51:21.733Z,7.34
2023-02-19T22:53:51.466Z,7.33
2023-02-19T22:56:18.054Z,7.40
2023-02-19T22:58:45.081Z,7.43
2023-02-19T23:01:13.805Z,7.40
2023-02-19T23:03:46.625Z,7.42
2023-02-19T23:06:16.715Z,7.39
2023-02-19T23:08:44.306Z,7.43
2023-02-19T23:11:12.974Z,7.42
2023-02-19T23:13:45.838Z,7.44
2023-02-19T23:16:16.203Z,7.45
2023-02-19T23:18:43.045Z,7.49
2023-02-19T23:21:11.229Z,7.52
2023-02-19T23:23:40.869Z,7.51
2023-02-19T23:26:10.941Z,7.52
2023-02-19T23:28:40.437Z,7.47
2023-02-19T23:31:07.434Z,7.43
2023-02-19T23:33:34.594Z,7.48
2023-02-19T23:36:01.343Z,7.49
2023-02-19T23:38:28.256Z,7.49
2023-02-19T23:41:01.832Z,7.55
2023-02-19T23:43:28.932Z,7.52
2023-02-19T23:45:55.761Z,7.48
2023-02-19T23:48:22.787Z,7.44
2023-02-19T23:50:49.686Z,7.46
2023-02-19T23:53:16.430Z,7.42
2023-02-19T23:55:43.142Z,7.42
2023-02-19T23:58:11.598Z,7.40
