createdAt,value
2022-10-02T00:02:02.374Z,99.90
2022-10-02T00:04:54.704Z,99.90
2022-10-02T00:07:37.077Z,99.90
2022-10-02T00:10:30.781Z,99.90
2022-10-02T00:13:02.951Z,99.90
2022-10-02T00:15:32.603Z,99.90
2022-10-02T00:18:07.827Z,99.90
2022-10-02T00:20:44.992Z,99.90
2022-10-02T00:23:53.275Z,99.90
2022-10-02T00:26:23.780Z,99.90
2022-10-02T00:28:53.730Z,99.90
2022-10-02T00:31:26.165Z,99.90
2022-10-02T00:34:21.563Z,99.90
2022-10-02T00:36:54.698Z,99.90
2022-10-02T00:39:33.740Z,99.90
2022-10-02T00:42:45.240Z,99.90
2022-10-02T00:45:40.472Z,99.90
2022-10-02T00:48:18.646Z,99.90
2022-10-02T00:51:03.534Z,99.90
2022-10-02T00:53:49.387Z,99.90
2022-10-02T00:56:22.771Z,99.90
2022-10-02T00:59:08.163Z,99.90
2022-10-02T01:01:37.925Z,99.90
2022-10-02T01:04:11.488Z,99.90
2022-10-02T01:06:38.657Z,99.90
2022-10-02T01:09:06.012Z,99.90
2022-10-02T01:11:33.853Z,99.90
2022-10-02T01:14:00.812Z,99.90
2022-10-02T01:16:27.892Z,99.90
2022-10-02T01:18:54.960Z,99.90
2022-10-02T01:21:30.116Z,99.90
2022-10-02T01:24:07.098Z,99.90
2022-10-02T01:26:34.414Z,99.90
2022-10-02T01:29:01.753Z,99.90
2022-10-02T01:31:29.594Z,99.90
2022-10-02T01:33:56.721Z,99.90
2022-10-02T01:36:23.778Z,99.90
2022-10-02T01:38:52.928Z,99.90
2022-10-02T01:41:20.548Z,99.90
2022-10-02T01:44:01.527Z,99.90
2022-10-02T01:46:35.359Z,99.90
2022-10-02T01:49:11.870Z,99.90
2022-10-02T01:51:47.597Z,99.90
2022-10-02T01:54:38.864Z,99.90
2022-10-02T01:57:31.186Z,99.90
2022-10-02T02:00:09.101Z,99.90
2022-10-02T02:02:47.893Z,99.90
2022-10-02T02:05:53.052Z,99.90
2022-10-02T02:08:33.973Z,99.90
2022-10-02T02:11:21.005Z,99.90
2022-10-02T02:14:01.461Z,99.90
2022-10-02T02:16:48.698Z,99.90
2022-10-02T02:19:27.842Z,99.90
2022-10-02T02:22:08.405Z,99.90
2022-10-02T02:24:44.439Z,99.90
2022-10-02T02:27:17.476Z,99.90
2022-10-02T02:29:48.284Z,99.90
2022-10-02T02:32:21.314Z,99.90
2022-10-02T02:34:54.915Z,99.90
2022-10-02T02:37:26.497Z,99.90
2022-10-02T02:39:57.707Z,99.90
2022-10-02T02:42:29.267Z,99.90
2022-10-02T02:45:00.927Z,99.90
2022-10-02T02:48:01.342Z,99.90
2022-10-02T02:50:50.662Z,99.90
2022-10-02T02:53:19.631Z,99.90
2022-10-02T02:56:08.325Z,99.90
2022-10-02T02:58:46.610Z,99.90
2022-10-02T03:01:15.773Z,99.90
2022-10-02T03:03:43.264Z,99.90
2022-10-02T03:06:18.108Z,99.90
2022-10-02T03:08:47.044Z,99.90
2022-10-02T03:11:22.813Z,99.90
2022-10-02T03:14:14.256Z,99.90
2022-10-02T03:17:00.227Z,99.90
2022-10-02T03:19:45.394Z,99.90
2022-10-02T03:22:15.310Z,99.90
2022-10-02T03:25:05.817Z,99.90
2022-10-02T03:27:54.083Z,99.90
2022-10-02T03:30:22.096Z,99.90
2022-10-02T03:32:53.576Z,99.90
2022-10-02T03:35:22.653Z,99.90
2022-10-02T03:37:58.604Z,99.90
2022-10-02T03:40:27.428Z,99.90
2022-10-02T03:42:58.362Z,99.90
2022-10-02T03:45:49.543Z,99.90
2022-10-02T03:48:14.599Z,99.90
2022-10-02T03:50:41.542Z,99.90
2022-10-02T03:53:21.347Z,99.90
2022-10-02T03:56:26.936Z,99.90
2022-10-02T03:58:57.908Z,99.90
2022-10-02T04:01:31.525Z,99.90
2022-10-02T04:04:06.267Z,99.90
2022-10-02T04:06:36.253Z,99.90
2022-10-02T04:09:09.864Z,99.90
2022-10-02T04:11:53.617Z,99.90
2022-10-02T04:14:28.019Z,99.90
2022-10-02T04:17:04.352Z,99.90
2022-10-02T04:19:55.386Z,99.90
2022-10-02T04:22:41.503Z,99.90
2022-10-02T04:25:23.063Z,99.90
2022-10-02T04:28:06.357Z,99.90
2022-10-02T04:30:33.591Z,99.90
2022-10-02T04:33:15.199Z,99.90
2022-10-02T04:35:51.168Z,99.90
2022-10-02T04:38:47.438Z,99.90
2022-10-02T04:41:32.217Z,99.90
2022-10-02T04:44:19.691Z,99.90
2022-10-02T04:46:46.544Z,99.90
2022-10-02T04:49:29.657Z,99.90
2022-10-02T04:52:47.585Z,99.90
2022-10-02T04:55:29.496Z,99.90
2022-10-02T04:58:46.507Z,99.90
2022-10-02T05:01:41.472Z,99.90
2022-10-02T05:04:11.308Z,99.90
2022-10-02T05:07:02.736Z,99.90
2022-10-02T05:09:48.179Z,99.90
2022-10-02T05:12:44.456Z,99.90
2022-10-02T05:15:35.727Z,99.90
2022-10-02T05:18:24.959Z,99.90
2022-10-02T05:21:07.458Z,99.90
2022-10-02T05:23:59.565Z,99.90
2022-10-02T05:26:45.158Z,99.90
2022-10-02T05:29:45.337Z,99.90
2022-10-02T05:32:36.360Z,99.90
2022-10-02T05:35:06.405Z,99.90
2022-10-02T05:37:41.967Z,99.90
2022-10-02T05:40:31.544Z,99.90
2022-10-02T05:43:11.611Z,99.90
2022-10-02T05:45:51.509Z,99.90
2022-10-02T05:48:28.784Z,99.90
2022-10-02T05:51:03.910Z,99.90
2022-10-02T05:53:45.217Z,99.90
2022-10-02T05:56:39.193Z,99.90
2022-10-02T05:59:42.400Z,99.90
2022-10-02T06:02:26.041Z,99.90
2022-10-02T06:05:02.387Z,99.90
2022-10-02T06:07:31.355Z,99.90
2022-10-02T06:10:17.464Z,99.90
2022-10-02T06:12:57.175Z,99.90
2022-10-02T06:15:35.296Z,99.90
2022-10-02T06:18:07.208Z,99.90
2022-10-02T06:20:46.369Z,99.90
2022-10-02T06:23:20.394Z,99.90
2022-10-02T06:25:56.280Z,99.90
2022-10-02T06:28:41.441Z,99.90
2022-10-02T06:31:19.465Z,99.90
2022-10-02T06:33:47.101Z,99.90
2022-10-02T06:36:34.758Z,99.90
2022-10-02T06:39:15.307Z,99.90
2022-10-02T06:41:57.461Z,99.90
2022-10-02T06:44:49.234Z,99.00
2022-10-02T06:47:36.048Z,97.30
2022-10-02T06:50:24.592Z,95.80
2022-10-02T06:53:14.512Z,92.60
2022-10-02T06:56:02.631Z,89.00
2022-10-02T06:58:41.168Z,82.00
2022-10-02T07:01:38.907Z,76.10
2022-10-02T07:04:35.699Z,73.20
2022-10-02T07:07:35.208Z,70.20
2022-10-02T07:10:17.270Z,65.10
2022-10-02T07:12:50.378Z,61.70
2022-10-02T07:15:47.472Z,59.10
2022-10-02T07:18:37.094Z,56.20
2022-10-02T07:21:10.296Z,54.40
2022-10-02T07:24:04.699Z,53.50
2022-10-02T07:26:44.376Z,52.30
2022-10-02T07:29:37.942Z,52.80
2022-10-02T07:32:11.767Z,53.50
2022-10-02T07:35:03.093Z,55.10
2022-10-02T07:38:11.362Z,56.50
2022-10-02T07:40:50.271Z,58.50
2022-10-02T07:43:31.625Z,60.20
2022-10-02T07:46:17.145Z,63.00
2022-10-02T07:49:02.531Z,62.90
2022-10-02T07:51:56.904Z,59.90
2022-10-02T07:54:23.782Z,58.20
2022-10-02T07:56:54.110Z,57.70
2022-10-02T07:59:21.730Z,55.20
2022-10-02T08:01:50.741Z,53.20
2022-10-02T08:04:37.132Z,50.60
2022-10-02T08:07:06.525Z,48.00
2022-10-02T08:09:49.267Z,47.70
2022-10-02T08:12:28.148Z,47.40
2022-10-02T08:14:57.674Z,48.10
2022-10-02T08:17:35.193Z,47.60
2022-10-02T08:20:11.061Z,45.60
2022-10-02T08:22:43.168Z,43.40
2022-10-02T08:25:26.351Z,41.30
2022-10-02T08:28:10.469Z,39.20
2022-10-02T08:30:38.186Z,38.10
2022-10-02T08:33:18.530Z,37.80
2022-10-02T08:36:13.167Z,35.80
2022-10-02T08:38:46.142Z,35.30
2022-10-02T08:41:31.585Z,35.70
2022-10-02T08:43:58.808Z,36.00
2022-10-02T08:46:58.421Z,35.50
2022-10-02T08:49:43.358Z,34.30
2022-10-02T08:52:48.383Z,34.20
2022-10-02T08:55:34.136Z,33.70
2022-10-02T08:58:18.873Z,32.80
2022-10-02T09:01:04.124Z,32.50
2022-10-02T09:03:31.036Z,33.10
2022-10-02T09:06:14.351Z,34.80
2022-10-02T09:08:41.167Z,35.70
2022-10-02T09:11:44.975Z,36.10
2022-10-02T09:14:23.751Z,34.60
2022-10-02T09:17:05.522Z,35.30
2022-10-02T09:19:53.700Z,35.60
2022-10-02T09:22:26.211Z,35.80
2022-10-02T09:25:06.964Z,36.60
2022-10-02T09:27:59.769Z,36.30
2022-10-02T09:30:39.482Z,35.60
2022-10-02T09:33:47.946Z,35.40
2022-10-02T09:36:30.125Z,33.90
2022-10-02T09:39:15.991Z,33.70
2022-10-02T09:42:00.796Z,33.00
2022-10-02T09:44:46.137Z,32.70
2022-10-02T09:47:32.065Z,32.90
2022-10-02T09:50:30.150Z,32.80
2022-10-02T09:53:15.252Z,32.00
2022-10-02T09:56:00.985Z,32.00
2022-10-02T09:59:03.905Z,32.40
2022-10-02T10:02:02.917Z,32.10
2022-10-02T10:05:04.508Z,32.00
2022-10-02T10:08:03.080Z,32.20
2022-10-02T10:10:53.384Z,33.20
2022-10-02T10:13:42.407Z,32.70
2022-10-02T10:16:34.105Z,33.10
2022-10-02T10:19:38.459Z,33.20
2022-10-02T10:22:13.092Z,32.70
2022-10-02T10:25:10.858Z,32.20
2022-10-02T10:27:55.708Z,32.60
2022-10-02T10:30:25.920Z,31.50
2022-10-02T10:32:57.039Z,32.00
2022-10-02T10:35:24.419Z,32.60
2022-10-02T10:38:33.495Z,33.10
2022-10-02T10:41:32.715Z,32.20
2022-10-02T10:44:19.810Z,32.30
2022-10-02T10:47:02.227Z,31.60
2022-10-02T10:49:41.441Z,31.90
2022-10-02T10:52:31.887Z,31.90
2022-10-02T10:55:19.596Z,31.60
2022-10-02T10:58:00.058Z,31.30
2022-10-02T11:00:45.700Z,30.60
2022-10-02T11:03:31.227Z,30.20
2022-10-02T11:06:17.903Z,30.20
2022-10-02T11:09:09.158Z,30.40
2022-10-02T11:12:18.214Z,31.40
2022-10-02T11:15:01.317Z,31.70
2022-10-02T11:17:28.123Z,30.80
2022-10-02T11:19:59.960Z,31.10
2022-10-02T11:22:30.131Z,31.30
2022-10-02T11:25:23.138Z,31.90
2022-10-02T11:28:18.856Z,32.20
2022-10-02T11:31:23.698Z,33.00
2022-10-02T11:34:20.479Z,32.70
2022-10-02T11:37:09.489Z,33.10
2022-10-02T11:39:58.848Z,33.20
2022-10-02T11:42:29.977Z,33.40
2022-10-02T11:45:18.536Z,33.00
2022-10-02T11:48:05.880Z,32.20
2022-10-02T11:50:53.500Z,32.30
2022-10-02T11:53:41.195Z,31.60
2022-10-02T11:56:23.243Z,31.90
2022-10-02T11:59:29.781Z,31.20
2022-10-02T12:02:20.027Z,31.70
2022-10-02T12:05:09.616Z,32.50
2022-10-02T12:08:01.624Z,32.40
2022-10-02T12:10:47.175Z,32.70
2022-10-02T12:13:28.868Z,33.10
2022-10-02T12:16:17.183Z,33.80
2022-10-02T12:18:59.891Z,33.80
2022-10-02T12:22:25.991Z,34.10
2022-10-02T12:25:37.489Z,34.70
2022-10-02T12:28:13.561Z,35.60
2022-10-02T12:30:48.645Z,36.10
2022-10-02T12:33:32.330Z,36.20
2022-10-02T12:36:05.397Z,35.00
2022-10-02T12:39:00.331Z,35.80
2022-10-02T12:41:45.720Z,36.20
2022-10-02T12:44:36.384Z,36.50
2022-10-02T12:47:29.257Z,36.90
2022-10-02T12:50:07.218Z,36.60
2022-10-02T12:52:34.522Z,36.60
2022-10-02T12:55:28.563Z,37.20
2022-10-02T12:58:11.178Z,37.40
2022-10-02T13:00:57.601Z,36.90
2022-10-02T13:03:30.588Z,37.20
2022-10-02T13:06:26.835Z,37.50
2022-10-02T13:09:11.971Z,38.00
2022-10-02T13:11:59.918Z,38.80
2022-10-02T13:15:04.430Z,38.20
2022-10-02T13:17:55.974Z,38.50
2022-10-02T13:20:48.067Z,39.30
2022-10-02T13:23:39.794Z,38.40
2022-10-02T13:26:15.872Z,37.60
2022-10-02T13:29:10.830Z,38.30
2022-10-02T13:31:55.114Z,38.10
2022-10-02T13:34:43.775Z,38.50
2022-10-02T13:37:38.606Z,38.40
2022-10-02T13:40:27.107Z,39.20
2022-10-02T13:43:45.216Z,38.80
2022-10-02T13:46:19.581Z,39.20
2022-10-02T13:48:55.139Z,39.80
2022-10-02T13:51:42.351Z,40.30
2022-10-02T13:54:20.207Z,40.80
2022-10-02T13:57:01.955Z,40.80
2022-10-02T13:59:52.724Z,40.90
2022-10-02T14:02:39.636Z,40.80
2022-10-02T14:05:34.794Z,41.10
2022-10-02T14:08:20.233Z,41.30
2022-10-02T14:10:56.047Z,40.50
2022-10-02T14:14:03.349Z,40.30
2022-10-02T14:16:47.083Z,40.20
2022-10-02T14:19:13.903Z,40.10
2022-10-02T14:21:55.784Z,40.30
2022-10-02T14:25:00.583Z,39.40
2022-10-02T14:27:45.705Z,38.80
2022-10-02T14:30:22.533Z,38.80
2022-10-02T14:33:08.225Z,38.60
2022-10-02T14:35:49.217Z,38.50
2022-10-02T14:38:27.932Z,38.30
2022-10-02T14:41:02.500Z,38.40
2022-10-02T14:44:16.769Z,38.70
2022-10-02T14:47:24.035Z,39.10
2022-10-02T14:50:18.419Z,38.80
2022-10-02T14:53:19.249Z,39.10
2022-10-02T14:55:56.054Z,39.40
2022-10-02T14:58:42.932Z,39.70
2022-10-02T15:01:15.689Z,40.50
2022-10-02T15:04:04.852Z,41.20
2022-10-02T15:06:46.787Z,41.70
2022-10-02T15:09:29.900Z,42.00
2022-10-02T15:12:02.387Z,42.70
2022-10-02T15:14:37.949Z,43.30
2022-10-02T15:17:50.521Z,44.00
2022-10-02T15:20:42.493Z,44.70
2022-10-02T15:23:19.401Z,45.10
2022-10-02T15:25:52.243Z,45.80
2022-10-02T15:28:49.195Z,46.50
2022-10-02T15:31:36.331Z,47.30
2022-10-02T15:34:22.036Z,48.10
2022-10-02T15:36:55.030Z,49.30
2022-10-02T15:39:36.290Z,50.50
2022-10-02T15:42:05.867Z,52.20
2022-10-02T15:44:54.161Z,53.30
2022-10-02T15:48:05.510Z,54.60
2022-10-02T15:50:56.819Z,56.30
2022-10-02T15:53:53.985Z,57.40
2022-10-02T15:56:45.008Z,58.50
2022-10-02T15:59:24.245Z,59.60
2022-10-02T16:02:06.581Z,59.90
2022-10-02T16:04:50.378Z,60.60
2022-10-02T16:07:38.923Z,61.70
2022-10-02T16:10:25.979Z,62.60
2022-10-02T16:13:07.873Z,63.70
2022-10-02T16:16:02.127Z,64.40
2022-10-02T16:18:36.239Z,65.40
2022-10-02T16:21:12.748Z,65.70
2022-10-02T16:24:09.843Z,66.50
2022-10-02T16:27:07.825Z,66.50
2022-10-02T16:29:50.446Z,66.70
2022-10-02T16:32:38.765Z,66.80
2022-10-02T16:35:43.872Z,66.90
2022-10-02T16:38:28.412Z,67.20
2022-10-02T16:40:55.875Z,67.60
2022-10-02T16:43:43.560Z,67.80
2022-10-02T16:46:25.510Z,68.50
2022-10-02T16:48:57.848Z,69.20
2022-10-02T16:51:51.352Z,69.70
2022-10-02T16:54:24.006Z,70.50
2022-10-02T16:57:01.499Z,70.50
2022-10-02T16:59:48.710Z,71.30
2022-10-02T17:02:22.545Z,71.80
2022-10-02T17:04:59.101Z,72.00
2022-10-02T17:07:53.007Z,72.40
2022-10-02T17:10:28.984Z,73.20
2022-10-02T17:13:29.233Z,73.30
2022-10-02T17:16:23.654Z,74.10
2022-10-02T17:18:57.167Z,74.40
2022-10-02T17:21:45.011Z,74.80
2022-10-02T17:24:40.852Z,75.20
2022-10-02T17:27:29.889Z,75.60
2022-10-02T17:30:04.824Z,75.70
2022-10-02T17:32:46.392Z,76.10
2022-10-02T17:35:23.948Z,76.40
2022-10-02T17:38:06.049Z,76.80
2022-10-02T17:40:59.197Z,77.00
2022-10-02T17:43:50.739Z,77.50
2022-10-02T17:46:36.057Z,77.80
2022-10-02T17:49:07.028Z,78.20
2022-10-02T17:51:53.497Z,78.30
2022-10-02T17:54:39.146Z,78.70
2022-10-02T17:57:20.750Z,78.80
2022-10-02T18:00:06.841Z,79.10
2022-10-02T18:02:52.539Z,79.60
2022-10-02T18:05:57.099Z,79.60
2022-10-02T18:08:30.793Z,79.90
2022-10-02T18:11:06.621Z,79.30
2022-10-02T18:14:18.975Z,79.80
2022-10-02T18:16:47.786Z,80.50
2022-10-02T18:19:29.826Z,80.50
2022-10-02T18:22:16.143Z,80.80
2022-10-02T18:25:27.809Z,81.00
2022-10-02T18:28:31.921Z,81.30
2022-10-02T18:31:33.239Z,81.50
2022-10-02T18:34:57.728Z,81.50
2022-10-02T18:37:31.348Z,81.80
2022-10-02T18:40:10.312Z,81.80
2022-10-02T18:43:08.023Z,81.90
2022-10-02T18:45:56.212Z,82.20
2022-10-02T18:48:43.412Z,82.10
2022-10-02T18:51:35.387Z,82.50
2022-10-02T18:54:11.769Z,82.60
2022-10-02T18:57:03.105Z,82.80
2022-10-02T18:59:45.085Z,83.00
2022-10-02T19:02:33.875Z,83.20
2022-10-02T19:05:26.179Z,83.20
2022-10-02T19:08:05.344Z,83.40
2022-10-02T19:10:32.203Z,83.50
2022-10-02T19:13:08.141Z,83.50
2022-10-02T19:15:35.219Z,83.70
2022-10-02T19:18:07.529Z,83.90
2022-10-02T19:20:55.154Z,84.30
2022-10-02T19:23:24.882Z,84.40
2022-10-02T19:25:56.251Z,84.50
2022-10-02T19:28:28.589Z,84.80
2022-10-02T19:31:00.779Z,84.90
2022-10-02T19:33:41.381Z,85.00
2022-10-02T19:36:17.335Z,85.20
2022-10-02T19:38:50.770Z,85.30
2022-10-02T19:41:19.332Z,85.30
2022-10-02T19:44:06.766Z,85.50
2022-10-02T19:46:43.367Z,85.60
2022-10-02T19:49:24.700Z,85.80
2022-10-02T19:51:53.040Z,86.10
2022-10-02T19:54:29.354Z,86.10
2022-10-02T19:57:04.296Z,86.40
2022-10-02T19:59:41.773Z,86.50
2022-10-02T20:02:38.616Z,86.60
2022-10-02T20:05:08.692Z,86.80
2022-10-02T20:07:38.700Z,86.80
2022-10-02T20:10:11.867Z,87.00
2022-10-02T20:12:46.344Z,87.40
2022-10-02T20:15:42.473Z,87.50
2022-10-02T20:18:13.052Z,87.90
2022-10-02T20:20:41.716Z,88.20
2022-10-02T20:23:15.954Z,88.50
2022-10-02T20:25:53.673Z,88.80
2022-10-02T20:28:29.548Z,89.00
2022-10-02T20:31:05.291Z,89.00
2022-10-02T20:33:59.009Z,89.20
2022-10-02T20:36:39.106Z,89.40
2022-10-02T20:39:11.036Z,89.50
2022-10-02T20:41:54.357Z,89.70
2022-10-02T20:44:21.812Z,89.90
2022-10-02T20:47:16.152Z,90.00
2022-10-02T20:50:01.400Z,90.20
2022-10-02T20:53:02.159Z,90.00
2022-10-02T20:55:59.046Z,90.20
2022-10-02T20:59:02.131Z,90.40
2022-10-02T21:02:07.913Z,90.60
2022-10-02T21:04:53.359Z,90.70
2022-10-02T21:07:47.598Z,90.90
2022-10-02T21:10:45.493Z,91.00
2022-10-02T21:14:07.143Z,91.10
2022-10-02T21:16:55.080Z,91.30
2022-10-02T21:19:43.542Z,91.50
2022-10-02T21:22:27.697Z,91.70
2022-10-02T21:25:02.560Z,91.90
2022-10-02T21:27:48.109Z,92.10
2022-10-02T21:30:17.854Z,92.30
2022-10-02T21:32:47.973Z,92.40
2022-10-02T21:35:40.047Z,92.60
2022-10-02T21:38:44.051Z,92.90
2022-10-02T21:41:47.133Z,93.10
2022-10-02T21:44:16.414Z,93.20
2022-10-02T21:46:55.322Z,93.40
2022-10-02T21:49:41.890Z,93.60
2022-10-02T21:52:38.200Z,93.70
2022-10-02T21:55:26.647Z,93.70
2022-10-02T21:58:13.259Z,93.80
2022-10-02T22:00:59.521Z,93.80
2022-10-02T22:03:58.592Z,93.90
2022-10-02T22:06:37.668Z,94.00
2022-10-02T22:09:28.598Z,94.20
2022-10-02T22:12:10.195Z,94.30
2022-10-02T22:14:41.251Z,94.40
2022-10-02T22:17:24.130Z,94.40
2022-10-02T22:20:12.460Z,94.60
2022-10-02T22:23:07.049Z,94.60
2022-10-02T22:26:12.546Z,94.70
2022-10-02T22:29:16.909Z,94.70
2022-10-02T22:32:17.530Z,94.60
2022-10-02T22:35:00.170Z,94.50
2022-10-02T22:37:33.022Z,94.60
2022-10-02T22:40:07.988Z,94.70
2022-10-02T22:42:47.016Z,94.70
2022-10-02T22:45:32.279Z,94.60
2022-10-02T22:48:09.859Z,94.50
2022-10-02T22:50:48.002Z,94.50
2022-10-02T22:53:27.871Z,94.40
2022-10-02T22:55:56.614Z,94.30
2022-10-02T22:58:47.755Z,94.10
2022-10-02T23:01:26.866Z,94.00
2022-10-02T23:04:18.926Z,93.80
2022-10-02T23:07:08.546Z,93.70
2022-10-02T23:09:59.777Z,93.60
2022-10-02T23:12:43.745Z,93.50
2022-10-02T23:15:28.626Z,93.50
2022-10-02T23:17:59.142Z,93.50
2022-10-02T23:21:02.552Z,93.60
2022-10-02T23:23:34.724Z,93.80
2022-10-02T23:26:11.257Z,93.90
2022-10-02T23:29:07.147Z,94.10
2022-10-02T23:32:03.103Z,94.20
2022-10-02T23:35:04.930Z,94.10
2022-10-02T23:37:56.708Z,93.90
2022-10-02T23:40:49.879Z,93.70
2022-10-02T23:43:32.856Z,93.60
2022-10-02T23:46:04.699Z,93.60
2022-10-02T23:48:32.539Z,93.70
2022-10-02T23:51:05.474Z,93.80
2022-10-02T23:53:35.227Z,93.80
2022-10-02T23:56:12.156Z,93.90
2022-10-02T23:58:47.853Z,93.90
