createdAt,value
2018-07-15T00:01:01.008Z,5.17
2018-07-15T00:03:29.965Z,4.50
2018-07-15T00:05:58.350Z,4.60
2018-07-15T00:08:26.843Z,4.97
2018-07-15T00:10:55.227Z,5.77
2018-07-15T00:13:23.836Z,4.03
2018-07-15T00:15:52.215Z,4.27
2018-07-15T00:18:21.116Z,6.03
2018-07-15T00:20:49.803Z,5.10
2018-07-15T00:23:18.507Z,5.77
2018-07-15T00:25:47.991Z,5.47
2018-07-15T00:28:16.619Z,5.30
2018-07-15T00:30:45.015Z,5.40
2018-07-15T00:33:13.415Z,4.33
2018-07-15T00:35:42.607Z,6.00
2018-07-15T00:38:10.977Z,5.20
2018-07-15T00:40:39.676Z,4.83
2018-07-15T00:43:08.772Z,5.73
2018-07-15T00:45:37.175Z,5.07
2018-07-15T00:48:05.547Z,5.73
2018-07-15T00:50:33.903Z,5.07
2018-07-15T00:53:02.280Z,4.83
2018-07-15T00:55:30.931Z,4.77
2018-07-15T00:57:59.303Z,5.10
2018-07-15T01:00:32.942Z,5.67
2018-07-15T01:03:01.665Z,4.40
2018-07-15T01:05:30.019Z,5.20
2018-07-15T01:07:58.387Z,5.13
2018-07-15T01:10:26.759Z,6.47
2018-07-15T01:12:55.448Z,4.80
2018-07-15T01:15:23.835Z,6.33
2018-07-15T01:17:52.196Z,4.83
2018-07-15T01:20:20.691Z,5.57
2018-07-15T01:22:49.376Z,6.53
2018-07-15T01:25:18.067Z,4.93
2018-07-15T01:27:46.767Z,5.47
2018-07-15T01:30:15.155Z,5.20
2018-07-15T01:32:43.808Z,5.07
2018-07-15T01:35:12.595Z,5.63
2018-07-15T01:37:41.471Z,4.57
2018-07-15T01:40:09.960Z,5.70
2018-07-15T01:42:38.579Z,6.63
2018-07-15T01:45:07.225Z,4.30
2018-07-15T01:47:35.595Z,5.00
2018-07-15T01:50:04.007Z,4.93
2018-07-15T01:52:34.855Z,6.20
2018-07-15T01:55:03.334Z,7.27
2018-07-15T01:57:33.358Z,4.60
2018-07-15T02:00:03.953Z,5.73
2018-07-15T02:02:34.175Z,5.87
2018-07-15T02:05:05.657Z,7.03
2018-07-15T02:07:34.348Z,5.43
2018-07-15T02:10:02.857Z,4.50
2018-07-15T02:12:31.195Z,5.27
2018-07-15T02:14:59.824Z,4.63
2018-07-15T02:17:28.163Z,5.90
2018-07-15T02:19:56.561Z,5.53
2018-07-15T02:22:25.199Z,4.70
2018-07-15T02:24:53.563Z,5.57
2018-07-15T02:27:21.912Z,5.93
2018-07-15T02:29:50.838Z,5.17
2018-07-15T02:32:19.191Z,4.67
2018-07-15T02:34:47.283Z,5.30
2018-07-15T02:37:15.887Z,5.87
2018-07-15T02:39:46.942Z,5.90
2018-07-15T02:42:16.059Z,4.73
2018-07-15T02:44:45.181Z,4.57
2018-07-15T02:47:13.539Z,4.70
2018-07-15T02:49:41.620Z,4.90
2018-07-15T02:52:10.349Z,6.13
2018-07-15T02:54:38.807Z,6.83
2018-07-15T02:57:07.809Z,5.17
2018-07-15T02:59:36.187Z,6.00
2018-07-15T03:02:04.895Z,4.97
2018-07-15T03:04:33.279Z,4.97
2018-07-15T03:07:02.028Z,5.17
2018-07-15T03:09:30.401Z,5.63
2018-07-15T03:11:59.015Z,6.43
2018-07-15T03:14:27.431Z,4.87
2018-07-15T03:16:55.819Z,6.23
2018-07-15T03:19:24.193Z,5.03
2018-07-15T03:21:52.683Z,4.60
2018-07-15T03:24:21.131Z,4.97
2018-07-15T03:26:50.539Z,5.33
2018-07-15T03:29:18.919Z,8.40
2018-07-15T03:31:47.781Z,4.83
2018-07-15T03:34:16.716Z,8.63
2018-07-15T03:36:45.078Z,7.10
2018-07-15T03:39:13.727Z,10.40
2018-07-15T03:41:42.346Z,11.63
2018-07-15T03:44:10.799Z,6.33
2018-07-15T03:46:39.183Z,4.20
2018-07-15T03:49:07.855Z,5.57
2018-07-15T03:51:36.505Z,5.23
2018-07-15T03:54:04.580Z,6.30
2018-07-15T03:56:32.980Z,5.60
2018-07-15T03:59:01.599Z,5.97
2018-07-15T04:01:30.292Z,9.13
2018-07-15T04:03:58.662Z,5.50
2018-07-15T04:06:27.339Z,4.97
2018-07-15T04:08:56.390Z,6.37
2018-07-15T04:11:24.975Z,6.90
2018-07-15T04:13:53.358Z,6.33
2018-07-15T04:16:22.267Z,5.67
2018-07-15T04:18:51.259Z,7.53
2018-07-15T04:21:20.158Z,7.10
2018-07-15T04:23:48.874Z,5.40
2018-07-15T04:26:18.557Z,6.60
2018-07-15T04:28:46.940Z,6.80
2018-07-15T04:31:15.328Z,5.07
2018-07-15T04:33:43.711Z,5.50
2018-07-15T04:36:12.155Z,6.13
2018-07-15T04:38:41.056Z,4.47
2018-07-15T04:41:10.351Z,5.13
2018-07-15T04:43:38.752Z,4.70
2018-07-15T04:46:07.160Z,6.67
2018-07-15T04:48:36.376Z,5.80
2018-07-15T04:51:04.747Z,5.40
2018-07-15T04:53:33.487Z,5.80
2018-07-15T04:56:02.361Z,4.80
2018-07-15T04:58:31.047Z,6.33
2018-07-15T05:00:59.435Z,4.80
2018-07-15T05:03:28.132Z,4.80
2018-07-15T05:05:56.491Z,5.20
2018-07-15T05:08:24.851Z,4.13
2018-07-15T05:10:53.554Z,5.30
2018-07-15T05:13:22.272Z,5.50
2018-07-15T05:15:50.814Z,5.10
2018-07-15T05:18:19.542Z,5.57
2018-07-15T05:20:47.897Z,5.40
2018-07-15T05:23:16.623Z,5.43
2018-07-15T05:25:44.981Z,4.90
2018-07-15T05:28:13.372Z,7.50
2018-07-15T05:30:41.731Z,5.47
2018-07-15T05:33:10.350Z,4.63
2018-07-15T05:35:38.735Z,4.93
2018-07-15T05:38:07.770Z,4.47
2018-07-15T05:40:36.376Z,5.10
2018-07-15T05:43:04.771Z,4.30
2018-07-15T05:45:33.415Z,5.20
2018-07-15T05:48:02.060Z,4.83
2018-07-15T05:50:30.755Z,5.57
2018-07-15T05:52:59.324Z,4.70
2018-07-15T05:55:27.956Z,4.83
2018-07-15T05:57:56.622Z,5.93
2018-07-15T06:00:25.219Z,4.63
2018-07-15T06:02:53.590Z,5.47
2018-07-15T06:05:22.044Z,5.33
2018-07-15T06:07:50.983Z,4.47
2018-07-15T06:10:19.647Z,5.10
2018-07-15T06:12:48.292Z,3.83
2018-07-15T06:15:16.672Z,4.20
2018-07-15T06:17:45.052Z,4.53
2018-07-15T06:20:13.775Z,4.43
2018-07-15T06:22:42.182Z,4.63
2018-07-15T06:25:10.566Z,4.70
2018-07-15T06:27:38.936Z,4.10
2018-07-15T06:30:07.655Z,4.10
2018-07-15T06:32:36.079Z,5.70
2018-07-15T06:35:04.769Z,4.77
2018-07-15T06:37:33.318Z,4.50
2018-07-15T06:40:01.930Z,3.60
2018-07-15T06:42:30.723Z,4.30
2018-07-15T06:44:59.176Z,4.50
2018-07-15T06:47:27.886Z,5.27
2018-07-15T06:49:56.679Z,3.60
2018-07-15T06:52:27.264Z,4.87
2018-07-15T06:54:55.915Z,4.00
2018-07-15T06:57:24.627Z,4.40
2018-07-15T06:59:53.015Z,4.77
2018-07-15T07:02:21.632Z,5.10
2018-07-15T07:04:50.757Z,4.83
2018-07-15T07:07:19.198Z,4.43
2018-07-15T07:09:47.792Z,4.77
2018-07-15T07:12:16.164Z,4.27
2018-07-15T07:14:45.068Z,4.47
2018-07-15T07:17:13.675Z,4.00
2018-07-15T07:19:42.047Z,3.70
2018-07-15T07:22:16.443Z,4.40
2018-07-15T07:24:45.751Z,4.13
2018-07-15T07:27:14.375Z,4.67
2018-07-15T07:29:42.729Z,7.70
2018-07-15T07:32:11.095Z,3.87
2018-07-15T07:34:39.459Z,4.30
2018-07-15T07:37:07.847Z,4.60
2018-07-15T07:39:36.526Z,3.83
2018-07-15T07:42:05.220Z,4.27
2018-07-15T07:44:33.604Z,4.37
2018-07-15T07:47:02.572Z,4.17
2018-07-15T07:49:31.013Z,4.10
2018-07-15T07:51:59.659Z,3.70
2018-07-15T07:54:28.340Z,4.93
2018-07-15T07:56:56.708Z,3.93
2018-07-15T07:59:25.079Z,3.83
2018-07-15T08:01:53.810Z,4.90
2018-07-15T08:04:22.148Z,4.20
2018-07-15T08:06:50.520Z,5.10
2018-07-15T08:09:19.659Z,3.37
2018-07-15T08:11:48.315Z,5.23
2018-07-15T08:14:17.222Z,3.83
2018-07-15T08:16:45.885Z,4.30
2018-07-15T08:19:14.567Z,5.00
2018-07-15T08:21:43.194Z,4.30
2018-07-15T08:24:11.879Z,4.60
2018-07-15T08:26:40.259Z,4.00
2018-07-15T08:29:08.908Z,6.23
2018-07-15T08:31:37.588Z,4.70
2018-07-15T08:34:06.399Z,4.20
2018-07-15T08:36:35.059Z,4.00
2018-07-15T08:39:04.187Z,4.50
2018-07-15T08:41:35.239Z,4.57
2018-07-15T08:44:03.703Z,4.20
2018-07-15T08:46:32.071Z,4.50
2018-07-15T08:49:00.676Z,4.90
2018-07-15T08:51:29.050Z,5.47
2018-07-15T08:53:57.711Z,4.00
2018-07-15T08:56:26.095Z,4.73
2018-07-15T08:58:54.459Z,4.33
2018-07-15T09:01:22.849Z,4.17
2018-07-15T09:03:51.269Z,5.13
2018-07-15T09:06:19.647Z,4.03
2018-07-15T09:08:48.035Z,4.50
2018-07-15T09:11:16.656Z,4.43
2018-07-15T09:13:45.648Z,3.90
2018-07-15T09:16:14.050Z,5.83
2018-07-15T09:18:42.427Z,4.27
2018-07-15T09:21:10.923Z,4.30
2018-07-15T09:23:39.295Z,5.10
2018-07-15T09:26:07.671Z,4.47
2018-07-15T09:28:36.307Z,4.17
2018-07-15T09:31:04.955Z,3.90
2018-07-15T09:33:33.905Z,3.80
2018-07-15T09:36:02.594Z,4.27
2018-07-15T09:38:30.976Z,3.40
2018-07-15T09:40:59.360Z,5.00
2018-07-15T09:43:28.035Z,4.47
2018-07-15T09:45:56.948Z,3.67
2018-07-15T09:48:25.303Z,4.17
2018-07-15T09:50:53.662Z,3.63
2018-07-15T09:53:22.315Z,4.40
2018-07-15T09:55:50.690Z,4.67
2018-07-15T09:58:19.382Z,3.80
2018-07-15T10:00:53.031Z,4.33
2018-07-15T10:03:21.410Z,4.13
2018-07-15T10:05:50.299Z,3.70
2018-07-15T10:08:19.217Z,3.40
2018-07-15T10:10:47.879Z,2.73
2018-07-15T10:13:16.243Z,3.73
2018-07-15T10:15:45.393Z,4.07
2018-07-15T10:18:14.028Z,2.63
2018-07-15T10:20:42.803Z,3.20
2018-07-15T10:23:11.739Z,3.47
2018-07-15T10:25:40.699Z,3.27
2018-07-15T10:28:09.167Z,2.80
2018-07-15T10:30:37.859Z,3.20
2018-07-15T10:33:06.776Z,3.20
2018-07-15T10:35:35.179Z,3.57
2018-07-15T10:38:03.735Z,2.80
2018-07-15T10:40:32.107Z,3.20
2018-07-15T10:43:00.491Z,3.27
2018-07-15T10:45:28.881Z,3.70
2018-07-15T10:47:57.251Z,3.27
2018-07-15T10:50:25.936Z,3.90
2018-07-15T10:52:54.358Z,2.60
2018-07-15T10:55:23.104Z,3.30
2018-07-15T10:57:51.489Z,3.00
2018-07-15T11:00:19.889Z,3.90
2018-07-15T11:02:48.304Z,3.53
2018-07-15T11:05:16.964Z,3.73
2018-07-15T11:07:45.335Z,3.30
2018-07-15T11:10:13.728Z,3.77
2018-07-15T11:12:42.075Z,2.70
2018-07-15T11:15:11.031Z,3.23
2018-07-15T11:17:39.719Z,4.00
2018-07-15T11:20:08.439Z,3.20
2018-07-15T11:22:37.411Z,3.10
2018-07-15T11:25:05.951Z,3.80
2018-07-15T11:27:34.320Z,4.20
2018-07-15T11:30:02.723Z,4.00
2018-07-15T11:32:31.211Z,3.33
2018-07-15T11:34:59.585Z,3.50
2018-07-15T11:37:28.054Z,3.03
2018-07-15T11:39:56.146Z,3.03
2018-07-15T11:42:24.511Z,3.87
2018-07-15T11:44:52.639Z,3.70
2018-07-15T11:47:21.323Z,2.97
2018-07-15T11:49:49.853Z,2.93
2018-07-15T11:52:18.656Z,3.10
2018-07-15T11:54:47.387Z,3.10
2018-07-15T11:57:15.792Z,4.30
2018-07-15T11:59:44.174Z,3.73
2018-07-15T12:02:12.660Z,3.40
2018-07-15T12:04:41.582Z,2.97
2018-07-15T12:07:10.357Z,3.00
2018-07-15T12:09:38.750Z,5.30
2018-07-15T12:12:07.127Z,2.60
2018-07-15T12:14:35.862Z,3.03
2018-07-15T12:17:04.206Z,3.60
2018-07-15T12:19:39.305Z,2.77
2018-07-15T12:22:08.275Z,2.90
2018-07-15T12:24:36.923Z,2.83
2018-07-15T12:27:05.979Z,2.70
2018-07-15T12:29:34.683Z,3.30
2018-07-15T12:32:03.039Z,2.70
2018-07-15T12:34:31.747Z,3.47
2018-07-15T12:37:00.108Z,2.97
2018-07-15T12:39:28.563Z,3.60
2018-07-15T12:41:57.167Z,2.30
2018-07-15T12:44:25.851Z,2.80
2018-07-15T12:46:55.057Z,3.10
2018-07-15T12:49:23.419Z,7.10
2018-07-15T12:51:51.796Z,2.90
2018-07-15T12:54:20.499Z,2.90
2018-07-15T12:56:48.896Z,3.10
2018-07-15T12:59:17.352Z,3.20
2018-07-15T13:01:45.727Z,3.23
2018-07-15T13:04:14.100Z,2.97
2018-07-15T13:06:42.903Z,4.30
2018-07-15T13:09:11.579Z,3.83
2018-07-15T13:11:40.206Z,3.73
2018-07-15T13:14:08.951Z,3.60
2018-07-15T13:16:37.639Z,3.00
2018-07-15T13:19:06.045Z,4.03
2018-07-15T13:21:34.458Z,3.50
2018-07-15T13:24:03.079Z,3.40
2018-07-15T13:26:31.766Z,3.37
2018-07-15T13:29:00.144Z,2.97
2018-07-15T13:31:34.119Z,3.87
2018-07-15T13:34:02.515Z,4.90
2018-07-15T13:36:31.423Z,4.60
2018-07-15T13:39:00.032Z,3.30
2018-07-15T13:41:28.700Z,3.13
2018-07-15T13:43:57.148Z,2.40
2018-07-15T13:46:25.535Z,2.27
2018-07-15T13:48:53.903Z,2.27
2018-07-15T13:51:22.617Z,2.27
2018-07-15T13:53:51.201Z,2.37
2018-07-15T13:56:19.572Z,2.40
2018-07-15T13:58:47.961Z,1.73
2018-07-15T14:01:16.311Z,2.00
2018-07-15T14:03:44.695Z,2.07
2018-07-15T14:06:13.088Z,2.80
2018-07-15T14:08:41.486Z,2.27
2018-07-15T14:11:09.867Z,1.90
2018-07-15T14:13:38.218Z,2.57
2018-07-15T14:16:06.603Z,1.90
2018-07-15T14:18:34.987Z,2.17
2018-07-15T14:21:03.783Z,3.20
2018-07-15T14:23:32.159Z,2.40
2018-07-15T14:26:00.519Z,1.93
2018-07-15T14:28:29.420Z,1.37
2018-07-15T14:30:57.861Z,1.67
2018-07-15T14:33:26.386Z,1.97
2018-07-15T14:35:54.884Z,1.90
2018-07-15T14:38:23.272Z,2.00
2018-07-15T14:40:51.628Z,2.07
2018-07-15T14:43:20.003Z,1.73
2018-07-15T14:45:48.359Z,1.57
2018-07-15T14:48:16.748Z,2.40
2018-07-15T14:50:45.435Z,1.50
2018-07-15T14:53:13.789Z,1.10
2018-07-15T14:55:42.219Z,1.00
2018-07-15T14:58:11.508Z,1.30
2018-07-15T15:00:39.887Z,1.83
2018-07-15T15:03:08.362Z,1.43
2018-07-15T15:05:36.719Z,2.00
2018-07-15T15:08:05.486Z,1.37
2018-07-15T15:10:35.555Z,1.77
2018-07-15T15:13:03.926Z,1.00
2018-07-15T15:15:32.516Z,1.10
2018-07-15T15:18:00.980Z,1.17
2018-07-15T15:20:29.623Z,1.43
2018-07-15T15:22:58.371Z,1.03
2018-07-15T15:25:26.842Z,1.30
2018-07-15T15:27:55.278Z,0.80
2018-07-15T15:30:24.292Z,1.00
2018-07-15T15:32:53.179Z,1.17
2018-07-15T15:35:22.060Z,1.47
2018-07-15T15:37:50.551Z,1.20
2018-07-15T15:40:19.039Z,0.60
2018-07-15T15:42:47.673Z,1.30
2018-07-15T15:45:16.299Z,0.80
2018-07-15T15:47:44.648Z,0.90
2018-07-15T15:50:13.671Z,1.37
2018-07-15T15:52:42.063Z,1.50
2018-07-15T15:55:10.623Z,1.90
2018-07-15T15:57:39.091Z,3.00
2018-07-15T16:00:09.423Z,3.40
2018-07-15T16:02:38.144Z,3.93
2018-07-15T16:05:07.176Z,2.40
2018-07-15T16:07:36.107Z,2.40
2018-07-15T16:10:04.627Z,2.60
2018-07-15T16:12:32.979Z,3.67
2018-07-15T16:15:01.452Z,2.50
2018-07-15T16:17:29.819Z,2.97
2018-07-15T16:19:58.716Z,2.70
2018-07-15T16:22:27.431Z,1.90
2018-07-15T16:24:56.166Z,2.60
2018-07-15T16:27:24.868Z,3.13
2018-07-15T16:29:53.333Z,2.17
2018-07-15T16:32:21.687Z,3.13
2018-07-15T16:34:50.335Z,3.90
2018-07-15T16:37:18.947Z,2.97
2018-07-15T16:39:47.313Z,2.30
2018-07-15T16:42:15.675Z,2.43
2018-07-15T16:44:44.287Z,3.27
2018-07-15T16:47:12.652Z,2.17
2018-07-15T16:49:41.533Z,2.50
2018-07-15T16:52:09.895Z,2.83
2018-07-15T16:54:38.323Z,2.87
2018-07-15T16:57:06.955Z,2.43
2018-07-15T16:59:35.444Z,2.50
2018-07-15T17:02:04.343Z,2.27
2018-07-15T17:04:32.799Z,2.63
2018-07-15T17:07:01.335Z,2.40
2018-07-15T17:09:30.687Z,1.87
2018-07-15T17:11:59.263Z,1.73
2018-07-15T17:14:27.911Z,1.90
2018-07-15T17:16:56.269Z,3.30
2018-07-15T17:19:24.628Z,2.30
2018-07-15T17:21:53.228Z,1.60
2018-07-15T17:24:21.875Z,1.53
2018-07-15T17:26:50.485Z,3.83
2018-07-15T17:29:18.842Z,1.30
2018-07-15T17:31:47.444Z,1.47
2018-07-15T17:34:15.823Z,1.17
2018-07-15T17:36:44.211Z,0.80
2018-07-15T17:39:12.572Z,1.63
2018-07-15T17:41:41.472Z,1.50
2018-07-15T17:44:10.125Z,1.60
2018-07-15T17:46:38.911Z,1.30
2018-07-15T17:49:07.598Z,1.07
2018-07-15T17:51:36.223Z,1.53
2018-07-15T17:54:04.743Z,1.17
2018-07-15T17:56:33.125Z,1.60
2018-07-15T17:59:01.548Z,2.60
2018-07-15T18:01:30.335Z,1.27
2018-07-15T18:03:58.772Z,2.10
2018-07-15T18:06:27.165Z,1.50
2018-07-15T18:08:55.772Z,1.67
2018-07-15T18:11:24.436Z,1.43
2018-07-15T18:13:54.348Z,1.40
2018-07-15T18:16:22.983Z,1.07
2018-07-15T18:18:51.551Z,1.17
2018-07-15T18:21:20.223Z,1.20
2018-07-15T18:23:48.595Z,1.30
2018-07-15T18:26:17.229Z,1.23
2018-07-15T18:28:45.859Z,1.30
2018-07-15T18:31:14.228Z,1.40
2018-07-15T18:33:42.867Z,1.73
2018-07-15T18:36:11.459Z,0.97
2018-07-15T18:38:40.531Z,2.90
2018-07-15T18:41:09.791Z,1.60
2018-07-15T18:43:39.283Z,1.40
2018-07-15T18:46:07.752Z,1.63
2018-07-15T18:48:36.288Z,2.00
2018-07-15T18:51:05.331Z,1.50
2018-07-15T18:53:33.763Z,1.70
2018-07-15T18:56:02.328Z,1.57
2018-07-15T18:58:30.820Z,1.63
2018-07-15T19:00:59.779Z,1.30
2018-07-15T19:03:28.770Z,1.30
2018-07-15T19:05:57.380Z,1.60
2018-07-15T19:08:26.500Z,7.90
2018-07-15T19:10:55.339Z,1.57
2018-07-15T19:13:23.729Z,1.20
2018-07-15T19:15:52.635Z,1.70
2018-07-15T19:18:21.316Z,1.97
2018-07-15T19:20:50.020Z,1.30
2018-07-15T19:23:18.934Z,1.40
2018-07-15T19:25:47.867Z,1.67
2018-07-15T19:28:17.116Z,1.27
2018-07-15T19:30:45.791Z,1.50
2018-07-15T19:33:14.663Z,1.17
2018-07-15T19:35:43.051Z,1.60
2018-07-15T19:38:12.382Z,1.70
2018-07-15T19:40:40.747Z,1.77
2018-07-15T19:43:09.220Z,1.50
2018-07-15T19:45:37.859Z,1.60
2018-07-15T19:48:06.956Z,1.60
2018-07-15T19:50:35.327Z,2.00
2018-07-15T19:53:03.902Z,1.47
2018-07-15T19:55:32.703Z,1.03
2018-07-15T19:58:01.070Z,1.30
2018-07-15T20:00:29.796Z,2.03
2018-07-15T20:02:58.150Z,1.33
2018-07-15T20:05:26.859Z,1.80
2018-07-15T20:07:55.639Z,1.20
2018-07-15T20:10:24.644Z,1.70
2018-07-15T20:12:53.305Z,1.40
2018-07-15T20:15:21.671Z,1.77
2018-07-15T20:17:50.668Z,1.40
2018-07-15T20:20:19.100Z,1.73
2018-07-15T20:22:47.186Z,1.57
2018-07-15T20:25:16.055Z,1.80
2018-07-15T20:27:44.522Z,1.47
2018-07-15T20:30:13.167Z,1.40
2018-07-15T20:32:42.327Z,1.60
2018-07-15T20:35:10.703Z,1.73
2018-07-15T20:37:39.079Z,1.47
2018-07-15T20:40:07.982Z,1.23
2018-07-15T20:42:36.632Z,1.77
2018-07-15T20:45:05.892Z,1.57
2018-07-15T20:47:34.583Z,1.63
2018-07-15T20:50:02.955Z,1.97
2018-07-15T20:52:31.570Z,1.90
2018-07-15T20:55:00.295Z,1.67
2018-07-15T20:57:28.891Z,1.60
2018-07-15T20:59:57.243Z,1.20
2018-07-15T21:02:26.184Z,1.30
2018-07-15T21:04:54.879Z,2.00
2018-07-15T21:07:23.255Z,2.20
2018-07-15T21:09:51.640Z,2.03
2018-07-15T21:12:20.049Z,1.40
2018-07-15T21:14:48.950Z,1.70
2018-07-15T21:17:17.986Z,2.00
2018-07-15T21:19:46.355Z,1.73
2018-07-15T21:22:14.847Z,1.60
2018-07-15T21:24:43.640Z,1.87
2018-07-15T21:27:12.008Z,3.40
2018-07-15T21:29:40.387Z,2.13
2018-07-15T21:32:08.750Z,1.80
2018-07-15T21:34:37.351Z,1.77
2018-07-15T21:37:05.763Z,1.67
2018-07-15T21:39:34.414Z,2.03
2018-07-15T21:42:03.132Z,1.60
2018-07-15T21:44:32.152Z,2.27
2018-07-15T21:47:00.723Z,1.70
2018-07-15T21:49:29.443Z,1.53
2018-07-15T21:51:58.354Z,2.40
2018-07-15T21:54:26.784Z,2.13
2018-07-15T21:56:57.134Z,2.00
2018-07-15T21:59:26.047Z,2.07
2018-07-15T22:01:54.940Z,1.90
2018-07-15T22:04:23.327Z,1.73
2018-07-15T22:07:03.091Z,1.60
2018-07-15T22:09:54.652Z,1.87
2018-07-15T22:12:23.059Z,1.60
2018-07-15T22:14:51.761Z,1.67
2018-07-15T22:17:20.776Z,1.77
2018-07-15T22:19:49.735Z,1.67
2018-07-15T22:22:18.428Z,1.47
2018-07-15T22:24:47.076Z,1.83
2018-07-15T22:27:15.455Z,1.90
2018-07-15T22:29:43.601Z,2.20
2018-07-15T22:32:12.556Z,2.10
2018-07-15T22:34:40.955Z,2.03
2018-07-15T22:37:09.543Z,1.83
2018-07-15T22:39:38.195Z,1.90
2018-07-15T22:42:06.600Z,2.10
2018-07-15T22:44:34.955Z,2.20
2018-07-15T22:47:03.352Z,2.63
2018-07-15T22:49:31.730Z,1.80
2018-07-15T22:52:00.495Z,2.10
2018-07-15T22:54:29.646Z,1.70
2018-07-15T22:56:58.519Z,2.17
2018-07-15T22:59:27.375Z,1.83
2018-07-15T23:01:55.751Z,2.30
2018-07-15T23:06:34.827Z,2.27
2018-07-15T23:09:03.508Z,2.10
2018-07-15T23:11:32.191Z,2.40
2018-07-15T23:14:00.572Z,2.50
2018-07-15T23:16:28.948Z,2.00
2018-07-15T23:18:57.427Z,2.37
2018-07-15T23:21:25.819Z,2.40
2018-07-15T23:23:54.727Z,2.60
2018-07-15T23:26:23.095Z,4.10
2018-07-15T23:28:51.468Z,2.53
2018-07-15T23:31:20.112Z,2.63
2018-07-15T23:33:48.719Z,2.17
2018-07-15T23:36:17.383Z,2.53
2018-07-15T23:38:46.082Z,2.20
2018-07-15T23:41:14.601Z,2.17
2018-07-15T23:43:43.534Z,2.53
2018-07-15T23:46:11.895Z,2.03
2018-07-15T23:48:40.270Z,2.00
2018-07-15T23:51:08.700Z,2.40
2018-07-15T23:53:37.084Z,3.53
2018-07-15T23:56:05.971Z,2.80
2018-07-15T23:58:34.320Z,2.47
