createdAt,value
2022-10-23T00:02:08.579Z,7.10
2022-10-23T00:07:12.083Z,5.65
2022-10-23T00:12:17.131Z,5.70
2022-10-23T00:17:20.298Z,5.00
2022-10-23T00:22:23.495Z,6.40
2022-10-23T00:27:27.998Z,6.65
2022-10-23T00:37:35.592Z,5.17
2022-10-23T00:42:40.207Z,5.35
2022-10-23T00:47:43.522Z,4.55
2022-10-23T00:52:49.410Z,6.10
2022-10-23T00:57:54.073Z,5.63
2022-10-23T01:02:58.102Z,5.90
2022-10-23T01:08:04.878Z,5.50
2022-10-23T01:13:15.370Z,4.38
2022-10-23T01:18:24.371Z,4.70
2022-10-23T01:30:43.862Z,4.88
2022-10-23T01:35:52.366Z,5.28
2022-10-23T01:41:02.872Z,5.20
2022-10-23T01:46:10.672Z,4.50
2022-10-23T01:51:17.287Z,4.57
2022-10-23T01:56:29.072Z,5.93
2022-10-23T02:01:37.193Z,5.35
2022-10-23T02:06:41.144Z,4.90
2022-10-23T02:11:53.562Z,5.25
2022-10-23T02:17:04.672Z,5.25
2022-10-23T02:22:12.491Z,5.28
2022-10-23T02:27:20.557Z,5.35
2022-10-23T02:32:30.196Z,6.07
2022-10-23T02:37:33.785Z,5.72
2022-10-23T02:42:46.566Z,5.70
2022-10-23T02:47:56.958Z,4.65
2022-10-23T02:53:09.588Z,5.22
2022-10-23T02:58:20.736Z,4.70
2022-10-23T03:03:33.766Z,4.55
2022-10-23T03:08:44.090Z,5.72
2022-10-23T03:13:47.201Z,4.78
2022-10-23T03:18:51.846Z,5.00
2022-10-23T03:23:55.080Z,5.00
2022-10-23T03:29:05.736Z,4.70
2022-10-23T03:34:15.081Z,4.82
2022-10-23T03:39:18.864Z,4.80
2022-10-23T03:44:22.132Z,3.78
2022-10-23T03:49:26.712Z,5.05
2022-10-23T03:54:30.244Z,5.53
2022-10-23T03:59:33.475Z,4.38
2022-10-23T04:04:37.887Z,4.35
2022-10-23T04:09:40.978Z,4.57
2022-10-23T04:14:45.028Z,5.15
2022-10-23T04:19:50.561Z,4.82
2022-10-23T04:24:53.681Z,4.93
2022-10-23T04:29:59.038Z,4.65
2022-10-23T04:35:04.998Z,5.07
2022-10-23T04:50:19.964Z,3.88
2022-10-23T04:55:49.164Z,4.35
2022-10-23T05:00:59.187Z,3.67
2022-10-23T05:06:05.429Z,5.20
2022-10-23T05:11:25.439Z,5.75
2022-10-23T05:16:36.926Z,5.65
2022-10-23T05:21:42.004Z,6.22
2022-10-23T05:26:45.259Z,5.45
2022-10-23T05:31:50.605Z,6.00
2022-10-23T05:41:59.899Z,6.05
2022-10-23T05:47:03.208Z,6.20
2022-10-23T05:52:26.463Z,4.88
2022-10-23T05:57:43.572Z,6.55
2022-10-23T06:02:49.025Z,5.50
2022-10-23T06:08:11.703Z,5.60
2022-10-23T06:13:15.190Z,6.47
2022-10-23T06:18:18.440Z,6.60
2022-10-23T06:23:46.645Z,5.07
2022-10-23T06:29:08.336Z,5.60
2022-10-23T06:34:12.711Z,5.95
2022-10-23T06:39:17.504Z,6.47
2022-10-23T06:44:39.113Z,6.70
2022-10-23T06:49:46.571Z,6.72
2022-10-23T06:54:51.023Z,6.85
2022-10-23T06:59:57.925Z,8.90
2022-10-23T07:05:01.768Z,9.13
2022-10-23T07:10:07.156Z,7.07
2022-10-23T07:15:18.739Z,8.23
2022-10-23T07:20:22.156Z,7.20
2022-10-23T07:25:27.714Z,9.43
2022-10-23T07:30:31.015Z,8.73
2022-10-23T07:35:38.525Z,7.70
2022-10-23T07:40:47.659Z,7.55
2022-10-23T07:45:53.785Z,8.07
2022-10-23T07:51:08.395Z,7.82
2022-10-23T07:56:20.530Z,8.05
2022-10-23T08:01:43.267Z,7.13
2022-10-23T08:06:46.981Z,8.00
2022-10-23T08:11:51.538Z,8.20
2022-10-23T08:16:56.329Z,8.05
2022-10-23T08:22:22.665Z,7.25
2022-10-23T08:27:27.994Z,6.43
2022-10-23T08:32:31.412Z,4.82
2022-10-23T08:37:36.105Z,4.20
2022-10-23T08:42:44.414Z,3.45
2022-10-23T08:47:54.376Z,3.00
2022-10-23T08:53:36.468Z,3.63
2022-10-23T08:58:46.148Z,2.67
2022-10-23T09:03:49.357Z,3.03
2022-10-23T09:08:59.982Z,3.05
2022-10-23T09:14:38.631Z,2.58
2022-10-23T09:19:43.067Z,3.70
2022-10-23T09:24:47.644Z,2.88
2022-10-23T09:29:55.733Z,2.70
2022-10-23T09:34:58.878Z,3.05
2022-10-23T09:40:12.400Z,3.17
2022-10-23T09:45:27.566Z,3.38
2022-10-23T09:50:31.459Z,2.72
2022-10-23T09:55:35.172Z,2.47
2022-10-23T10:00:46.558Z,2.95
2022-10-23T10:05:56.131Z,2.15
2022-10-23T10:11:02.526Z,2.30
2022-10-23T10:16:14.676Z,2.55
2022-10-23T10:21:21.606Z,2.05
2022-10-23T10:26:35.214Z,2.05
2022-10-23T10:31:53.347Z,2.10
2022-10-23T10:52:14.440Z,1.92
2022-10-23T10:57:29.141Z,1.75
2022-10-23T11:02:38.015Z,1.58
2022-10-23T11:07:53.399Z,1.52
2022-10-23T11:12:57.384Z,1.70
2022-10-23T11:18:04.630Z,1.60
2022-10-23T11:23:39.961Z,1.27
2022-10-23T11:58:59.247Z,1.88
2022-10-23T12:04:16.098Z,2.72
2022-10-23T12:09:26.767Z,1.80
2022-10-23T12:14:33.863Z,1.50
2022-10-23T12:19:48.339Z,1.30
2022-10-23T12:24:59.667Z,1.50
2022-10-23T12:30:18.955Z,1.67
2022-10-23T12:35:38.548Z,1.85
2022-10-23T12:40:45.009Z,1.33
2022-10-23T12:45:50.476Z,1.40
2022-10-23T12:50:55.581Z,1.20
2022-10-23T13:01:25.588Z,1.02
2022-10-23T13:06:29.612Z,1.42
2022-10-23T13:11:33.263Z,1.45
2022-10-23T13:16:41.885Z,1.02
2022-10-23T13:21:50.648Z,1.33
2022-10-23T13:26:55.066Z,1.30
2022-10-23T13:32:10.371Z,1.20
2022-10-23T13:37:24.849Z,1.17
2022-10-23T13:42:28.297Z,1.23
2022-10-23T13:47:32.909Z,0.98
2022-10-23T13:52:36.009Z,1.73
2022-10-23T13:57:39.330Z,1.60
2022-10-23T14:02:44.817Z,1.20
2022-10-23T14:12:54.819Z,1.50
2022-10-23T14:18:00.781Z,1.45
2022-10-23T14:23:05.642Z,1.55
2022-10-23T14:28:08.851Z,2.15
2022-10-23T14:33:14.979Z,2.08
2022-10-23T14:38:18.131Z,2.50
2022-10-23T14:43:21.404Z,2.17
2022-10-23T14:48:27.289Z,2.00
2022-10-23T14:53:30.416Z,1.70
2022-10-23T14:58:33.620Z,1.85
2022-10-23T15:03:38.223Z,1.92
2022-10-23T15:08:41.278Z,1.58
2022-10-23T15:13:44.311Z,1.55
2022-10-23T15:18:49.067Z,1.83
2022-10-23T15:23:53.028Z,3.03
2022-10-23T15:28:58.508Z,3.28
2022-10-23T15:34:04.297Z,2.50
2022-10-23T15:39:09.104Z,2.33
2022-10-23T15:44:16.245Z,4.35
2022-10-23T15:49:21.057Z,2.22
2022-10-23T15:54:28.109Z,2.43
2022-10-23T15:59:33.990Z,4.15
2022-10-23T16:04:38.488Z,2.67
2022-10-23T16:09:41.773Z,2.50
2022-10-23T16:14:45.360Z,2.00
2022-10-23T16:19:49.878Z,2.45
2022-10-23T16:24:53.105Z,2.80
2022-10-23T16:29:56.226Z,2.65
2022-10-23T16:35:00.611Z,2.60
2022-10-23T16:40:15.079Z,2.28
2022-10-23T16:45:37.815Z,2.80
2022-10-23T16:50:42.845Z,2.37
2022-10-23T17:00:57.127Z,2.42
2022-10-23T17:06:04.159Z,4.30
2022-10-23T17:11:11.389Z,3.30
2022-10-23T17:16:16.680Z,3.22
2022-10-23T17:21:22.822Z,4.13
2022-10-23T17:26:26.582Z,3.08
2022-10-23T17:31:32.018Z,3.10
2022-10-23T17:41:41.506Z,3.30
2022-10-23T17:46:44.968Z,2.95
2022-10-23T17:51:53.151Z,3.58
2022-10-23T17:56:56.293Z,2.83
2022-10-23T18:02:00.751Z,3.30
2022-10-23T18:07:05.295Z,3.47
2022-10-23T18:12:08.696Z,3.13
2022-10-23T18:17:11.797Z,3.55
2022-10-23T18:27:25.065Z,3.05
2022-10-23T18:32:29.807Z,3.47
2022-10-23T18:37:38.988Z,2.75
2022-10-23T18:42:44.898Z,3.20
2022-10-23T18:47:49.316Z,3.37
2022-10-23T18:52:53.818Z,3.78
2022-10-23T18:57:57.113Z,3.77
2022-10-23T19:03:00.291Z,2.88
2022-10-23T19:08:05.273Z,2.97
2022-10-23T19:13:08.377Z,3.17
2022-10-23T19:18:11.870Z,3.22
2022-10-23T19:23:16.479Z,3.35
2022-10-23T19:28:19.734Z,3.50
2022-10-23T19:33:22.848Z,2.92
2022-10-23T19:38:27.756Z,2.92
2022-10-23T19:43:30.925Z,4.30
2022-10-23T19:48:34.092Z,3.10
2022-10-23T19:53:38.595Z,3.92
2022-10-23T19:58:42.158Z,3.22
2022-10-23T20:03:46.062Z,3.38
2022-10-23T20:08:51.459Z,3.47
2022-10-23T20:18:58.675Z,3.47
2022-10-23T20:24:03.086Z,3.35
2022-10-23T20:36:45.500Z,3.58
2022-10-23T20:41:51.927Z,3.60
2022-10-23T20:46:55.725Z,3.83
2022-10-23T20:51:58.819Z,3.53
2022-10-23T20:57:03.641Z,4.10
2022-10-23T21:02:07.045Z,4.20
2022-10-23T21:07:11.402Z,3.53
2022-10-23T21:12:16.132Z,3.97
2022-10-23T21:17:19.834Z,3.63
2022-10-23T21:22:22.939Z,3.63
2022-10-23T21:50:05.118Z,3.25
2022-10-23T21:55:09.382Z,4.28
2022-10-23T22:27:56.198Z,4.10
2022-10-23T22:32:59.781Z,3.88
2022-10-23T22:38:04.953Z,4.22
2022-10-23T22:43:08.023Z,4.13
2022-10-23T22:48:11.516Z,4.18
2022-10-23T22:53:16.758Z,4.10
2022-10-23T22:58:20.610Z,4.25
2022-10-23T23:03:23.870Z,4.10
2022-10-23T23:08:28.570Z,4.38
2022-10-23T23:13:31.748Z,4.00
2022-10-23T23:18:35.144Z,4.20
2022-10-23T23:23:39.619Z,4.95
2022-10-23T23:28:43.229Z,3.73
2022-10-23T23:33:46.764Z,4.32
2022-10-23T23:38:51.453Z,3.92
2022-10-23T23:43:56.381Z,4.20
2022-10-23T23:48:59.839Z,3.95
2022-10-23T23:54:04.444Z,5.90
2022-10-23T23:59:07.508Z,4.43
