createdAt,value
2023-05-05T00:00:42.812Z,22.35
2023-05-05T00:01:42.837Z,22.34
2023-05-05T00:02:42.968Z,22.34
2023-05-05T00:03:42.996Z,22.34
2023-05-05T00:04:42.862Z,22.34
2023-05-05T00:05:42.929Z,22.34
2023-05-05T00:06:42.920Z,22.34
2023-05-05T00:07:42.948Z,22.34
2023-05-05T00:08:43.011Z,22.33
2023-05-05T00:09:43.026Z,22.34
2023-05-05T00:10:43.095Z,22.34
2023-05-05T00:11:43.162Z,22.34
2023-05-05T00:12:43.217Z,22.34
2023-05-05T00:13:43.214Z,22.34
2023-05-05T00:14:43.254Z,22.34
2023-05-05T00:15:43.284Z,22.33
2023-05-05T00:16:43.368Z,22.32
2023-05-05T00:17:43.401Z,22.32
2023-05-05T00:18:43.401Z,22.33
2023-05-05T00:19:43.442Z,22.33
2023-05-05T00:20:43.513Z,22.33
2023-05-05T00:21:43.512Z,22.32
2023-05-05T00:22:43.526Z,22.33
2023-05-05T00:23:43.552Z,22.33
2023-05-05T00:24:43.591Z,22.32
2023-05-05T00:25:43.686Z,22.31
2023-05-05T00:26:43.654Z,22.31
2023-05-05T00:27:43.712Z,22.32
2023-05-05T00:28:43.765Z,22.31
2023-05-05T00:29:43.778Z,22.31
2023-05-05T00:30:43.831Z,22.32
2023-05-05T00:31:43.842Z,22.32
2023-05-05T00:32:43.832Z,22.30
2023-05-05T00:33:43.833Z,22.30
2023-05-05T00:34:43.852Z,22.30
2023-05-05T00:35:43.877Z,22.29
2023-05-05T00:36:43.888Z,22.30
2023-05-05T00:37:43.907Z,22.30
2023-05-05T00:38:43.919Z,22.30
2023-05-05T00:39:43.953Z,22.29
2023-05-05T00:40:43.970Z,22.30
2023-05-05T00:41:44.000Z,22.29
2023-05-05T00:42:43.991Z,22.30
2023-05-05T00:43:43.978Z,22.29
2023-05-05T00:44:44.006Z,22.29
2023-05-05T00:45:44.046Z,22.29
2023-05-05T00:46:44.081Z,22.29
2023-05-05T00:47:44.120Z,22.29
2023-05-05T00:48:44.064Z,22.27
2023-05-05T00:49:44.078Z,22.28
2023-05-05T00:50:44.069Z,22.27
2023-05-05T00:51:44.082Z,22.28
2023-05-05T00:52:44.088Z,22.26
2023-05-05T00:53:44.105Z,22.27
2023-05-05T00:54:44.074Z,22.27
2023-05-05T00:55:44.096Z,22.27
2023-05-05T00:56:44.081Z,22.27
2023-05-05T00:57:44.076Z,22.26
2023-05-05T00:58:44.078Z,22.27
2023-05-05T00:59:44.084Z,22.26
2023-05-05T01:00:44.068Z,22.25
2023-05-05T01:01:44.078Z,22.26
2023-05-05T01:02:44.157Z,22.25
2023-05-05T01:03:44.169Z,22.26
2023-05-05T01:04:44.091Z,22.26
2023-05-05T01:05:44.111Z,22.26
2023-05-05T01:06:44.083Z,22.25
2023-05-05T01:07:44.112Z,22.25
2023-05-05T01:08:44.097Z,22.24
2023-05-05T01:09:44.102Z,22.25
2023-05-05T01:10:44.093Z,22.25
2023-05-05T01:11:44.083Z,22.25
2023-05-05T01:12:44.120Z,22.25
2023-05-05T01:13:44.089Z,22.25
2023-05-05T01:14:44.102Z,22.25
2023-05-05T01:15:44.081Z,22.24
2023-05-05T01:16:44.135Z,22.25
2023-05-05T01:17:44.133Z,22.25
2023-05-05T01:18:44.087Z,22.24
2023-05-05T01:19:44.100Z,22.25
2023-05-05T01:20:44.094Z,22.25
2023-05-05T01:21:44.086Z,22.25
2023-05-05T01:22:44.077Z,22.25
2023-05-05T01:23:44.076Z,22.24
2023-05-05T01:24:44.078Z,22.24
2023-05-05T01:25:44.085Z,22.24
2023-05-05T01:26:44.133Z,22.23
2023-05-05T01:27:44.127Z,22.23
2023-05-05T01:28:44.093Z,22.24
2023-05-05T01:29:44.116Z,22.24
2023-05-05T01:30:44.079Z,22.24
2023-05-05T01:31:44.166Z,22.23
2023-05-05T01:32:44.158Z,22.23
2023-05-05T01:33:44.080Z,22.24
2023-05-05T01:34:44.084Z,22.24
2023-05-05T01:35:44.104Z,22.24
2023-05-05T01:36:44.108Z,22.23
2023-05-05T01:37:44.092Z,22.23
2023-05-05T01:38:44.084Z,22.24
2023-05-05T01:39:44.097Z,22.23
2023-05-05T01:40:44.121Z,22.23
2023-05-05T01:41:44.108Z,22.23
2023-05-05T01:42:44.092Z,22.23
2023-05-05T01:43:44.121Z,22.23
2023-05-05T01:44:44.088Z,22.24
2023-05-05T01:45:44.115Z,22.24
2023-05-05T01:46:44.131Z,22.23
2023-05-05T01:47:44.143Z,22.23
2023-05-05T01:48:44.123Z,22.23
2023-05-05T01:49:44.079Z,22.23
2023-05-05T01:50:44.091Z,22.23
2023-05-05T01:51:44.073Z,22.23
2023-05-05T01:52:44.080Z,22.22
2023-05-05T01:53:44.046Z,22.22
2023-05-05T01:54:44.066Z,22.22
2023-05-05T01:55:44.084Z,22.22
2023-05-05T01:56:44.052Z,22.22
2023-05-05T01:57:44.069Z,22.22
2023-05-05T01:58:44.047Z,22.22
2023-05-05T01:59:44.049Z,22.22
2023-05-05T02:00:44.117Z,22.22
2023-05-05T02:01:44.090Z,22.22
2023-05-05T02:02:44.144Z,22.22
2023-05-05T02:03:44.073Z,22.22
2023-05-05T02:04:44.052Z,22.22
2023-05-05T02:05:44.049Z,22.23
2023-05-05T02:06:44.047Z,22.23
2023-05-05T02:07:44.052Z,22.23
2023-05-05T02:08:44.016Z,22.23
2023-05-05T02:09:44.674Z,22.22
2023-05-05T02:10:44.059Z,22.22
2023-05-05T02:11:44.023Z,22.22
2023-05-05T02:12:44.070Z,22.22
2023-05-05T02:13:44.101Z,22.22
2023-05-05T02:14:44.050Z,22.21
2023-05-05T02:15:44.104Z,22.22
2023-05-05T02:16:44.022Z,22.21
2023-05-05T02:17:44.084Z,22.22
2023-05-05T02:18:44.079Z,22.22
2023-05-05T02:19:44.021Z,22.21
2023-05-05T02:20:44.080Z,22.21
2023-05-05T02:21:44.053Z,22.20
2023-05-05T02:22:44.049Z,22.20
2023-05-05T02:23:44.057Z,22.21
2023-05-05T02:24:44.022Z,22.21
2023-05-05T02:25:44.032Z,22.21
2023-05-05T02:26:44.059Z,22.21
2023-05-05T02:27:44.061Z,22.21
2023-05-05T02:28:44.019Z,22.21
2023-05-05T02:29:44.048Z,22.21
2023-05-05T02:30:44.069Z,22.21
2023-05-05T02:31:44.166Z,22.21
2023-05-05T02:32:44.056Z,22.21
2023-05-05T02:33:44.022Z,22.21
2023-05-05T02:34:44.031Z,22.21
2023-05-05T02:35:44.056Z,22.22
2023-05-05T02:36:44.013Z,22.21
2023-05-05T02:37:44.032Z,22.21
2023-05-05T02:38:44.040Z,22.21
2023-05-05T02:39:44.003Z,22.21
2023-05-05T02:40:44.185Z,22.21
2023-05-05T02:41:43.986Z,22.21
2023-05-05T02:42:44.042Z,22.20
2023-05-05T02:43:43.987Z,22.20
2023-05-05T02:44:43.985Z,22.20
2023-05-05T02:45:44.011Z,22.19
2023-05-05T02:46:44.017Z,22.20
2023-05-05T02:47:43.988Z,22.20
2023-05-05T02:48:43.962Z,22.20
2023-05-05T02:49:43.999Z,22.20
2023-05-05T02:50:44.009Z,22.20
2023-05-05T02:51:43.950Z,22.20
2023-05-05T02:52:43.987Z,22.20
2023-05-05T02:53:43.968Z,22.20
2023-05-05T02:54:43.954Z,22.20
2023-05-05T02:55:43.972Z,22.20
2023-05-05T02:56:43.947Z,22.19
2023-05-05T02:57:44.002Z,22.19
2023-05-05T02:58:43.980Z,22.19
2023-05-05T02:59:43.989Z,22.20
2023-05-05T03:00:43.947Z,22.19
2023-05-05T03:01:43.969Z,22.19
2023-05-05T03:02:44.048Z,22.19
2023-05-05T03:03:44.088Z,22.19
2023-05-05T03:04:43.957Z,22.18
2023-05-05T03:05:43.948Z,22.19
2023-05-05T03:06:43.971Z,22.18
2023-05-05T03:07:43.977Z,22.18
2023-05-05T03:08:43.959Z,22.18
2023-05-05T03:09:43.933Z,22.18
2023-05-05T03:10:43.948Z,22.18
2023-05-05T03:11:43.946Z,22.18
2023-05-05T03:12:43.948Z,22.18
2023-05-05T03:13:43.987Z,22.18
2023-05-05T03:14:43.932Z,22.17
2023-05-05T03:15:43.925Z,22.17
2023-05-05T03:16:44.115Z,22.17
2023-05-05T03:17:44.017Z,22.17
2023-05-05T03:18:43.924Z,22.17
2023-05-05T03:19:43.932Z,22.17
2023-05-05T03:20:43.973Z,22.17
2023-05-05T03:21:43.931Z,22.17
2023-05-05T03:22:43.959Z,22.17
2023-05-05T03:23:43.928Z,22.17
2023-05-05T03:24:43.953Z,22.17
2023-05-05T03:25:43.920Z,22.17
2023-05-05T03:26:43.933Z,22.17
2023-05-05T03:27:43.957Z,22.16
2023-05-05T03:28:43.906Z,22.17
2023-05-05T03:29:43.936Z,22.16
2023-05-05T03:30:43.911Z,22.16
2023-05-05T03:31:44.000Z,22.16
2023-05-05T03:32:43.957Z,22.16
2023-05-05T03:33:43.952Z,22.16
2023-05-05T03:34:43.920Z,22.16
2023-05-05T03:35:43.947Z,22.16
2023-05-05T03:36:43.948Z,22.16
2023-05-05T03:37:43.947Z,22.16
2023-05-05T03:38:43.945Z,22.15
2023-05-05T03:39:43.947Z,22.16
2023-05-05T03:40:44.761Z,22.16
2023-05-05T03:41:43.985Z,22.16
2023-05-05T03:42:43.970Z,22.16
2023-05-05T03:43:43.938Z,22.15
2023-05-05T03:44:43.951Z,22.16
2023-05-05T03:45:43.983Z,22.15
2023-05-05T03:46:43.971Z,22.15
2023-05-05T03:47:44.043Z,22.15
2023-05-05T03:48:43.951Z,22.15
2023-05-05T03:49:43.954Z,22.15
2023-05-05T03:50:43.964Z,22.15
2023-05-05T03:51:44.002Z,22.15
2023-05-05T03:52:44.035Z,22.14
2023-05-05T03:53:44.012Z,22.15
2023-05-05T03:54:44.041Z,22.15
2023-05-05T03:55:44.024Z,22.15
2023-05-05T03:56:44.044Z,22.15
2023-05-05T03:57:44.042Z,22.15
2023-05-05T03:58:44.044Z,22.15
2023-05-05T03:59:44.043Z,22.14
2023-05-05T04:00:44.045Z,22.13
2023-05-05T04:01:44.070Z,22.13
2023-05-05T04:02:44.155Z,22.14
2023-05-05T04:03:44.147Z,22.14
2023-05-05T04:04:44.056Z,22.13
2023-05-05T04:05:44.035Z,22.12
2023-05-05T04:06:44.085Z,22.13
2023-05-05T04:07:44.135Z,22.13
2023-05-05T04:08:44.052Z,22.14
2023-05-05T04:09:44.066Z,22.14
2023-05-05T04:10:44.051Z,22.14
2023-05-05T04:11:44.058Z,22.14
2023-05-05T04:12:44.118Z,22.13
2023-05-05T04:13:44.077Z,22.14
2023-05-05T04:14:44.076Z,22.14
2023-05-05T04:15:44.110Z,22.14
2023-05-05T04:16:44.159Z,22.14
2023-05-05T04:17:44.262Z,22.14
2023-05-05T04:18:44.165Z,22.14
2023-05-05T04:19:44.167Z,22.14
2023-05-05T04:20:44.176Z,22.14
2023-05-05T04:21:44.181Z,22.13
2023-05-05T04:22:44.253Z,22.15
2023-05-05T04:23:44.200Z,22.14
2023-05-05T04:24:44.226Z,22.15
2023-05-05T04:25:44.244Z,22.14
2023-05-05T04:26:44.310Z,22.15
2023-05-05T04:27:44.289Z,22.15
2023-05-05T04:28:44.281Z,22.14
2023-05-05T04:29:44.310Z,22.15
2023-05-05T04:30:44.303Z,22.15
2023-05-05T04:31:44.341Z,22.14
2023-05-05T04:32:44.370Z,22.15
2023-05-05T04:33:44.330Z,22.14
2023-05-05T04:34:44.334Z,22.15
2023-05-05T04:35:44.342Z,22.15
2023-05-05T04:36:44.353Z,22.14
2023-05-05T04:37:44.397Z,22.15
2023-05-05T04:38:44.393Z,22.15
2023-05-05T04:39:44.355Z,22.15
2023-05-05T04:40:44.359Z,22.15
2023-05-05T04:41:44.362Z,22.15
2023-05-05T04:42:44.380Z,22.15
2023-05-05T04:43:44.370Z,22.14
2023-05-05T04:44:44.371Z,22.14
2023-05-05T04:45:44.378Z,22.15
2023-05-05T04:46:44.393Z,22.15
2023-05-05T04:47:44.388Z,22.15
2023-05-05T04:48:44.361Z,22.15
2023-05-05T04:49:44.363Z,22.16
2023-05-05T04:50:44.359Z,22.16
2023-05-05T04:51:44.343Z,22.15
2023-05-05T04:52:44.341Z,22.15
2023-05-05T04:53:44.339Z,22.16
2023-05-05T04:54:44.367Z,22.16
2023-05-05T04:55:44.369Z,22.16
2023-05-05T04:56:44.407Z,22.17
2023-05-05T04:57:44.394Z,22.17
2023-05-05T04:58:44.406Z,22.17
2023-05-05T04:59:44.441Z,22.17
2023-05-05T05:00:44.431Z,22.17
2023-05-05T05:01:44.440Z,22.17
2023-05-05T05:02:44.517Z,22.17
2023-05-05T05:03:44.514Z,22.18
2023-05-05T05:04:44.429Z,22.18
2023-05-05T05:05:44.443Z,22.18
2023-05-05T05:06:44.432Z,22.18
2023-05-05T05:07:44.449Z,22.18
2023-05-05T05:08:44.450Z,22.18
2023-05-05T05:09:44.430Z,22.17
2023-05-05T05:10:44.444Z,22.18
2023-05-05T05:11:44.467Z,22.18
2023-05-05T05:12:44.546Z,22.18
2023-05-05T05:13:44.498Z,22.19
2023-05-05T05:14:44.520Z,22.18
2023-05-05T05:15:44.496Z,22.18
2023-05-05T05:16:44.556Z,22.18
2023-05-05T05:17:44.544Z,22.18
2023-05-05T05:18:44.516Z,22.18
2023-05-05T05:19:44.566Z,22.18
2023-05-05T05:20:44.560Z,22.18
2023-05-05T05:21:44.552Z,22.17
2023-05-05T05:22:44.562Z,22.18
2023-05-05T05:23:44.559Z,22.18
2023-05-05T05:24:44.654Z,22.17
2023-05-05T05:25:44.580Z,22.18
2023-05-05T05:26:44.556Z,22.18
2023-05-05T05:27:45.538Z,22.19
2023-05-05T05:28:44.557Z,22.18
2023-05-05T05:29:44.541Z,22.19
2023-05-05T05:30:44.546Z,22.19
2023-05-05T05:31:44.639Z,22.18
2023-05-05T05:32:44.565Z,22.18
2023-05-05T05:33:44.511Z,22.18
2023-05-05T05:34:44.499Z,22.17
2023-05-05T05:35:44.560Z,22.18
2023-05-05T05:36:44.602Z,22.19
2023-05-05T05:37:44.475Z,22.23
2023-05-05T05:38:44.596Z,22.26
2023-05-05T05:39:44.515Z,22.28
2023-05-05T05:40:44.459Z,22.33
2023-05-05T05:41:44.482Z,22.39
2023-05-05T05:42:44.449Z,22.44
2023-05-05T05:43:44.447Z,22.49
2023-05-05T05:44:44.449Z,22.54
2023-05-05T05:45:44.519Z,22.60
2023-05-05T05:46:44.473Z,22.65
2023-05-05T05:47:44.491Z,22.68
2023-05-05T05:48:44.412Z,22.69
2023-05-05T05:49:44.403Z,22.69
2023-05-05T05:50:44.408Z,22.67
2023-05-05T05:51:44.377Z,22.65
2023-05-05T05:52:44.367Z,22.64
2023-05-05T05:53:44.375Z,22.63
2023-05-05T05:54:44.386Z,22.61
2023-05-05T05:55:44.361Z,22.59
2023-05-05T05:56:44.357Z,22.57
2023-05-05T05:57:44.342Z,22.56
2023-05-05T05:58:44.344Z,22.54
2023-05-05T05:59:44.329Z,22.53
2023-05-05T06:00:44.329Z,22.52
2023-05-05T06:01:44.352Z,22.50
2023-05-05T06:02:44.361Z,22.49
2023-05-05T06:03:44.361Z,22.49
2023-05-05T06:04:44.316Z,22.48
2023-05-05T06:05:44.288Z,22.48
2023-05-05T06:06:44.721Z,22.48
2023-05-05T06:07:44.325Z,22.46
2023-05-05T06:08:44.731Z,22.47
2023-05-05T06:09:44.349Z,22.46
2023-05-05T06:10:44.381Z,22.44
2023-05-05T06:11:44.467Z,22.45
2023-05-05T06:12:44.512Z,22.44
2023-05-05T06:13:44.534Z,22.44
2023-05-05T06:14:44.556Z,22.45
2023-05-05T06:15:44.639Z,22.44
2023-05-05T06:16:44.746Z,22.44
2023-05-05T06:17:44.754Z,22.44
2023-05-05T06:18:44.790Z,22.43
2023-05-05T06:19:44.818Z,22.43
2023-05-05T06:20:44.833Z,22.44
2023-05-05T06:21:44.854Z,22.43
2023-05-05T06:22:44.909Z,22.42
2023-05-05T06:23:44.892Z,22.43
2023-05-05T06:24:44.935Z,22.43
2023-05-05T06:25:44.928Z,22.43
2023-05-05T06:26:44.964Z,22.43
2023-05-05T06:27:45.744Z,22.43
2023-05-05T06:28:45.275Z,22.43
2023-05-05T06:29:45.148Z,22.43
2023-05-05T06:30:45.130Z,22.43
2023-05-05T06:31:45.207Z,22.43
2023-05-05T06:32:45.282Z,22.43
2023-05-05T06:33:45.221Z,22.43
2023-05-05T06:34:45.266Z,22.43
2023-05-05T06:35:46.241Z,22.43
2023-05-05T06:36:45.369Z,22.44
2023-05-05T06:37:45.436Z,22.44
2023-05-05T06:38:45.740Z,22.49
2023-05-05T06:39:45.499Z,22.57
2023-05-05T06:40:45.592Z,22.65
2023-05-05T06:41:45.629Z,22.73
2023-05-05T06:42:45.648Z,22.81
2023-05-05T06:43:45.699Z,22.90
2023-05-05T06:44:45.762Z,22.98
2023-05-05T06:45:45.784Z,23.05
2023-05-05T06:46:45.866Z,23.12
2023-05-05T06:47:45.848Z,23.18
2023-05-05T06:48:45.858Z,23.25
2023-05-05T06:49:45.921Z,23.30
2023-05-05T06:50:45.856Z,23.34
2023-05-05T06:51:45.922Z,23.38
2023-05-05T06:52:45.890Z,23.41
2023-05-05T06:53:45.873Z,23.45
2023-05-05T06:54:45.867Z,23.48
2023-05-05T06:55:45.897Z,23.52
2023-05-05T06:56:45.925Z,23.55
2023-05-05T06:57:45.917Z,23.58
2023-05-05T06:58:45.957Z,23.59
2023-05-05T06:59:45.952Z,23.57
2023-05-05T07:00:46.005Z,23.54
2023-05-05T07:01:46.005Z,23.51
2023-05-05T07:02:46.047Z,23.52
2023-05-05T07:03:46.093Z,23.53
2023-05-05T07:04:46.048Z,23.54
2023-05-05T07:05:46.072Z,23.57
2023-05-05T07:06:46.092Z,23.60
2023-05-05T07:07:46.235Z,23.62
2023-05-05T07:08:46.211Z,23.64
2023-05-05T07:09:46.274Z,23.69
2023-05-05T07:10:46.344Z,23.73
2023-05-05T07:11:46.469Z,23.76
2023-05-05T07:12:46.444Z,23.78
2023-05-05T07:13:46.549Z,23.81
2023-05-05T07:14:46.570Z,23.82
2023-05-05T07:15:46.729Z,23.84
2023-05-05T07:16:46.704Z,23.86
2023-05-05T07:17:46.713Z,23.89
2023-05-05T07:18:46.720Z,23.92
2023-05-05T07:19:46.763Z,23.93
2023-05-05T07:20:46.825Z,23.96
2023-05-05T07:21:46.860Z,23.97
2023-05-05T07:22:46.894Z,24.00
2023-05-05T07:23:47.035Z,24.01
2023-05-05T07:24:47.344Z,24.00
2023-05-05T07:25:47.017Z,24.01
2023-05-05T07:26:47.062Z,24.02
2023-05-05T07:27:47.115Z,24.04
2023-05-05T07:28:47.307Z,24.06
2023-05-05T07:29:47.208Z,24.07
2023-05-05T07:30:47.217Z,24.08
2023-05-05T07:31:47.304Z,24.11
2023-05-05T07:32:47.288Z,24.15
2023-05-05T07:33:47.842Z,24.15
2023-05-05T07:34:47.340Z,24.14
2023-05-05T07:35:47.361Z,24.08
2023-05-05T07:36:47.389Z,24.05
2023-05-05T07:37:47.621Z,24.04
2023-05-05T07:38:47.506Z,24.02
2023-05-05T07:39:47.645Z,23.99
2023-05-05T07:40:47.553Z,23.97
2023-05-05T07:41:47.615Z,23.94
2023-05-05T07:42:47.639Z,23.90
2023-05-05T07:43:47.768Z,23.84
2023-05-05T07:44:47.770Z,23.80
2023-05-05T07:45:47.867Z,23.74
2023-05-05T07:46:47.951Z,23.72
2023-05-05T07:47:48.014Z,23.71
2023-05-05T07:48:47.956Z,23.70
2023-05-05T07:49:47.947Z,23.68
2023-05-05T07:50:48.031Z,23.67
2023-05-05T07:51:48.067Z,23.67
2023-05-05T07:52:51.786Z,23.64
2023-05-05T07:53:49.074Z,23.62
2023-05-05T07:54:48.067Z,23.62
2023-05-05T07:55:48.034Z,23.62
2023-05-05T07:56:48.168Z,23.60
2023-05-05T07:57:48.019Z,23.59
2023-05-05T07:58:48.027Z,23.56
2023-05-05T07:59:48.012Z,23.54
2023-05-05T08:00:48.053Z,23.53
2023-05-05T08:01:48.338Z,23.50
2023-05-05T08:02:48.163Z,23.49
2023-05-05T08:03:48.101Z,23.48
2023-05-05T08:04:48.023Z,23.48
2023-05-05T08:05:49.409Z,23.47
2023-05-05T08:06:47.961Z,23.46
2023-05-05T08:07:47.994Z,23.46
2023-05-05T08:08:48.033Z,23.45
2023-05-05T08:09:47.939Z,23.46
2023-05-05T08:10:47.938Z,23.47
2023-05-05T08:11:48.078Z,23.47
2023-05-05T08:12:48.022Z,23.49
2023-05-05T08:13:47.896Z,23.51
2023-05-05T08:14:47.905Z,23.51
2023-05-05T08:15:47.971Z,23.52
2023-05-05T08:16:48.788Z,23.55
2023-05-05T08:17:48.324Z,23.56
2023-05-05T08:18:47.869Z,23.57
2023-05-05T08:19:47.873Z,23.60
2023-05-05T08:20:47.844Z,23.60
2023-05-05T08:21:47.871Z,23.61
2023-05-05T08:22:48.008Z,23.61
2023-05-05T08:23:47.857Z,23.60
2023-05-05T08:24:47.888Z,23.61
2023-05-05T08:25:47.886Z,23.62
2023-05-05T08:26:47.815Z,23.64
2023-05-05T08:27:47.983Z,23.67
2023-05-05T08:28:47.809Z,23.67
2023-05-05T08:29:47.824Z,23.66
2023-05-05T08:30:47.788Z,23.66
2023-05-05T08:31:47.865Z,23.65
2023-05-05T08:32:47.842Z,23.63
2023-05-05T08:33:47.781Z,23.62
2023-05-05T08:34:47.915Z,23.61
2023-05-05T08:35:47.772Z,23.59
2023-05-05T08:36:47.769Z,23.56
2023-05-05T08:37:47.875Z,23.56
2023-05-05T08:38:47.729Z,23.54
2023-05-05T08:39:47.725Z,23.52
2023-05-05T08:40:47.744Z,23.51
2023-05-05T08:41:47.780Z,23.51
2023-05-05T08:42:47.920Z,23.53
2023-05-05T08:43:47.894Z,23.60
2023-05-05T08:44:48.316Z,23.67
2023-05-05T08:45:47.936Z,23.72
2023-05-05T08:46:48.061Z,23.78
2023-05-05T08:47:48.123Z,23.84
2023-05-05T08:48:48.043Z,23.90
2023-05-05T08:49:48.083Z,23.96
2023-05-05T08:50:48.114Z,24.02
2023-05-05T08:51:48.107Z,24.09
2023-05-05T08:52:49.929Z,24.14
2023-05-05T08:53:48.117Z,24.19
2023-05-05T08:54:48.126Z,24.23
2023-05-05T08:55:48.120Z,24.29
2023-05-05T08:56:48.102Z,24.35
2023-05-05T08:57:48.127Z,24.39
2023-05-05T08:58:48.106Z,24.44
2023-05-05T08:59:48.246Z,24.48
2023-05-05T09:00:48.100Z,24.52
2023-05-05T09:01:48.062Z,24.55
2023-05-05T09:02:48.454Z,24.58
2023-05-05T09:03:48.063Z,24.60
2023-05-05T09:04:48.099Z,24.64
2023-05-05T09:05:48.047Z,24.68
2023-05-05T09:06:48.048Z,24.71
2023-05-05T09:07:48.034Z,24.73
2023-05-05T09:08:48.009Z,24.75
2023-05-05T09:09:48.002Z,24.77
2023-05-05T09:10:48.019Z,24.78
2023-05-05T09:11:47.982Z,24.80
2023-05-05T09:12:48.034Z,24.81
2023-05-05T09:13:48.019Z,24.83
2023-05-05T09:14:47.996Z,24.85
2023-05-05T09:15:47.969Z,24.86
2023-05-05T09:16:47.975Z,24.89
2023-05-05T09:17:48.013Z,24.93
2023-05-05T09:18:47.985Z,24.96
2023-05-05T09:19:47.930Z,24.97
2023-05-05T09:20:47.957Z,24.99
2023-05-05T09:21:47.930Z,25.00
2023-05-05T09:22:47.910Z,25.03
2023-05-05T09:23:47.919Z,25.08
2023-05-05T09:24:47.920Z,25.12
2023-05-05T09:25:47.913Z,25.14
2023-05-05T09:26:47.904Z,25.18
2023-05-05T09:27:47.913Z,25.20
2023-05-05T09:28:47.935Z,25.22
2023-05-05T09:29:47.867Z,25.21
2023-05-05T09:30:47.921Z,25.19
2023-05-05T09:31:47.939Z,25.15
2023-05-05T09:32:47.901Z,25.14
2023-05-05T09:33:47.955Z,25.14
2023-05-05T09:34:47.906Z,25.11
2023-05-05T09:35:47.821Z,25.12
2023-05-05T09:36:48.000Z,25.14
2023-05-05T09:37:47.913Z,25.15
2023-05-05T09:38:47.824Z,25.16
2023-05-05T09:39:47.868Z,25.16
2023-05-05T09:40:47.778Z,25.15
2023-05-05T09:41:47.818Z,25.11
2023-05-05T09:42:47.799Z,25.10
2023-05-05T09:43:47.801Z,25.07
2023-05-05T09:44:49.829Z,25.02
2023-05-05T09:45:47.902Z,24.98
2023-05-05T09:46:48.904Z,24.94
2023-05-05T09:47:48.138Z,24.90
2023-05-05T09:48:48.005Z,24.85
2023-05-05T09:49:48.003Z,24.81
2023-05-05T09:50:48.007Z,24.79
2023-05-05T09:51:48.066Z,24.76
2023-05-05T09:52:48.791Z,24.74
2023-05-05T09:53:47.975Z,24.70
2023-05-05T09:54:48.044Z,24.67
2023-05-05T09:55:47.989Z,24.64
2023-05-05T09:56:48.036Z,24.61
2023-05-05T09:57:48.027Z,24.60
2023-05-05T09:58:48.035Z,24.57
2023-05-05T09:59:48.007Z,24.56
2023-05-05T10:00:48.037Z,24.56
2023-05-05T10:01:48.038Z,24.55
2023-05-05T10:02:48.035Z,24.53
2023-05-05T10:03:48.029Z,24.51
2023-05-05T10:04:48.103Z,24.50
2023-05-05T10:05:48.051Z,24.49
2023-05-05T10:06:48.040Z,24.47
2023-05-05T10:07:48.075Z,24.47
2023-05-05T10:08:48.020Z,24.45
2023-05-05T10:09:48.091Z,24.45
2023-05-05T10:10:47.999Z,24.44
2023-05-05T10:11:48.006Z,24.44
2023-05-05T10:12:48.039Z,24.44
2023-05-05T10:13:48.007Z,24.42
2023-05-05T10:14:48.032Z,24.41
2023-05-05T10:15:48.131Z,24.41
2023-05-05T10:16:48.012Z,24.43
2023-05-05T10:18:05.108Z,24.46
2023-05-05T10:18:49.006Z,24.53
2023-05-05T10:19:48.075Z,24.58
2023-05-05T10:20:48.000Z,24.63
2023-05-05T10:21:47.983Z,24.69
2023-05-05T10:22:47.992Z,24.72
2023-05-05T10:23:48.145Z,24.76
2023-05-05T10:24:47.973Z,24.80
2023-05-05T10:25:48.002Z,24.86
2023-05-05T10:26:48.050Z,24.91
2023-05-05T10:27:48.329Z,24.94
2023-05-05T10:28:48.185Z,24.99
2023-05-05T10:29:48.199Z,25.02
2023-05-05T10:30:48.261Z,25.05
2023-05-05T10:31:48.304Z,25.09
2023-05-05T10:32:59.357Z,25.12
2023-05-05T10:33:49.389Z,25.14
2023-05-05T10:34:48.336Z,25.15
2023-05-05T10:35:48.521Z,25.16
2023-05-05T10:36:48.395Z,25.20
2023-05-05T10:37:48.495Z,25.22
2023-05-05T10:38:48.414Z,25.21
2023-05-05T10:39:48.457Z,25.20
2023-05-05T10:40:48.489Z,25.20
2023-05-05T10:41:48.538Z,25.22
2023-05-05T10:42:48.868Z,25.23
2023-05-05T10:43:48.599Z,25.23
2023-05-05T10:44:48.874Z,25.20
2023-05-05T10:45:48.746Z,25.19
2023-05-05T10:46:48.723Z,25.16
2023-05-05T10:47:48.850Z,25.14
2023-05-05T10:48:48.849Z,25.15
2023-05-05T10:49:49.382Z,25.17
2023-05-05T10:50:48.873Z,25.18
2023-05-05T10:51:48.887Z,25.19
2023-05-05T10:52:48.947Z,25.21
2023-05-05T10:53:49.048Z,25.20
2023-05-05T10:54:49.044Z,25.19
2023-05-05T10:55:49.051Z,25.17
2023-05-05T10:56:49.182Z,25.15
2023-05-05T10:57:49.200Z,25.16
2023-05-05T10:58:59.806Z,25.16
2023-05-05T10:59:50.283Z,25.16
2023-05-05T11:00:49.212Z,25.17
2023-05-05T11:01:49.176Z,25.18
2023-05-05T11:02:49.200Z,25.23
2023-05-05T11:03:49.236Z,25.27
2023-05-05T11:04:49.177Z,25.24
2023-05-05T11:05:49.161Z,25.24
2023-05-05T11:06:49.821Z,25.25
2023-05-05T11:07:49.147Z,25.29
2023-05-05T11:08:49.140Z,25.32
2023-05-05T11:09:49.171Z,25.33
2023-05-05T11:10:49.327Z,25.34
2023-05-05T11:11:49.168Z,25.37
2023-05-05T11:12:49.192Z,25.42
2023-05-05T11:13:49.221Z,25.46
2023-05-05T11:14:49.292Z,25.49
2023-05-05T11:15:49.307Z,25.52
2023-05-05T11:16:49.270Z,25.52
2023-05-05T11:17:49.309Z,25.51
2023-05-05T11:18:49.291Z,25.50
2023-05-05T11:19:49.290Z,25.47
2023-05-05T11:20:49.298Z,25.44
2023-05-05T11:21:49.335Z,25.40
2023-05-05T11:22:49.354Z,25.37
2023-05-05T11:23:49.913Z,25.36
2023-05-05T11:24:49.416Z,25.33
2023-05-05T11:25:49.439Z,25.30
2023-05-05T11:26:49.517Z,25.27
2023-05-05T11:27:49.541Z,25.23
2023-05-05T11:28:49.561Z,25.20
2023-05-05T11:29:51.509Z,25.16
2023-05-05T11:30:49.677Z,25.13
2023-05-05T11:31:49.716Z,25.11
2023-05-05T11:32:49.849Z,25.08
2023-05-05T11:33:49.838Z,25.05
2023-05-05T11:34:49.871Z,25.02
2023-05-05T11:35:49.913Z,24.98
2023-05-05T11:36:50.012Z,24.96
2023-05-05T11:37:50.045Z,24.94
2023-05-05T11:38:50.146Z,24.92
2023-05-05T11:39:50.173Z,24.89
2023-05-05T11:40:50.225Z,24.87
2023-05-05T11:41:50.361Z,24.85
2023-05-05T11:42:50.353Z,24.82
2023-05-05T11:43:50.418Z,24.80
2023-05-05T11:44:50.446Z,24.78
2023-05-05T11:45:50.540Z,24.77
2023-05-05T11:46:50.500Z,24.76
2023-05-05T11:47:50.563Z,24.74
2023-05-05T11:48:50.858Z,24.73
2023-05-05T11:49:50.564Z,24.72
2023-05-05T11:50:50.549Z,24.70
2023-05-05T11:51:50.569Z,24.69
2023-05-05T11:52:50.572Z,24.69
2023-05-05T11:53:50.587Z,24.69
2023-05-05T11:54:50.681Z,24.69
2023-05-05T11:55:50.789Z,24.68
2023-05-05T11:56:50.623Z,24.68
2023-05-05T11:57:50.633Z,24.66
2023-05-05T11:58:50.720Z,24.65
2023-05-05T11:59:50.683Z,24.64
2023-05-05T12:00:50.671Z,24.63
2023-05-05T12:01:50.658Z,24.62
2023-05-05T12:02:50.701Z,24.60
2023-05-05T12:03:50.824Z,24.59
2023-05-05T12:04:50.765Z,24.58
2023-05-05T12:05:50.656Z,24.58
2023-05-05T12:06:50.646Z,24.57
2023-05-05T12:07:50.674Z,24.56
2023-05-05T12:08:50.667Z,24.56
2023-05-05T12:09:50.696Z,24.56
2023-05-05T12:10:50.649Z,24.54
2023-05-05T12:11:50.667Z,24.54
2023-05-05T12:12:51.290Z,24.53
2023-05-05T12:13:50.679Z,24.53
2023-05-05T12:14:50.664Z,24.53
2023-05-05T12:15:50.668Z,24.53
2023-05-05T12:16:50.686Z,24.53
2023-05-05T12:17:50.758Z,24.54
2023-05-05T12:18:50.680Z,24.54
2023-05-05T12:19:50.648Z,24.52
2023-05-05T12:20:50.719Z,24.53
2023-05-05T12:21:50.667Z,24.52
2023-05-05T12:22:50.640Z,24.51
2023-05-05T12:23:50.639Z,24.51
2023-05-05T12:24:51.901Z,24.51
2023-05-05T12:25:50.723Z,24.50
2023-05-05T12:26:50.683Z,24.49
2023-05-05T12:27:50.720Z,24.49
2023-05-05T12:28:50.700Z,24.48
2023-05-05T12:29:50.701Z,24.48
2023-05-05T12:30:51.649Z,24.47
2023-05-05T12:31:50.760Z,24.48
2023-05-05T12:32:50.744Z,24.47
2023-05-05T12:33:50.714Z,24.47
2023-05-05T12:34:50.703Z,24.46
2023-05-05T12:35:50.717Z,24.46
2023-05-05T12:36:50.785Z,24.45
2023-05-05T12:37:50.765Z,24.46
2023-05-05T12:38:50.747Z,24.45
2023-05-05T12:39:50.786Z,24.45
2023-05-05T12:40:50.742Z,24.46
2023-05-05T12:41:50.736Z,24.46
2023-05-05T12:42:50.756Z,24.45
2023-05-05T12:43:50.771Z,24.46
2023-05-05T12:44:50.755Z,24.45
2023-05-05T12:45:50.760Z,24.45
2023-05-05T12:46:50.755Z,24.46
2023-05-05T12:47:50.804Z,24.45
2023-05-05T12:48:50.756Z,24.45
2023-05-05T12:49:50.754Z,24.44
2023-05-05T12:50:50.766Z,24.44
2023-05-05T12:51:50.750Z,24.44
2023-05-05T12:52:50.783Z,24.44