createdAt,value
2022-11-28T00:01:21.585Z,24.33
2022-11-28T00:03:48.957Z,28.00
2022-11-28T00:06:16.601Z,27.00
2022-11-28T00:08:44.338Z,27.00
2022-11-28T00:11:14.049Z,26.67
2022-11-28T00:13:41.836Z,30.67
2022-11-28T00:16:13.251Z,27.00
2022-11-28T00:18:40.248Z,22.67
2022-11-28T00:21:09.918Z,22.67
2022-11-28T00:23:36.905Z,23.33
2022-11-28T00:26:12.725Z,26.67
2022-11-28T00:28:39.836Z,25.33
2022-11-28T00:31:11.794Z,24.00
2022-11-28T00:33:38.707Z,23.00
2022-11-28T00:36:06.450Z,24.33
2022-11-28T00:38:33.367Z,24.00
2022-11-28T00:41:21.202Z,25.67
2022-11-28T00:43:49.928Z,20.00
2022-11-28T00:46:18.744Z,26.00
2022-11-28T00:48:46.434Z,25.00
2022-11-28T00:51:14.699Z,36.00
2022-11-28T00:53:43.264Z,29.33
2022-11-28T00:56:12.732Z,29.67
2022-11-28T00:58:40.612Z,19.00
2022-11-28T01:01:13.023Z,16.00
2022-11-28T01:03:40.232Z,12.00
2022-11-28T01:06:07.695Z,13.00
2022-11-28T01:08:35.066Z,6.67
2022-11-28T01:11:02.767Z,9.00
2022-11-28T01:13:30.015Z,17.00
2022-11-28T01:15:58.983Z,26.67
2022-11-28T01:18:26.056Z,28.00
2022-11-28T01:20:52.936Z,29.00
2022-11-28T01:23:19.882Z,24.00
2022-11-28T01:25:46.829Z,9.33
2022-11-28T01:28:13.859Z,16.33
2022-11-28T01:30:41.029Z,14.33
2022-11-28T01:33:07.925Z,15.33
2022-11-28T01:35:34.841Z,13.67
2022-11-28T01:38:01.783Z,17.00
2022-11-28T01:40:28.708Z,14.33
2022-11-28T01:42:55.670Z,9.00
2022-11-28T01:45:29.569Z,10.00
2022-11-28T01:48:00.881Z,9.00
2022-11-28T01:50:30.197Z,14.00
2022-11-28T01:53:01.979Z,17.33
2022-11-28T01:55:33.864Z,9.33
2022-11-28T01:58:01.735Z,4.00
2022-11-28T02:00:28.800Z,17.67
2022-11-28T02:03:26.384Z,19.33
2022-11-28T02:05:54.563Z,27.00
2022-11-28T02:08:32.469Z,26.33
2022-11-28T02:11:39.986Z,25.67
2022-11-28T02:14:53.050Z,24.33
2022-11-28T02:17:38.824Z,21.00
2022-11-28T02:20:35.273Z,24.33
2022-11-28T02:23:33.889Z,17.67
2022-11-28T02:26:25.091Z,17.33
2022-11-28T02:29:13.489Z,14.33
2022-11-28T02:32:04.903Z,7.75
2022-11-28T02:34:55.405Z,9.00
2022-11-28T02:37:50.957Z,10.67
2022-11-28T02:40:36.831Z,14.00
2022-11-28T02:43:33.206Z,20.67
2022-11-28T02:46:18.428Z,17.33
2022-11-28T02:48:57.457Z,19.33
2022-11-28T02:51:46.398Z,26.00
2022-11-28T02:54:16.124Z,26.33
2022-11-28T02:56:53.877Z,21.33
2022-11-28T02:59:30.193Z,25.00
2022-11-28T03:01:58.328Z,22.67
2022-11-28T03:04:47.231Z,16.00
2022-11-28T03:07:37.106Z,21.00
2022-11-28T03:10:19.514Z,21.00
2022-11-28T03:12:46.386Z,10.00
2022-11-28T03:15:18.889Z,14.67
2022-11-28T03:18:21.239Z,15.67
2022-11-28T03:20:56.176Z,12.33
2022-11-28T03:23:40.493Z,10.00
2022-11-28T03:26:16.466Z,15.00
2022-11-28T03:28:47.487Z,9.00
2022-11-28T03:31:20.074Z,29.00
2022-11-28T03:33:59.863Z,28.00
2022-11-28T03:36:29.095Z,21.00
2022-11-28T03:39:03.916Z,23.33
2022-11-28T03:41:43.207Z,20.00
2022-11-28T03:44:21.046Z,13.00
2022-11-28T03:46:49.264Z,18.00
2022-11-28T03:49:25.806Z,24.00
2022-11-28T03:51:59.715Z,25.00
2022-11-28T03:54:41.530Z,26.00
2022-11-28T03:57:32.085Z,21.00
2022-11-28T04:00:07.591Z,19.67
2022-11-28T04:02:40.503Z,11.33
2022-11-28T04:05:26.182Z,10.00
2022-11-28T04:07:57.334Z,17.33
2022-11-28T04:10:34.567Z,9.25
2022-11-28T04:13:23.216Z,13.00
2022-11-28T04:16:11.781Z,20.00
2022-11-28T04:18:47.672Z,18.00
2022-11-28T04:21:50.005Z,18.00
2022-11-28T04:24:24.905Z,17.33
2022-11-28T04:27:00.732Z,16.00
2022-11-28T04:29:34.554Z,20.67
2022-11-28T04:32:04.313Z,17.00
2022-11-28T04:34:35.090Z,18.00
2022-11-28T04:37:09.611Z,19.00
2022-11-28T04:39:39.106Z,13.33
2022-11-28T04:42:12.346Z,7.67
2022-11-28T04:44:51.190Z,18.67
2022-11-28T04:47:18.866Z,23.33
2022-11-28T04:49:45.936Z,21.00
2022-11-28T04:52:25.066Z,17.33
2022-11-28T04:54:57.803Z,16.00
2022-11-28T04:57:33.063Z,9.25
2022-11-28T05:00:05.270Z,8.75
2022-11-28T05:02:33.459Z,5.00
2022-11-28T05:05:00.726Z,10.00
2022-11-28T05:07:27.660Z,9.00
2022-11-28T05:09:55.952Z,11.25
2022-11-28T05:12:22.834Z,16.00
2022-11-28T05:14:49.740Z,9.00
2022-11-28T05:17:16.634Z,19.67
2022-11-28T05:19:43.589Z,22.00
2022-11-28T05:22:10.503Z,23.67
2022-11-28T05:24:37.957Z,21.00
2022-11-28T05:27:04.919Z,17.33
2022-11-28T05:29:31.881Z,17.00
2022-11-28T05:31:58.795Z,20.33
2022-11-28T05:34:25.726Z,15.00
2022-11-28T05:36:52.599Z,11.00
2022-11-28T05:39:19.506Z,10.75
2022-11-28T05:41:46.431Z,9.33
2022-11-28T05:44:13.324Z,10.75
2022-11-28T05:46:40.298Z,9.00
2022-11-28T05:49:07.227Z,12.75
2022-11-28T05:51:34.085Z,6.75
2022-11-28T05:54:00.995Z,7.75
2022-11-28T05:56:27.885Z,10.00
2022-11-28T05:58:55.029Z,10.75
2022-11-28T06:01:27.756Z,9.00
2022-11-28T06:04:00.910Z,8.00
2022-11-28T06:06:30.748Z,13.00
2022-11-28T06:08:58.432Z,14.75
2022-11-28T06:11:27.897Z,9.00
2022-11-28T06:13:55.230Z,12.75
2022-11-28T06:16:25.569Z,23.33
2022-11-28T06:18:57.538Z,19.67
2022-11-28T06:21:25.715Z,15.33
2022-11-28T06:23:52.736Z,23.00
2022-11-28T06:26:23.219Z,27.00
2022-11-28T06:28:50.404Z,30.00
2022-11-28T06:31:20.228Z,23.67
2022-11-28T06:33:47.561Z,25.00
2022-11-28T06:36:16.749Z,25.00
2022-11-28T06:38:44.068Z,23.33
2022-11-28T06:41:45.353Z,21.33
2022-11-28T06:44:16.410Z,26.00
2022-11-28T06:46:44.310Z,25.33
2022-11-28T06:49:14.092Z,27.33
2022-11-28T06:51:43.091Z,26.67
2022-11-28T06:54:09.995Z,29.00
2022-11-28T06:56:36.981Z,23.67
2022-11-28T06:59:04.160Z,19.00
2022-11-28T07:01:32.726Z,13.00
2022-11-28T07:03:59.837Z,23.33
2022-11-28T07:06:28.564Z,26.67
2022-11-28T07:08:59.167Z,21.00
2022-11-28T07:11:31.745Z,17.00
2022-11-28T07:14:01.838Z,9.50
2022-11-28T07:16:31.973Z,24.00
2022-11-28T07:18:59.884Z,22.00
2022-11-28T07:21:28.580Z,23.33
2022-11-28T07:23:55.541Z,18.33
2022-11-28T07:26:23.398Z,12.33
2022-11-28T07:28:51.574Z,9.75
2022-11-28T07:31:21.527Z,14.00
2022-11-28T07:33:50.595Z,11.25
2022-11-28T07:36:18.965Z,11.00
2022-11-28T07:38:50.952Z,9.75
2022-11-28T07:41:23.677Z,16.00
2022-11-28T07:43:58.715Z,10.00
2022-11-28T07:46:26.822Z,14.00
2022-11-28T07:48:54.432Z,14.00
2022-11-28T07:51:28.721Z,14.25
2022-11-28T07:53:56.133Z,11.50
2022-11-28T07:56:31.906Z,21.33
2022-11-28T07:59:07.543Z,26.00
2022-11-28T08:01:36.332Z,11.33
2022-11-28T08:04:06.090Z,24.00
2022-11-28T08:06:37.169Z,22.33
2022-11-28T08:09:04.659Z,23.33
2022-11-28T08:11:32.896Z,22.67
2022-11-28T08:14:00.648Z,19.67
2022-11-28T08:16:29.193Z,18.75
2022-11-28T08:18:56.800Z,14.00
2022-11-28T08:21:26.949Z,14.00
2022-11-28T08:23:56.041Z,14.50
2022-11-28T08:26:28.990Z,9.00
2022-11-28T08:28:58.312Z,10.75
2022-11-28T08:31:32.191Z,13.00
2022-11-28T08:34:00.913Z,11.00
2022-11-28T08:36:29.382Z,14.00
2022-11-28T08:39:16.690Z,7.50
2022-11-28T08:41:44.450Z,11.50
2022-11-28T08:44:11.331Z,7.00
2022-11-28T08:46:38.256Z,19.25
2022-11-28T08:49:05.164Z,14.75
2022-11-28T08:51:32.445Z,21.00
2022-11-28T08:54:00.315Z,23.00
2022-11-28T08:56:28.106Z,25.00
2022-11-28T08:58:55.472Z,25.00
2022-11-28T09:01:24.957Z,25.00
2022-11-28T09:03:53.914Z,23.33
2022-11-28T09:06:22.410Z,19.00
2022-11-28T09:08:50.357Z,17.00
2022-11-28T09:11:19.264Z,13.00
2022-11-28T09:13:46.689Z,14.00
2022-11-28T09:16:14.645Z,17.50
2022-11-28T09:18:41.709Z,18.75
2022-11-28T09:21:11.851Z,13.00
2022-11-28T09:23:41.330Z,10.25
2022-11-28T09:26:13.247Z,7.00
2022-11-28T09:28:40.271Z,10.00
2022-11-28T09:31:08.402Z,9.00
2022-11-28T09:33:36.553Z,10.00
2022-11-28T09:36:12.552Z,8.50
2022-11-28T09:38:39.842Z,11.00
2022-11-28T09:41:28.637Z,11.25
2022-11-28T09:44:09.238Z,8.25
2022-11-28T09:46:39.060Z,8.25
2022-11-28T09:49:41.055Z,14.75
2022-11-28T09:52:42.914Z,10.75
2022-11-28T09:55:19.715Z,8.25
2022-11-28T09:57:49.422Z,11.00
2022-11-28T10:00:23.018Z,8.00
2022-11-28T10:03:17.973Z,5.75
2022-11-28T10:06:15.909Z,8.25
2022-11-28T10:08:57.969Z,11.00
2022-11-28T10:11:35.532Z,13.25
2022-11-28T10:14:40.530Z,12.75
2022-11-28T10:17:25.739Z,11.00
2022-11-28T10:20:17.084Z,9.25
2022-11-28T10:22:48.717Z,12.00
2022-11-28T10:25:43.295Z,10.00
2022-11-28T10:28:23.236Z,10.00
2022-11-28T10:31:00.064Z,6.00
2022-11-28T10:33:41.476Z,6.75
2022-11-28T10:36:18.940Z,10.50
2022-11-28T10:38:45.856Z,7.00
2022-11-28T10:41:25.600Z,7.50
2022-11-28T10:44:21.192Z,10.00
2022-11-28T10:46:57.199Z,10.50
2022-11-28T10:49:26.971Z,10.75
2022-11-28T10:52:14.930Z,13.75
2022-11-28T10:55:02.866Z,19.50
2022-11-28T10:58:09.819Z,7.25
2022-11-28T11:00:38.391Z,12.50
2022-11-28T11:03:11.911Z,11.75
2022-11-28T11:05:38.889Z,16.25
2022-11-28T11:08:23.854Z,12.25
2022-11-28T11:11:03.020Z,21.50
2022-11-28T11:13:33.035Z,19.00
2022-11-28T11:16:10.669Z,13.00
2022-11-28T11:18:52.529Z,20.00
2022-11-28T11:21:25.920Z,17.00
2022-11-28T11:24:31.625Z,23.75
2022-11-28T11:27:14.108Z,18.25
2022-11-28T11:29:41.638Z,17.25
2022-11-28T11:32:22.062Z,8.00
2022-11-28T11:34:49.674Z,13.75
2022-11-28T11:37:38.740Z,17.50
2022-11-28T11:40:29.302Z,13.00
2022-11-28T11:42:59.620Z,18.75
2022-11-28T11:45:30.285Z,16.00
2022-11-28T11:47:58.231Z,24.00
2022-11-28T11:50:28.622Z,24.00
2022-11-28T11:53:02.403Z,19.25
2022-11-28T11:55:32.028Z,12.00
2022-11-28T11:58:05.682Z,16.25
2022-11-28T12:00:40.693Z,11.00
2022-11-28T12:03:39.426Z,12.00
2022-11-28T12:06:33.284Z,11.25
2022-11-28T12:09:08.455Z,9.25
2022-11-28T12:11:46.539Z,9.00
2022-11-28T12:14:34.510Z,12.00
2022-11-28T12:17:48.823Z,8.75
2022-11-28T12:20:34.801Z,12.00
2022-11-28T12:23:23.515Z,10.50
2022-11-28T12:26:09.189Z,12.50
2022-11-28T12:29:00.408Z,12.00
2022-11-28T12:32:01.106Z,18.00
2022-11-28T12:34:49.807Z,18.25
2022-11-28T12:41:12.527Z,16.00
2022-11-28T12:43:40.101Z,16.75
2022-11-28T12:46:23.052Z,14.50
2022-11-28T12:49:03.693Z,18.00
2022-11-28T12:51:55.113Z,17.75
2022-11-28T12:55:01.142Z,23.00
2022-11-28T12:57:30.949Z,12.75
2022-11-28T13:00:08.724Z,14.25
2022-11-28T13:02:50.362Z,16.75
2022-11-28T13:05:44.550Z,19.25
2022-11-28T13:08:49.355Z,20.75
2022-11-28T13:11:19.160Z,20.50
2022-11-28T13:13:56.607Z,23.00
2022-11-28T13:16:45.858Z,16.75
2022-11-28T13:19:15.630Z,18.75
2022-11-28T13:21:51.336Z,18.00
2022-11-28T13:24:39.388Z,14.25
2022-11-28T13:27:22.359Z,14.25
2022-11-28T13:30:28.950Z,17.00
2022-11-28T13:33:07.427Z,17.50
2022-11-28T13:35:35.499Z,16.00
2022-11-28T13:38:44.131Z,16.75
2022-11-28T13:41:52.835Z,18.75
2022-11-28T13:44:23.348Z,16.00
2022-11-28T13:46:51.508Z,16.00
2022-11-28T13:49:29.791Z,16.00
2022-11-28T13:52:18.540Z,14.50
2022-11-28T13:54:52.714Z,13.50
2022-11-28T13:57:22.605Z,12.25
2022-11-28T13:59:54.336Z,12.00
2022-11-28T14:02:27.953Z,12.00
2022-11-28T14:04:55.012Z,11.75
2022-11-28T14:07:29.283Z,12.00
2022-11-28T14:10:30.261Z,11.50
2022-11-28T14:13:03.450Z,15.75
2022-11-28T14:15:52.276Z,12.00
2022-11-28T14:19:00.522Z,12.00
2022-11-28T14:21:43.173Z,10.50
2022-11-28T14:24:25.760Z,12.25
2022-11-28T14:27:02.492Z,11.00
2022-11-28T14:29:37.219Z,13.00
2022-11-28T14:34:52.444Z,11.00
2022-11-28T14:37:22.374Z,12.75
2022-11-28T14:39:50.681Z,11.50
2022-11-28T14:42:37.236Z,11.00
2022-11-28T14:45:33.355Z,11.75
2022-11-28T14:48:22.077Z,11.75
2022-11-28T14:51:00.645Z,15.00
2022-11-28T14:53:34.644Z,14.25
2022-11-28T14:56:14.942Z,12.25
2022-11-28T14:58:49.679Z,11.50
2022-11-28T15:01:29.131Z,9.00
2022-11-28T15:04:04.629Z,14.00
2022-11-28T15:06:36.336Z,15.00
2022-11-28T15:09:14.680Z,12.75
2022-11-28T15:12:01.640Z,17.50
2022-11-28T15:14:32.210Z,14.00
2022-11-28T15:17:10.920Z,21.67
2022-11-28T15:19:49.606Z,25.00
2022-11-28T15:22:38.815Z,36.00
2022-11-28T15:25:18.817Z,36.33
2022-11-28T15:27:45.834Z,33.33
2022-11-28T15:30:26.905Z,34.00
2022-11-28T15:32:59.534Z,34.00
2022-11-28T15:35:28.039Z,31.00
2022-11-28T15:37:58.273Z,30.00
2022-11-28T15:40:32.837Z,31.00
2022-11-28T15:43:01.363Z,42.75
2022-11-28T15:45:35.917Z,47.25
2022-11-28T15:48:04.874Z,40.25
2022-11-28T15:50:34.167Z,45.75
2022-11-28T15:53:14.734Z,46.00
2022-11-28T15:55:41.759Z,44.75
2022-11-28T15:58:25.697Z,44.50
2022-11-28T16:01:17.336Z,40.75
2022-11-28T16:04:02.333Z,39.25
2022-11-28T16:06:34.290Z,44.00
2022-11-28T16:09:24.554Z,41.00
2022-11-28T16:11:54.080Z,48.00
2022-11-28T16:14:38.095Z,58.00
2022-11-28T16:17:29.881Z,51.75
2022-11-28T16:19:57.668Z,55.50
2022-11-28T16:22:32.821Z,42.00
2022-11-28T16:25:24.790Z,37.00
2022-11-28T16:27:57.570Z,36.67
2022-11-28T16:30:41.652Z,30.33
2022-11-28T16:33:40.963Z,41.25
2022-11-28T16:36:16.944Z,37.25
2022-11-28T16:38:45.385Z,43.00
2022-11-28T16:41:24.230Z,37.00
2022-11-28T16:44:05.219Z,29.33
2022-11-28T16:46:37.562Z,21.00
2022-11-28T16:49:07.364Z,29.33
2022-11-28T16:51:39.834Z,30.00
2022-11-28T16:54:30.380Z,30.67
2022-11-28T16:57:09.106Z,29.33
2022-11-28T16:59:36.536Z,27.00
2022-11-28T17:02:04.309Z,22.00
2022-11-28T17:04:31.612Z,19.00
2022-11-28T17:07:05.355Z,17.00
2022-11-28T17:09:34.104Z,16.33
2022-11-28T17:12:07.704Z,15.67
2022-11-28T17:14:35.278Z,13.33
2022-11-28T17:17:02.126Z,13.00
2022-11-28T17:19:29.333Z,15.33
2022-11-28T17:21:59.478Z,11.33
2022-11-28T17:24:29.688Z,15.00
2022-11-28T17:26:56.573Z,16.67
2022-11-28T17:29:25.485Z,19.00
2022-11-28T17:31:55.384Z,16.33
2022-11-28T17:34:27.832Z,25.00
2022-11-28T17:36:54.713Z,22.00
2022-11-28T17:39:21.678Z,27.33
2022-11-28T17:41:49.459Z,27.00
2022-11-28T17:44:28.289Z,32.67
2022-11-28T17:46:56.826Z,26.00
2022-11-28T17:49:24.430Z,33.00
2022-11-28T17:51:52.840Z,20.33
2022-11-28T17:54:22.284Z,24.33
2022-11-28T17:56:50.778Z,16.00
2022-11-28T17:59:19.962Z,24.33
2022-11-28T18:01:47.673Z,26.67
2022-11-28T18:04:14.768Z,25.00
2022-11-28T18:06:46.223Z,23.33
2022-11-28T18:09:14.180Z,22.67
2022-11-28T18:11:42.426Z,19.00
2022-11-28T18:14:09.884Z,18.00
2022-11-28T18:16:37.179Z,16.00
2022-11-28T18:19:04.856Z,18.00
2022-11-28T18:21:32.642Z,16.00
2022-11-28T18:23:59.575Z,31.00
2022-11-28T18:26:27.261Z,29.33
2022-11-28T18:28:55.004Z,29.00
2022-11-28T18:31:25.281Z,26.00
2022-11-28T18:33:55.184Z,27.00
2022-11-28T18:36:27.350Z,28.33
2022-11-28T18:38:57.176Z,23.67
2022-11-28T18:41:24.678Z,19.33
2022-11-28T18:44:03.656Z,27.67
2022-11-28T18:46:31.693Z,31.00
2022-11-28T18:48:58.934Z,32.00
2022-11-28T18:51:28.541Z,31.00
2022-11-28T18:53:56.683Z,30.67
2022-11-28T18:56:25.029Z,29.67
2022-11-28T18:58:54.129Z,19.33
2022-11-28T19:01:29.268Z,15.67
2022-11-28T19:03:59.344Z,21.00
2022-11-28T19:06:26.707Z,19.00
2022-11-28T19:08:56.157Z,28.00
2022-11-28T19:11:23.817Z,32.25
2022-11-28T19:13:53.917Z,31.75
2022-11-28T19:16:26.657Z,31.67
2022-11-28T19:18:53.999Z,30.00
2022-11-28T19:21:23.592Z,25.00
2022-11-28T19:23:52.603Z,29.33
2022-11-28T19:26:22.283Z,0.00
2022-11-28T19:28:50.019Z,24.00
2022-11-28T19:31:29.489Z,18.00
2022-11-28T19:34:07.262Z,17.00
2022-11-28T19:36:41.115Z,23.00
2022-11-28T19:39:09.854Z,26.33
2022-11-28T19:41:36.731Z,31.00
2022-11-28T19:44:03.718Z,33.50
2022-11-28T19:46:35.402Z,30.50
2022-11-28T19:49:02.842Z,34.00
2022-11-28T19:51:29.746Z,28.67
2022-11-28T19:54:02.705Z,27.67
2022-11-28T19:56:31.543Z,26.33
2022-11-28T19:58:59.181Z,34.00
2022-11-28T20:01:28.332Z,34.00
2022-11-28T20:03:55.351Z,32.25
2022-11-28T20:06:25.515Z,34.00
2022-11-28T20:08:54.386Z,37.50
2022-11-28T20:11:27.446Z,34.50
2022-11-28T20:14:00.354Z,28.50
2022-11-28T20:16:29.923Z,34.75
2022-11-28T20:18:57.302Z,30.67
2022-11-28T20:21:24.280Z,39.00
2022-11-28T20:23:53.951Z,37.00
2022-11-28T20:26:24.169Z,26.25
2022-11-28T20:28:51.062Z,37.00
2022-11-28T20:31:22.409Z,34.00
2022-11-28T20:33:51.928Z,32.33
2022-11-28T20:36:21.183Z,21.67
2022-11-28T20:38:49.373Z,29.33
2022-11-28T20:41:18.967Z,21.00
2022-11-28T20:43:46.559Z,30.75
2022-11-28T20:46:28.801Z,30.00
2022-11-28T20:48:58.887Z,38.50
2022-11-28T20:51:27.938Z,32.25
2022-11-28T20:53:56.907Z,25.33
2022-11-28T20:56:26.877Z,22.33
2022-11-28T20:58:53.776Z,17.33
2022-11-28T21:01:24.189Z,34.00
2022-11-28T21:03:51.697Z,38.50
2022-11-28T21:06:20.334Z,31.25
2022-11-28T21:08:47.617Z,33.50
2022-11-28T21:11:30.954Z,33.25
2022-11-28T21:14:05.895Z,39.00
2022-11-28T21:16:34.474Z,37.50
2022-11-28T21:19:09.129Z,38.75
2022-11-28T21:21:38.577Z,29.25
2022-11-28T21:24:08.611Z,29.50
2022-11-28T21:26:40.864Z,28.33
2022-11-28T21:29:11.519Z,37.00
2022-11-28T21:31:42.668Z,37.75
2022-11-28T21:34:17.879Z,36.75
2022-11-28T21:36:45.515Z,33.25
2022-11-28T21:39:18.919Z,36.50
2022-11-28T21:41:46.478Z,31.50
2022-11-28T21:44:13.481Z,29.00
2022-11-28T21:46:40.497Z,29.00
2022-11-28T21:49:07.557Z,33.25
2022-11-28T21:51:34.460Z,33.50
2022-11-28T21:54:02.336Z,26.00
2022-11-28T21:56:29.253Z,20.00
2022-11-28T21:58:56.284Z,18.33
2022-11-28T22:01:23.317Z,31.00
2022-11-28T22:03:50.339Z,22.33
2022-11-28T22:06:22.918Z,20.00
2022-11-28T22:08:51.649Z,19.00
2022-11-28T22:11:20.475Z,33.00
2022-11-28T22:13:49.225Z,33.00
2022-11-28T22:16:27.699Z,39.00
2022-11-28T22:18:57.898Z,41.50
2022-11-28T22:24:12.501Z,41.00
2022-11-28T22:26:39.930Z,39.00
2022-11-28T22:29:07.046Z,32.00
2022-11-28T22:31:34.123Z,38.00
2022-11-28T22:34:01.132Z,37.25
2022-11-28T22:36:28.088Z,40.00
2022-11-28T22:38:57.268Z,41.75
2022-11-28T22:41:28.936Z,33.25
2022-11-28T22:44:00.574Z,29.50
2022-11-28T22:46:28.199Z,27.33
2022-11-28T22:48:55.392Z,22.67
2022-11-28T22:51:25.706Z,19.00
2022-11-28T22:53:57.907Z,31.25
2022-11-28T22:56:25.515Z,31.00
2022-11-28T22:58:53.054Z,27.67
2022-11-28T23:01:24.313Z,28.33
2022-11-28T23:03:52.210Z,28.00
2022-11-28T23:06:21.650Z,22.67
2022-11-28T23:08:49.423Z,20.00
2022-11-28T23:11:23.018Z,13.00
2022-11-28T23:13:50.963Z,11.00
2022-11-28T23:16:45.333Z,13.00
2022-11-28T23:19:15.405Z,9.33
2022-11-28T23:21:44.617Z,6.33
2022-11-28T23:24:17.977Z,7.00
2022-11-28T23:26:45.116Z,25.00
2022-11-28T23:29:12.075Z,29.00
2022-11-28T23:31:42.033Z,41.50
2022-11-28T23:34:10.306Z,45.00
2022-11-28T23:36:42.502Z,37.50
2022-11-28T23:39:15.994Z,40.75
2022-11-28T23:41:43.048Z,39.00
2022-11-28T23:44:14.301Z,43.00
2022-11-28T23:46:41.455Z,43.50
2022-11-28T23:49:09.199Z,42.75
2022-11-28T23:51:36.233Z,42.50
2022-11-28T23:54:03.192Z,34.75
2022-11-28T23:56:33.078Z,34.00
2022-11-28T23:59:02.077Z,0.00
