createdAt,value
2022-12-25T00:02:01.727Z,5.40
2022-12-25T00:04:28.346Z,4.32
2022-12-25T00:06:55.671Z,4.93
2022-12-25T00:09:22.599Z,5.80
2022-12-25T00:11:49.203Z,5.78
2022-12-25T00:14:15.790Z,5.50
2022-12-25T00:16:42.469Z,5.22
2022-12-25T00:19:09.154Z,5.72
2022-12-25T00:21:35.816Z,5.80
2022-12-25T00:24:03.407Z,5.75
2022-12-25T00:26:30.111Z,5.63
2022-12-25T00:28:58.291Z,4.97
2022-12-25T00:31:26.113Z,4.90
2022-12-25T00:33:53.356Z,4.38
2022-12-25T00:36:21.613Z,4.78
2022-12-25T00:38:48.476Z,4.50
2022-12-25T00:41:17.867Z,3.65
2022-12-25T00:43:44.651Z,4.28
2022-12-25T00:46:13.524Z,4.53
2022-12-25T00:48:40.544Z,4.82
2022-12-25T00:51:11.206Z,4.32
2022-12-25T00:53:37.883Z,4.22
2022-12-25T00:56:06.506Z,4.07
2022-12-25T00:58:34.626Z,3.95
2022-12-25T01:01:02.719Z,4.68
2022-12-25T01:03:29.553Z,4.45
2022-12-25T01:06:04.492Z,4.40
2022-12-25T01:08:34.043Z,4.53
2022-12-25T01:11:03.567Z,4.18
2022-12-25T01:13:31.157Z,4.60
2022-12-25T01:15:58.145Z,4.10
2022-12-25T01:18:25.512Z,4.00
2022-12-25T01:20:52.184Z,3.90
2022-12-25T01:23:18.774Z,4.47
2022-12-25T01:25:45.364Z,3.80
2022-12-25T01:28:11.973Z,4.28
2022-12-25T01:30:38.661Z,3.42
2022-12-25T01:33:05.352Z,3.40
2022-12-25T01:35:31.955Z,3.28
2022-12-25T01:37:58.585Z,2.88
2022-12-25T01:40:25.144Z,2.92
2022-12-25T01:42:51.755Z,2.65
2022-12-25T01:45:27.341Z,2.25
2022-12-25T01:47:53.979Z,2.60
2022-12-25T01:50:21.178Z,2.83
2022-12-25T01:52:48.681Z,3.38
2022-12-25T01:55:15.578Z,3.00
2022-12-25T01:57:43.623Z,2.67
2022-12-25T02:00:11.508Z,4.10
2022-12-25T02:02:38.526Z,2.70
2022-12-25T02:05:16.546Z,3.38
2022-12-25T02:07:43.786Z,3.22
2022-12-25T02:10:11.595Z,3.15
2022-12-25T02:12:38.665Z,2.97
2022-12-25T02:15:29.854Z,3.28
2022-12-25T02:18:29.392Z,2.90
2022-12-25T02:21:17.566Z,2.88
2022-12-25T02:24:11.771Z,3.13
2022-12-25T02:27:08.871Z,2.97
2022-12-25T02:30:08.435Z,2.72
2022-12-25T02:33:17.110Z,2.65
2022-12-25T02:35:47.784Z,2.80
2022-12-25T02:38:20.133Z,2.63
2022-12-25T02:40:57.274Z,2.97
2022-12-25T02:43:52.569Z,2.92
2022-12-25T02:46:41.602Z,3.22
2022-12-25T02:49:34.123Z,3.50
2022-12-25T02:52:27.857Z,3.58
2022-12-25T02:55:21.356Z,3.22
2022-12-25T02:58:10.306Z,3.22
2022-12-25T03:01:04.899Z,3.47
2022-12-25T03:03:53.634Z,4.60
2022-12-25T03:06:40.779Z,3.35
2022-12-25T03:09:42.820Z,2.70
2022-12-25T03:12:58.946Z,4.93
2022-12-25T03:15:44.686Z,3.60
2022-12-25T03:18:16.614Z,2.65
2022-12-25T03:21:02.093Z,3.05
2022-12-25T03:23:52.158Z,2.95
2022-12-25T03:26:37.480Z,2.70
2022-12-25T03:29:04.356Z,2.58
2022-12-25T03:31:53.488Z,2.17
2022-12-25T03:35:12.863Z,2.85
2022-12-25T03:38:09.373Z,2.92
2022-12-25T03:41:05.489Z,2.60
2022-12-25T03:44:09.359Z,2.83
2022-12-25T03:47:11.769Z,2.78
2022-12-25T03:50:06.157Z,2.50
2022-12-25T03:52:53.212Z,2.83
2022-12-25T03:55:39.287Z,3.47
2022-12-25T03:58:34.896Z,2.83
2022-12-25T04:01:20.359Z,2.97
2022-12-25T04:04:25.377Z,2.83
2022-12-25T04:07:10.557Z,2.42
2022-12-25T04:09:55.589Z,2.60
2022-12-25T04:12:40.843Z,2.70
2022-12-25T04:15:27.005Z,2.22
2022-12-25T04:18:12.417Z,2.60
2022-12-25T04:20:57.813Z,2.20
2022-12-25T04:23:43.096Z,2.65
2022-12-25T04:26:28.560Z,2.55
2022-12-25T04:29:14.044Z,2.42
2022-12-25T04:31:59.514Z,2.55
2022-12-25T04:34:45.011Z,2.20
2022-12-25T04:37:11.583Z,2.70
2022-12-25T04:39:38.194Z,2.97
2022-12-25T04:42:06.053Z,2.28
2022-12-25T04:44:32.661Z,2.20
2022-12-25T04:46:59.329Z,2.58
2022-12-25T04:49:25.981Z,2.30
2022-12-25T04:51:52.810Z,2.50
2022-12-25T04:54:19.432Z,1.98
2022-12-25T04:56:46.322Z,2.05
2022-12-25T04:59:13.105Z,1.92
2022-12-25T05:01:39.884Z,2.47
2022-12-25T05:04:06.734Z,2.58
2022-12-25T05:06:33.323Z,2.35
2022-12-25T05:08:59.936Z,2.53
2022-12-25T05:11:27.463Z,2.50
2022-12-25T05:13:54.067Z,2.28
2022-12-25T05:16:21.030Z,2.60
2022-12-25T05:18:51.174Z,2.53
2022-12-25T05:21:18.114Z,2.55
2022-12-25T05:23:50.867Z,2.60
2022-12-25T05:26:20.194Z,2.75
2022-12-25T05:28:47.003Z,2.70
2022-12-25T05:31:14.011Z,1.85
2022-12-25T05:33:40.876Z,2.38
2022-12-25T05:36:09.384Z,1.77
2022-12-25T05:38:36.448Z,2.03
2022-12-25T05:41:03.537Z,1.58
2022-12-25T05:43:30.944Z,1.70
2022-12-25T05:45:57.860Z,1.88
2022-12-25T05:48:24.486Z,1.60
2022-12-25T05:50:51.081Z,2.40
2022-12-25T05:53:17.685Z,2.47
2022-12-25T05:55:44.491Z,1.80
2022-12-25T05:58:12.630Z,1.90
2022-12-25T06:00:40.154Z,2.10
2022-12-25T06:03:07.056Z,2.38
2022-12-25T06:05:33.720Z,2.65
2022-12-25T06:08:00.305Z,3.25
2022-12-25T06:10:26.926Z,3.55
2022-12-25T06:12:54.975Z,2.65
2022-12-25T06:15:21.553Z,2.60
2022-12-25T06:17:48.179Z,1.98
2022-12-25T06:20:14.864Z,2.03
2022-12-25T06:22:41.476Z,2.25
2022-12-25T06:25:08.531Z,2.33
2022-12-25T06:27:35.127Z,2.10
2022-12-25T06:30:01.780Z,2.00
2022-12-25T06:32:28.382Z,2.13
2022-12-25T06:34:54.926Z,1.88
2022-12-25T06:37:21.583Z,1.35
2022-12-25T06:39:48.441Z,1.77
2022-12-25T06:42:15.049Z,1.40
2022-12-25T06:44:41.659Z,2.38
2022-12-25T06:47:08.248Z,2.25
2022-12-25T06:49:34.823Z,1.85
2022-12-25T06:52:01.485Z,1.88
2022-12-25T06:54:28.302Z,1.33
2022-12-25T06:56:54.902Z,1.67
2022-12-25T06:59:22.075Z,2.03
2022-12-25T07:01:54.774Z,1.80
2022-12-25T07:04:31.972Z,2.03
2022-12-25T07:07:04.421Z,2.00
2022-12-25T07:09:34.971Z,1.58
2022-12-25T07:12:16.889Z,2.00
2022-12-25T07:14:44.970Z,1.98
2022-12-25T07:17:11.696Z,1.85
2022-12-25T07:19:44.431Z,1.75
2022-12-25T07:22:11.753Z,1.88
2022-12-25T07:24:38.335Z,2.35
2022-12-25T07:27:05.007Z,1.92
2022-12-25T07:29:31.591Z,2.03
2022-12-25T07:31:58.694Z,2.03
2022-12-25T07:34:25.729Z,2.22
2022-12-25T07:36:53.958Z,2.58
2022-12-25T07:39:20.542Z,1.95
2022-12-25T07:41:47.170Z,2.13
2022-12-25T07:44:13.777Z,2.28
2022-12-25T07:46:40.476Z,2.10
2022-12-25T07:49:07.266Z,2.08
2022-12-25T07:51:33.886Z,1.85
2022-12-25T07:54:03.895Z,1.92
2022-12-25T07:56:30.483Z,3.42
2022-12-25T07:58:57.073Z,2.03
2022-12-25T08:01:26.748Z,2.60
2022-12-25T08:04:02.893Z,2.50
2022-12-25T08:06:33.173Z,1.73
2022-12-25T08:09:06.249Z,2.70
2022-12-25T08:11:33.659Z,2.75
2022-12-25T08:14:00.288Z,2.45
2022-12-25T08:16:27.049Z,2.38
2022-12-25T08:18:54.066Z,2.15
2022-12-25T08:21:20.748Z,1.85
2022-12-25T08:23:47.602Z,2.22
2022-12-25T08:26:17.114Z,2.28
2022-12-25T08:28:43.815Z,2.42
2022-12-25T08:31:18.322Z,3.03
2022-12-25T08:33:46.222Z,2.80
2022-12-25T08:36:13.518Z,2.90
2022-12-25T08:38:40.924Z,3.38
2022-12-25T08:41:08.208Z,2.72
2022-12-25T08:43:35.267Z,2.30
2022-12-25T08:46:02.189Z,2.28
2022-12-25T08:48:28.906Z,2.58
2022-12-25T08:50:55.938Z,2.53
2022-12-25T08:53:22.949Z,2.50
2022-12-25T08:55:49.721Z,5.13
2022-12-25T08:58:16.500Z,5.15
2022-12-25T09:00:43.167Z,4.65
2022-12-25T09:03:09.905Z,3.25
2022-12-25T09:05:37.837Z,3.30
2022-12-25T09:08:04.672Z,2.42
2022-12-25T09:10:31.408Z,3.50
2022-12-25T09:12:57.996Z,3.22
2022-12-25T09:15:24.580Z,3.17
2022-12-25T09:17:51.174Z,2.55
2022-12-25T09:20:17.884Z,2.45
2022-12-25T09:22:44.479Z,2.88
2022-12-25T09:25:11.296Z,2.67
2022-12-25T09:27:37.993Z,2.72
2022-12-25T09:30:05.656Z,2.42
2022-12-25T09:32:32.355Z,2.60
2022-12-25T09:34:58.987Z,2.72
2022-12-25T09:37:25.584Z,3.15
2022-12-25T09:39:52.193Z,3.80
2022-12-25T09:42:25.520Z,3.92
2022-12-25T09:45:16.284Z,3.17
2022-12-25T09:47:45.248Z,3.15
2022-12-25T09:50:20.269Z,3.40
2022-12-25T09:52:55.842Z,3.58
2022-12-25T09:55:25.411Z,3.25
2022-12-25T09:57:57.817Z,2.13
2022-12-25T10:00:28.548Z,3.88
2022-12-25T10:03:07.111Z,3.10
2022-12-25T10:05:56.889Z,2.63
2022-12-25T10:08:32.413Z,2.63
2022-12-25T10:11:22.571Z,2.63
2022-12-25T10:13:59.501Z,3.30
2022-12-25T10:16:55.041Z,2.80
2022-12-25T10:19:46.292Z,2.90
2022-12-25T10:22:29.864Z,2.35
2022-12-25T10:24:59.285Z,2.72
2022-12-25T10:27:40.609Z,2.30
2022-12-25T10:30:15.838Z,2.63
2022-12-25T10:32:44.228Z,2.90
2022-12-25T10:35:16.140Z,2.45
2022-12-25T10:37:44.527Z,3.08
2022-12-25T10:40:34.482Z,2.60
2022-12-25T10:43:32.948Z,3.72
2022-12-25T10:46:00.716Z,3.05
2022-12-25T10:48:32.818Z,3.17
2022-12-25T10:50:59.401Z,2.95
2022-12-25T10:53:28.416Z,2.58
2022-12-25T10:56:04.310Z,3.42
2022-12-25T10:58:31.956Z,2.35
2022-12-25T11:01:02.286Z,3.25
2022-12-25T11:03:34.849Z,3.97
2022-12-25T11:06:02.697Z,3.58
2022-12-25T11:08:32.937Z,2.05
2022-12-25T11:11:08.192Z,1.92
2022-12-25T11:13:39.126Z,1.33
2022-12-25T11:16:25.317Z,1.25
2022-12-25T11:18:54.252Z,0.82
2022-12-25T11:21:25.210Z,2.33
2022-12-25T11:24:00.392Z,1.00
2022-12-25T11:26:28.782Z,1.08
2022-12-25T11:28:56.102Z,2.55
2022-12-25T11:31:43.155Z,2.30
2022-12-25T11:34:26.100Z,3.30
2022-12-25T11:36:53.168Z,2.17
2022-12-25T11:39:33.019Z,2.63
2022-12-25T11:42:22.489Z,2.90
2022-12-25T11:44:49.065Z,2.22
2022-12-25T11:47:27.769Z,2.35
2022-12-25T11:50:20.243Z,1.67
2022-12-25T11:52:48.141Z,2.78
2022-12-25T11:55:42.486Z,2.00
2022-12-25T11:58:22.943Z,2.13
2022-12-25T12:00:52.980Z,2.85
2022-12-25T12:03:31.189Z,2.50
2022-12-25T12:06:14.067Z,3.05
2022-12-25T12:08:41.321Z,2.95
2022-12-25T12:11:19.428Z,2.45
2022-12-25T12:13:48.812Z,3.53
2022-12-25T12:16:15.589Z,2.60
2022-12-25T12:18:48.168Z,3.22
2022-12-25T12:21:21.786Z,4.22
2022-12-25T12:24:01.785Z,4.00
2022-12-25T12:26:30.536Z,3.30
2022-12-25T12:29:00.139Z,3.88
2022-12-25T12:31:48.780Z,3.25
2022-12-25T12:34:25.939Z,3.72
2022-12-25T12:36:59.020Z,2.72
2022-12-25T12:39:32.094Z,2.83
2022-12-25T12:41:58.856Z,3.95
2022-12-25T12:44:30.470Z,3.25
2022-12-25T12:46:57.811Z,2.88
2022-12-25T12:49:31.688Z,4.53
2022-12-25T12:52:23.138Z,2.47
2022-12-25T12:55:04.877Z,5.45
2022-12-25T12:57:35.714Z,5.18
2022-12-25T13:00:10.245Z,3.33
2022-12-25T13:02:56.415Z,2.53
2022-12-25T13:05:48.685Z,3.58
2022-12-25T13:08:45.173Z,3.72
2022-12-25T13:11:14.758Z,4.15
2022-12-25T13:13:44.415Z,2.88
2022-12-25T13:16:38.599Z,2.72
2022-12-25T13:19:13.985Z,4.50
2022-12-25T13:21:40.952Z,4.60
2022-12-25T13:24:20.349Z,3.33
2022-12-25T13:26:46.971Z,4.95
2022-12-25T13:29:30.726Z,5.18
2022-12-25T13:31:59.372Z,5.22
2022-12-25T13:34:41.560Z,5.00
2022-12-25T13:37:12.946Z,5.65
2022-12-25T13:39:49.943Z,5.00
2022-12-25T13:42:18.745Z,5.75
2022-12-25T13:44:49.255Z,5.60
2022-12-25T13:47:19.101Z,6.57
2022-12-25T13:49:46.143Z,9.30
2022-12-25T13:52:17.049Z,4.88
2022-12-25T13:55:16.353Z,8.90
2022-12-25T13:57:52.518Z,6.30
2022-12-25T14:00:21.370Z,7.15
2022-12-25T14:02:48.968Z,7.88
2022-12-25T14:05:39.836Z,7.53
2022-12-25T14:08:20.689Z,1.10
2022-12-25T14:10:50.987Z,8.15
2022-12-25T14:13:19.454Z,6.53
2022-12-25T14:15:47.990Z,3.28
2022-12-25T14:18:16.696Z,5.43
2022-12-25T14:20:59.040Z,4.55
2022-12-25T14:23:26.587Z,4.63
2022-12-25T14:25:53.364Z,4.32
2022-12-25T14:28:26.704Z,4.25
2022-12-25T14:30:56.337Z,4.78
2022-12-25T14:33:24.930Z,5.18
2022-12-25T14:35:52.187Z,5.45
2022-12-25T14:38:29.204Z,4.88
2022-12-25T14:41:03.771Z,4.40
2022-12-25T14:43:31.366Z,4.93
2022-12-25T14:46:03.549Z,4.30
2022-12-25T14:48:32.073Z,4.82
2022-12-25T14:51:05.995Z,4.72
2022-12-25T14:53:39.855Z,3.45
2022-12-25T14:56:08.384Z,4.57
2022-12-25T14:58:41.205Z,4.88
2022-12-25T15:01:07.916Z,4.28
2022-12-25T15:03:37.840Z,4.30
2022-12-25T15:06:20.785Z,4.07
2022-12-25T15:09:06.446Z,5.07
2022-12-25T15:11:33.043Z,5.60
2022-12-25T15:13:59.641Z,4.82
2022-12-25T15:16:29.829Z,3.70
2022-12-25T15:18:56.693Z,4.63
2022-12-25T15:21:27.414Z,4.57
2022-12-25T15:23:55.446Z,4.85
2022-12-25T15:26:22.478Z,4.63
2022-12-25T15:28:49.468Z,6.50
2022-12-25T15:31:26.953Z,5.28
2022-12-25T15:33:55.448Z,6.28
2022-12-25T15:36:23.225Z,7.60
2022-12-25T15:38:49.970Z,6.50
2022-12-25T15:41:38.750Z,5.82
2022-12-25T15:44:06.569Z,5.72
2022-12-25T15:46:34.171Z,5.93
2022-12-25T15:49:01.120Z,6.03
2022-12-25T15:51:27.866Z,6.03
2022-12-25T15:53:54.813Z,6.57
2022-12-25T15:56:22.340Z,6.18
2022-12-25T15:58:49.156Z,6.55
2022-12-25T16:01:17.596Z,6.43
2022-12-25T16:03:44.615Z,5.65
2022-12-25T16:06:18.467Z,6.00
2022-12-25T16:08:45.866Z,6.50
2022-12-25T16:11:12.597Z,6.97
2022-12-25T16:13:39.233Z,9.57
2022-12-25T16:16:06.789Z,10.05
2022-12-25T16:18:33.466Z,11.32
2022-12-25T16:21:00.814Z,10.13
2022-12-25T16:23:27.476Z,7.57
2022-12-25T16:25:54.073Z,7.60
2022-12-25T16:28:20.658Z,8.13
2022-12-25T16:30:47.392Z,7.07
2022-12-25T16:33:14.086Z,7.03
2022-12-25T16:35:40.717Z,7.13
2022-12-25T16:38:07.549Z,11.73
2022-12-25T16:40:34.324Z,10.32
2022-12-25T16:43:00.950Z,9.55
2022-12-25T16:45:27.695Z,10.18
2022-12-25T16:47:55.885Z,8.95
2022-12-25T16:50:23.038Z,6.95
2022-12-25T16:52:49.615Z,7.50
2022-12-25T16:55:16.288Z,7.45
2022-12-25T16:57:42.837Z,8.10
2022-12-25T17:00:10.146Z,8.50
2022-12-25T17:02:36.927Z,9.20
2022-12-25T17:05:03.789Z,8.18
2022-12-25T17:07:30.414Z,8.93
2022-12-25T17:09:57.122Z,9.52
2022-12-25T17:12:23.805Z,8.55
2022-12-25T17:14:50.721Z,9.50
2022-12-25T17:17:17.365Z,8.13
2022-12-25T17:19:43.924Z,8.85
2022-12-25T17:22:10.852Z,8.75
2022-12-25T17:24:39.808Z,9.50
2022-12-25T17:27:08.523Z,8.10
2022-12-25T17:29:39.787Z,8.70
2022-12-25T17:32:08.045Z,8.60
2022-12-25T17:34:34.676Z,10.45
2022-12-25T17:37:01.303Z,7.05
2022-12-25T17:39:27.998Z,11.02
2022-12-25T17:41:54.614Z,9.27
2022-12-25T17:44:21.387Z,10.40
2022-12-25T17:46:49.137Z,10.20
2022-12-25T17:49:18.833Z,8.60
2022-12-25T17:51:45.735Z,8.93
2022-12-25T17:54:13.089Z,6.65
2022-12-25T17:56:40.074Z,6.85
2022-12-25T17:59:08.333Z,6.95
2022-12-25T18:01:37.673Z,8.20
2022-12-25T18:04:06.101Z,6.82
2022-12-25T18:06:34.841Z,8.23
2022-12-25T18:09:01.992Z,6.35
2022-12-25T18:11:32.937Z,5.55
2022-12-25T18:14:03.113Z,11.50
2022-12-25T18:16:33.126Z,10.32
2022-12-25T18:19:00.179Z,5.18
2022-12-25T18:21:28.561Z,5.55
2022-12-25T18:23:55.399Z,11.70
2022-12-25T18:26:22.342Z,5.13
2022-12-25T18:28:50.142Z,5.55
2022-12-25T18:31:22.742Z,9.32
2022-12-25T18:33:50.600Z,4.85
2022-12-25T18:36:20.557Z,10.38
2022-12-25T18:38:48.890Z,4.82
2022-12-25T18:41:15.932Z,4.75
2022-12-25T18:43:52.361Z,4.78
2022-12-25T18:46:23.929Z,4.65
2022-12-25T18:48:51.058Z,4.57
2022-12-25T18:51:18.046Z,5.95
2022-12-25T18:53:44.987Z,3.72
2022-12-25T18:56:15.089Z,3.72
2022-12-25T18:58:41.931Z,4.47
2022-12-25T19:01:17.871Z,4.55
2022-12-25T19:03:45.300Z,4.57
2022-12-25T19:06:24.918Z,4.20
2022-12-25T19:08:52.246Z,5.00
2022-12-25T19:11:20.491Z,4.43
2022-12-25T19:13:47.645Z,4.65
2022-12-25T19:16:14.934Z,4.18
2022-12-25T19:18:42.645Z,4.28
2022-12-25T19:21:10.090Z,4.95
2022-12-25T19:23:37.912Z,4.47
2022-12-25T19:26:06.070Z,4.70
2022-12-25T19:28:32.721Z,4.68
2022-12-25T19:31:00.598Z,4.30
2022-12-25T19:33:27.951Z,4.78
2022-12-25T19:36:02.590Z,4.45
2022-12-25T19:38:29.447Z,4.68
2022-12-25T19:41:02.123Z,5.07
2022-12-25T19:43:30.145Z,4.80
2022-12-25T19:45:57.111Z,7.68
2022-12-25T19:48:23.911Z,5.63
2022-12-25T19:50:50.756Z,6.07
2022-12-25T19:53:17.667Z,6.78
2022-12-25T19:55:45.218Z,7.53
2022-12-25T19:58:12.203Z,5.95
2022-12-25T20:00:40.259Z,5.50
2022-12-25T20:03:07.341Z,5.25
2022-12-25T20:05:34.122Z,4.63
2022-12-25T20:08:00.730Z,5.70
2022-12-25T20:10:27.326Z,4.10
2022-12-25T20:12:53.917Z,5.07
2022-12-25T20:15:21.166Z,4.95
2022-12-25T20:17:47.858Z,4.75
2022-12-25T20:20:14.501Z,5.78
2022-12-25T20:22:41.081Z,5.05
2022-12-25T20:25:09.634Z,5.47
2022-12-25T20:27:36.341Z,4.85
2022-12-25T20:30:03.368Z,4.47
2022-12-25T20:32:29.949Z,4.80
2022-12-25T20:34:56.541Z,4.32
2022-12-25T20:37:23.176Z,4.50
2022-12-25T20:39:49.813Z,4.82
2022-12-25T20:42:16.425Z,4.78
2022-12-25T20:44:43.043Z,4.80
2022-12-25T20:47:09.847Z,4.10
2022-12-25T20:49:36.412Z,5.00
2022-12-25T20:52:05.707Z,4.80
2022-12-25T20:54:33.301Z,7.38
2022-12-25T20:56:59.881Z,7.25
2022-12-25T20:59:28.666Z,4.70
2022-12-25T21:01:57.945Z,4.72
2022-12-25T21:04:24.691Z,4.88
2022-12-25T21:06:51.322Z,4.60
2022-12-25T21:09:17.892Z,4.60
2022-12-25T21:11:44.505Z,4.68
2022-12-25T21:14:11.126Z,4.20
2022-12-25T21:16:37.765Z,4.47
2022-12-25T21:19:04.419Z,4.60
2022-12-25T21:21:31.012Z,4.95
2022-12-25T21:23:57.685Z,5.13
2022-12-25T21:26:26.584Z,5.03
2022-12-25T21:28:56.021Z,5.50
2022-12-25T21:31:23.307Z,5.10
2022-12-25T21:33:53.135Z,5.20
2022-12-25T21:36:19.883Z,4.35
2022-12-25T21:38:46.748Z,4.55
2022-12-25T21:41:14.778Z,4.97
2022-12-25T21:43:42.912Z,5.15
2022-12-25T21:46:12.180Z,4.57
2022-12-25T21:48:39.881Z,4.03
2022-12-25T21:51:52.846Z,4.03
2022-12-25T21:54:28.587Z,3.90
2022-12-25T21:56:55.400Z,3.85
2022-12-25T21:59:22.579Z,3.97
2022-12-25T22:01:51.091Z,3.22
2022-12-25T22:04:20.205Z,3.30
2022-12-25T22:07:06.274Z,2.70
2022-12-25T22:09:33.317Z,2.63
2022-12-25T22:12:18.823Z,3.08
2022-12-25T22:14:55.535Z,2.97
2022-12-25T22:17:49.323Z,2.50
2022-12-25T22:20:28.273Z,2.40
2022-12-25T22:22:55.139Z,2.00
2022-12-25T22:25:22.861Z,2.33
2022-12-25T22:27:50.496Z,2.00
2022-12-25T22:30:22.726Z,1.83
2022-12-25T22:32:50.380Z,1.80
2022-12-25T22:35:17.682Z,2.13
2022-12-25T22:37:44.505Z,2.30
2022-12-25T22:40:16.487Z,2.10
2022-12-25T22:42:43.361Z,2.67
2022-12-25T22:45:10.934Z,2.20
2022-12-25T22:47:37.568Z,2.65
2022-12-25T22:50:04.765Z,2.45
2022-12-25T22:52:31.426Z,2.70
2022-12-25T22:54:58.009Z,3.47
2022-12-25T22:57:24.656Z,2.80
2022-12-25T22:59:52.793Z,2.97
2022-12-25T23:02:19.758Z,3.13
2022-12-25T23:04:46.595Z,2.80
2022-12-25T23:07:14.618Z,2.90
2022-12-25T23:09:42.189Z,2.97
2022-12-25T23:12:29.160Z,3.17
2022-12-25T23:14:56.646Z,2.78
2022-12-25T23:17:55.580Z,3.15
2022-12-25T23:20:41.088Z,2.72
2022-12-25T23:23:32.649Z,3.08
2022-12-25T23:26:08.399Z,3.20
2022-12-25T23:28:58.648Z,2.75
2022-12-25T23:31:29.517Z,3.47
2022-12-25T23:33:56.385Z,3.42
2022-12-25T23:36:23.568Z,3.53
2022-12-25T23:38:50.178Z,1.95
2022-12-25T23:41:16.738Z,3.50
2022-12-25T23:43:43.304Z,3.30
2022-12-25T23:46:09.983Z,4.63
2022-12-25T23:48:36.637Z,3.50
2022-12-25T23:51:05.240Z,3.40
2022-12-25T23:53:32.385Z,3.42
2022-12-25T23:56:00.088Z,2.40
2022-12-25T23:58:28.710Z,2.40
