createdAt,value
2023-05-25T00:03:20.414Z,9.40
2023-05-25T00:18:24.885Z,9.50
2023-05-25T00:33:27.884Z,8.50
2023-05-25T00:48:30.958Z,8.40
2023-05-25T01:03:37.865Z,9.80
2023-05-25T01:18:41.997Z,9.80
2023-05-25T01:33:45.468Z,9.40
2023-05-25T01:48:57.806Z,9.60
2023-05-25T02:04:01.194Z,9.00
2023-05-25T02:19:04.091Z,7.60
2023-05-25T03:04:12.520Z,11.30
2023-05-25T03:34:18.283Z,10.20
2023-05-25T03:49:21.250Z,8.70
2023-05-25T04:04:24.150Z,10.20
2023-05-25T04:19:27.014Z,9.70
2023-05-25T04:49:32.830Z,11.10
2023-05-25T05:04:37.346Z,10.10
2023-05-25T05:19:40.186Z,10.60
2023-05-25T05:49:45.558Z,9.70
2023-05-25T06:19:50.991Z,9.60
2023-05-25T06:34:55.487Z,10.30
2023-05-25T06:49:58.633Z,10.20
2023-05-25T07:05:02.772Z,9.90
2023-05-25T07:20:06.666Z,10.00
2023-05-25T07:35:09.633Z,10.30
2023-05-25T07:50:14.077Z,11.40
2023-05-25T08:05:17.249Z,11.50
2023-05-25T08:20:20.177Z,10.50
2023-05-25T08:35:23.260Z,9.90
2023-05-25T08:50:27.472Z,11.30
2023-05-25T09:05:30.163Z,8.50
2023-05-25T09:20:33.117Z,8.20
2023-05-25T09:35:36.116Z,7.60
2023-05-25T09:50:39.547Z,5.80
2023-05-25T10:05:42.230Z,5.70
2023-05-25T10:20:50.583Z,5.50
2023-05-25T10:36:02.984Z,6.20
2023-05-25T10:51:14.317Z,6.90
2023-05-25T11:06:18.720Z,6.10
2023-05-25T11:21:27.419Z,5.70
2023-05-25T11:36:33.603Z,5.90
2023-05-25T11:51:38.025Z,4.60
2023-05-25T12:06:40.857Z,15.70
2023-05-25T12:21:44.757Z,5.20
2023-05-25T12:36:52.657Z,5.90
2023-05-25T12:51:56.370Z,5.50
2023-05-25T13:06:59.029Z,4.80
2023-05-25T13:22:02.479Z,5.30
2023-05-25T13:37:06.162Z,6.00
2023-05-25T13:52:08.877Z,4.90
2023-05-25T14:07:12.388Z,4.20
2023-05-25T14:22:15.390Z,4.40
2023-05-25T14:37:18.175Z,5.30
2023-05-25T14:52:21.530Z,5.50
2023-05-25T15:07:24.211Z,4.70
2023-05-25T15:22:27.702Z,4.80
2023-05-25T15:37:30.511Z,4.50
2023-05-25T15:52:33.224Z,4.50
2023-05-25T16:07:36.054Z,4.20
2023-05-25T16:22:38.765Z,4.40
2023-05-25T16:37:41.477Z,4.70
2023-05-25T16:52:44.463Z,4.90
2023-05-25T17:07:47.181Z,5.40
2023-05-25T17:22:49.989Z,4.70
2023-05-25T17:37:52.709Z,5.40
2023-05-25T17:52:55.622Z,5.70
2023-05-25T18:07:58.504Z,6.00
2023-05-25T18:23:03.330Z,5.70
2023-05-25T18:38:09.041Z,5.50
2023-05-25T18:53:11.971Z,5.50
2023-05-25T19:08:16.188Z,5.90
2023-05-25T19:23:19.648Z,6.80
2023-05-25T19:38:26.623Z,8.70
2023-05-25T19:53:32.544Z,7.50
2023-05-25T20:08:36.845Z,24.10
2023-05-25T20:23:39.533Z,14.80
2023-05-25T20:53:46.566Z,11.30
2023-05-25T21:08:50.629Z,10.40
2023-05-25T21:23:53.466Z,10.90
2023-05-25T21:38:56.423Z,11.40
2023-05-25T21:54:00.132Z,12.40
2023-05-25T22:09:02.944Z,10.30
2023-05-25T22:39:09.004Z,12.00
2023-05-25T22:54:13.215Z,9.60
2023-05-25T23:09:16.248Z,10.70
