createdAt,value
2023-02-06T00:00:52.359Z,10.37
2023-02-06T00:03:40.895Z,10.10
2023-02-06T00:06:24.244Z,10.10
2023-02-06T00:09:07.955Z,11.00
2023-02-06T00:11:51.254Z,10.50
2023-02-06T00:14:35.923Z,11.50
2023-02-06T00:17:19.015Z,10.30
2023-02-06T00:20:02.405Z,11.90
2023-02-06T00:22:45.780Z,11.60
2023-02-06T00:25:28.996Z,9.97
2023-02-06T00:28:12.261Z,9.90
2023-02-06T00:30:59.112Z,10.80
2023-02-06T00:33:45.418Z,10.17
2023-02-06T00:36:28.543Z,10.63
2023-02-06T00:39:11.724Z,10.50
2023-02-06T00:41:55.853Z,10.67
2023-02-06T00:44:38.947Z,10.97
2023-02-06T00:47:23.386Z,9.90
2023-02-06T00:50:07.392Z,12.10
2023-02-06T00:52:50.770Z,9.83
2023-02-06T00:55:34.045Z,9.73
2023-02-06T00:58:19.730Z,10.33
2023-02-06T01:01:05.651Z,9.80
2023-02-06T01:03:52.937Z,9.90
2023-02-06T01:06:36.031Z,9.27
2023-02-06T01:09:22.566Z,9.53
2023-02-06T01:12:06.247Z,10.13
2023-02-06T01:14:52.086Z,10.37
2023-02-06T01:17:37.793Z,9.93
2023-02-06T01:20:23.951Z,10.23
2023-02-06T01:23:07.144Z,9.67
2023-02-06T01:25:50.265Z,9.27
2023-02-06T01:28:33.480Z,9.50
2023-02-06T01:31:20.396Z,9.47
2023-02-06T01:34:06.161Z,10.47
2023-02-06T01:36:50.624Z,9.20
2023-02-06T01:39:33.652Z,9.23
2023-02-06T01:42:16.885Z,11.10
2023-02-06T01:45:28.580Z,9.60
2023-02-06T01:48:16.428Z,10.47
2023-02-06T01:51:01.527Z,10.83
2023-02-06T01:53:50.737Z,10.00
2023-02-06T01:56:38.086Z,10.47
2023-02-06T01:59:21.948Z,9.67
2023-02-06T02:02:05.377Z,9.70
2023-02-06T02:04:49.856Z,9.40
2023-02-06T02:07:37.397Z,10.07
2023-02-06T02:10:22.315Z,10.63
2023-02-06T02:13:05.559Z,11.03
2023-02-06T02:16:00.814Z,10.97
2023-02-06T02:19:00.966Z,10.90
2023-02-06T02:22:32.636Z,10.80
2023-02-06T02:25:58.339Z,9.37
2023-02-06T02:29:12.484Z,11.47
2023-02-06T02:32:31.116Z,10.13
2023-02-06T02:35:45.349Z,10.80
2023-02-06T02:38:40.737Z,10.43
2023-02-06T02:41:33.818Z,10.93
2023-02-06T02:44:26.423Z,11.10
2023-02-06T02:47:14.648Z,10.53
2023-02-06T02:50:02.565Z,9.87
2023-02-06T02:52:55.102Z,10.40
2023-02-06T02:55:38.450Z,10.23
2023-02-06T02:58:26.686Z,10.33
2023-02-06T03:01:15.112Z,10.13
2023-02-06T03:04:04.860Z,10.33
2023-02-06T03:07:09.043Z,9.80
2023-02-06T03:10:06.724Z,9.93
2023-02-06T03:12:53.877Z,10.37
2023-02-06T03:15:51.379Z,10.97
2023-02-06T03:18:44.105Z,11.07
2023-02-06T03:21:29.196Z,11.43
2023-02-06T03:24:17.121Z,11.60
2023-02-06T03:27:04.864Z,13.60
2023-02-06T03:29:53.328Z,11.47
2023-02-06T03:32:41.544Z,11.37
2023-02-06T03:35:30.959Z,12.43
2023-02-06T03:38:15.212Z,11.63
2023-02-06T03:41:02.397Z,12.30
2023-02-06T03:43:49.788Z,11.30
2023-02-06T03:46:35.447Z,10.93
2023-02-06T03:49:20.947Z,11.80
2023-02-06T03:52:07.625Z,11.17
2023-02-06T03:54:54.760Z,12.73
2023-02-06T03:57:39.238Z,11.60
2023-02-06T04:00:24.709Z,12.17
2023-02-06T04:03:09.511Z,10.27
2023-02-06T04:05:52.913Z,12.73
2023-02-06T04:08:35.934Z,10.47
2023-02-06T04:11:21.387Z,10.60
2023-02-06T04:14:04.466Z,10.43
2023-02-06T04:16:48.930Z,10.27
2023-02-06T04:19:34.614Z,9.73
2023-02-06T04:22:18.113Z,10.13
2023-02-06T04:25:01.450Z,9.63
2023-02-06T04:27:47.751Z,9.97
2023-02-06T04:30:31.132Z,11.20
2023-02-06T04:33:16.921Z,10.60
2023-02-06T04:35:59.973Z,9.47
2023-02-06T04:38:43.058Z,9.93
2023-02-06T04:41:26.312Z,11.00
2023-02-06T04:44:10.981Z,10.53
2023-02-06T04:46:54.055Z,11.13
2023-02-06T04:49:38.524Z,11.73
2023-02-06T04:52:21.634Z,9.50
2023-02-06T04:55:08.362Z,9.50
2023-02-06T04:57:52.527Z,10.60
2023-02-06T05:00:37.348Z,9.43
2023-02-06T05:03:23.786Z,10.37
2023-02-06T05:06:08.775Z,9.37
2023-02-06T05:08:52.134Z,9.33
2023-02-06T05:11:37.203Z,10.43
2023-02-06T05:14:20.248Z,10.10
2023-02-06T05:17:08.479Z,10.03
2023-02-06T05:19:56.809Z,9.90
2023-02-06T05:22:46.560Z,11.17
2023-02-06T05:25:31.043Z,10.23
2023-02-06T05:28:19.718Z,9.70
2023-02-06T05:31:03.809Z,10.40
2023-02-06T05:33:48.951Z,11.27
2023-02-06T05:36:33.077Z,11.07
2023-02-06T05:39:17.601Z,10.80
2023-02-06T05:42:00.712Z,10.87
2023-02-06T05:44:44.547Z,10.47
2023-02-06T05:47:27.708Z,12.90
2023-02-06T05:50:15.298Z,11.53
2023-02-06T05:52:58.397Z,11.37
2023-02-06T05:55:43.158Z,11.87
2023-02-06T05:58:28.314Z,12.00
2023-02-06T06:01:15.171Z,12.30
2023-02-06T06:03:58.325Z,12.00
2023-02-06T06:06:42.025Z,11.33
2023-02-06T06:09:25.334Z,12.40
2023-02-06T06:12:09.898Z,11.90
2023-02-06T06:14:53.219Z,12.77
2023-02-06T06:17:36.345Z,13.00
2023-02-06T06:20:27.960Z,12.90
2023-02-06T06:23:10.985Z,12.43
2023-02-06T06:25:54.320Z,11.17
2023-02-06T06:28:39.943Z,11.97
2023-02-06T06:31:23.888Z,12.40
2023-02-06T06:34:07.253Z,13.00
2023-02-06T06:36:50.394Z,11.63
2023-02-06T06:39:33.941Z,11.77
2023-02-06T06:42:19.487Z,11.33
2023-02-06T06:45:04.006Z,12.13
2023-02-06T06:47:47.050Z,12.03
2023-02-06T06:50:30.163Z,12.47
2023-02-06T06:53:13.610Z,11.87
2023-02-06T06:55:57.720Z,13.20
2023-02-06T06:58:41.042Z,13.23
2023-02-06T07:01:31.781Z,12.17
2023-02-06T07:04:15.202Z,12.90
2023-02-06T07:07:01.201Z,12.13
2023-02-06T07:09:44.545Z,11.93
2023-02-06T07:12:27.904Z,11.60
2023-02-06T07:15:14.780Z,13.10
2023-02-06T07:17:59.290Z,13.77
2023-02-06T07:20:42.294Z,11.47
2023-02-06T07:23:25.635Z,11.90
2023-02-06T07:26:09.329Z,11.27
2023-02-06T07:28:53.112Z,11.57
2023-02-06T07:31:38.857Z,12.63
2023-02-06T07:34:23.535Z,12.13
2023-02-06T07:37:08.609Z,12.77
2023-02-06T07:39:51.645Z,11.80
2023-02-06T07:42:34.787Z,12.60
2023-02-06T07:45:21.761Z,13.97
2023-02-06T07:48:05.179Z,13.43
2023-02-06T07:50:49.677Z,12.60
2023-02-06T07:53:34.986Z,13.40
2023-02-06T07:56:21.551Z,12.93
2023-02-06T07:59:06.417Z,13.57
2023-02-06T08:01:49.522Z,13.47
2023-02-06T08:04:35.358Z,12.80
2023-02-06T08:07:19.970Z,13.63
2023-02-06T08:10:04.879Z,13.90
2023-02-06T08:12:48.203Z,13.80
2023-02-06T08:15:31.314Z,11.17
2023-02-06T08:18:14.704Z,11.30
2023-02-06T08:21:02.365Z,11.63
2023-02-06T08:23:49.667Z,12.37
2023-02-06T08:26:33.201Z,11.83
2023-02-06T08:29:16.250Z,12.20
2023-02-06T08:31:59.336Z,11.37
2023-02-06T08:34:42.766Z,10.57
2023-02-06T08:37:25.933Z,10.50
2023-02-06T08:40:14.169Z,11.03
2023-02-06T08:42:58.634Z,10.40
2023-02-06T08:45:41.657Z,10.83
2023-02-06T08:48:24.782Z,11.10
2023-02-06T08:51:09.372Z,10.20
2023-02-06T08:53:52.448Z,12.63
2023-02-06T08:56:41.303Z,12.03
2023-02-06T08:59:24.760Z,12.10
2023-02-06T09:02:08.701Z,11.00
2023-02-06T09:04:51.856Z,11.90
2023-02-06T09:07:37.557Z,11.00
2023-02-06T09:10:28.038Z,10.67
2023-02-06T09:13:13.476Z,9.33
2023-02-06T09:15:56.722Z,9.57
2023-02-06T09:18:40.578Z,10.37
2023-02-06T09:21:27.609Z,9.80
2023-02-06T09:24:11.646Z,10.00
2023-02-06T09:26:59.720Z,9.33
2023-02-06T09:29:44.595Z,9.53
2023-02-06T09:32:27.663Z,8.97
2023-02-06T09:35:10.888Z,8.60
2023-02-06T09:37:53.969Z,7.07
2023-02-06T09:40:38.511Z,7.80
2023-02-06T09:43:22.794Z,8.60
2023-02-06T09:46:15.999Z,8.37
2023-02-06T09:49:03.655Z,8.70
2023-02-06T09:52:14.978Z,8.67
2023-02-06T09:55:08.699Z,9.20
2023-02-06T09:58:02.167Z,9.87
2023-02-06T10:00:50.770Z,10.17
2023-02-06T10:04:03.091Z,9.57
2023-02-06T10:06:55.303Z,9.30
2023-02-06T10:09:43.033Z,9.97
2023-02-06T10:12:33.728Z,9.63
2023-02-06T10:15:33.900Z,9.70
2023-02-06T10:18:23.158Z,9.47
2023-02-06T10:21:26.206Z,9.97
2023-02-06T10:24:14.869Z,10.13
2023-02-06T10:27:03.153Z,9.73
2023-02-06T10:29:49.131Z,9.60
2023-02-06T10:32:50.237Z,10.50
2023-02-06T10:35:49.476Z,9.73
2023-02-06T10:38:58.259Z,9.67
2023-02-06T10:41:51.605Z,8.70
2023-02-06T10:44:52.974Z,9.37
2023-02-06T10:47:50.596Z,9.00
2023-02-06T10:50:39.402Z,9.43
2023-02-06T10:53:27.784Z,11.00
2023-02-06T10:56:15.043Z,9.07
2023-02-06T10:59:01.401Z,9.70
2023-02-06T11:01:48.591Z,9.27
2023-02-06T11:04:37.144Z,9.67
2023-02-06T11:07:27.096Z,9.40
2023-02-06T11:10:15.727Z,8.90
2023-02-06T11:13:06.986Z,9.07
2023-02-06T11:15:57.517Z,8.63
2023-02-06T11:18:43.590Z,8.33
2023-02-06T11:21:54.993Z,8.23
2023-02-06T11:24:42.289Z,8.73
2023-02-06T11:27:27.818Z,8.47
2023-02-06T11:30:30.769Z,8.47
2023-02-06T11:33:22.552Z,7.83
2023-02-06T11:36:08.587Z,8.00
2023-02-06T11:39:00.946Z,7.77
2023-02-06T11:42:00.136Z,7.93
2023-02-06T11:44:46.239Z,7.73
2023-02-06T11:47:33.191Z,7.77
2023-02-06T11:50:24.984Z,8.90
2023-02-06T11:53:12.383Z,9.40
2023-02-06T11:56:18.221Z,8.17
2023-02-06T11:59:07.100Z,7.67
2023-02-06T12:01:53.380Z,9.03
2023-02-06T12:04:40.801Z,8.57
2023-02-06T12:07:31.144Z,9.27
2023-02-06T12:10:16.327Z,9.37
2023-02-06T12:13:10.701Z,9.10
2023-02-06T12:15:57.817Z,9.77
2023-02-06T12:18:46.250Z,10.00
2023-02-06T12:21:45.803Z,9.53
2023-02-06T12:24:32.759Z,9.53
2023-02-06T12:27:22.199Z,10.67
2023-02-06T12:30:24.662Z,10.27
2023-02-06T12:33:23.042Z,10.20
2023-02-06T12:36:12.501Z,10.33
2023-02-06T12:39:01.214Z,10.60
2023-02-06T12:42:04.316Z,11.33
2023-02-06T12:44:52.654Z,9.00
2023-02-06T12:47:40.823Z,9.40
2023-02-06T12:50:28.423Z,10.20
2023-02-06T12:53:17.818Z,9.97
2023-02-06T12:56:10.410Z,12.07
2023-02-06T12:59:03.664Z,10.17
2023-02-06T13:01:55.570Z,9.67
2023-02-06T13:04:39.167Z,9.43
2023-02-06T13:07:26.425Z,9.00
2023-02-06T13:10:18.009Z,9.73
2023-02-06T13:13:03.255Z,8.97
2023-02-06T13:15:55.030Z,9.93
2023-02-06T13:18:54.217Z,10.20
2023-02-06T13:21:37.573Z,9.70
2023-02-06T13:24:22.000Z,10.40
2023-02-06T13:27:13.722Z,9.73
2023-02-06T13:30:19.482Z,9.30
2023-02-06T13:33:15.199Z,8.83
2023-02-06T13:36:00.296Z,8.83
2023-02-06T13:38:43.792Z,8.27
2023-02-06T13:41:31.871Z,9.63
2023-02-06T13:44:20.063Z,10.27
2023-02-06T13:47:34.946Z,9.97
2023-02-06T13:50:40.776Z,8.53
2023-02-06T13:53:44.341Z,8.97
2023-02-06T13:56:43.589Z,9.37
2023-02-06T13:59:30.929Z,9.43
2023-02-06T14:02:17.936Z,8.77
2023-02-06T14:05:04.622Z,9.07
2023-02-06T14:08:09.640Z,9.30
2023-02-06T14:11:19.307Z,9.90
2023-02-06T14:14:31.822Z,8.57
2023-02-06T14:17:30.125Z,9.77
2023-02-06T14:20:31.818Z,9.37
2023-02-06T14:23:26.774Z,9.90
2023-02-06T14:26:26.119Z,10.23
2023-02-06T14:29:20.538Z,10.40
2023-02-06T14:32:22.920Z,10.50
2023-02-06T14:35:33.497Z,11.00
2023-02-06T14:38:41.251Z,11.17
2023-02-06T14:41:28.405Z,9.50
2023-02-06T14:44:17.727Z,9.90
2023-02-06T14:47:03.404Z,10.67
2023-02-06T14:49:47.883Z,10.77
2023-02-06T14:52:33.474Z,10.90
2023-02-06T14:55:30.726Z,8.40
2023-02-06T14:58:22.987Z,9.73
2023-02-06T15:01:16.121Z,8.90
2023-02-06T15:04:11.229Z,9.43
2023-02-06T15:06:57.325Z,9.60
2023-02-06T15:09:46.572Z,10.27
2023-02-06T15:12:32.230Z,10.77
2023-02-06T15:15:18.744Z,10.07
2023-02-06T15:18:04.775Z,9.63
2023-02-06T15:20:56.321Z,10.93
2023-02-06T15:23:51.600Z,12.23
2023-02-06T15:26:44.222Z,11.33
2023-02-06T15:29:28.902Z,10.50
2023-02-06T15:32:24.705Z,11.87
2023-02-06T15:35:21.255Z,13.80
2023-02-06T15:38:08.483Z,13.60
2023-02-06T15:40:59.446Z,13.53
2023-02-06T15:43:46.970Z,10.90
2023-02-06T15:46:32.118Z,11.17
2023-02-06T15:49:19.994Z,11.20
2023-02-06T15:52:03.239Z,12.07
2023-02-06T15:54:58.963Z,11.87
2023-02-06T15:57:45.073Z,11.80
2023-02-06T16:00:33.837Z,11.87
2023-02-06T16:03:19.954Z,10.33
2023-02-06T16:06:11.803Z,10.20
2023-02-06T16:09:00.352Z,10.30
2023-02-06T16:11:53.472Z,10.00
2023-02-06T16:14:39.136Z,9.90
2023-02-06T16:17:33.810Z,10.87
2023-02-06T16:20:42.835Z,11.30
2023-02-06T16:23:29.014Z,10.20
2023-02-06T16:26:17.886Z,11.37
2023-02-06T16:29:06.275Z,10.87
2023-02-06T16:32:00.198Z,12.13
2023-02-06T16:34:45.829Z,10.87
2023-02-06T16:37:32.123Z,10.97
2023-02-06T16:40:17.030Z,11.20
2023-02-06T16:43:00.063Z,12.10
2023-02-06T16:45:43.750Z,11.17
2023-02-06T16:48:26.901Z,11.40
2023-02-06T16:51:15.854Z,11.27
2023-02-06T16:53:59.670Z,10.47
2023-02-06T16:56:43.968Z,12.67
2023-02-06T16:59:27.342Z,11.90
2023-02-06T17:02:13.629Z,11.67
2023-02-06T17:04:57.848Z,10.70
2023-02-06T17:07:43.629Z,10.93
2023-02-06T17:10:29.217Z,10.27
2023-02-06T17:13:17.902Z,12.00
2023-02-06T17:16:02.574Z,12.00
2023-02-06T17:18:45.904Z,11.63
2023-02-06T17:21:32.743Z,10.80
2023-02-06T17:24:17.346Z,11.77
2023-02-06T17:27:06.592Z,11.03
2023-02-06T17:29:51.249Z,10.73
2023-02-06T17:32:34.379Z,11.47
2023-02-06T17:35:19.310Z,12.03
2023-02-06T17:38:08.881Z,11.30
2023-02-06T17:40:59.727Z,13.90
2023-02-06T17:43:43.363Z,13.03
2023-02-06T17:46:26.805Z,13.20
2023-02-06T17:49:11.088Z,14.27
2023-02-06T17:51:55.889Z,13.03
2023-02-06T17:54:39.242Z,11.60
2023-02-06T17:57:23.759Z,12.10
2023-02-06T18:00:10.254Z,11.03
2023-02-06T18:02:57.144Z,11.40
2023-02-06T18:05:41.665Z,10.87
2023-02-06T18:08:24.823Z,10.83
2023-02-06T18:11:12.570Z,11.17
2023-02-06T18:13:59.116Z,11.23
2023-02-06T18:16:46.776Z,11.20
2023-02-06T18:19:32.125Z,11.37
2023-02-06T18:22:18.508Z,12.30
2023-02-06T18:25:05.615Z,12.33
2023-02-06T18:27:48.811Z,11.43
2023-02-06T18:30:37.823Z,10.83
2023-02-06T18:33:23.670Z,11.50
2023-02-06T18:36:07.759Z,11.70
2023-02-06T18:38:51.887Z,11.00
2023-02-06T18:41:54.742Z,11.03
2023-02-06T18:44:42.018Z,11.20
2023-02-06T18:47:26.519Z,10.87
2023-02-06T18:50:10.223Z,12.00
2023-02-06T18:52:53.503Z,11.10
2023-02-06T18:55:37.452Z,11.40
2023-02-06T18:58:23.021Z,12.47
2023-02-06T19:01:16.650Z,13.67
2023-02-06T19:04:01.297Z,12.27
2023-02-06T19:06:46.653Z,13.07
2023-02-06T19:09:32.196Z,12.07
2023-02-06T19:12:16.608Z,11.87
2023-02-06T19:15:01.190Z,10.33
2023-02-06T19:17:45.132Z,12.20
2023-02-06T19:20:30.291Z,10.50
2023-02-06T19:23:13.583Z,10.97
2023-02-06T19:25:56.906Z,12.30
2023-02-06T19:28:41.430Z,11.33
2023-02-06T19:31:24.972Z,12.13
2023-02-06T19:34:08.529Z,11.33
2023-02-06T19:36:57.057Z,11.57
2023-02-06T19:39:50.454Z,11.47
2023-02-06T19:42:34.153Z,11.20
2023-02-06T19:45:18.141Z,11.73
2023-02-06T19:48:01.199Z,11.93
2023-02-06T19:50:47.221Z,13.67
2023-02-06T19:53:34.331Z,11.40
2023-02-06T19:56:25.363Z,11.33
2023-02-06T19:59:18.265Z,10.87
2023-02-06T20:02:03.480Z,11.70
2023-02-06T20:04:47.612Z,10.90
2023-02-06T20:07:31.858Z,11.17
2023-02-06T20:10:17.784Z,10.93
2023-02-06T20:13:00.890Z,11.87
2023-02-06T20:15:46.924Z,11.83
2023-02-06T20:18:31.924Z,13.20
2023-02-06T20:21:24.229Z,12.00
2023-02-06T20:24:14.109Z,13.33
2023-02-06T20:27:02.842Z,13.33
2023-02-06T20:29:47.452Z,12.83
2023-02-06T20:32:31.929Z,13.70
2023-02-06T20:35:15.006Z,13.77
2023-02-06T20:38:00.397Z,14.10
2023-02-06T20:40:51.120Z,12.50
2023-02-06T20:43:37.097Z,12.33
2023-02-06T20:46:21.621Z,11.60
2023-02-06T20:49:10.800Z,13.47
2023-02-06T20:51:54.230Z,13.60
2023-02-06T20:54:38.674Z,14.53
2023-02-06T20:57:23.085Z,13.00
2023-02-06T21:00:08.882Z,13.00
2023-02-06T21:02:53.181Z,13.63
2023-02-06T21:05:36.501Z,12.93
2023-02-06T21:08:22.494Z,13.90
2023-02-06T21:11:06.132Z,13.80
2023-02-06T21:13:49.334Z,15.87
2023-02-06T21:16:35.214Z,18.97
2023-02-06T21:19:22.101Z,16.57
2023-02-06T21:22:09.124Z,15.67
2023-02-06T21:24:52.329Z,14.13
2023-02-06T21:27:35.969Z,14.70
2023-02-06T21:30:19.369Z,14.57
2023-02-06T21:33:04.088Z,14.00
2023-02-06T21:35:52.484Z,13.43
2023-02-06T21:38:36.121Z,13.17
2023-02-06T21:41:20.415Z,13.90
2023-02-06T21:44:06.286Z,14.47
2023-02-06T21:46:49.365Z,16.00
2023-02-06T21:49:34.785Z,14.43
2023-02-06T21:52:17.956Z,14.60
2023-02-06T21:55:01.034Z,14.37
2023-02-06T21:57:46.629Z,13.90
2023-02-06T22:00:32.452Z,14.73
2023-02-06T22:03:16.212Z,13.37
2023-02-06T22:06:08.825Z,17.70
2023-02-06T22:08:53.752Z,16.57
2023-02-06T22:11:40.364Z,14.77
2023-02-06T22:14:23.382Z,15.60
2023-02-06T22:17:06.392Z,14.87
2023-02-06T22:19:53.014Z,14.00
2023-02-06T22:22:42.008Z,14.17
2023-02-06T22:25:33.814Z,14.73
2023-02-06T22:28:16.899Z,13.63
2023-02-06T22:31:09.480Z,13.53
2023-02-06T22:33:52.997Z,13.20
2023-02-06T22:36:36.071Z,13.53
2023-02-06T22:39:23.308Z,13.70
2023-02-06T22:42:08.154Z,14.03
2023-02-06T22:44:51.884Z,13.87
2023-02-06T22:47:35.324Z,12.87
2023-02-06T22:50:18.632Z,12.00
2023-02-06T22:53:18.734Z,12.27
2023-02-06T22:56:25.238Z,12.67
2023-02-06T22:59:11.525Z,12.20
2023-02-06T23:01:56.475Z,12.30
2023-02-06T23:04:48.284Z,12.17
2023-02-06T23:07:31.446Z,11.47
2023-02-06T23:10:14.549Z,12.73
2023-02-06T23:12:59.046Z,13.00
2023-02-06T23:15:42.690Z,12.40
2023-02-06T23:18:27.600Z,12.07
2023-02-06T23:21:15.155Z,12.20
2023-02-06T23:23:59.841Z,12.90
2023-02-06T23:26:44.720Z,11.67
2023-02-06T23:29:29.590Z,12.77
2023-02-06T23:32:12.742Z,12.00
2023-02-06T23:34:57.599Z,12.30
2023-02-06T23:37:40.762Z,12.53
2023-02-06T23:40:23.924Z,13.37
2023-02-06T23:43:10.449Z,13.33
2023-02-06T23:45:54.878Z,13.07
2023-02-06T23:48:38.856Z,12.80
2023-02-06T23:51:23.069Z,13.53
2023-02-06T23:54:06.994Z,12.57
2023-02-06T23:56:50.079Z,14.27
2023-02-06T23:59:33.140Z,13.17
