createdAt,value
2019-01-17T00:01:24.994Z,99626.27
2019-01-17T00:04:09.051Z,99626.81
2019-01-17T00:06:52.891Z,99617.73
2019-01-17T00:09:43.017Z,99623.77
2019-01-17T00:12:34.949Z,99615.71
2019-01-17T00:15:24.640Z,99614.86
2019-01-17T00:18:14.231Z,99619.32
2019-01-17T00:20:56.550Z,99617.98
2019-01-17T00:23:44.543Z,99608.52
2019-01-17T00:26:28.160Z,99613.20
2019-01-17T00:29:16.022Z,99615.78
2019-01-17T00:32:11.319Z,99620.92
2019-01-17T00:35:18.337Z,99613.13
2019-01-17T00:38:10.307Z,99618.70
2019-01-17T00:41:05.742Z,99610.60
2019-01-17T00:43:54.537Z,99618.30
2019-01-17T00:47:03.021Z,99608.45
2019-01-17T00:50:03.969Z,99614.67
2019-01-17T00:53:12.513Z,99611.70
2019-01-17T00:56:13.610Z,99622.02
2019-01-17T00:59:22.600Z,99616.39
2019-01-17T01:02:21.262Z,99622.95
2019-01-17T01:05:29.732Z,99621.19
2019-01-17T01:08:24.176Z,99614.72
2019-01-17T01:11:16.225Z,99616.13
2019-01-17T01:14:14.192Z,99620.02
2019-01-17T01:17:34.905Z,99610.66
2019-01-17T01:20:26.142Z,99617.12
2019-01-17T01:23:21.325Z,99612.77
2019-01-17T01:26:29.116Z,99614.05
2019-01-17T01:29:21.754Z,99615.70
2019-01-17T01:32:09.213Z,99623.34
2019-01-17T01:34:50.281Z,99621.53
2019-01-17T01:37:30.527Z,99628.86
2019-01-17T01:40:22.543Z,99637.38
2019-01-17T01:43:15.426Z,99647.34
2019-01-17T01:46:23.002Z,99632.67
2019-01-17T01:49:10.010Z,99625.42
2019-01-17T01:51:46.879Z,99636.22
2019-01-17T01:54:21.963Z,99635.74
2019-01-17T01:56:49.864Z,99637.02
2019-01-17T01:59:20.614Z,99637.09
2019-01-17T02:01:51.080Z,99640.16
2019-01-17T02:04:21.489Z,99648.26
2019-01-17T02:06:51.840Z,99646.19
2019-01-17T02:09:23.023Z,99638.43
2019-01-17T02:11:54.046Z,99640.91
2019-01-17T02:14:24.478Z,99639.23
2019-01-17T02:16:55.185Z,99644.83
2019-01-17T02:19:25.704Z,99639.11
2019-01-17T02:21:56.138Z,99647.23
2019-01-17T02:24:28.665Z,99647.72
2019-01-17T02:26:59.160Z,99649.91
2019-01-17T02:29:30.028Z,99650.35
2019-01-17T02:32:00.783Z,99642.61
2019-01-17T02:34:31.575Z,99648.58
2019-01-17T02:37:02.299Z,99652.88
2019-01-17T02:39:32.907Z,99657.61
2019-01-17T02:42:03.391Z,99647.70
2019-01-17T02:44:34.139Z,99654.59
2019-01-17T02:47:04.598Z,99656.69
2019-01-17T02:49:35.331Z,99652.81
2019-01-17T02:52:06.057Z,99650.97
2019-01-17T02:54:36.577Z,99648.88
2019-01-17T02:57:07.109Z,99648.41
2019-01-17T02:59:37.592Z,99649.20
2019-01-17T03:02:08.111Z,99636.72
2019-01-17T03:04:38.578Z,99636.35
2019-01-17T03:07:09.287Z,99642.30
2019-01-17T03:09:40.370Z,99634.99
2019-01-17T03:12:10.834Z,99631.48
2019-01-17T03:14:41.589Z,99621.60
2019-01-17T03:17:12.079Z,99607.84
2019-01-17T03:19:42.566Z,99610.86
2019-01-17T03:22:13.086Z,99611.77
2019-01-17T03:24:43.526Z,99611.28
2019-01-17T03:27:33.132Z,99607.77
2019-01-17T03:33:25.649Z,99619.89
2019-01-17T03:36:15.526Z,99631.84
2019-01-17T03:38:58.324Z,99628.41
2019-01-17T03:41:48.237Z,99630.94
2019-01-17T03:44:30.396Z,99630.07
2019-01-17T03:50:26.612Z,99633.65
2019-01-17T03:53:16.147Z,99631.88
2019-01-17T03:56:05.849Z,99641.83
2019-01-17T03:58:48.503Z,99638.80
2019-01-17T04:01:18.978Z,99646.06
2019-01-17T04:03:49.746Z,99644.27
2019-01-17T04:06:20.176Z,99640.88
2019-01-17T04:08:50.555Z,99645.63
2019-01-17T04:11:21.300Z,99640.83
2019-01-17T04:13:51.712Z,99638.20
2019-01-17T04:16:22.163Z,99632.78
2019-01-17T04:18:52.688Z,99633.14
2019-01-17T04:21:23.085Z,99633.52
2019-01-17T04:23:53.500Z,99639.48
2019-01-17T04:26:24.254Z,99634.80
2019-01-17T04:28:54.565Z,99629.03
2019-01-17T04:31:25.025Z,99627.86
2019-01-17T04:33:55.499Z,99626.51
2019-01-17T04:36:26.232Z,99620.06
2019-01-17T04:38:56.981Z,99619.98
2019-01-17T04:41:27.466Z,99620.06
2019-01-17T04:43:57.804Z,99618.41
2019-01-17T04:46:28.427Z,99623.62
2019-01-17T04:48:58.842Z,99614.17
2019-01-17T04:51:29.379Z,99613.78
2019-01-17T04:53:59.892Z,99601.75
2019-01-17T04:56:30.585Z,99605.24
2019-01-17T04:59:01.076Z,99603.95
2019-01-17T05:01:31.899Z,99598.33
2019-01-17T05:04:02.727Z,99607.33
2019-01-17T05:06:52.329Z,99616.31
2019-01-17T05:09:23.077Z,99606.73
2019-01-17T05:11:54.456Z,99604.64
2019-01-17T05:14:24.935Z,99606.79
2019-01-17T05:16:55.380Z,99610.53
2019-01-17T05:19:25.995Z,99609.31
2019-01-17T05:21:56.467Z,99612.63
2019-01-17T05:24:27.213Z,99617.77
2019-01-17T05:26:57.596Z,99614.33
2019-01-17T05:29:28.080Z,99617.78
2019-01-17T05:31:58.513Z,99615.62
2019-01-17T05:34:28.974Z,99608.62
2019-01-17T05:36:59.501Z,99612.91
2019-01-17T05:39:29.891Z,99616.30
2019-01-17T05:42:00.400Z,99621.81
2019-01-17T05:44:31.075Z,99620.16
2019-01-17T05:47:01.566Z,99610.27
2019-01-17T05:49:31.855Z,99615.72
2019-01-17T05:52:02.733Z,99618.67
2019-01-17T05:54:33.165Z,99618.30
2019-01-17T05:57:03.568Z,99618.44
2019-01-17T05:59:33.985Z,99621.84
2019-01-17T06:02:05.184Z,99619.38
2019-01-17T06:04:35.907Z,99620.67
2019-01-17T06:07:06.440Z,99612.91
2019-01-17T06:09:37.293Z,99607.33
2019-01-17T06:12:07.738Z,99610.05
2019-01-17T06:14:38.194Z,99604.50
2019-01-17T06:17:08.672Z,99597.01
2019-01-17T06:19:39.024Z,99599.59
2019-01-17T06:22:09.774Z,99589.83
2019-01-17T06:24:40.516Z,99597.70
2019-01-17T06:27:12.745Z,99600.36
2019-01-17T06:29:43.514Z,99602.06
2019-01-17T06:32:14.022Z,99597.41
2019-01-17T06:34:44.448Z,99607.61
2019-01-17T06:37:14.817Z,99598.99
2019-01-17T06:39:45.269Z,99600.59
2019-01-17T06:42:16.239Z,99594.38
2019-01-17T06:44:47.035Z,99599.10
2019-01-17T06:47:17.474Z,99600.16
2019-01-17T06:49:47.917Z,99604.87
2019-01-17T06:52:19.901Z,99597.91
2019-01-17T06:54:50.298Z,99600.13
2019-01-17T06:57:20.759Z,99604.00
2019-01-17T06:59:51.107Z,99598.86
2019-01-17T07:02:21.631Z,99609.06
2019-01-17T07:04:52.167Z,99608.59
2019-01-17T07:07:22.597Z,99601.38
2019-01-17T07:09:54.194Z,99608.49
2019-01-17T07:12:24.677Z,99607.39
2019-01-17T07:14:55.042Z,99604.87
2019-01-17T07:17:25.525Z,99608.39
2019-01-17T07:19:55.946Z,99609.55
2019-01-17T07:22:26.631Z,99602.15
2019-01-17T07:24:57.024Z,99601.45
2019-01-17T07:27:27.762Z,99603.59
2019-01-17T07:29:58.255Z,99608.27
2019-01-17T07:32:28.610Z,99610.34
2019-01-17T07:34:59.371Z,99607.33
2019-01-17T07:37:30.107Z,99611.64
2019-01-17T07:40:00.634Z,99598.30
2019-01-17T07:42:31.030Z,99604.73
2019-01-17T07:45:01.762Z,99602.59
2019-01-17T07:47:32.445Z,99606.41
2019-01-17T07:50:02.861Z,99609.91
2019-01-17T07:52:33.284Z,99610.71
2019-01-17T07:55:03.747Z,99612.47
2019-01-17T07:57:34.101Z,99612.42
2019-01-17T08:00:05.840Z,99618.44
2019-01-17T08:02:36.291Z,99618.74
2019-01-17T08:05:07.660Z,99620.89
2019-01-17T08:07:38.158Z,99611.38
2019-01-17T08:10:11.621Z,99613.14
2019-01-17T08:12:42.299Z,99621.02
2019-01-17T08:15:17.557Z,99622.75
2019-01-17T08:17:48.001Z,99627.05
2019-01-17T08:20:25.264Z,99621.51
2019-01-17T08:22:55.821Z,99626.54
2019-01-17T08:25:26.251Z,99619.67
2019-01-17T08:27:56.727Z,99620.75
2019-01-17T08:30:28.780Z,99620.75
2019-01-17T08:32:59.446Z,99621.12
2019-01-17T08:35:30.196Z,99611.30
2019-01-17T08:38:00.634Z,99602.22
2019-01-17T08:40:33.728Z,99607.05
2019-01-17T08:43:04.669Z,99610.69
2019-01-17T08:45:35.095Z,99606.04
2019-01-17T08:48:06.011Z,99607.31
2019-01-17T08:50:36.464Z,99611.13
2019-01-17T08:53:07.089Z,99608.93
2019-01-17T08:55:37.806Z,99618.92
2019-01-17T08:58:08.547Z,99612.34
2019-01-17T09:00:39.302Z,99616.67
2019-01-17T09:03:09.983Z,99618.82
2019-01-17T09:05:40.854Z,99614.45
2019-01-17T09:08:11.569Z,99604.63
2019-01-17T09:10:42.306Z,99609.70
2019-01-17T09:13:13.084Z,99604.91
2019-01-17T09:15:43.432Z,99597.91
2019-01-17T09:18:13.883Z,99587.50
2019-01-17T09:20:44.616Z,99591.94
2019-01-17T09:23:15.061Z,99586.28
2019-01-17T09:25:45.495Z,99582.71
2019-01-17T09:28:15.837Z,99580.41
2019-01-17T09:30:46.191Z,99568.73
2019-01-17T09:33:16.633Z,99574.09
2019-01-17T09:35:47.115Z,99565.14
2019-01-17T09:38:17.592Z,99570.16
2019-01-17T09:40:48.006Z,99562.11
2019-01-17T09:43:37.622Z,99552.64
2019-01-17T09:49:33.790Z,99551.27
2019-01-17T09:55:25.042Z,99541.70
2019-01-17T09:58:07.157Z,99545.63
2019-01-17T10:00:56.780Z,99537.02
2019-01-17T10:03:27.210Z,99527.26
2019-01-17T10:05:57.652Z,99519.31
2019-01-17T10:08:28.102Z,99517.58
2019-01-17T10:10:58.475Z,99516.67
2019-01-17T10:13:32.087Z,99518.80
2019-01-17T10:16:27.828Z,99507.62
2019-01-17T10:20:04.506Z,99510.33
2019-01-17T10:23:48.810Z,99510.83
2019-01-17T10:27:03.608Z,99500.84
2019-01-17T10:30:30.419Z,99506.06
2019-01-17T10:33:27.153Z,99503.20
2019-01-17T10:36:57.863Z,99517.80
2019-01-17T10:40:04.348Z,99528.98
2019-01-17T10:43:40.519Z,99521.37
2019-01-17T10:47:10.471Z,99517.70
2019-01-17T10:50:26.199Z,99524.06
2019-01-17T10:53:58.055Z,99529.88
2019-01-17T10:57:31.599Z,99534.25
2019-01-17T11:00:31.892Z,99534.30
2019-01-17T11:03:47.079Z,99528.00
2019-01-17T11:06:52.598Z,99532.36
2019-01-17T11:09:52.317Z,99535.86
2019-01-17T11:13:09.783Z,99524.01
2019-01-17T11:16:37.538Z,99525.72
2019-01-17T11:20:04.857Z,99527.00
2019-01-17T11:23:11.456Z,99531.31
2019-01-17T11:26:37.462Z,99529.53
2019-01-17T11:30:05.105Z,99535.11
2019-01-17T11:33:27.493Z,99530.80
2019-01-17T11:36:56.666Z,99531.31
2019-01-17T11:40:05.097Z,99529.27
2019-01-17T11:43:23.053Z,99529.59
2019-01-17T11:46:33.941Z,99530.92
2019-01-17T11:49:45.045Z,99532.22
2019-01-17T11:53:16.455Z,99539.95
2019-01-17T11:56:40.870Z,99550.39
2019-01-17T12:00:01.069Z,99541.47
2019-01-17T12:03:40.300Z,99555.06
2019-01-17T12:06:11.046Z,99557.50
2019-01-17T12:08:41.769Z,99560.50
2019-01-17T12:11:12.451Z,99574.19
2019-01-17T12:13:42.826Z,99572.95
2019-01-17T12:16:13.275Z,99577.36
2019-01-17T12:18:44.006Z,99583.39
2019-01-17T12:21:14.467Z,99589.08
2019-01-17T12:23:45.320Z,99595.30
2019-01-17T12:26:16.282Z,99598.84
2019-01-17T12:28:46.776Z,99599.01
2019-01-17T12:31:17.344Z,99596.39
2019-01-17T12:33:47.810Z,99603.36
2019-01-17T12:36:18.245Z,99599.38
2019-01-17T12:38:48.894Z,99604.37
2019-01-17T12:41:19.616Z,99605.62
2019-01-17T12:43:50.341Z,99601.00
2019-01-17T12:46:20.708Z,99611.62
2019-01-17T12:48:51.207Z,99623.31
2019-01-17T12:51:21.644Z,99625.95
2019-01-17T12:53:52.037Z,99624.77
2019-01-17T12:56:22.456Z,99617.19
2019-01-17T12:58:52.890Z,99627.00
2019-01-17T13:01:23.649Z,99625.77
2019-01-17T13:03:54.039Z,99631.92
2019-01-17T13:06:24.723Z,99640.45
2019-01-17T13:08:55.642Z,99637.92
2019-01-17T13:11:26.356Z,99638.51
2019-01-17T13:13:57.004Z,99638.66
2019-01-17T13:16:27.715Z,99639.84
2019-01-17T13:18:58.363Z,99644.52
2019-01-17T13:21:29.191Z,99642.41
2019-01-17T13:23:59.842Z,99647.14
2019-01-17T13:26:30.397Z,99653.14
2019-01-17T13:29:01.248Z,99663.92
2019-01-17T13:31:31.946Z,99665.97
2019-01-17T13:34:02.657Z,99661.63
2019-01-17T13:36:33.440Z,99675.45
2019-01-17T13:39:06.094Z,99671.13
2019-01-17T13:41:36.804Z,99684.94
2019-01-17T13:44:07.793Z,99693.91
2019-01-17T13:46:38.586Z,99706.25
2019-01-17T13:49:09.498Z,99705.26
2019-01-17T13:51:40.226Z,99705.30
2019-01-17T13:54:10.941Z,99706.45
2019-01-17T13:56:41.768Z,99711.88
2019-01-17T13:59:12.367Z,99722.19
2019-01-17T14:01:43.367Z,99727.72
2019-01-17T14:04:14.285Z,99749.04
2019-01-17T14:06:45.005Z,99749.81
2019-01-17T14:09:15.750Z,99749.08
2019-01-17T14:11:46.828Z,99756.82
2019-01-17T14:14:17.477Z,99762.06
2019-01-17T14:16:48.000Z,99765.44
2019-01-17T14:19:18.998Z,99764.44
2019-01-17T14:21:49.939Z,99764.25
2019-01-17T14:24:20.632Z,99774.93
2019-01-17T14:26:51.750Z,99778.80
2019-01-17T14:29:22.329Z,99796.61
2019-01-17T14:31:53.213Z,99796.55
2019-01-17T14:34:23.826Z,99799.88
2019-01-17T14:36:54.610Z,99797.72
2019-01-17T14:39:25.429Z,99804.93
2019-01-17T14:41:56.390Z,99811.80
2019-01-17T14:44:26.919Z,99810.00
2019-01-17T14:46:57.541Z,99822.53
2019-01-17T14:49:28.267Z,99822.95
2019-01-17T14:51:58.871Z,99819.23
2019-01-17T14:54:29.621Z,99827.82
2019-01-17T14:57:00.361Z,99833.13
2019-01-17T14:59:30.732Z,99838.67
2019-01-17T15:02:01.110Z,99847.30
2019-01-17T15:04:31.521Z,99870.13
2019-01-17T15:07:02.518Z,99872.55
2019-01-17T15:09:33.194Z,99881.56
2019-01-17T15:12:04.042Z,99889.96
2019-01-17T15:14:34.476Z,99882.47
2019-01-17T15:17:05.469Z,99889.47
2019-01-17T15:19:35.928Z,99893.44
2019-01-17T15:22:06.363Z,99897.72
2019-01-17T15:24:37.406Z,99890.38
2019-01-17T15:27:07.813Z,99901.48
2019-01-17T15:29:38.517Z,99904.94
2019-01-17T15:32:09.245Z,99915.94
2019-01-17T15:34:40.204Z,99940.75
2019-01-17T15:37:11.454Z,99932.95
2019-01-17T15:39:42.061Z,99949.32
2019-01-17T15:42:13.204Z,99942.81
2019-01-17T15:44:44.741Z,99939.89
2019-01-17T15:47:15.476Z,99939.05
2019-01-17T15:49:46.172Z,99943.88
2019-01-17T15:52:16.597Z,99945.14
2019-01-17T15:54:47.069Z,99940.03
2019-01-17T15:57:17.850Z,99947.35
2019-01-17T15:59:48.583Z,99946.90
2019-01-17T16:02:19.255Z,99953.25
2019-01-17T16:04:49.750Z,99955.35
2019-01-17T16:07:20.344Z,99960.89
2019-01-17T16:09:50.958Z,99968.69
2019-01-17T16:12:21.702Z,99963.53
2019-01-17T16:14:52.093Z,99969.54
2019-01-17T16:17:22.532Z,99978.95
2019-01-17T16:19:52.918Z,99983.67
2019-01-17T16:22:23.367Z,99987.05
2019-01-17T16:24:54.015Z,99993.45
2019-01-17T16:27:25.033Z,100003.67
2019-01-17T16:29:55.496Z,100006.30
2019-01-17T16:32:25.991Z,100005.84
2019-01-17T16:34:56.748Z,100007.53
2019-01-17T16:37:27.129Z,100014.40
2019-01-17T16:39:57.816Z,100023.33
2019-01-17T16:42:28.443Z,100026.70
2019-01-17T16:44:59.124Z,100028.42
2019-01-17T16:47:29.852Z,100031.42
2019-01-17T16:50:00.597Z,100037.45
2019-01-17T16:52:31.236Z,100038.78
2019-01-17T16:55:01.580Z,100032.41
2019-01-17T16:57:32.107Z,100037.07
2019-01-17T17:00:02.583Z,100038.78
2019-01-17T17:02:33.022Z,100045.61
2019-01-17T17:05:03.404Z,100054.97
2019-01-17T17:07:34.311Z,100059.66
2019-01-17T17:10:05.988Z,100059.68
2019-01-17T17:12:36.452Z,100065.27
2019-01-17T17:15:08.178Z,100062.27
2019-01-17T17:17:38.691Z,100069.95
2019-01-17T17:20:13.105Z,100079.44
2019-01-17T17:22:43.879Z,100078.98
2019-01-17T17:25:14.352Z,100081.53
2019-01-17T17:27:44.898Z,100085.39
2019-01-17T17:30:19.286Z,100093.99
2019-01-17T17:32:49.862Z,100099.95
2019-01-17T17:35:20.341Z,100098.23
2019-01-17T17:37:51.236Z,100106.00
2019-01-17T17:40:25.418Z,100111.57
2019-01-17T17:42:56.001Z,100116.67
2019-01-17T17:45:26.764Z,100121.84
2019-01-17T17:47:59.743Z,100123.17
2019-01-17T17:50:30.464Z,100128.31
2019-01-17T17:53:00.869Z,100136.48
2019-01-17T17:55:31.323Z,100141.63
2019-01-17T17:58:02.328Z,100151.89
2019-01-17T18:00:49.265Z,100156.23
2019-01-17T18:03:19.727Z,100156.23
2019-01-17T18:05:50.891Z,100164.81
2019-01-17T18:08:21.423Z,100170.45
2019-01-17T18:10:52.007Z,100174.35
2019-01-17T18:13:22.472Z,100178.73
2019-01-17T18:15:53.332Z,100176.69
2019-01-17T18:18:23.891Z,100177.17
2019-01-17T18:20:54.631Z,100187.00
2019-01-17T18:23:25.037Z,100186.99
2019-01-17T18:25:55.508Z,100188.70
2019-01-17T18:28:26.186Z,100201.95
2019-01-17T18:30:56.824Z,100206.66
2019-01-17T18:33:27.284Z,100209.66
2019-01-17T18:35:57.735Z,100211.34
2019-01-17T18:38:28.532Z,100225.03
2019-01-17T18:40:58.935Z,100220.77
2019-01-17T18:43:29.378Z,100225.42
2019-01-17T18:45:59.866Z,100234.00
2019-01-17T18:48:30.780Z,100239.53
2019-01-17T18:51:01.223Z,100240.82
2019-01-17T18:53:31.817Z,100245.53
2019-01-17T18:56:02.504Z,100251.92
2019-01-17T18:58:33.315Z,100253.22
2019-01-17T19:01:03.789Z,100260.05
2019-01-17T19:03:34.150Z,100264.76
2019-01-17T19:06:04.885Z,100264.32
2019-01-17T19:08:35.352Z,100268.16
2019-01-17T19:11:06.259Z,100271.16
2019-01-17T19:13:36.649Z,100273.72
2019-01-17T19:16:07.267Z,100269.02
2019-01-17T19:18:37.960Z,100276.70
2019-01-17T19:21:08.432Z,100292.53
2019-01-17T19:23:39.276Z,100293.39
2019-01-17T19:26:10.083Z,100301.06
2019-01-17T19:28:40.561Z,100304.52
2019-01-17T19:31:11.842Z,100316.04
2019-01-17T19:33:42.604Z,100319.90
2019-01-17T19:36:13.327Z,100325.02
2019-01-17T19:38:44.104Z,100333.15
2019-01-17T19:41:14.615Z,100343.39
2019-01-17T19:43:45.295Z,100357.91
2019-01-17T19:46:16.068Z,100363.05
2019-01-17T19:48:46.513Z,100366.03
2019-01-17T19:51:17.025Z,100370.73
2019-01-17T19:53:47.784Z,100378.86
2019-01-17T19:56:18.586Z,100373.30
2019-01-17T19:58:49.026Z,100380.98
2019-01-17T20:04:45.498Z,100387.81
2019-01-17T20:07:35.081Z,100396.80
2019-01-17T20:13:35.226Z,100404.49
2019-01-17T20:16:25.282Z,100410.91
2019-01-17T20:19:15.191Z,100413.92
2019-01-17T20:21:57.668Z,100423.75
2019-01-17T20:24:47.854Z,100428.03
2019-01-17T20:27:30.507Z,100435.28
2019-01-17T20:31:00.513Z,100440.43
2019-01-17T20:33:43.019Z,100447.26
2019-01-17T20:36:51.717Z,100458.38
2019-01-17T20:39:33.895Z,100469.06
2019-01-17T20:42:42.317Z,100469.48
2019-01-17T20:45:26.605Z,100468.17
2019-01-17T20:48:16.194Z,100474.59
2019-01-17T20:50:59.019Z,100475.00
2019-01-17T20:53:48.608Z,100483.55
2019-01-17T20:56:29.534Z,100489.97
2019-01-17T20:59:12.492Z,100494.63
2019-01-17T21:02:21.624Z,100494.20
2019-01-17T21:05:04.801Z,100494.62
2019-01-17T21:07:54.697Z,100497.17
2019-01-17T21:10:36.863Z,100500.13
2019-01-17T21:16:33.139Z,100524.05
2019-01-17T21:25:25.173Z,100539.80
2019-01-17T21:28:07.803Z,100548.73
2019-01-17T21:31:16.205Z,100561.10
2019-01-17T21:33:58.264Z,100560.21
2019-01-17T21:36:48.172Z,100565.78
2019-01-17T21:39:30.425Z,100576.86
2019-01-17T21:42:38.889Z,100577.28
2019-01-17T21:45:22.587Z,100585.36
2019-01-17T21:48:12.736Z,100587.95
2019-01-17T21:50:55.394Z,100591.34
2019-01-17T21:53:25.745Z,100592.63
2019-01-17T21:55:56.377Z,100599.45
2019-01-17T21:58:46.018Z,100606.68
2019-01-17T22:01:28.164Z,100605.40
2019-01-17T22:04:18.201Z,100615.20
2019-01-17T22:07:00.494Z,100614.36
2019-01-17T22:09:50.490Z,100621.59
2019-01-17T22:12:32.668Z,100622.02
2019-01-17T22:16:02.373Z,100624.58
2019-01-17T22:18:32.885Z,100626.27
2019-01-17T22:21:03.634Z,100630.53
2019-01-17T22:23:34.367Z,100629.25
2019-01-17T22:26:05.809Z,100643.38
2019-01-17T22:28:36.400Z,100642.09
2019-01-17T22:46:46.327Z,100654.48
2019-01-17T22:49:16.852Z,100653.20
2019-01-17T22:51:47.387Z,100651.02
2019-01-17T22:54:18.042Z,100659.61
2019-01-17T22:56:48.680Z,100661.34
2019-01-17T22:59:19.049Z,100658.77
2019-01-17T23:01:49.588Z,100657.91
2019-01-17T23:04:20.077Z,100668.56
2019-01-17T23:06:50.707Z,100666.84
2019-01-17T23:09:21.295Z,100671.13
2019-01-17T23:11:52.725Z,100670.75
2019-01-17T23:14:23.591Z,100675.88
2019-01-17T23:16:54.084Z,100684.05
2019-01-17T23:19:24.821Z,100682.80
2019-01-17T23:21:55.531Z,100680.20
2019-01-17T23:24:26.362Z,100687.89
2019-01-17T23:26:57.050Z,100689.52
2019-01-17T23:29:27.724Z,100696.78
2019-01-17T23:31:58.302Z,100695.92
2019-01-17T23:34:28.834Z,100700.17
2019-01-17T23:36:59.906Z,100702.28
2019-01-17T23:39:30.640Z,100711.66
2019-01-17T23:42:01.307Z,100720.67
2019-01-17T23:44:31.726Z,100717.23
2019-01-17T23:47:02.380Z,100719.34
2019-01-17T23:49:33.004Z,100722.73
2019-01-17T23:52:03.738Z,100730.45
2019-01-17T23:54:34.237Z,100732.98
2019-01-17T23:57:04.792Z,100734.70
2019-01-17T23:59:35.609Z,100731.69
