createdAt,value
2018-10-03T00:00:22.249Z,2.90
2018-10-03T00:01:22.265Z,3.10
2018-10-03T00:02:22.505Z,3.20
2018-10-03T00:03:22.214Z,3.20
2018-10-03T00:04:22.223Z,2.90
2018-10-03T00:05:22.205Z,3.10
2018-10-03T00:06:22.191Z,2.80
2018-10-03T00:07:22.191Z,2.90
2018-10-03T00:08:22.176Z,3.30
2018-10-03T00:09:22.152Z,2.70
2018-10-03T00:10:22.146Z,2.90
2018-10-03T00:11:22.138Z,3.10
2018-10-03T00:12:22.206Z,3.30
2018-10-03T00:13:22.123Z,3.30
2018-10-03T00:14:22.105Z,2.90
2018-10-03T00:15:22.094Z,2.90
2018-10-03T00:16:22.077Z,3.50
2018-10-03T00:17:22.063Z,3.20
2018-10-03T00:18:22.079Z,3.00
2018-10-03T00:19:22.041Z,3.10
2018-10-03T00:20:22.027Z,3.40
2018-10-03T00:21:22.017Z,3.30
2018-10-03T00:22:22.017Z,3.10
2018-10-03T00:23:22.042Z,3.00
2018-10-03T00:24:21.989Z,3.10
2018-10-03T00:25:21.969Z,3.10
2018-10-03T00:26:21.985Z,2.90
2018-10-03T00:27:21.970Z,3.30
2018-10-03T00:28:21.936Z,2.80
2018-10-03T00:29:21.928Z,3.10
2018-10-03T00:30:21.935Z,3.10
2018-10-03T00:31:21.912Z,3.00
2018-10-03T00:32:21.921Z,3.10
2018-10-03T00:33:22.160Z,3.20
2018-10-03T00:34:21.886Z,2.70
2018-10-03T00:35:21.866Z,3.00
2018-10-03T00:36:21.856Z,3.20
2018-10-03T00:37:21.834Z,2.90
2018-10-03T00:38:21.834Z,3.10
2018-10-03T00:39:21.840Z,3.00
2018-10-03T00:40:21.817Z,3.10
2018-10-03T00:41:21.790Z,3.20
2018-10-03T00:42:21.820Z,3.10
2018-10-03T00:43:21.795Z,3.00
2018-10-03T00:44:21.774Z,3.10
2018-10-03T00:45:21.769Z,3.30
2018-10-03T00:46:21.763Z,3.20
2018-10-03T00:47:21.724Z,2.90
2018-10-03T00:48:21.762Z,3.30
2018-10-03T00:49:21.712Z,2.90
2018-10-03T00:50:21.701Z,3.40
2018-10-03T00:51:21.693Z,3.20
2018-10-03T00:52:21.722Z,3.20
2018-10-03T00:53:21.699Z,3.00
2018-10-03T00:54:21.660Z,2.90
2018-10-03T00:55:21.638Z,3.10
2018-10-03T00:56:21.659Z,3.30
2018-10-03T00:57:21.616Z,2.90
2018-10-03T00:58:21.621Z,3.00
2018-10-03T00:59:21.625Z,3.00
2018-10-03T01:00:21.576Z,2.90
2018-10-03T01:01:21.580Z,3.10
2018-10-03T01:02:21.583Z,3.40
2018-10-03T01:03:21.553Z,3.20
2018-10-03T01:04:21.560Z,3.20
2018-10-03T01:05:21.532Z,3.40
2018-10-03T01:06:21.511Z,3.20
2018-10-03T01:07:21.527Z,3.10
2018-10-03T01:08:21.492Z,2.60
2018-10-03T01:09:21.506Z,2.90
2018-10-03T01:10:21.466Z,2.80
2018-10-03T01:11:21.451Z,3.20
2018-10-03T01:12:21.442Z,3.50
2018-10-03T01:13:21.436Z,3.40
2018-10-03T01:14:21.445Z,3.20
2018-10-03T01:15:21.438Z,2.90
2018-10-03T01:16:21.412Z,3.00
2018-10-03T01:17:21.406Z,2.80
2018-10-03T01:18:21.379Z,3.40
2018-10-03T01:19:21.407Z,3.00
2018-10-03T01:20:21.381Z,3.10
2018-10-03T01:21:21.349Z,2.60
2018-10-03T01:22:21.362Z,3.40
2018-10-03T01:23:21.322Z,2.80
2018-10-03T01:24:21.316Z,3.00
2018-10-03T01:25:21.558Z,3.20
2018-10-03T01:26:21.288Z,2.70
2018-10-03T01:27:21.284Z,2.90
2018-10-03T01:28:21.269Z,3.20
2018-10-03T01:29:21.272Z,3.00
2018-10-03T01:30:21.243Z,3.10
2018-10-03T01:31:21.273Z,3.40
2018-10-03T01:32:21.220Z,3.20
2018-10-03T01:33:21.212Z,3.00
2018-10-03T01:34:21.199Z,2.60
2018-10-03T01:35:21.191Z,3.30
2018-10-03T01:36:21.210Z,3.10
2018-10-03T01:37:21.196Z,3.00
2018-10-03T01:38:21.226Z,2.80
2018-10-03T01:39:21.146Z,2.90
2018-10-03T01:40:21.130Z,3.20
2018-10-03T01:41:21.118Z,3.80
2018-10-03T01:42:21.133Z,2.80
2018-10-03T01:43:21.100Z,3.30
2018-10-03T01:44:21.100Z,3.20
2018-10-03T01:45:21.088Z,3.30
2018-10-03T01:46:21.073Z,3.40
2018-10-03T01:47:21.055Z,3.50
2018-10-03T01:48:21.045Z,3.00
2018-10-03T01:49:21.035Z,3.20
2018-10-03T01:50:21.037Z,3.00
2018-10-03T01:51:21.015Z,3.30
2018-10-03T01:52:20.997Z,2.90
2018-10-03T01:53:20.984Z,2.40
2018-10-03T01:54:20.986Z,2.50
2018-10-03T01:55:20.999Z,2.90
2018-10-03T01:56:21.172Z,2.80
2018-10-03T01:57:20.947Z,3.00
2018-10-03T01:58:20.936Z,2.90
2018-10-03T01:59:20.921Z,3.40
2018-10-03T02:00:20.918Z,2.90
2018-10-03T02:01:20.912Z,3.10
2018-10-03T02:02:20.923Z,3.50
2018-10-03T02:03:20.877Z,2.90
2018-10-03T02:04:20.867Z,3.70
2018-10-03T02:05:20.874Z,3.20
2018-10-03T02:06:20.892Z,3.20
2018-10-03T02:07:20.837Z,3.50
2018-10-03T02:08:20.832Z,2.90
2018-10-03T02:09:20.817Z,2.80
2018-10-03T02:10:20.821Z,3.40
2018-10-03T02:11:20.846Z,3.40
2018-10-03T02:12:20.781Z,3.20
2018-10-03T02:13:20.774Z,3.10
2018-10-03T02:14:20.760Z,3.10
2018-10-03T02:15:20.763Z,3.50
2018-10-03T02:16:20.762Z,2.80
2018-10-03T02:17:20.723Z,3.00
2018-10-03T02:18:20.743Z,3.10
2018-10-03T02:19:20.724Z,3.10
2018-10-03T02:20:20.691Z,3.30
2018-10-03T02:21:20.699Z,3.20
2018-10-03T02:22:20.669Z,3.20
2018-10-03T02:23:20.694Z,2.80
2018-10-03T02:24:20.642Z,2.60
2018-10-03T02:25:20.639Z,3.20
2018-10-03T02:26:20.627Z,2.70
2018-10-03T02:27:20.622Z,3.90
2018-10-03T02:28:20.603Z,3.40
2018-10-03T02:29:20.619Z,3.20
2018-10-03T02:30:20.583Z,3.20
2018-10-03T02:31:20.569Z,2.90
2018-10-03T02:32:20.575Z,3.60
2018-10-03T02:33:20.595Z,2.80
2018-10-03T02:34:20.542Z,3.10
2018-10-03T02:35:20.538Z,2.90
2018-10-03T02:36:20.530Z,3.50
2018-10-03T02:37:20.529Z,3.00
2018-10-03T02:38:20.491Z,3.00
2018-10-03T02:39:20.482Z,2.80
2018-10-03T02:40:20.471Z,3.30
2018-10-03T02:41:20.460Z,3.00
2018-10-03T02:42:20.479Z,3.20
2018-10-03T02:43:20.448Z,3.40
2018-10-03T02:44:20.426Z,2.50
2018-10-03T02:45:20.421Z,2.70
2018-10-03T02:46:20.433Z,2.70
2018-10-03T02:47:20.402Z,3.40
2018-10-03T02:48:20.421Z,3.80
2018-10-03T02:49:20.382Z,3.30
2018-10-03T02:50:20.360Z,3.60
2018-10-03T02:51:20.378Z,2.90
2018-10-03T02:52:20.633Z,2.90
2018-10-03T02:53:20.331Z,3.00
2018-10-03T02:54:20.337Z,3.30
2018-10-03T02:55:20.323Z,3.30
2018-10-03T02:56:20.299Z,3.20
2018-10-03T02:57:20.287Z,3.60
2018-10-03T02:58:20.315Z,2.70
2018-10-03T02:59:20.265Z,3.00
2018-10-03T03:00:20.266Z,2.70
2018-10-03T03:01:20.240Z,2.80
2018-10-03T03:02:20.241Z,3.60
2018-10-03T03:03:20.247Z,2.80
2018-10-03T03:04:20.244Z,2.80
2018-10-03T03:05:20.199Z,3.50
2018-10-03T03:06:20.185Z,3.40
2018-10-03T03:07:20.182Z,2.90
2018-10-03T03:08:20.196Z,2.50
2018-10-03T03:09:20.166Z,3.70
2018-10-03T03:10:20.146Z,3.40
2018-10-03T03:11:20.147Z,3.10
2018-10-03T03:12:20.124Z,3.40
2018-10-03T03:13:20.127Z,3.30
2018-10-03T03:14:20.103Z,3.50
2018-10-03T03:15:20.095Z,3.70
2018-10-03T03:16:20.081Z,2.40
2018-10-03T03:17:20.068Z,3.40
2018-10-03T03:18:20.093Z,2.60
2018-10-03T03:19:20.052Z,3.40
2018-10-03T03:20:20.051Z,3.00
2018-10-03T03:21:20.042Z,3.20
2018-10-03T03:22:20.012Z,3.50
2018-10-03T03:23:20.006Z,3.10
2018-10-03T03:24:20.022Z,2.80
2018-10-03T03:25:19.990Z,3.10
2018-10-03T03:26:19.989Z,3.50
2018-10-03T03:27:19.956Z,3.70
2018-10-03T03:28:19.967Z,3.60
2018-10-03T03:29:19.971Z,3.10
2018-10-03T03:31:36.142Z,3.00
2018-10-03T03:32:36.124Z,3.50
2018-10-03T03:33:36.096Z,3.30
2018-10-03T03:34:36.091Z,3.90
2018-10-03T03:35:36.112Z,3.30
2018-10-03T03:36:36.074Z,2.80
2018-10-03T03:37:36.057Z,3.40
2018-10-03T03:38:36.055Z,3.90
2018-10-03T03:39:36.082Z,3.30
2018-10-03T03:40:36.020Z,3.10
2018-10-03T03:41:36.020Z,3.70
2018-10-03T03:42:36.046Z,3.40
2018-10-03T03:43:35.989Z,3.00
2018-10-03T03:44:35.982Z,3.00
2018-10-03T03:45:35.989Z,3.40
2018-10-03T03:46:36.012Z,2.50
2018-10-03T03:47:35.954Z,3.00
2018-10-03T03:48:35.958Z,3.50
2018-10-03T03:49:35.941Z,3.20
2018-10-03T03:50:35.944Z,3.90
2018-10-03T03:51:35.905Z,3.60
2018-10-03T03:52:35.925Z,2.40
2018-10-03T03:53:35.895Z,3.10
2018-10-03T03:54:35.885Z,4.10
2018-10-03T03:55:35.862Z,3.40
2018-10-03T03:56:35.861Z,2.60
2018-10-03T03:57:35.856Z,3.80
2018-10-03T03:58:35.830Z,3.20
2018-10-03T03:59:35.819Z,3.60
2018-10-03T04:00:35.861Z,3.10
2018-10-03T04:01:35.798Z,2.80
2018-10-03T04:02:35.812Z,3.50
2018-10-03T04:03:35.781Z,3.80
2018-10-03T04:04:35.770Z,3.30
2018-10-03T04:05:35.804Z,3.30
2018-10-03T04:06:35.755Z,3.60
2018-10-03T04:07:35.742Z,3.80
2018-10-03T04:08:35.728Z,3.80
2018-10-03T04:09:35.737Z,2.70
2018-10-03T04:10:35.704Z,2.90
2018-10-03T04:11:35.720Z,3.60
2018-10-03T04:12:35.686Z,3.30
2018-10-03T04:13:35.690Z,3.30
2018-10-03T04:14:35.663Z,3.70
2018-10-03T04:15:35.661Z,3.70
2018-10-03T04:16:35.645Z,3.50
2018-10-03T04:17:35.688Z,3.50
2018-10-03T04:18:35.642Z,3.60
2018-10-03T04:19:35.606Z,3.10
2018-10-03T04:20:35.634Z,3.70
2018-10-03T04:21:35.589Z,3.10
2018-10-03T04:22:35.590Z,3.40
2018-10-03T04:23:35.573Z,3.50
2018-10-03T04:24:35.595Z,3.40
2018-10-03T04:25:35.576Z,3.70
2018-10-03T04:26:35.584Z,3.30
2018-10-03T04:27:35.519Z,3.40
2018-10-03T04:28:35.540Z,3.80
2018-10-03T04:29:35.505Z,3.30
2018-10-03T04:30:35.539Z,3.80
2018-10-03T04:31:35.517Z,3.90
2018-10-03T04:32:35.471Z,3.90
2018-10-03T04:33:35.460Z,2.80
2018-10-03T04:34:35.451Z,3.60
2018-10-03T04:35:35.532Z,3.50
2018-10-03T04:36:35.466Z,3.80
2018-10-03T04:37:35.431Z,3.90
2018-10-03T04:38:35.402Z,3.30
2018-10-03T04:39:35.427Z,3.10
2018-10-03T04:40:35.423Z,3.50
2018-10-03T04:41:35.380Z,4.20
2018-10-03T04:42:35.380Z,3.80
2018-10-03T04:43:35.359Z,3.60
2018-10-03T04:44:35.343Z,3.40
2018-10-03T04:45:35.336Z,3.40
2018-10-03T04:46:35.340Z,2.90
2018-10-03T04:47:35.347Z,3.50
2018-10-03T04:48:35.312Z,3.60
2018-10-03T04:49:35.286Z,3.80
2018-10-03T04:50:35.281Z,3.90
2018-10-03T04:51:35.285Z,3.40
2018-10-03T04:52:35.273Z,3.70
2018-10-03T04:53:35.248Z,3.70
2018-10-03T04:54:35.258Z,3.30
2018-10-03T04:55:35.219Z,3.30
2018-10-03T04:56:35.237Z,3.40
2018-10-03T04:57:35.211Z,3.80
2018-10-03T04:58:35.194Z,3.60
2018-10-03T04:59:35.196Z,2.90
2018-10-03T05:00:35.183Z,3.90
2018-10-03T05:01:35.180Z,3.50
2018-10-03T05:02:35.150Z,2.80
2018-10-03T05:03:35.152Z,3.00
2018-10-03T05:04:35.135Z,3.50
2018-10-03T05:05:35.123Z,3.60
2018-10-03T05:06:35.138Z,3.60
2018-10-03T05:07:35.123Z,3.50
2018-10-03T05:08:35.105Z,2.90
2018-10-03T05:09:35.076Z,3.40
2018-10-03T05:10:35.064Z,3.60
2018-10-03T05:11:35.054Z,3.50
2018-10-03T05:12:35.076Z,3.60
2018-10-03T05:13:35.032Z,3.40
2018-10-03T05:14:35.020Z,3.00
2018-10-03T05:15:35.029Z,3.50
2018-10-03T05:16:35.004Z,2.70
2018-10-03T05:17:35.014Z,3.30
2018-10-03T05:18:34.985Z,3.70
2018-10-03T05:19:34.977Z,3.60
2018-10-03T05:20:34.975Z,3.30
2018-10-03T05:21:34.946Z,3.70
2018-10-03T05:22:34.957Z,3.20
2018-10-03T05:23:34.927Z,3.60
2018-10-03T05:24:34.916Z,3.50
2018-10-03T05:25:34.913Z,3.50
2018-10-03T05:26:34.915Z,3.50
2018-10-03T05:27:34.912Z,3.20
2018-10-03T05:28:34.896Z,2.90
2018-10-03T05:29:34.860Z,3.10
2018-10-03T05:30:34.894Z,2.20
2018-10-03T05:31:34.854Z,3.70
2018-10-03T05:32:34.834Z,3.40
2018-10-03T05:33:34.828Z,3.30
2018-10-03T05:34:34.834Z,3.30
2018-10-03T05:35:34.800Z,3.50
2018-10-03T05:36:34.787Z,3.70
2018-10-03T05:37:34.791Z,3.50
2018-10-03T05:38:34.773Z,3.00
2018-10-03T05:39:34.799Z,3.20
2018-10-03T05:40:34.814Z,3.30
2018-10-03T05:41:34.736Z,3.20
2018-10-03T05:42:34.737Z,2.80
2018-10-03T05:43:34.719Z,3.10
2018-10-03T05:44:34.704Z,3.00
2018-10-03T05:45:34.699Z,3.20
2018-10-03T05:46:34.715Z,2.80
2018-10-03T05:47:34.672Z,3.00
2018-10-03T05:48:34.720Z,3.40
2018-10-03T05:49:34.654Z,3.40
2018-10-03T05:50:34.643Z,3.40
2018-10-03T05:51:34.632Z,3.50
2018-10-03T05:52:34.627Z,3.50
2018-10-03T05:53:34.631Z,3.30
2018-10-03T05:54:34.649Z,2.80
2018-10-03T05:55:34.589Z,3.50
2018-10-03T05:56:34.592Z,3.20
2018-10-03T05:57:34.580Z,3.50
2018-10-03T05:58:34.599Z,3.00
2018-10-03T05:59:34.544Z,3.50
2018-10-03T06:00:34.533Z,3.20
2018-10-03T06:01:34.523Z,3.30
2018-10-03T06:02:34.530Z,3.50
2018-10-03T06:03:34.525Z,3.40
2018-10-03T06:04:34.489Z,3.20
2018-10-03T06:05:34.474Z,3.20
2018-10-03T06:06:34.477Z,3.30
2018-10-03T06:07:34.490Z,3.10
2018-10-03T06:08:34.465Z,3.40
2018-10-03T06:09:34.455Z,3.10
2018-10-03T06:10:34.420Z,3.40
2018-10-03T06:11:34.409Z,3.10
2018-10-03T06:12:34.416Z,2.80
2018-10-03T06:13:34.390Z,3.20
2018-10-03T06:14:34.431Z,3.30
2018-10-03T06:15:34.366Z,3.40
2018-10-03T06:16:34.381Z,2.80
2018-10-03T06:17:34.345Z,3.20
2018-10-03T06:18:34.395Z,3.20
2018-10-03T06:19:34.348Z,3.00
2018-10-03T06:20:34.314Z,3.30
2018-10-03T06:21:34.313Z,3.20
2018-10-03T06:22:34.305Z,3.10
2018-10-03T06:23:34.290Z,3.10
2018-10-03T06:24:34.293Z,2.80
2018-10-03T06:25:34.273Z,2.90
2018-10-03T06:26:34.252Z,2.70
2018-10-03T06:27:34.241Z,3.50
2018-10-03T06:28:34.235Z,3.20
2018-10-03T06:29:34.263Z,3.50
2018-10-03T06:30:34.210Z,2.90
2018-10-03T06:31:34.196Z,3.40
2018-10-03T06:32:34.216Z,2.70
2018-10-03T06:33:34.248Z,2.90
2018-10-03T06:34:34.178Z,3.20
2018-10-03T06:35:34.181Z,3.50
2018-10-03T06:36:34.151Z,3.20
2018-10-03T06:37:34.136Z,3.10
2018-10-03T06:38:34.124Z,3.10
2018-10-03T06:39:34.180Z,2.90
2018-10-03T06:40:34.122Z,3.30
2018-10-03T06:41:34.090Z,2.70
2018-10-03T06:42:34.105Z,2.90
2018-10-03T06:43:34.090Z,3.00
2018-10-03T06:44:34.066Z,2.60
2018-10-03T06:45:34.151Z,3.30
2018-10-03T06:46:34.044Z,3.30
2018-10-03T06:47:34.031Z,2.90
2018-10-03T06:48:34.036Z,3.00
2018-10-03T06:49:34.005Z,2.80
2018-10-03T06:50:34.011Z,2.40
2018-10-03T06:51:33.986Z,3.20
2018-10-03T06:52:33.983Z,2.80
2018-10-03T06:53:33.976Z,2.90
2018-10-03T06:54:33.956Z,3.40
2018-10-03T06:55:34.012Z,2.90
2018-10-03T06:56:33.951Z,3.20
2018-10-03T06:57:33.921Z,2.90
2018-10-03T06:58:33.911Z,3.00
2018-10-03T06:59:33.927Z,3.20
2018-10-03T07:00:33.887Z,2.50
2018-10-03T07:01:33.924Z,2.80
2018-10-03T07:02:33.868Z,3.30
2018-10-03T07:03:33.858Z,3.00
2018-10-03T07:04:33.858Z,2.80
2018-10-03T07:05:33.835Z,2.60
2018-10-03T07:06:33.852Z,2.80
2018-10-03T07:07:33.822Z,2.40
2018-10-03T07:08:33.831Z,3.30
2018-10-03T07:09:33.796Z,2.50
2018-10-03T07:10:33.785Z,2.70
2018-10-03T07:11:33.778Z,3.20
2018-10-03T07:12:33.764Z,2.90
2018-10-03T07:13:33.763Z,2.70
2018-10-03T07:14:33.764Z,3.30
2018-10-03T07:15:33.735Z,3.10
2018-10-03T07:16:33.742Z,2.50
2018-10-03T07:17:33.707Z,3.20
2018-10-03T07:18:33.711Z,3.30
2018-10-03T07:19:33.690Z,3.00
2018-10-03T07:20:33.694Z,3.20
2018-10-03T07:21:33.688Z,2.70
2018-10-03T07:22:33.678Z,3.00
2018-10-03T07:23:33.645Z,2.70
2018-10-03T07:24:33.633Z,3.10
2018-10-03T07:25:33.648Z,2.70
2018-10-03T07:26:33.637Z,2.80
2018-10-03T07:27:33.604Z,3.10
2018-10-03T07:28:33.593Z,3.10
2018-10-03T07:29:33.584Z,2.90
2018-10-03T07:30:33.569Z,2.40
2018-10-03T07:31:33.578Z,2.90
2018-10-03T07:32:33.625Z,2.90
2018-10-03T07:33:33.545Z,2.60
2018-10-03T07:34:33.552Z,2.60
2018-10-03T07:35:33.516Z,2.30
2018-10-03T07:36:33.540Z,2.80
2018-10-03T07:37:33.514Z,2.70
2018-10-03T07:38:33.483Z,2.70
2018-10-03T07:39:33.474Z,2.50
2018-10-03T07:40:33.462Z,2.60
2018-10-03T07:41:33.479Z,2.70
2018-10-03T07:42:33.440Z,2.70
2018-10-03T07:43:33.443Z,2.90
2018-10-03T07:44:33.425Z,2.70
2018-10-03T07:45:33.410Z,2.20
2018-10-03T07:46:33.423Z,3.00
2018-10-03T07:47:33.512Z,2.20
2018-10-03T07:48:33.397Z,2.80
2018-10-03T07:49:33.368Z,2.80
2018-10-03T07:50:33.365Z,2.60
2018-10-03T07:51:33.345Z,2.80
2018-10-03T07:52:33.365Z,2.60
2018-10-03T07:53:33.374Z,2.90
2018-10-03T07:54:33.334Z,3.10
2018-10-03T07:55:33.339Z,2.70
2018-10-03T07:56:33.297Z,3.20
2018-10-03T07:57:33.304Z,2.60
2018-10-03T07:58:33.294Z,2.90
2018-10-03T07:59:33.260Z,2.90
2018-10-03T08:00:33.260Z,3.00
2018-10-03T08:01:33.267Z,2.60
2018-10-03T08:02:33.252Z,2.80
2018-10-03T08:03:33.227Z,2.70
2018-10-03T08:04:33.224Z,2.40
2018-10-03T08:05:33.202Z,3.10
2018-10-03T08:06:33.208Z,3.20
2018-10-03T08:07:33.216Z,3.50
2018-10-03T08:08:33.167Z,2.90
2018-10-03T08:09:33.163Z,2.40
2018-10-03T08:10:33.141Z,2.50
2018-10-03T08:11:33.141Z,2.90
2018-10-03T08:12:33.142Z,2.60
2018-10-03T08:13:33.115Z,2.80
2018-10-03T08:14:33.098Z,3.20
2018-10-03T08:15:33.114Z,2.80
2018-10-03T08:16:33.123Z,3.10
2018-10-03T08:17:33.066Z,3.00
2018-10-03T08:18:33.075Z,2.90
2018-10-03T08:19:33.044Z,2.60
2018-10-03T08:20:33.046Z,2.60
2018-10-03T08:21:33.025Z,3.20
2018-10-03T08:22:33.060Z,3.00
2018-10-03T08:23:33.027Z,3.20
2018-10-03T08:24:33.048Z,2.50
2018-10-03T08:25:33.000Z,2.90
2018-10-03T08:26:32.995Z,3.00
2018-10-03T08:27:32.958Z,2.60
2018-10-03T08:28:32.986Z,2.30
2018-10-03T08:29:32.940Z,3.10
2018-10-03T08:30:32.932Z,2.90
2018-10-03T08:31:32.917Z,2.50
2018-10-03T08:32:33.074Z,2.80
2018-10-03T08:33:32.925Z,2.90
2018-10-03T08:34:32.890Z,3.00
2018-10-03T08:35:32.897Z,3.00
2018-10-03T08:36:32.885Z,2.50
2018-10-03T08:37:32.856Z,2.50
2018-10-03T08:38:33.146Z,2.40
2018-10-03T08:39:32.830Z,1.90
2018-10-03T08:40:32.838Z,3.00
2018-10-03T08:41:32.817Z,2.50
2018-10-03T08:42:32.802Z,2.10
2018-10-03T08:43:32.799Z,2.50
2018-10-03T08:44:32.802Z,3.10
2018-10-03T08:45:32.806Z,2.30
2018-10-03T08:46:32.769Z,2.60
2018-10-03T08:47:32.766Z,3.00
2018-10-03T08:48:32.737Z,2.30
2018-10-03T08:49:32.741Z,2.80
2018-10-03T08:50:32.717Z,2.60
2018-10-03T08:51:32.723Z,2.50
2018-10-03T08:52:32.702Z,3.00
2018-10-03T08:53:32.684Z,2.50
2018-10-03T08:54:32.700Z,2.60
2018-10-03T08:55:32.680Z,2.50
2018-10-03T08:56:32.669Z,3.00
2018-10-03T08:57:32.637Z,2.30
2018-10-03T08:58:32.733Z,2.60
2018-10-03T08:59:32.618Z,2.90
2018-10-03T09:00:32.628Z,2.80
2018-10-03T09:01:32.601Z,2.20
2018-10-03T09:02:32.589Z,2.60
2018-10-03T09:03:32.608Z,2.40
2018-10-03T09:04:32.795Z,2.60
2018-10-03T09:05:32.558Z,2.60
2018-10-03T09:06:32.541Z,2.50
2018-10-03T09:07:32.535Z,2.30
2018-10-03T09:08:32.523Z,2.40
2018-10-03T09:09:32.509Z,2.40
2018-10-03T09:10:32.552Z,2.30
2018-10-03T09:11:32.553Z,2.90
2018-10-03T09:12:32.479Z,2.60
2018-10-03T09:13:32.470Z,2.40
2018-10-03T09:14:32.515Z,2.40
2018-10-03T09:15:32.448Z,2.80
2018-10-03T09:16:32.440Z,2.50
2018-10-03T09:17:32.434Z,2.20
2018-10-03T09:18:32.421Z,2.50
2018-10-03T09:19:32.430Z,2.50
2018-10-03T09:20:32.396Z,2.90
2018-10-03T09:21:32.476Z,2.50
2018-10-03T09:22:32.395Z,2.60
2018-10-03T09:23:32.370Z,2.00
2018-10-03T09:24:32.369Z,2.30
2018-10-03T09:25:32.378Z,2.70
2018-10-03T09:26:32.343Z,2.40
2018-10-03T09:27:32.337Z,2.30
2018-10-03T09:28:32.318Z,2.30
2018-10-03T09:29:32.335Z,2.30
2018-10-03T09:30:32.309Z,2.30
2018-10-03T09:31:32.280Z,2.80
2018-10-03T09:32:32.281Z,2.10
2018-10-03T09:33:32.262Z,2.20
2018-10-03T09:34:32.275Z,2.70
2018-10-03T09:35:32.237Z,2.60
2018-10-03T09:36:32.242Z,2.30
2018-10-03T09:37:32.213Z,2.30
2018-10-03T09:38:32.204Z,2.30
2018-10-03T09:39:32.223Z,2.40
2018-10-03T09:40:32.209Z,2.40
2018-10-03T09:41:32.174Z,2.10
2018-10-03T09:42:32.180Z,2.00
2018-10-03T09:43:32.171Z,2.40
2018-10-03T09:44:32.158Z,2.30
2018-10-03T09:45:32.127Z,2.20
2018-10-03T09:46:32.148Z,2.40
2018-10-03T09:47:32.119Z,2.10
2018-10-03T09:48:32.095Z,2.20
2018-10-03T09:49:32.132Z,2.60
2018-10-03T09:50:32.087Z,2.40
2018-10-03T09:51:32.105Z,2.50
2018-10-03T09:52:32.055Z,2.50
2018-10-03T09:53:32.067Z,2.20
2018-10-03T09:54:32.052Z,2.50
2018-10-03T09:55:32.019Z,2.50
2018-10-03T09:56:32.037Z,2.20
2018-10-03T09:57:32.002Z,2.50
2018-10-03T09:58:31.989Z,2.20
2018-10-03T09:59:31.987Z,2.40
2018-10-03T10:00:32.060Z,2.10
2018-10-03T10:01:31.980Z,2.50
2018-10-03T10:02:31.982Z,2.50
2018-10-03T10:03:31.958Z,2.10
2018-10-03T10:04:31.932Z,2.30
2018-10-03T10:05:31.916Z,2.50
2018-10-03T10:06:31.925Z,2.30
2018-10-03T10:07:31.909Z,2.40
2018-10-03T10:08:31.892Z,2.00
2018-10-03T10:09:31.908Z,2.20
2018-10-03T10:10:31.863Z,2.20
2018-10-03T10:11:31.977Z,2.20
2018-10-03T10:12:31.888Z,2.70
2018-10-03T10:13:31.855Z,2.40
2018-10-03T10:14:31.820Z,2.30
2018-10-03T10:15:31.834Z,2.10
2018-10-03T10:16:31.813Z,2.10
2018-10-03T10:17:31.787Z,2.30
2018-10-03T10:18:31.788Z,2.40
2018-10-03T10:19:31.794Z,2.30
2018-10-03T10:20:31.763Z,1.90
2018-10-03T10:21:31.757Z,2.10
2018-10-03T10:22:31.771Z,2.20
2018-10-03T10:23:31.745Z,2.70
2018-10-03T10:24:31.734Z,2.40
2018-10-03T10:25:31.708Z,2.00
2018-10-03T10:26:31.694Z,2.40
2018-10-03T10:27:31.726Z,2.30
2018-10-03T10:28:31.684Z,2.50
2018-10-03T10:29:31.671Z,1.80
2018-10-03T10:30:31.660Z,2.30
2018-10-03T10:31:31.639Z,2.10
2018-10-03T10:32:31.704Z,2.30
2018-10-03T10:33:31.636Z,2.50
2018-10-03T10:34:31.627Z,1.90
2018-10-03T10:35:31.606Z,1.80
2018-10-03T10:36:31.589Z,2.10
2018-10-03T10:37:31.601Z,2.00
2018-10-03T10:38:31.594Z,1.90
2018-10-03T10:39:31.558Z,2.10
2018-10-03T10:40:31.764Z,2.20
2018-10-03T10:41:31.695Z,2.30
2018-10-03T10:42:31.521Z,2.30
2018-10-03T10:43:31.617Z,2.10
2018-10-03T10:44:31.522Z,2.10
2018-10-03T10:45:31.490Z,2.10
2018-10-03T10:46:31.512Z,1.90
2018-10-03T10:47:31.509Z,1.90
2018-10-03T10:48:31.486Z,2.40
2018-10-03T10:49:31.447Z,2.10
2018-10-03T10:50:31.455Z,1.90
2018-10-03T10:51:31.425Z,2.20
2018-10-03T10:52:31.422Z,1.80
2018-10-03T10:53:31.670Z,2.20
2018-10-03T10:54:31.401Z,2.00
2018-10-03T10:55:31.392Z,1.90
2018-10-03T10:56:31.370Z,1.90
2018-10-03T10:57:31.363Z,2.10
2018-10-03T10:58:31.364Z,1.90
2018-10-03T10:59:31.394Z,2.30
2018-10-03T11:00:31.338Z,2.10
2018-10-03T11:01:31.315Z,1.80
2018-10-03T11:02:31.303Z,2.10
2018-10-03T11:03:31.321Z,2.00
2018-10-03T11:04:31.292Z,2.00
2018-10-03T11:05:31.291Z,1.90
2018-10-03T11:06:31.297Z,1.80
2018-10-03T11:07:31.271Z,2.00
2018-10-03T11:08:31.236Z,2.10
2018-10-03T11:09:31.247Z,2.00
2018-10-03T11:10:31.225Z,2.30
2018-10-03T11:11:31.244Z,2.00
2018-10-03T11:12:31.199Z,1.80
2018-10-03T11:13:31.192Z,2.00
2018-10-03T11:14:31.225Z,2.30
2018-10-03T11:15:31.192Z,2.00
2018-10-03T11:16:31.150Z,1.90
2018-10-03T11:17:31.137Z,1.90
2018-10-03T11:18:31.131Z,2.30
2018-10-03T11:19:31.240Z,2.10
2018-10-03T11:20:31.105Z,2.00
2018-10-03T11:21:31.095Z,1.90
2018-10-03T11:22:31.083Z,1.90
2018-10-03T11:23:31.213Z,2.00
2018-10-03T11:24:31.292Z,2.10
2018-10-03T11:25:31.077Z,2.00
2018-10-03T11:26:31.043Z,2.20
2018-10-03T11:27:31.034Z,2.00
2018-10-03T11:28:31.022Z,2.10
2018-10-03T11:29:31.066Z,2.20
2018-10-03T11:30:31.071Z,2.30
2018-10-03T11:31:30.996Z,2.20
2018-10-03T11:32:30.995Z,2.10
2018-10-03T11:33:30.981Z,2.10
2018-10-03T11:34:30.978Z,2.10
2018-10-03T11:35:30.951Z,2.20
2018-10-03T11:36:30.935Z,1.70
2018-10-03T11:37:30.941Z,2.20
2018-10-03T11:38:30.945Z,1.80
2018-10-03T11:39:30.946Z,2.20
2018-10-03T11:40:30.901Z,2.00
2018-10-03T11:41:30.883Z,1.90
2018-10-03T11:42:30.871Z,1.80
2018-10-03T11:43:30.867Z,1.80
2018-10-03T11:44:30.880Z,1.80
2018-10-03T11:45:30.849Z,2.00
2018-10-03T11:46:30.834Z,1.90
2018-10-03T11:47:30.828Z,2.10
2018-10-03T11:48:30.821Z,1.90
2018-10-03T11:49:30.820Z,2.00
2018-10-03T11:50:30.860Z,2.00
2018-10-03T11:51:30.785Z,2.10
2018-10-03T11:52:30.766Z,1.90
2018-10-03T11:53:30.755Z,2.00
2018-10-03T11:54:30.764Z,2.10
2018-10-03T11:55:30.751Z,2.10
2018-10-03T11:56:30.722Z,2.00
2018-10-03T11:57:30.710Z,1.80
2018-10-03T11:58:30.709Z,1.90
2018-10-03T11:59:30.729Z,1.80
2018-10-03T12:00:30.721Z,1.90
2018-10-03T12:01:30.676Z,2.00
2018-10-03T12:02:30.672Z,1.90
2018-10-03T12:03:30.653Z,1.80
2018-10-03T12:04:30.634Z,2.00
2018-10-03T12:05:30.627Z,2.00
2018-10-03T12:06:30.695Z,1.70
2018-10-03T12:07:30.606Z,2.20
2018-10-03T12:08:30.593Z,1.60
2018-10-03T12:09:30.588Z,2.00
2018-10-03T12:10:30.606Z,1.90
2018-10-03T12:11:30.593Z,2.00
2018-10-03T12:12:30.587Z,2.30
2018-10-03T12:13:30.626Z,2.20
2018-10-03T12:14:30.528Z,2.10
2018-10-03T12:15:30.523Z,1.90
2018-10-03T12:16:30.543Z,2.00
2018-10-03T12:17:30.500Z,1.80
2018-10-03T12:18:30.483Z,2.00
2018-10-03T12:19:30.490Z,2.00
2018-10-03T12:20:30.467Z,1.90
2018-10-03T12:21:30.479Z,1.80
2018-10-03T12:22:30.442Z,2.20
2018-10-03T12:23:30.454Z,1.80
2018-10-03T12:24:30.442Z,1.90
2018-10-03T12:25:30.409Z,2.10
2018-10-03T12:26:30.433Z,2.20
2018-10-03T12:27:30.413Z,2.00
2018-10-03T12:28:30.387Z,1.80
2018-10-03T12:29:30.394Z,1.80
2018-10-03T12:30:30.362Z,1.80
2018-10-03T12:31:30.373Z,1.80
2018-10-03T12:32:30.340Z,2.00
2018-10-03T12:33:30.361Z,1.90
2018-10-03T12:34:30.315Z,1.90
2018-10-03T12:35:30.314Z,1.90
2018-10-03T12:36:30.322Z,1.80
2018-10-03T12:37:30.283Z,2.20
2018-10-03T12:38:30.594Z,1.70
2018-10-03T12:39:30.259Z,1.90
2018-10-03T12:40:30.250Z,1.80
2018-10-03T12:41:30.250Z,1.90
2018-10-03T12:42:30.229Z,2.10
2018-10-03T12:43:30.223Z,2.20
2018-10-03T12:44:30.227Z,1.90
2018-10-03T12:45:30.200Z,2.20
2018-10-03T12:46:30.248Z,1.60
2018-10-03T12:47:30.181Z,1.90
2018-10-03T12:48:30.180Z,1.90
2018-10-03T12:49:30.150Z,2.00
2018-10-03T12:50:30.160Z,2.10
2018-10-03T12:51:30.145Z,2.00
2018-10-03T12:52:30.168Z,1.80
2018-10-03T12:53:30.138Z,1.80
2018-10-03T12:54:30.105Z,1.80
2018-10-03T12:55:30.102Z,1.70
2018-10-03T12:56:30.083Z,2.00
2018-10-03T12:57:30.092Z,1.90
2018-10-03T12:58:30.086Z,2.00
2018-10-03T12:59:30.049Z,1.90
2018-10-03T13:00:30.043Z,1.70
2018-10-03T13:01:30.033Z,2.00
2018-10-03T13:02:30.049Z,1.90
2018-10-03T13:03:30.013Z,1.80
2018-10-03T13:04:30.003Z,2.10
2018-10-03T13:05:29.978Z,1.80
2018-10-03T13:06:29.976Z,1.90
2018-10-03T13:07:29.959Z,1.90
2018-10-03T13:08:29.982Z,1.80
2018-10-03T13:09:29.939Z,1.80
2018-10-03T13:10:29.990Z,2.00
2018-10-03T13:11:29.921Z,1.90
2018-10-03T13:12:29.918Z,1.80
2018-10-03T13:13:29.922Z,1.70
2018-10-03T13:14:29.896Z,1.80
2018-10-03T13:15:29.882Z,2.10
2018-10-03T13:16:29.868Z,1.90
2018-10-03T13:17:29.853Z,1.90
2018-10-03T13:18:29.856Z,1.90
2018-10-03T13:19:29.860Z,1.60