createdAt,value
2022-10-05T00:00:54.111Z,100798.63
2022-10-05T00:01:56.793Z,100798.91
2022-10-05T00:02:58.625Z,100798.91
2022-10-05T00:04:18.787Z,100796.38
2022-10-05T00:05:27.537Z,100789.38
2022-10-05T00:06:29.117Z,100796.09
2022-10-05T00:07:30.593Z,100787.38
2022-10-05T00:08:32.910Z,100782.06
2022-10-05T00:09:34.358Z,100791.59
2022-10-05T00:10:35.896Z,100786.00
2022-10-05T00:11:37.369Z,100780.09
2022-10-05T00:12:38.859Z,100783.19
2022-10-05T00:13:40.415Z,100787.13
2022-10-05T00:14:41.985Z,100782.66
2022-10-05T00:15:43.596Z,100780.09
2022-10-05T00:16:45.375Z,100792.75
2022-10-05T00:17:47.121Z,100792.75
2022-10-05T00:18:49.318Z,100799.44
2022-10-05T00:19:53.880Z,100789.63
2022-10-05T00:20:55.415Z,100786.81
2022-10-05T00:21:58.582Z,100780.63
2022-10-05T00:23:01.055Z,100787.09
2022-10-05T00:24:02.670Z,100787.09
2022-10-05T00:25:08.107Z,100785.41
2022-10-05T00:26:14.440Z,100791.03
2022-10-05T00:27:19.181Z,100784.59
2022-10-05T00:28:26.773Z,100782.06
2022-10-05T00:29:28.357Z,100774.75
2022-10-05T00:30:32.988Z,100785.13
2022-10-05T00:31:34.551Z,100780.63
2022-10-05T00:32:36.098Z,100776.97
2022-10-05T00:33:37.605Z,100773.63
2022-10-05T00:34:39.092Z,100777.56
2022-10-05T00:35:40.579Z,100773.06
2022-10-05T00:36:42.179Z,100767.44
2022-10-05T00:37:43.856Z,100758.47
2022-10-05T00:38:45.341Z,100756.78
2022-10-05T00:39:46.795Z,100760.72
2022-10-05T00:41:05.723Z,100751.75
2022-10-05T00:42:22.197Z,100757.38
2022-10-05T00:43:44.940Z,100752.00
2022-10-05T00:44:46.472Z,100752.56
2022-10-05T00:45:49.022Z,100748.38
2022-10-05T00:46:56.716Z,100736.03
2022-10-05T00:47:58.268Z,100733.19
2022-10-05T00:49:00.211Z,100735.44
2022-10-05T00:50:04.673Z,100734.34
2022-10-05T00:51:26.372Z,100732.66
2022-10-05T00:52:46.756Z,100727.03
2022-10-05T00:54:18.603Z,100740.25
2022-10-05T00:55:29.250Z,100736.59
2022-10-05T00:56:30.719Z,100739.41
2022-10-05T00:57:32.246Z,100750.34
2022-10-05T00:58:52.339Z,100743.03
2022-10-05T01:00:09.433Z,100750.34
2022-10-05T01:01:15.336Z,100748.38
2022-10-05T01:02:34.373Z,100745.56
2022-10-05T01:03:40.497Z,100757.63
2022-10-05T01:04:59.452Z,100748.38
2022-10-05T01:06:04.008Z,100752.28
2022-10-05T01:07:28.428Z,100752.28
2022-10-05T01:08:30.004Z,100752.28
2022-10-05T01:09:40.337Z,100747.22
2022-10-05T01:10:44.649Z,100746.66
2022-10-05T01:11:49.039Z,100743.03
2022-10-05T01:12:53.149Z,100742.47
2022-10-05T01:13:54.615Z,100744.16
2022-10-05T01:14:59.937Z,100742.47
2022-10-05T01:16:10.441Z,100749.75
2022-10-05T01:17:30.431Z,100750.59
2022-10-05T01:18:34.319Z,100750.88
2022-10-05T01:19:44.459Z,100751.16
2022-10-05T01:20:52.012Z,100760.13
2022-10-05T01:22:16.639Z,100758.47
2022-10-05T01:23:21.075Z,100745.53
2022-10-05T01:24:22.495Z,100753.41
2022-10-05T01:25:23.940Z,100741.34
2022-10-05T01:26:28.157Z,100751.72
2022-10-05T01:27:32.574Z,100760.41
2022-10-05T01:28:46.165Z,100748.91
2022-10-05T01:29:49.021Z,100766.84
2022-10-05T01:30:50.528Z,100747.19
2022-10-05T01:31:55.478Z,100755.06
2022-10-05T01:32:59.576Z,100760.09
2022-10-05T01:34:21.220Z,100758.13
2022-10-05T01:35:22.868Z,100759.53
2022-10-05T01:36:24.507Z,100758.69
2022-10-05T01:37:39.544Z,100755.34
2022-10-05T01:38:52.910Z,100768.25
2022-10-05T01:39:57.015Z,100764.03
2022-10-05T01:41:03.547Z,100764.03
2022-10-05T01:42:24.207Z,100771.59
2022-10-05T01:43:32.802Z,100766.53
2022-10-05T01:45:00.555Z,100768.22
2022-10-05T01:46:06.670Z,100766.50
2022-10-05T01:47:09.898Z,100767.03
2022-10-05T01:48:11.334Z,100766.22
2022-10-05T01:49:28.271Z,100771.25
2022-10-05T01:50:51.608Z,100769.00
2022-10-05T01:51:57.483Z,100769.56
2022-10-05T01:53:04.859Z,100775.75
2022-10-05T01:54:15.289Z,100769.00
2022-10-05T01:55:25.786Z,100759.47
2022-10-05T01:56:37.606Z,100772.94
2022-10-05T01:57:39.143Z,100761.72
2022-10-05T01:59:01.967Z,100768.72
2022-10-05T02:00:07.711Z,100763.13
2022-10-05T02:01:25.907Z,100753.59
2022-10-05T02:02:28.060Z,100756.41
2022-10-05T02:03:35.645Z,100756.97
2022-10-05T02:05:01.365Z,100749.38
2022-10-05T02:06:06.069Z,100753.88
2022-10-05T02:07:09.232Z,100741.81
2022-10-05T02:08:39.916Z,100744.34
2022-10-05T02:09:43.722Z,100738.19
2022-10-05T02:10:50.746Z,100739.84
2022-10-05T02:11:54.696Z,100736.78
2022-10-05T02:13:00.866Z,100741.53
2022-10-05T02:14:06.935Z,100732.84
2022-10-05T02:15:15.839Z,100733.69
2022-10-05T02:16:26.050Z,100735.38
2022-10-05T02:17:29.551Z,100729.75
2022-10-05T02:18:32.866Z,100707.34
2022-10-05T02:19:42.188Z,100722.47
2022-10-05T02:20:43.656Z,100722.19
2022-10-05T02:21:47.253Z,100726.69
2022-10-05T02:22:53.563Z,100720.22
2022-10-05T02:23:56.719Z,100714.63
2022-10-05T02:24:59.228Z,100714.63
2022-10-05T02:26:02.611Z,100714.06
2022-10-05T02:27:05.401Z,100706.78
2022-10-05T02:28:14.329Z,100716.31
2022-10-05T02:29:16.677Z,100705.66
2022-10-05T02:30:19.133Z,100705.94
2022-10-05T02:31:27.896Z,100698.94
2022-10-05T02:32:33.295Z,100711.78
2022-10-05T02:33:34.853Z,100699.44
2022-10-05T02:34:41.841Z,100707.84
2022-10-05T02:35:59.343Z,100714.00
2022-10-05T02:37:19.185Z,100710.59
2022-10-05T02:38:39.298Z,100706.38
2022-10-05T02:39:49.677Z,100720.38
2022-10-05T02:40:57.695Z,100713.91
2022-10-05T02:42:05.375Z,100714.50
2022-10-05T02:43:11.587Z,100721.25
2022-10-05T02:44:21.827Z,100714.75
2022-10-05T02:45:36.356Z,100722.03
2022-10-05T02:46:45.215Z,100723.38
2022-10-05T02:48:13.205Z,100713.31
2022-10-05T02:49:35.011Z,100714.97
2022-10-05T02:50:43.852Z,100706.00
2022-10-05T02:51:47.351Z,100701.81
2022-10-05T02:52:48.843Z,100702.66
2022-10-05T02:54:08.655Z,100700.69
2022-10-05T02:55:15.892Z,100704.63
2022-10-05T02:56:17.522Z,100703.50
2022-10-05T02:57:28.852Z,100697.88
2022-10-05T02:58:37.289Z,100692.56
2022-10-05T02:59:40.228Z,100686.69
2022-10-05T03:00:45.908Z,100681.38
2022-10-05T03:01:49.758Z,100690.28
2022-10-05T03:02:54.122Z,100667.81
2022-10-05T03:03:58.632Z,100680.69
2022-10-05T03:05:06.006Z,100676.13
2022-10-05T03:06:13.307Z,100675.81
2022-10-05T03:07:15.019Z,100669.66
2022-10-05T03:08:18.307Z,100678.38
2022-10-05T03:09:20.745Z,100678.38
2022-10-05T03:10:25.974Z,100681.47
2022-10-05T03:11:33.945Z,100681.19
2022-10-05T03:12:41.588Z,100677.56
2022-10-05T03:14:09.747Z,100678.44
2022-10-05T03:15:23.865Z,100683.22
2022-10-05T03:16:43.647Z,100689.09
2022-10-05T03:17:48.594Z,100689.69
2022-10-05T03:18:50.026Z,100687.75
2022-10-05T03:19:54.707Z,100683.81
2022-10-05T03:21:14.364Z,100683.25
2022-10-05T03:22:19.792Z,100685.19
2022-10-05T03:23:33.352Z,100690.78
2022-10-05T03:24:35.415Z,100688.25
2022-10-05T03:25:49.151Z,100691.91
2022-10-05T03:26:56.784Z,100701.41
2022-10-05T03:28:01.454Z,100702.53
2022-10-05T03:29:09.160Z,100692.47
2022-10-05T03:30:14.846Z,100701.41
2022-10-05T03:31:23.647Z,100704.22
2022-10-05T03:32:31.301Z,100694.16
2022-10-05T03:33:38.831Z,100700.84
2022-10-05T03:34:43.462Z,100699.19
2022-10-05T03:35:45.176Z,100701.69
2022-10-05T03:36:52.532Z,100708.72
2022-10-05T03:38:01.009Z,100712.34
2022-10-05T03:39:21.146Z,100713.19
2022-10-05T03:40:26.231Z,100725.25
2022-10-05T03:41:28.486Z,100713.75
2022-10-05T03:42:29.961Z,100712.06
2022-10-05T03:43:43.071Z,100713.72
2022-10-05T03:44:44.710Z,100710.94
2022-10-05T03:45:52.246Z,100714.00
2022-10-05T03:47:09.044Z,100710.63
2022-10-05T03:48:36.806Z,100702.75
2022-10-05T03:49:43.580Z,100717.88
2022-10-05T03:50:55.692Z,100717.03
2022-10-05T03:52:09.242Z,100714.78
2022-10-05T03:53:23.210Z,100717.03
2022-10-05T03:54:26.234Z,100719.81
2022-10-05T03:55:34.010Z,100710.28
2022-10-05T03:56:39.570Z,100715.06
2022-10-05T03:57:41.390Z,100711.13
2022-10-05T03:58:45.125Z,100715.34
2022-10-05T04:00:00.778Z,100718.72
2022-10-05T04:01:05.656Z,100717.31
2022-10-05T04:02:16.160Z,100714.50
2022-10-05T04:03:23.815Z,100712.53
2022-10-05T04:04:31.137Z,100715.56
2022-10-05T04:05:34.459Z,100709.38
2022-10-05T04:06:38.346Z,100710.78
2022-10-05T04:07:46.742Z,100712.75
2022-10-05T04:09:03.211Z,100716.09
2022-10-05T04:10:06.012Z,100718.56
2022-10-05T04:11:12.311Z,100716.03
2022-10-05T04:12:24.748Z,100719.09
2022-10-05T04:13:30.290Z,100706.84
2022-10-05T04:14:37.056Z,100713.53
2022-10-05T04:15:58.944Z,100711.88
2022-10-05T04:17:09.770Z,100715.25
2022-10-05T04:18:19.290Z,100702.66
2022-10-05T04:19:25.507Z,100708.03
2022-10-05T04:20:33.629Z,100707.50
2022-10-05T04:21:38.188Z,100715.31
2022-10-05T04:23:05.649Z,100710.25
2022-10-05T04:24:30.531Z,100717.50
2022-10-05T04:25:34.731Z,100716.88
2022-10-05T04:26:38.141Z,100712.09
2022-10-05T04:27:41.646Z,100711.19
2022-10-05T04:28:46.446Z,100717.06
2022-10-05T04:29:53.643Z,100716.63
2022-10-05T04:30:55.228Z,100713.34
2022-10-05T04:32:05.382Z,100716.41
2022-10-05T04:33:10.840Z,100712.16
2022-10-05T04:34:32.647Z,100712.69
2022-10-05T04:35:38.146Z,100714.97
2022-10-05T04:36:41.541Z,100716.72
2022-10-05T04:38:02.313Z,100710.91
2022-10-05T04:39:35.987Z,100712.88
2022-10-05T04:40:53.516Z,100716.03
2022-10-05T04:41:55.173Z,100726.16
2022-10-05T04:42:56.710Z,100716.09
2022-10-05T04:43:58.216Z,100718.06
2022-10-05T04:45:04.666Z,100716.72
2022-10-05T04:46:11.834Z,100717.84
2022-10-05T04:47:28.394Z,100717.31
2022-10-05T04:48:32.759Z,100714.78
2022-10-05T04:49:49.549Z,100708.91
2022-10-05T04:51:09.675Z,100716.22
2022-10-05T04:52:20.108Z,100719.59
2022-10-05T04:53:24.942Z,100716.53
2022-10-05T04:54:30.691Z,100726.63
2022-10-05T04:56:07.566Z,100736.69
2022-10-05T04:57:23.765Z,100732.78
2022-10-05T04:58:42.207Z,100731.66
2022-10-05T04:59:59.370Z,100734.47
2022-10-05T05:01:19.576Z,100730.53
2022-10-05T05:02:21.205Z,100734.19
2022-10-05T05:03:29.214Z,100738.66
2022-10-05T05:04:33.559Z,100741.47
2022-10-05T05:05:58.697Z,100745.09
2022-10-05T05:07:11.284Z,100741.19
2022-10-05T05:08:31.045Z,100738.94
2022-10-05T05:09:56.140Z,100746.47
2022-10-05T05:11:16.768Z,100746.22
2022-10-05T05:12:24.571Z,100753.50
2022-10-05T05:13:28.708Z,100749.56
2022-10-05T05:14:31.138Z,100750.41
2022-10-05T05:15:50.920Z,100744.81
2022-10-05T05:17:04.151Z,100745.66
2022-10-05T05:18:05.610Z,100752.94
2022-10-05T05:19:26.154Z,100750.16
2022-10-05T05:20:27.993Z,100742.59
2022-10-05T05:21:38.077Z,100754.06
2022-10-05T05:22:46.663Z,100750.69
2022-10-05T05:23:57.580Z,100749.56
2022-10-05T05:25:17.863Z,100759.66
2022-10-05T05:26:29.953Z,100754.03
2022-10-05T05:27:31.495Z,100754.03
2022-10-05T05:28:50.530Z,100753.47
2022-10-05T05:30:11.154Z,100755.16
2022-10-05T05:31:15.709Z,100757.69
2022-10-05T05:32:28.144Z,100761.31
2022-10-05T05:33:41.742Z,100749.00
2022-10-05T05:34:48.243Z,100748.75
2022-10-05T05:36:01.683Z,100749.56
2022-10-05T05:37:29.215Z,100764.16
2022-10-05T05:38:35.239Z,100754.34
2022-10-05T05:39:45.227Z,100758.59
2022-10-05T05:40:52.367Z,100768.69
2022-10-05T05:41:57.104Z,100761.69
2022-10-05T05:43:02.868Z,100767.00
2022-10-05T05:44:10.071Z,100768.41
2022-10-05T05:45:23.834Z,100763.66
2022-10-05T05:46:44.683Z,100770.94
2022-10-05T05:47:52.140Z,100769.59
2022-10-05T05:48:55.832Z,100772.09
2022-10-05T05:49:57.378Z,100777.44
2022-10-05T05:51:01.557Z,100773.78
2022-10-05T05:52:21.329Z,100765.97
2022-10-05T05:53:25.628Z,100763.16
2022-10-05T05:54:43.108Z,100767.63
2022-10-05T05:55:48.541Z,100773.78
2022-10-05T05:56:51.891Z,100769.59
2022-10-05T05:57:54.770Z,100772.09
2022-10-05T05:59:03.735Z,100771.00
2022-10-05T06:00:06.421Z,100772.94
2022-10-05T06:01:34.248Z,100772.41
2022-10-05T06:03:06.157Z,100774.34
2022-10-05T06:04:10.550Z,100777.16
2022-10-05T06:05:21.459Z,100778.84
2022-10-05T06:06:24.571Z,100769.88
2022-10-05T06:07:30.523Z,100771.00
2022-10-05T06:08:40.040Z,100772.41
2022-10-05T06:10:04.379Z,100775.19
2022-10-05T06:11:15.185Z,100777.66
2022-10-05T06:12:18.254Z,100778.19
2022-10-05T06:13:24.685Z,100775.13
2022-10-05T06:14:33.282Z,100775.41
2022-10-05T06:15:41.927Z,100778.50
2022-10-05T06:16:47.723Z,100764.75
2022-10-05T06:17:54.689Z,100775.97
2022-10-05T06:18:58.653Z,100774.03
2022-10-05T06:20:04.968Z,100770.44
2022-10-05T06:21:14.641Z,100781.66
2022-10-05T06:22:18.216Z,100772.41
2022-10-05T06:23:22.122Z,100767.09
2022-10-05T06:24:25.715Z,100773.25
2022-10-05T06:25:30.023Z,100772.94
2022-10-05T06:26:34.798Z,100772.63
2022-10-05T06:27:57.553Z,100768.97
2022-10-05T06:29:00.952Z,100770.38
2022-10-05T06:30:20.894Z,100766.47
2022-10-05T06:31:36.846Z,100768.47
2022-10-05T06:32:50.401Z,100771.00
2022-10-05T06:33:54.257Z,100770.38
2022-10-05T06:35:03.980Z,100766.16
2022-10-05T06:36:09.631Z,100765.31
2022-10-05T06:37:12.966Z,100763.06
2022-10-05T06:38:32.287Z,100774.28
2022-10-05T06:39:33.838Z,100770.94
2022-10-05T06:40:36.187Z,100776.50
2022-10-05T06:41:47.861Z,100773.94
2022-10-05T06:42:49.290Z,100772.03
2022-10-05T06:43:56.276Z,100774.59
2022-10-05T06:45:23.164Z,100774.78
2022-10-05T06:46:50.687Z,100784.88
2022-10-05T06:48:31.155Z,100775.97
2022-10-05T06:50:04.251Z,100781.09
2022-10-05T06:51:31.393Z,100777.75
2022-10-05T06:52:42.717Z,100776.31
2022-10-05T06:53:48.163Z,100779.41
2022-10-05T06:54:52.168Z,100780.50
2022-10-05T06:55:57.979Z,100786.06
2022-10-05T06:57:04.620Z,100778.97
2022-10-05T06:58:06.483Z,100780.03
2022-10-05T06:59:28.379Z,100781.94
2022-10-05T07:00:59.621Z,100782.78
2022-10-05T07:02:10.233Z,100785.78
2022-10-05T07:03:23.763Z,100786.56
2022-10-05T07:04:43.929Z,100782.63
2022-10-05T07:05:47.979Z,100785.78
2022-10-05T07:06:51.247Z,100790.84
2022-10-05T07:08:00.149Z,100786.16
2022-10-05T07:09:01.983Z,100787.56
2022-10-05T07:10:04.590Z,100782.59
2022-10-05T07:11:24.621Z,100793.25
2022-10-05T07:12:33.240Z,100779.03
2022-10-05T07:13:47.588Z,100783.53
2022-10-05T07:15:07.744Z,100786.88
2022-10-05T07:16:15.212Z,100787.44
2022-10-05T07:17:33.643Z,100784.38
2022-10-05T07:18:56.707Z,100782.16
2022-10-05T07:20:16.558Z,100787.53
2022-10-05T07:21:23.953Z,100781.66
2022-10-05T07:22:37.452Z,100784.50
2022-10-05T07:23:45.557Z,100774.69
2022-10-05T07:24:47.031Z,100781.66
2022-10-05T07:25:59.283Z,100775.53
2022-10-05T07:27:12.762Z,100787.03
2022-10-05T07:28:18.287Z,100785.38
2022-10-05T07:29:22.040Z,100780.09
2022-10-05T07:30:23.552Z,100794.66
2022-10-05T07:31:42.886Z,100795.22
2022-10-05T07:32:44.380Z,100788.78
2022-10-05T07:33:53.353Z,100796.34
2022-10-05T07:35:01.359Z,100786.03
2022-10-05T07:36:27.898Z,100782.44
2022-10-05T07:37:55.593Z,100794.44
2022-10-05T07:39:05.551Z,100789.44
2022-10-05T07:40:10.653Z,100791.72
2022-10-05T07:41:20.094Z,100794.25
2022-10-05T07:42:31.636Z,100792.03
2022-10-05T07:43:57.954Z,100799.94
2022-10-05T07:45:02.072Z,100807.78
2022-10-05T07:46:07.326Z,100804.41
2022-10-05T07:47:10.498Z,100798.28
2022-10-05T07:48:13.802Z,100796.84
2022-10-05T07:49:33.933Z,100794.31
2022-10-05T07:50:38.519Z,100801.06
2022-10-05T07:51:45.142Z,100803.00
2022-10-05T07:52:48.886Z,100797.69
2022-10-05T07:54:10.608Z,100797.72
2022-10-05T07:55:30.038Z,100795.47
2022-10-05T07:56:41.634Z,100798.84
2022-10-05T07:57:49.664Z,100797.97
2022-10-05T07:59:04.227Z,100804.94
2022-10-05T08:00:24.527Z,100798.78
2022-10-05T08:01:29.639Z,100797.94
2022-10-05T08:02:53.566Z,100801.63
2022-10-05T08:04:02.522Z,100794.88
2022-10-05T08:05:04.156Z,100788.19
2022-10-05T08:06:05.866Z,100800.53
2022-10-05T08:07:07.581Z,100798.00
2022-10-05T08:08:16.849Z,100798.88
2022-10-05T08:09:32.903Z,100799.16
2022-10-05T08:10:41.911Z,100800.53
2022-10-05T08:11:52.448Z,100808.97
2022-10-05T08:13:14.998Z,100799.16
2022-10-05T08:14:28.796Z,100799.69
2022-10-05T08:15:32.026Z,100798.59
2022-10-05T08:16:35.207Z,100792.69
2022-10-05T08:17:45.780Z,100796.63
2022-10-05T08:19:03.547Z,100793.84
2022-10-05T08:20:16.457Z,100795.53
2022-10-05T08:21:19.939Z,100794.97
2022-10-05T08:22:24.899Z,100798.38
2022-10-05T08:23:36.036Z,100796.09
2022-10-05T08:24:46.183Z,100794.38
2022-10-05T08:25:50.293Z,100800.84
2022-10-05T08:26:53.003Z,100794.94
2022-10-05T08:28:03.470Z,100794.94
2022-10-05T08:29:23.806Z,100789.84
2022-10-05T08:30:25.325Z,100789.56
2022-10-05T08:31:27.248Z,100783.66
2022-10-05T08:32:31.879Z,100786.75
2022-10-05T08:33:56.685Z,100778.06
2022-10-05T08:35:01.904Z,100786.19
2022-10-05T08:36:07.661Z,100786.19
2022-10-05T08:37:09.188Z,100776.34
2022-10-05T08:38:17.369Z,100782.78
2022-10-05T08:39:19.198Z,100780.22
2022-10-05T08:40:39.621Z,100783.00
2022-10-05T08:41:41.055Z,100777.94
2022-10-05T08:42:57.683Z,100783.59
2022-10-05T08:44:02.271Z,100786.94
2022-10-05T08:45:06.726Z,100780.47
2022-10-05T08:46:31.504Z,100784.13
2022-10-05T08:47:45.610Z,100782.97
2022-10-05T08:48:53.184Z,100782.16
2022-10-05T08:50:13.682Z,100782.16
2022-10-05T08:51:15.223Z,100792.59
2022-10-05T08:52:16.976Z,100782.22
2022-10-05T08:53:19.289Z,100778.00
2022-10-05T08:54:32.603Z,100779.41
2022-10-05T08:55:45.388Z,100770.13
2022-10-05T08:56:50.896Z,100768.78
2022-10-05T08:58:12.823Z,100768.19
2022-10-05T08:59:20.402Z,100770.09
2022-10-05T09:00:22.549Z,100764.53
2022-10-05T09:01:31.220Z,100766.22
2022-10-05T09:02:41.597Z,100775.16
2022-10-05T09:03:46.942Z,100767.19
2022-10-05T09:04:54.217Z,100763.25
2022-10-05T09:05:58.426Z,100777.28
2022-10-05T09:07:10.718Z,100772.16
2022-10-05T09:08:14.904Z,100769.28
2022-10-05T09:09:23.293Z,100768.69
2022-10-05T09:10:30.734Z,100766.84
2022-10-05T09:11:41.790Z,100770.81
2022-10-05T09:12:52.155Z,100760.72
2022-10-05T09:13:53.858Z,100764.03
2022-10-05T09:15:20.953Z,100769.97
2022-10-05T09:16:27.050Z,100765.16
2022-10-05T09:17:39.346Z,100768.59
2022-10-05T09:18:56.153Z,100768.91
2022-10-05T09:20:08.543Z,100770.22
2022-10-05T09:21:28.420Z,100763.13
2022-10-05T09:22:35.281Z,100768.91
2022-10-05T09:23:40.336Z,100765.34
2022-10-05T09:24:53.859Z,100764.09
2022-10-05T09:26:01.314Z,100771.16
2022-10-05T09:27:10.230Z,100775.75
2022-10-05T09:28:18.174Z,100762.34
2022-10-05T09:29:38.413Z,100773.00
2022-10-05T09:30:48.956Z,100775.47
2022-10-05T09:31:50.767Z,100768.31
2022-10-05T09:32:55.328Z,100762.47
2022-10-05T09:34:02.620Z,100766.31
2022-10-05T09:35:22.962Z,100771.34
2022-10-05T09:36:28.001Z,100766.41
2022-10-05T09:37:29.458Z,100769.53
2022-10-05T09:38:33.681Z,100762.34
2022-10-05T09:39:55.776Z,100771.03
2022-10-05T09:40:59.260Z,100764.41
2022-10-05T09:42:19.678Z,100763.16
2022-10-05T09:43:40.196Z,100765.78
2022-10-05T09:44:47.652Z,100760.81
2022-10-05T09:46:07.810Z,100762.91
2022-10-05T09:47:09.359Z,100763.69
2022-10-05T09:48:36.671Z,100766.16
2022-10-05T09:49:43.891Z,100761.69
2022-10-05T09:51:04.118Z,100753.75
2022-10-05T09:52:08.715Z,100763.81
2022-10-05T09:53:10.123Z,100760.44
2022-10-05T09:54:11.555Z,100765.31
2022-10-05T09:55:31.675Z,100751.78
2022-10-05T09:56:34.533Z,100754.38
2022-10-05T09:57:53.147Z,100751.94
2022-10-05T09:58:57.767Z,100752.00
2022-10-05T10:00:09.690Z,100754.72
2022-10-05T10:01:36.383Z,100748.84
2022-10-05T10:02:58.340Z,100746.78
2022-10-05T10:04:10.150Z,100745.31
2022-10-05T10:05:19.983Z,100746.94
2022-10-05T10:06:40.287Z,100738.88
2022-10-05T10:07:41.750Z,100738.28
2022-10-05T10:08:46.253Z,100740.34
2022-10-05T10:10:06.409Z,100741.38
2022-10-05T10:11:16.920Z,100732.34
2022-10-05T10:12:36.989Z,100735.47
2022-10-05T10:13:55.844Z,100737.94
2022-10-05T10:15:15.793Z,100742.53
2022-10-05T10:16:35.859Z,100730.63
2022-10-05T10:17:40.179Z,100736.41
2022-10-05T10:18:49.728Z,100728.38
2022-10-05T10:19:51.151Z,100727.69
2022-10-05T10:20:58.688Z,100723.63
2022-10-05T10:22:18.798Z,100727.53
2022-10-05T10:23:24.803Z,100728.66
2022-10-05T10:24:26.220Z,100728.34
2022-10-05T10:25:46.736Z,100724.06
2022-10-05T10:27:02.709Z,100729.66
2022-10-05T10:28:15.195Z,100726.38
2022-10-05T10:29:19.518Z,100724.69
2022-10-05T10:30:21.878Z,100730.34
2022-10-05T10:31:24.696Z,100729.88
2022-10-05T10:32:47.291Z,100724.84
2022-10-05T10:34:07.611Z,100724.47
2022-10-05T10:35:15.700Z,100721.25
2022-10-05T10:36:40.177Z,100724.53
2022-10-05T10:38:00.049Z,100721.53
2022-10-05T10:39:07.610Z,100726.91
2022-10-05T10:40:09.078Z,100718.31
2022-10-05T10:41:13.599Z,100718.97
2022-10-05T10:42:22.576Z,100715.19
2022-10-05T10:43:32.839Z,100715.00
2022-10-05T10:44:53.029Z,100706.81
2022-10-05T10:46:07.967Z,100709.13
2022-10-05T10:47:12.227Z,100713.91
2022-10-05T10:48:19.628Z,100709.38
2022-10-05T10:49:39.790Z,100702.72
2022-10-05T10:50:59.838Z,100703.09
2022-10-05T10:52:04.100Z,100702.41
2022-10-05T10:53:10.376Z,100707.22
2022-10-05T10:54:30.940Z,100695.56
2022-10-05T10:55:35.431Z,100694.66
2022-10-05T10:56:39.518Z,100692.53
2022-10-05T10:57:40.981Z,100689.38
2022-10-05T10:58:45.159Z,100691.59
2022-10-05T10:59:58.751Z,100696.69
2022-10-05T11:01:03.129Z,100697.72
2022-10-05T11:02:19.655Z,100698.16
2022-10-05T11:03:40.218Z,100686.81
2022-10-05T11:05:01.759Z,100688.50
2022-10-05T11:06:21.352Z,100689.38
2022-10-05T11:07:31.954Z,100678.84
2022-10-05T11:08:52.032Z,100681.53
2022-10-05T11:09:56.332Z,100686.06
2022-10-05T11:11:00.414Z,100679.53
2022-10-05T11:12:01.921Z,100682.56
2022-10-05T11:13:05.932Z,100681.06
2022-10-05T11:14:07.348Z,100677.72
2022-10-05T11:15:21.019Z,100665.66
2022-10-05T11:16:25.337Z,100673.34
2022-10-05T11:17:45.630Z,100669.19
2022-10-05T11:18:47.109Z,100669.88
2022-10-05T11:20:05.285Z,100670.69
2022-10-05T11:21:16.806Z,100671.53
2022-10-05T11:22:38.444Z,100667.00
2022-10-05T11:23:51.003Z,100668.38
2022-10-05T11:25:04.423Z,100669.03
2022-10-05T11:26:11.801Z,100669.19
2022-10-05T11:27:36.909Z,100668.84
2022-10-05T11:28:41.403Z,100658.69
2022-10-05T11:29:45.934Z,100657.84
2022-10-05T11:31:10.139Z,100656.81
2022-10-05T11:32:19.026Z,100662.16
2022-10-05T11:33:29.280Z,100653.97
2022-10-05T11:34:49.532Z,100652.81
2022-10-05T11:36:08.820Z,100652.66
2022-10-05T11:37:10.256Z,100645.28
2022-10-05T11:38:30.023Z,100652.84
2022-10-05T11:39:43.684Z,100648.34
2022-10-05T11:40:55.855Z,100646.03
2022-10-05T11:42:00.603Z,100649.50
2022-10-05T11:43:20.402Z,100645.19
2022-10-05T11:44:27.678Z,100640.00
2022-10-05T11:45:29.087Z,100643.50
2022-10-05T11:46:44.519Z,100639.66
2022-10-05T11:48:05.072Z,100636.47
2022-10-05T11:49:09.331Z,100635.31
2022-10-05T11:50:20.382Z,100635.97
2022-10-05T11:51:25.235Z,100635.97
2022-10-05T11:52:39.225Z,100636.94
2022-10-05T11:53:40.674Z,100630.44
2022-10-05T11:55:11.802Z,100630.56
2022-10-05T11:56:22.644Z,100620.72
2022-10-05T11:57:28.782Z,100616.72
2022-10-05T11:59:02.818Z,100629.44
2022-10-05T12:00:10.114Z,100618.75
2022-10-05T12:01:11.491Z,100615.91
2022-10-05T12:02:31.568Z,100617.88
2022-10-05T12:04:02.325Z,100624.25
2022-10-05T12:05:11.239Z,100619.38
2022-10-05T12:06:15.315Z,100612.34
2022-10-05T12:07:20.407Z,100614.50
2022-10-05T12:08:40.409Z,100609.31
2022-10-05T12:10:12.746Z,100605.63
2022-10-05T12:11:33.014Z,100606.78
2022-10-05T12:12:38.544Z,100609.63
2022-10-05T12:13:43.423Z,100609.44
2022-10-05T12:14:56.933Z,100607.94
2022-10-05T12:16:04.420Z,100603.94
2022-10-05T12:17:11.252Z,100599.75
2022-10-05T12:18:39.439Z,100604.59
2022-10-05T12:19:48.463Z,100596.53
2022-10-05T12:20:52.298Z,100602.53
2022-10-05T12:21:59.886Z,100596.31
2022-10-05T12:23:10.929Z,100605.50
2022-10-05T12:24:12.846Z,100593.56
2022-10-05T12:25:32.923Z,100589.84
2022-10-05T12:26:42.115Z,100592.66
2022-10-05T12:27:46.189Z,100587.25
2022-10-05T12:28:49.209Z,100595.09
2022-10-05T12:29:53.211Z,100598.94
2022-10-05T12:31:00.357Z,100590.38
2022-10-05T12:32:03.009Z,100598.72
2022-10-05T12:33:07.642Z,100593.34
2022-10-05T12:34:12.759Z,100580.56
2022-10-05T12:35:14.245Z,100586.06
2022-10-05T12:36:26.348Z,100566.81
2022-10-05T12:37:36.548Z,100587.91
2022-10-05T12:38:38.558Z,100590.09
2022-10-05T12:39:56.798Z,100569.66
2022-10-05T12:41:17.123Z,100573.16
2022-10-05T12:42:29.126Z,100580.16
2022-10-05T12:43:46.192Z,100563.28
2022-10-05T12:45:07.041Z,100572.44
2022-10-05T12:46:11.373Z,100566.56
2022-10-05T12:47:17.110Z,100559.50
2022-10-05T12:48:25.068Z,100562.91
2022-10-05T12:49:42.920Z,100564.38
2022-10-05T12:50:47.509Z,100572.34
2022-10-05T12:51:49.375Z,100563.25
2022-10-05T12:53:03.065Z,100564.19
2022-10-05T12:54:23.069Z,100557.81
2022-10-05T12:55:26.261Z,100550.00
2022-10-05T12:56:33.612Z,100551.00
2022-10-05T12:57:41.181Z,100555.28
2022-10-05T12:58:42.707Z,100541.97
2022-10-05T12:59:50.056Z,100547.31
2022-10-05T13:00:57.336Z,100542.47
2022-10-05T13:02:17.521Z,100542.13
2022-10-05T13:03:24.310Z,100546.75
2022-10-05T13:04:35.595Z,100536.31
2022-10-05T13:05:44.767Z,100547.84
2022-10-05T13:06:50.140Z,100543.34
2022-10-05T13:08:06.936Z,100535.63
2022-10-05T13:09:10.161Z,100537.41
2022-10-05T13:10:11.625Z,100526.09
2022-10-05T13:11:21.317Z,100531.09
2022-10-05T13:12:23.056Z,100534.31
2022-10-05T13:13:24.553Z,100529.94
2022-10-05T13:14:45.332Z,100529.69
2022-10-05T13:16:05.519Z,100527.41
2022-10-05T13:17:13.223Z,100534.94
2022-10-05T13:18:14.759Z,100530.16