createdAt,value
2018-12-13T00:00:06.427Z,5.70
2018-12-13T00:01:06.442Z,6.10
2018-12-13T00:02:06.455Z,5.20
2018-12-13T00:03:06.480Z,7.30
2018-12-13T00:04:06.482Z,6.90
2018-12-13T00:05:06.494Z,5.70
2018-12-13T00:06:06.505Z,8.10
2018-12-13T00:07:06.523Z,5.60
2018-12-13T00:08:06.536Z,6.60
2018-12-13T00:09:06.553Z,6.80
2018-12-13T00:10:06.571Z,5.60
2018-12-13T00:11:06.578Z,6.20
2018-12-13T00:12:06.597Z,6.30
2018-12-13T00:13:06.603Z,5.30
2018-12-13T00:14:06.620Z,6.90
2018-12-13T00:15:06.641Z,6.80
2018-12-13T00:16:06.656Z,6.60
2018-12-13T00:17:06.668Z,7.20
2018-12-13T00:18:06.677Z,7.70
2018-12-13T00:19:06.690Z,7.90
2018-12-13T00:20:06.715Z,5.80
2018-12-13T00:21:06.720Z,7.30
2018-12-13T00:22:06.735Z,6.30
2018-12-13T00:23:06.761Z,6.90
2018-12-13T00:24:06.763Z,6.40
2018-12-13T00:25:06.781Z,5.30
2018-12-13T00:26:06.780Z,6.90
2018-12-13T00:27:06.794Z,6.40
2018-12-13T00:28:06.808Z,5.40
2018-12-13T00:29:06.822Z,6.00
2018-12-13T00:30:06.834Z,6.30
2018-12-13T00:31:06.850Z,6.80
2018-12-13T00:32:06.865Z,7.30
2018-12-13T00:33:06.894Z,6.60
2018-12-13T00:34:06.887Z,9.00
2018-12-13T00:35:06.909Z,7.90
2018-12-13T00:36:06.915Z,9.50
2018-12-13T00:37:06.938Z,8.20
2018-12-13T00:38:06.957Z,6.50
2018-12-13T00:39:06.958Z,7.50
2018-12-13T00:40:06.978Z,8.40
2018-12-13T00:41:06.985Z,8.90
2018-12-13T00:42:07.003Z,7.10
2018-12-13T00:43:07.016Z,6.50
2018-12-13T00:44:07.034Z,7.80
2018-12-13T00:45:07.047Z,7.70
2018-12-13T00:46:07.173Z,7.50
2018-12-13T00:47:07.073Z,6.70
2018-12-13T00:48:07.086Z,11.00
2018-12-13T00:49:07.096Z,8.40
2018-12-13T00:50:07.110Z,7.10
2018-12-13T00:51:07.121Z,8.10
2018-12-13T00:52:07.120Z,7.30
2018-12-13T00:53:07.132Z,8.80
2018-12-13T00:54:07.147Z,7.40
2018-12-13T00:55:07.162Z,8.40
2018-12-13T00:56:07.180Z,8.80
2018-12-13T00:57:07.188Z,8.40
2018-12-13T00:58:07.200Z,7.10
2018-12-13T00:59:07.221Z,7.40
2018-12-13T01:00:07.247Z,8.20
2018-12-13T01:01:07.264Z,7.20
2018-12-13T01:02:07.274Z,7.90
2018-12-13T01:03:07.269Z,8.30
2018-12-13T01:04:07.285Z,8.70
2018-12-13T01:05:07.301Z,9.50
2018-12-13T01:06:07.312Z,10.20
2018-12-13T01:07:07.342Z,9.50
2018-12-13T01:08:07.355Z,9.00
2018-12-13T01:09:07.365Z,9.70
2018-12-13T01:10:07.384Z,9.40
2018-12-13T01:11:07.394Z,10.40
2018-12-13T01:12:07.410Z,8.70
2018-12-13T01:13:07.438Z,9.60
2018-12-13T01:14:07.432Z,9.40
2018-12-13T01:15:07.446Z,10.90
2018-12-13T01:16:07.457Z,11.20
2018-12-13T01:17:07.478Z,10.10
2018-12-13T01:18:07.489Z,12.00
2018-12-13T01:19:07.511Z,10.00
2018-12-13T01:20:07.514Z,10.60
2018-12-13T01:21:07.527Z,11.50
2018-12-13T01:22:07.544Z,11.70
2018-12-13T01:23:07.558Z,14.70
2018-12-13T01:24:07.575Z,11.90
2018-12-13T01:25:07.607Z,12.80
2018-12-13T01:26:07.609Z,12.90
2018-12-13T01:27:07.609Z,10.70
2018-12-13T01:28:07.625Z,10.90
2018-12-13T01:29:07.636Z,13.40
2018-12-13T01:30:07.677Z,13.40
2018-12-13T01:31:07.672Z,12.70
2018-12-13T01:32:07.683Z,16.20
2018-12-13T01:33:07.690Z,12.10
2018-12-13T01:34:07.703Z,13.60
2018-12-13T01:35:07.737Z,14.00
2018-12-13T01:36:07.735Z,12.40
2018-12-13T01:37:07.742Z,12.80
2018-12-13T01:38:07.756Z,12.50
2018-12-13T01:39:07.776Z,13.00
2018-12-13T01:40:07.786Z,14.10
2018-12-13T01:41:07.798Z,12.10
2018-12-13T01:42:07.809Z,12.30
2018-12-13T01:43:07.839Z,14.10
2018-12-13T01:44:07.838Z,14.60
2018-12-13T01:45:07.867Z,14.30
2018-12-13T01:46:07.871Z,13.50
2018-12-13T01:47:07.879Z,16.50
2018-12-13T01:48:07.902Z,12.80
2018-12-13T01:49:07.910Z,14.50
2018-12-13T01:50:07.917Z,13.80
2018-12-13T01:51:07.934Z,15.10
2018-12-13T01:52:07.946Z,16.50
2018-12-13T01:53:07.958Z,13.70
2018-12-13T01:54:07.978Z,13.40
2018-12-13T01:55:07.983Z,12.90
2018-12-13T01:56:08.001Z,14.70
2018-12-13T01:57:08.009Z,15.40
2018-12-13T01:58:08.049Z,17.10
2018-12-13T01:59:08.033Z,13.70
2018-12-13T02:00:08.047Z,15.50
2018-12-13T02:01:08.061Z,16.90
2018-12-13T02:02:08.085Z,14.40
2018-12-13T02:03:08.090Z,16.70
2018-12-13T02:04:08.103Z,15.40
2018-12-13T02:05:08.117Z,15.70
2018-12-13T02:06:08.131Z,14.50
2018-12-13T02:07:08.141Z,15.80
2018-12-13T02:08:08.156Z,14.10
2018-12-13T02:09:08.171Z,17.00
2018-12-13T02:10:08.182Z,13.70
2018-12-13T02:11:08.230Z,15.90
2018-12-13T02:12:08.214Z,13.60
2018-12-13T02:13:08.217Z,16.00
2018-12-13T02:14:08.227Z,17.70
2018-12-13T02:15:08.244Z,17.10
2018-12-13T02:16:08.274Z,15.70
2018-12-13T02:17:08.292Z,17.10
2018-12-13T02:18:08.286Z,14.80
2018-12-13T02:19:08.301Z,14.30
2018-12-13T02:20:08.314Z,17.00
2018-12-13T02:21:08.327Z,15.50
2018-12-13T02:22:08.343Z,14.90
2018-12-13T02:23:08.346Z,17.80
2018-12-13T02:24:08.357Z,13.50
2018-12-13T02:25:08.375Z,16.20
2018-12-13T02:26:08.394Z,14.30
2018-12-13T02:27:08.396Z,15.80
2018-12-13T02:28:08.413Z,16.50
2018-12-13T02:29:08.463Z,17.60
2018-12-13T02:30:08.445Z,15.70
2018-12-13T02:31:08.454Z,16.60
2018-12-13T02:32:08.478Z,17.90
2018-12-13T02:33:08.481Z,17.30
2018-12-13T02:34:08.498Z,14.60
2018-12-13T02:35:08.517Z,15.00
2018-12-13T02:36:08.518Z,16.60
2018-12-13T02:37:08.537Z,17.90
2018-12-13T02:38:08.546Z,16.70
2018-12-13T02:39:08.558Z,15.00
2018-12-13T02:40:08.571Z,17.50
2018-12-13T02:41:08.598Z,18.20
2018-12-13T02:42:08.599Z,16.00
2018-12-13T02:43:08.607Z,17.40
2018-12-13T02:44:08.616Z,19.80
2018-12-13T02:45:08.632Z,18.90
2018-12-13T02:46:08.643Z,16.30
2018-12-13T02:47:08.659Z,18.20
2018-12-13T02:48:08.677Z,18.20
2018-12-13T02:49:08.705Z,18.90
2018-12-13T02:50:08.715Z,20.80
2018-12-13T02:51:08.713Z,19.30
2018-12-13T02:52:08.722Z,20.10
2018-12-13T02:53:08.739Z,17.90
2018-12-13T02:54:08.752Z,20.50
2018-12-13T02:55:08.788Z,20.00
2018-12-13T02:56:08.799Z,22.20
2018-12-13T02:57:08.787Z,19.70
2018-12-13T02:58:08.807Z,19.80
2018-12-13T02:59:08.830Z,22.50
2018-12-13T03:00:08.867Z,18.00
2018-12-13T03:01:08.845Z,19.30
2018-12-13T03:02:08.852Z,19.40
2018-12-13T03:03:08.870Z,20.60
2018-12-13T03:04:08.878Z,22.00
2018-12-13T03:05:08.895Z,22.40
2018-12-13T03:06:08.902Z,19.60
2018-12-13T03:07:13.681Z,20.50
2018-12-13T03:08:08.930Z,18.90
2018-12-13T03:09:08.943Z,20.60
2018-12-13T03:10:08.956Z,20.80
2018-12-13T03:11:08.973Z,18.50
2018-12-13T03:12:08.990Z,18.50
2018-12-13T03:13:08.996Z,20.30
2018-12-13T03:14:09.009Z,21.20
2018-12-13T03:15:09.021Z,20.10
2018-12-13T03:16:09.031Z,21.60
2018-12-13T03:17:09.046Z,19.80
2018-12-13T03:18:09.191Z,20.30
2018-12-13T03:19:09.076Z,22.40
2018-12-13T03:20:09.094Z,20.40
2018-12-13T03:21:09.112Z,18.70
2018-12-13T03:22:09.124Z,18.20
2018-12-13T03:23:09.137Z,19.00
2018-12-13T03:24:09.144Z,19.80
2018-12-13T03:25:09.154Z,20.40
2018-12-13T03:26:09.160Z,20.80
2018-12-13T03:27:09.175Z,21.10
2018-12-13T03:28:09.181Z,21.90
2018-12-13T03:29:09.198Z,21.90
2018-12-13T03:30:09.269Z,20.40
2018-12-13T03:31:09.228Z,19.90
2018-12-13T03:32:09.236Z,26.90
2018-12-13T03:33:09.263Z,21.30
2018-12-13T03:34:09.259Z,19.60
2018-12-13T03:35:09.288Z,18.60
2018-12-13T03:36:09.309Z,23.90
2018-12-13T03:37:09.298Z,19.10
2018-12-13T03:38:09.312Z,21.20
2018-12-13T03:39:09.325Z,20.80
2018-12-13T03:40:09.338Z,21.60
2018-12-13T03:41:09.352Z,22.30
2018-12-13T03:42:09.363Z,18.70
2018-12-13T03:43:09.385Z,21.10
2018-12-13T03:44:09.403Z,23.00
2018-12-13T03:45:09.407Z,19.20
2018-12-13T03:46:09.419Z,21.40
2018-12-13T03:47:09.432Z,19.50
2018-12-13T03:48:09.439Z,18.40
2018-12-13T03:49:09.455Z,18.90
2018-12-13T03:50:09.460Z,20.30
2018-12-13T03:51:09.491Z,19.90
2018-12-13T03:52:09.492Z,19.70
2018-12-13T03:53:09.503Z,21.30
2018-12-13T03:54:09.517Z,21.40
2018-12-13T03:55:09.529Z,21.00
2018-12-13T03:56:09.556Z,22.60
2018-12-13T03:57:09.555Z,19.80
2018-12-13T03:58:09.564Z,22.20
2018-12-13T03:59:09.575Z,20.60
2018-12-13T04:00:09.608Z,20.70
2018-12-13T04:01:09.596Z,20.60
2018-12-13T04:02:09.623Z,20.80
2018-12-13T04:03:09.627Z,22.70
2018-12-13T04:04:09.641Z,23.00
2018-12-13T04:05:09.652Z,23.20
2018-12-13T04:06:09.669Z,21.30
2018-12-13T04:07:09.695Z,21.40
2018-12-13T04:08:09.687Z,24.40
2018-12-13T04:09:09.761Z,22.20
2018-12-13T04:10:09.750Z,22.20
2018-12-13T04:11:09.741Z,21.80
2018-12-13T04:12:09.763Z,23.20
2018-12-13T04:13:09.750Z,25.60
2018-12-13T04:14:09.760Z,20.80
2018-12-13T04:15:09.778Z,21.50
2018-12-13T04:16:09.791Z,22.40
2018-12-13T04:17:09.799Z,22.10
2018-12-13T04:18:09.818Z,24.30
2018-12-13T04:19:09.829Z,22.10
2018-12-13T04:20:09.836Z,22.10
2018-12-13T04:21:09.849Z,24.20
2018-12-13T04:22:09.867Z,20.20
2018-12-13T04:23:09.897Z,19.50
2018-12-13T04:24:09.890Z,22.70
2018-12-13T04:25:09.924Z,26.00
2018-12-13T04:26:09.919Z,23.90
2018-12-13T04:27:09.931Z,22.90
2018-12-13T04:28:09.946Z,23.80
2018-12-13T04:29:09.955Z,22.70
2018-12-13T04:30:09.966Z,28.00
2018-12-13T04:31:09.978Z,21.80
2018-12-13T04:32:09.987Z,22.60
2018-12-13T04:33:10.000Z,25.80
2018-12-13T04:34:10.013Z,23.60
2018-12-13T04:35:10.028Z,23.20
2018-12-13T04:36:10.035Z,23.20
2018-12-13T04:37:10.065Z,24.80
2018-12-13T04:38:10.073Z,27.00
2018-12-13T04:39:10.073Z,23.00
2018-12-13T04:40:10.089Z,23.00
2018-12-13T04:41:10.102Z,23.50
2018-12-13T04:42:10.112Z,26.30
2018-12-13T04:43:10.126Z,22.70
2018-12-13T04:44:10.138Z,23.80
2018-12-13T04:45:10.157Z,23.20
2018-12-13T04:46:10.167Z,22.70
2018-12-13T04:47:10.190Z,24.40
2018-12-13T04:48:10.186Z,23.20
2018-12-13T04:49:10.203Z,22.40
2018-12-13T04:50:10.239Z,25.10
2018-12-13T04:51:10.245Z,22.10
2018-12-13T04:52:10.243Z,24.50
2018-12-13T04:53:10.260Z,24.20
2018-12-13T04:54:10.269Z,23.00
2018-12-13T04:55:10.277Z,22.70
2018-12-13T04:56:10.305Z,21.80
2018-12-13T04:57:10.302Z,25.80
2018-12-13T04:58:10.318Z,25.80
2018-12-13T04:59:10.331Z,25.00
2018-12-13T05:00:10.339Z,24.00
2018-12-13T05:01:10.427Z,26.40
2018-12-13T05:02:10.365Z,23.30
2018-12-13T05:03:10.379Z,23.10
2018-12-13T05:04:10.398Z,22.40
2018-12-13T05:05:10.434Z,24.50
2018-12-13T05:06:10.412Z,23.20
2018-12-13T05:07:10.431Z,23.10
2018-12-13T05:08:10.441Z,27.10
2018-12-13T05:09:10.463Z,23.80
2018-12-13T05:10:10.479Z,21.30
2018-12-13T05:11:10.480Z,23.80
2018-12-13T05:12:10.502Z,21.70
2018-12-13T05:13:10.509Z,22.60
2018-12-13T05:14:10.517Z,24.40
2018-12-13T05:15:10.532Z,24.50
2018-12-13T05:16:10.542Z,21.50
2018-12-13T05:17:10.553Z,21.00
2018-12-13T05:18:10.567Z,23.00
2018-12-13T05:19:10.591Z,24.40
2018-12-13T05:20:10.593Z,22.50
2018-12-13T05:21:10.606Z,27.10
2018-12-13T05:22:10.618Z,24.00
2018-12-13T05:23:10.639Z,21.50
2018-12-13T05:24:10.645Z,19.50
2018-12-13T05:25:10.656Z,23.60
2018-12-13T05:26:10.683Z,22.40
2018-12-13T05:27:10.692Z,21.00
2018-12-13T05:28:10.694Z,23.20
2018-12-13T05:29:10.718Z,21.50
2018-12-13T05:30:10.725Z,23.40
2018-12-13T05:31:10.737Z,23.60
2018-12-13T05:32:10.748Z,21.40
2018-12-13T05:33:10.759Z,22.30
2018-12-13T05:34:10.776Z,21.20
2018-12-13T05:35:10.800Z,21.80
2018-12-13T05:36:10.797Z,21.10
2018-12-13T05:37:10.814Z,24.40
2018-12-13T05:38:10.850Z,24.50
2018-12-13T05:39:10.842Z,24.80
2018-12-13T05:40:10.848Z,22.00
2018-12-13T05:41:10.875Z,20.80
2018-12-13T05:42:10.879Z,24.00
2018-12-13T05:43:10.890Z,25.40
2018-12-13T05:44:10.921Z,23.30
2018-12-13T05:45:10.916Z,23.20
2018-12-13T05:46:10.933Z,33.30
2018-12-13T05:47:10.966Z,33.30
2018-12-13T05:48:10.958Z,34.20
2018-12-13T05:49:10.970Z,26.90
2018-12-13T05:50:10.984Z,24.50
2018-12-13T05:51:11.002Z,23.60
2018-12-13T05:52:11.011Z,24.70
2018-12-13T05:53:11.022Z,28.10
2018-12-13T05:54:11.038Z,25.30
2018-12-13T05:55:11.049Z,28.20
2018-12-13T05:56:11.211Z,27.90
2018-12-13T05:57:11.077Z,28.30
2018-12-13T05:58:11.092Z,29.20
2018-12-13T05:59:11.108Z,28.00
2018-12-13T06:00:11.250Z,25.60
2018-12-13T06:01:11.137Z,29.30
2018-12-13T06:02:11.144Z,31.10
2018-12-13T06:03:11.156Z,29.60
2018-12-13T06:04:11.166Z,28.90
2018-12-13T06:05:11.182Z,30.70
2018-12-13T06:06:11.194Z,30.90
2018-12-13T06:07:11.214Z,28.00
2018-12-13T06:08:11.224Z,30.00
2018-12-13T06:09:11.240Z,27.20
2018-12-13T06:10:11.251Z,27.80
2018-12-13T06:11:11.261Z,26.60
2018-12-13T06:12:11.277Z,32.00
2018-12-13T06:13:11.302Z,30.20
2018-12-13T06:14:11.306Z,26.30
2018-12-13T06:15:11.325Z,28.30
2018-12-13T06:16:11.334Z,30.10
2018-12-13T06:17:11.340Z,30.80
2018-12-13T06:18:11.352Z,32.10
2018-12-13T06:19:11.372Z,28.80
2018-12-13T06:20:11.400Z,30.30
2018-12-13T06:21:11.905Z,29.60
2018-12-13T06:22:11.415Z,27.80
2018-12-13T06:23:11.437Z,27.70
2018-12-13T06:24:11.438Z,27.30
2018-12-13T06:25:11.452Z,29.50
2018-12-13T06:26:11.465Z,30.20
2018-12-13T06:27:11.481Z,27.30
2018-12-13T06:28:11.509Z,30.10
2018-12-13T06:29:11.508Z,26.50
2018-12-13T06:30:11.550Z,27.30
2018-12-13T06:31:11.532Z,28.00
2018-12-13T06:32:11.546Z,30.10
2018-12-13T06:33:11.583Z,30.40
2018-12-13T06:34:11.578Z,29.20
2018-12-13T06:35:11.593Z,30.30
2018-12-13T06:36:11.608Z,31.80
2018-12-13T06:37:11.615Z,31.80
2018-12-13T06:38:11.633Z,28.90
2018-12-13T06:39:11.654Z,30.90
2018-12-13T06:40:15.598Z,28.00
2018-12-13T06:41:11.671Z,29.60
2018-12-13T06:42:11.694Z,29.10
2018-12-13T06:43:11.698Z,28.40
2018-12-13T06:44:11.722Z,31.00
2018-12-13T06:45:11.725Z,31.90
2018-12-13T06:46:11.744Z,30.00
2018-12-13T06:47:11.777Z,31.10
2018-12-13T06:48:11.775Z,30.10
2018-12-13T06:49:11.780Z,32.50
2018-12-13T06:50:11.969Z,29.90
2018-12-13T06:51:11.807Z,32.10
2018-12-13T06:52:11.825Z,30.50
2018-12-13T06:53:11.863Z,33.90
2018-12-13T06:54:11.854Z,35.30
2018-12-13T06:55:11.869Z,36.10
2018-12-13T06:56:11.881Z,32.40
2018-12-13T06:57:11.888Z,34.90
2018-12-13T06:58:11.904Z,35.10
2018-12-13T06:59:11.922Z,30.90
2018-12-13T07:00:11.929Z,32.80
2018-12-13T07:01:11.946Z,32.00
2018-12-13T07:02:11.961Z,32.20
2018-12-13T07:03:11.981Z,28.10
2018-12-13T07:04:11.989Z,30.30
2018-12-13T07:05:12.004Z,33.30
2018-12-13T07:06:12.013Z,32.10
2018-12-13T07:07:12.030Z,32.10
2018-12-13T07:08:12.040Z,33.60
2018-12-13T07:09:12.059Z,31.90
2018-12-13T07:10:12.073Z,30.00
2018-12-13T07:11:12.084Z,36.10
2018-12-13T07:12:12.107Z,35.30
2018-12-13T07:13:12.116Z,33.00
2018-12-13T07:14:12.125Z,33.20
2018-12-13T07:15:12.137Z,32.90
2018-12-13T07:16:12.146Z,32.70
2018-12-13T07:17:12.165Z,33.10
2018-12-13T07:18:12.183Z,35.60
2018-12-13T07:19:12.219Z,33.40
2018-12-13T07:20:12.204Z,32.00
2018-12-13T07:21:12.217Z,33.30
2018-12-13T07:22:12.228Z,35.00
2018-12-13T07:23:12.245Z,38.60
2018-12-13T07:24:12.266Z,34.30
2018-12-13T07:25:12.269Z,35.60
2018-12-13T07:26:12.283Z,39.00
2018-12-13T07:27:12.297Z,33.90
2018-12-13T07:28:12.309Z,32.70
2018-12-13T07:29:12.340Z,40.10
2018-12-13T07:30:12.340Z,37.40
2018-12-13T07:31:12.353Z,35.60
2018-12-13T07:32:12.375Z,36.90
2018-12-13T07:33:12.379Z,34.10
2018-12-13T07:34:12.391Z,33.80
2018-12-13T07:35:12.407Z,36.50
2018-12-13T07:36:12.423Z,32.70
2018-12-13T07:37:12.447Z,33.60
2018-12-13T07:38:14.365Z,36.10
2018-12-13T07:39:12.464Z,34.30
2018-12-13T07:40:12.477Z,34.40
2018-12-13T07:41:12.492Z,38.00
2018-12-13T07:42:12.508Z,35.10
2018-12-13T07:43:12.519Z,37.60
2018-12-13T07:44:12.525Z,36.30
2018-12-13T07:45:12.544Z,35.30
2018-12-13T07:46:12.565Z,33.30
2018-12-13T07:47:12.581Z,34.90
2018-12-13T07:48:12.584Z,34.80
2018-12-13T07:49:12.597Z,35.00
2018-12-13T07:50:12.619Z,34.20
2018-12-13T07:51:12.628Z,39.50
2018-12-13T07:52:12.640Z,36.80
2018-12-13T07:53:12.653Z,35.60
2018-12-13T07:54:12.668Z,36.50
2018-12-13T07:55:12.684Z,35.90
2018-12-13T07:56:12.694Z,36.10
2018-12-13T07:57:12.707Z,33.60
2018-12-13T07:58:12.725Z,33.40
2018-12-13T07:59:12.733Z,36.20
2018-12-13T08:00:12.750Z,36.20
2018-12-13T08:01:12.759Z,35.70
2018-12-13T08:02:12.775Z,33.10
2018-12-13T08:03:12.786Z,36.10
2018-12-13T08:04:12.800Z,32.90
2018-12-13T08:05:12.828Z,33.90
2018-12-13T08:06:12.826Z,36.20
2018-12-13T08:07:12.839Z,34.80
2018-12-13T08:08:12.871Z,32.10
2018-12-13T08:09:12.866Z,32.30
2018-12-13T08:10:12.882Z,30.60
2018-12-13T08:11:12.892Z,33.80
2018-12-13T08:12:12.905Z,34.00
2018-12-13T08:13:12.936Z,33.50
2018-12-13T08:14:12.933Z,33.70
2018-12-13T08:15:12.945Z,32.30
2018-12-13T08:16:12.960Z,32.70
2018-12-13T08:17:12.986Z,33.90
2018-12-13T08:18:13.028Z,33.30
2018-12-13T08:19:13.008Z,33.10
2018-12-13T08:20:13.018Z,32.50
2018-12-13T08:21:13.033Z,31.90
2018-12-13T08:22:13.045Z,32.30
2018-12-13T08:23:13.067Z,29.70
2018-12-13T08:24:13.076Z,30.90
2018-12-13T08:25:13.081Z,30.30
2018-12-13T08:26:13.104Z,29.90
2018-12-13T08:27:13.118Z,27.60
2018-12-13T08:28:13.129Z,29.80
2018-12-13T08:29:13.137Z,33.90
2018-12-13T08:30:13.155Z,30.70
2018-12-13T08:31:13.170Z,36.20
2018-12-13T08:32:13.178Z,35.40
2018-12-13T08:33:13.195Z,32.30
2018-12-13T08:34:13.209Z,29.90
2018-12-13T08:35:13.219Z,33.80
2018-12-13T08:36:13.232Z,31.50
2018-12-13T08:37:13.248Z,31.40
2018-12-13T08:38:13.259Z,27.30
2018-12-13T08:39:13.284Z,25.40
2018-12-13T08:40:13.291Z,29.40
2018-12-13T08:41:13.304Z,27.40
2018-12-13T08:42:13.318Z,27.40
2018-12-13T08:43:13.346Z,27.70
2018-12-13T08:44:13.355Z,27.90
2018-12-13T08:45:13.374Z,25.90
2018-12-13T08:46:13.380Z,31.00
2018-12-13T08:47:13.391Z,27.70
2018-12-13T08:48:13.411Z,77.30
2018-12-13T08:49:13.412Z,30.70
2018-12-13T08:50:13.437Z,30.50
2018-12-13T08:51:13.443Z,27.70
2018-12-13T08:52:13.455Z,29.60
2018-12-13T08:53:13.468Z,27.60
2018-12-13T08:54:13.489Z,25.60
2018-12-13T08:55:13.502Z,27.00
2018-12-13T08:56:13.514Z,25.70
2018-12-13T08:57:13.527Z,27.10
2018-12-13T08:58:13.539Z,27.40
2018-12-13T08:59:13.553Z,26.60
2018-12-13T09:00:13.568Z,31.40
2018-12-13T09:01:13.583Z,25.60
2018-12-13T09:02:13.609Z,29.70
2018-12-13T09:03:14.421Z,27.00
2018-12-13T09:04:13.635Z,24.10
2018-12-13T09:05:13.648Z,23.50
2018-12-13T09:06:13.655Z,25.20
2018-12-13T09:07:13.669Z,28.00
2018-12-13T09:08:13.681Z,24.60
2018-12-13T09:09:13.700Z,25.20
2018-12-13T09:10:13.716Z,27.20
2018-12-13T09:11:13.726Z,26.30
2018-12-13T09:12:13.746Z,26.30
2018-12-13T09:13:13.760Z,24.70
2018-12-13T09:14:13.767Z,27.50
2018-12-13T09:15:13.789Z,26.30
2018-12-13T09:16:13.797Z,26.70
2018-12-13T09:17:13.821Z,24.60
2018-12-13T09:18:13.832Z,28.50
2018-12-13T09:19:13.839Z,26.40
2018-12-13T09:20:13.854Z,25.00
2018-12-13T09:21:13.871Z,33.90
2018-12-13T09:22:13.918Z,60.70
2018-12-13T09:23:13.899Z,29.00
2018-12-13T09:24:13.914Z,28.90
2018-12-13T09:25:13.931Z,28.10
2018-12-13T09:26:13.945Z,49.20
2018-12-13T09:27:13.960Z,29.90
2018-12-13T09:28:13.967Z,28.00
2018-12-13T09:29:13.990Z,30.00
2018-12-13T09:30:13.998Z,25.10
2018-12-13T09:31:14.020Z,25.00
2018-12-13T09:32:14.035Z,27.60
2018-12-13T09:33:14.037Z,27.80
2018-12-13T09:34:14.053Z,25.40
2018-12-13T09:35:14.065Z,27.00
2018-12-13T09:36:14.084Z,26.60
2018-12-13T09:37:14.098Z,26.90
2018-12-13T09:38:14.116Z,26.10
2018-12-13T09:39:14.129Z,24.80
2018-12-13T09:40:14.140Z,28.00
2018-12-13T09:41:14.154Z,27.60
2018-12-13T09:42:14.179Z,25.50
2018-12-13T09:43:14.190Z,25.00
2018-12-13T09:44:14.201Z,23.70
2018-12-13T09:45:14.208Z,27.10
2018-12-13T09:46:14.230Z,29.30
2018-12-13T09:47:14.238Z,25.20
2018-12-13T09:48:14.263Z,24.70
2018-12-13T09:49:14.296Z,26.80
2018-12-13T09:50:14.284Z,27.30
2018-12-13T09:51:14.299Z,25.20
2018-12-13T09:52:14.319Z,24.70
2018-12-13T09:53:14.328Z,26.30
2018-12-13T09:54:14.345Z,26.30
2018-12-13T09:55:14.353Z,25.50
2018-12-13T09:56:14.369Z,23.60
2018-12-13T09:57:14.406Z,25.70
2018-12-13T09:58:14.394Z,24.90
2018-12-13T09:59:14.412Z,25.00
2018-12-13T10:00:14.419Z,25.60
2018-12-13T10:01:14.446Z,23.80
2018-12-13T10:02:14.474Z,23.30
2018-12-13T10:03:14.473Z,23.60
2018-12-13T10:04:14.479Z,20.70
2018-12-13T10:05:14.500Z,23.20
2018-12-13T10:06:14.505Z,19.80
2018-12-13T10:07:14.526Z,18.70
2018-12-13T10:08:14.554Z,22.50
2018-12-13T10:09:14.553Z,26.60
2018-12-13T10:10:14.567Z,24.10
2018-12-13T10:11:14.589Z,19.50
2018-12-13T10:12:14.594Z,22.60
2018-12-13T10:13:14.608Z,20.40
2018-12-13T10:14:14.637Z,20.70
2018-12-13T10:15:14.638Z,22.70
2018-12-13T10:16:14.650Z,21.70
2018-12-13T10:17:14.994Z,19.00
2018-12-13T10:18:15.796Z,21.30
2018-12-13T10:19:14.699Z,21.30
2018-12-13T10:20:14.708Z,22.30
2018-12-13T10:21:14.732Z,18.10
2018-12-13T10:22:14.739Z,22.00
2018-12-13T10:23:14.752Z,23.20
2018-12-13T10:24:14.765Z,21.20
2018-12-13T10:25:14.786Z,20.60
2018-12-13T10:26:14.814Z,19.70
2018-12-13T10:27:14.807Z,21.70
2018-12-13T10:28:14.882Z,20.40
2018-12-13T10:29:15.171Z,20.10
2018-12-13T10:30:14.855Z,21.00
2018-12-13T10:31:14.863Z,20.70
2018-12-13T10:32:14.876Z,21.60
2018-12-13T10:33:14.893Z,21.70
2018-12-13T10:34:14.908Z,23.30
2018-12-13T10:35:14.926Z,22.00
2018-12-13T10:36:14.938Z,21.20
2018-12-13T10:37:14.949Z,21.30
2018-12-13T10:38:14.963Z,21.10
2018-12-13T10:39:15.004Z,19.70
2018-12-13T10:40:14.990Z,25.50
2018-12-13T10:41:15.004Z,22.30
2018-12-13T10:42:15.020Z,21.60
2018-12-13T10:43:15.047Z,22.50
2018-12-13T10:44:15.048Z,20.40
2018-12-13T10:45:15.061Z,22.50
2018-12-13T10:46:15.075Z,25.40
2018-12-13T10:47:15.090Z,24.00
2018-12-13T10:48:15.109Z,22.20
2018-12-13T10:49:15.128Z,24.10
2018-12-13T10:50:15.132Z,23.10
2018-12-13T10:51:15.147Z,21.60
2018-12-13T10:52:15.156Z,25.00
2018-12-13T10:53:15.184Z,22.80
2018-12-13T10:54:15.193Z,21.70
2018-12-13T10:55:15.205Z,24.00
2018-12-13T10:56:15.216Z,22.60
2018-12-13T10:57:15.234Z,25.50
2018-12-13T10:58:15.254Z,24.30
2018-12-13T10:59:15.282Z,23.90
2018-12-13T11:00:15.279Z,24.00
2018-12-13T11:01:15.292Z,22.60
2018-12-13T11:02:15.305Z,22.60
2018-12-13T11:03:15.314Z,21.80
2018-12-13T11:04:15.333Z,22.60
2018-12-13T11:05:15.348Z,23.60
2018-12-13T11:06:15.418Z,23.40
2018-12-13T11:07:15.375Z,21.20
2018-12-13T11:08:15.393Z,25.10
2018-12-13T11:09:15.403Z,22.40
2018-12-13T11:10:15.423Z,23.40
2018-12-13T11:11:15.433Z,23.70
2018-12-13T11:12:15.453Z,22.50
2018-12-13T11:13:15.462Z,21.40
2018-12-13T11:14:15.498Z,20.90
2018-12-13T11:15:15.493Z,24.00
2018-12-13T11:16:15.509Z,21.10
2018-12-13T11:17:15.527Z,18.70
2018-12-13T11:18:15.542Z,20.00
2018-12-13T11:19:15.548Z,21.90
2018-12-13T11:20:15.568Z,21.20
2018-12-13T11:21:17.392Z,20.10
2018-12-13T11:22:15.592Z,19.80
2018-12-13T11:23:15.632Z,18.80
2018-12-13T11:24:15.619Z,22.40
2018-12-13T11:25:15.635Z,19.50
2018-12-13T11:26:15.653Z,19.30
2018-12-13T11:27:15.664Z,21.30
2018-12-13T11:28:15.687Z,18.30
2018-12-13T11:29:15.697Z,20.50
2018-12-13T11:30:15.712Z,20.10
2018-12-13T11:31:15.741Z,19.00
2018-12-13T11:32:15.741Z,17.10
2018-12-13T11:33:15.760Z,20.30
2018-12-13T11:34:15.774Z,20.40
2018-12-13T11:35:15.799Z,22.30
2018-12-13T11:36:15.797Z,19.40
2018-12-13T11:37:15.818Z,18.30
2018-12-13T11:38:15.836Z,18.00
2018-12-13T11:39:15.851Z,18.60
2018-12-13T11:40:15.855Z,20.20
2018-12-13T11:41:15.887Z,19.40
2018-12-13T11:42:15.883Z,19.20
2018-12-13T11:43:15.909Z,18.40
2018-12-13T11:44:15.917Z,17.80
2018-12-13T11:45:15.926Z,19.00
2018-12-13T11:46:15.940Z,22.60
2018-12-13T11:47:15.964Z,20.80
2018-12-13T11:48:15.970Z,20.20
2018-12-13T11:49:15.981Z,21.50
2018-12-13T11:50:16.006Z,18.80
2018-12-13T11:51:16.017Z,21.80
2018-12-13T11:52:16.033Z,18.00
2018-12-13T11:53:16.050Z,19.60
2018-12-13T11:54:16.056Z,19.10
2018-12-13T11:55:16.104Z,22.80
2018-12-13T11:56:16.104Z,18.70
2018-12-13T11:57:16.099Z,17.20
2018-12-13T11:58:16.132Z,18.60
2018-12-13T11:59:16.128Z,19.30
2018-12-13T12:00:16.140Z,16.90
2018-12-13T12:01:16.155Z,17.50
2018-12-13T12:02:16.177Z,19.10
2018-12-13T12:03:16.186Z,17.60
2018-12-13T12:04:16.214Z,19.60
2018-12-13T12:05:16.225Z,17.40
2018-12-13T12:06:16.229Z,19.20
2018-12-13T12:07:16.247Z,20.80
2018-12-13T12:08:16.271Z,16.10
2018-12-13T12:09:16.277Z,19.30
2018-12-13T12:10:16.347Z,19.00
2018-12-13T12:11:16.332Z,16.80
2018-12-13T12:12:16.325Z,17.60
2018-12-13T12:13:16.337Z,17.60
2018-12-13T12:14:16.353Z,18.00
2018-12-13T12:15:16.380Z,17.60
2018-12-13T12:16:16.380Z,17.10
2018-12-13T12:17:16.392Z,18.30
2018-12-13T12:18:16.407Z,18.30
2018-12-13T12:19:16.427Z,17.00
2018-12-13T12:20:16.429Z,18.90
2018-12-13T12:21:16.455Z,16.10
2018-12-13T12:22:16.470Z,17.20
2018-12-13T12:23:16.472Z,16.80
2018-12-13T12:24:16.495Z,16.60
2018-12-13T12:25:16.511Z,18.40
2018-12-13T12:26:16.519Z,18.40
2018-12-13T12:27:16.547Z,18.90
2018-12-13T12:28:16.552Z,16.50
2018-12-13T12:29:16.571Z,17.70
2018-12-13T12:30:16.581Z,16.50
2018-12-13T12:31:16.604Z,18.40
2018-12-13T12:32:16.611Z,21.10
2018-12-13T12:33:16.631Z,16.00
2018-12-13T12:34:16.644Z,18.50
2018-12-13T12:35:16.655Z,17.20
2018-12-13T12:36:16.672Z,16.90
2018-12-13T12:37:16.678Z,18.20
2018-12-13T12:38:16.697Z,19.70
2018-12-13T12:39:18.731Z,18.00
2018-12-13T12:40:16.723Z,18.20
2018-12-13T12:41:16.741Z,24.90
2018-12-13T12:42:16.754Z,23.30
2018-12-13T12:43:16.780Z,99.50
2018-12-13T12:44:16.806Z,18.80
2018-12-13T12:45:16.802Z,19.20
2018-12-13T12:46:16.822Z,20.30
2018-12-13T12:47:16.829Z,19.00
2018-12-13T12:48:16.839Z,18.90
2018-12-13T12:49:16.855Z,20.20
2018-12-13T12:50:16.870Z,19.10
2018-12-13T12:51:16.883Z,21.60
2018-12-13T12:52:16.897Z,20.40
2018-12-13T12:53:16.911Z,19.80
2018-12-13T12:54:16.938Z,19.00
2018-12-13T12:55:16.949Z,22.10