createdAt,value
2018-09-10T00:01:00.575Z,100.0
2018-09-10T00:02:02.289Z,100.0
2018-09-10T00:03:03.777Z,100.0
2018-09-10T00:04:05.353Z,100.0
2018-09-10T00:05:06.808Z,100.0
2018-09-10T00:06:08.417Z,100.0
2018-09-10T00:07:09.897Z,100.0
2018-09-10T00:08:11.498Z,100.0
2018-09-10T00:09:12.977Z,100.0
2018-09-10T00:10:14.591Z,100.0
2018-09-10T00:11:16.106Z,100.0
2018-09-10T00:12:17.699Z,100.0
2018-09-10T00:13:19.189Z,100.0
2018-09-10T00:14:20.625Z,100.0
2018-09-10T00:15:22.193Z,100.0
2018-09-10T00:16:23.700Z,100.0
2018-09-10T00:17:25.162Z,100.0
2018-09-10T00:18:26.769Z,100.0
2018-09-10T00:19:28.305Z,100.0
2018-09-10T00:20:29.809Z,100.0
2018-09-10T00:21:31.444Z,100.0
2018-09-10T00:22:33.076Z,100.0
2018-09-10T00:23:34.527Z,100.0
2018-09-10T00:24:36.221Z,100.0
2018-09-10T00:25:37.737Z,100.0
2018-09-10T00:26:39.258Z,100.0
2018-09-10T00:27:40.699Z,100.0
2018-09-10T00:28:42.355Z,100.0
2018-09-10T00:29:43.828Z,100.0
2018-09-10T00:30:45.435Z,100.0
2018-09-10T00:31:46.913Z,100.0
2018-09-10T00:32:48.386Z,100.0
2018-09-10T00:33:50.042Z,100.0
2018-09-10T00:34:51.512Z,100.0
2018-09-10T00:35:52.953Z,100.0
2018-09-10T00:36:54.454Z,100.0
2018-09-10T00:37:55.869Z,100.0
2018-09-10T00:38:57.367Z,100.0
2018-09-10T00:39:59.045Z,100.0
2018-09-10T00:41:00.522Z,100.0
2018-09-10T00:42:02.047Z,100.0
2018-09-10T00:43:03.577Z,100.0
2018-09-10T00:44:05.048Z,100.0
2018-09-10T00:45:06.626Z,100.0
2018-09-10T00:46:08.102Z,100.0
2018-09-10T00:47:09.560Z,100.0
2018-09-10T00:48:11.169Z,100.0
2018-09-10T00:49:12.656Z,100.0
2018-09-10T00:50:14.226Z,100.0
2018-09-10T00:51:15.689Z,100.0
2018-09-10T00:52:17.313Z,100.0
2018-09-10T00:53:18.819Z,100.0
2018-09-10T00:54:20.417Z,100.0
2018-09-10T00:55:21.862Z,100.0
2018-09-10T00:56:23.479Z,100.0
2018-09-10T00:57:24.929Z,100.0
2018-09-10T00:58:26.580Z,100.0
2018-09-10T00:59:28.007Z,100.0
2018-09-10T01:00:29.707Z,100.0
2018-09-10T01:01:31.118Z,100.0
2018-09-10T01:02:32.716Z,100.0
2018-09-10T01:03:34.171Z,100.0
2018-09-10T01:04:35.585Z,100.0
2018-09-10T01:05:37.212Z,100.0
2018-09-10T01:06:38.662Z,100.0
2018-09-10T01:07:40.166Z,100.0
2018-09-10T01:08:41.816Z,100.0
2018-09-10T01:09:43.269Z,100.0
2018-09-10T01:10:44.903Z,100.0
2018-09-10T01:11:46.340Z,100.0
2018-09-10T01:12:47.976Z,100.0
2018-09-10T01:13:49.410Z,100.0
2018-09-10T01:14:51.160Z,100.0
2018-09-10T01:15:52.642Z,100.0
2018-09-10T01:16:54.212Z,100.0
2018-09-10T01:17:55.660Z,100.0
2018-09-10T01:18:57.311Z,100.0
2018-09-10T01:19:58.753Z,100.0
2018-09-10T01:21:00.296Z,100.0
2018-09-10T01:22:01.754Z,100.0
2018-09-10T01:23:03.392Z,100.0
2018-09-10T01:24:04.853Z,100.0
2018-09-10T01:25:06.532Z,100.0
2018-09-10T01:26:07.983Z,100.0
2018-09-10T01:27:09.738Z,100.0
2018-09-10T01:28:11.192Z,100.0
2018-09-10T01:29:12.963Z,100.0
2018-09-10T01:30:15.750Z,100.0
2018-09-10T01:31:17.479Z,100.0
2018-09-10T01:32:18.902Z,100.0
2018-09-10T01:33:20.451Z,100.0
2018-09-10T01:34:21.891Z,100.0
2018-09-10T01:35:23.413Z,100.0
2018-09-10T01:36:24.948Z,100.0
2018-09-10T01:37:26.457Z,100.0
2018-09-10T01:38:27.901Z,100.0
2018-09-10T01:39:29.627Z,100.0
2018-09-10T01:40:31.043Z,100.0
2018-09-10T01:41:32.518Z,100.0
2018-09-10T01:42:34.050Z,100.0
2018-09-10T01:43:35.528Z,100.0
2018-09-10T01:44:36.973Z,100.0
2018-09-10T01:45:38.735Z,100.0
2018-09-10T01:46:40.200Z,100.0
2018-09-10T01:47:41.966Z,100.0
2018-09-10T01:48:43.395Z,100.0
2018-09-10T01:49:44.897Z,100.0
2018-09-10T01:50:46.442Z,100.0
2018-09-10T01:51:47.889Z,100.0
2018-09-10T01:52:49.344Z,100.0
2018-09-10T01:53:50.989Z,100.0
2018-09-10T01:54:52.497Z,100.0
2018-09-10T01:55:53.964Z,100.0
2018-09-10T01:56:55.748Z,100.0
2018-09-10T01:57:57.162Z,100.0
2018-09-10T01:58:58.638Z,100.0
2018-09-10T02:00:00.308Z,100.0
2018-09-10T02:01:01.772Z,100.0
2018-09-10T02:02:03.239Z,100.0
2018-09-10T02:03:04.997Z,100.0
2018-09-10T02:04:06.468Z,100.0
2018-09-10T02:05:07.921Z,100.0
2018-09-10T02:06:09.730Z,100.0
2018-09-10T02:07:11.228Z,100.0
2018-09-10T02:08:12.793Z,100.0
2018-09-10T02:09:14.306Z,100.0
2018-09-10T02:10:15.897Z,100.0
2018-09-10T02:11:17.396Z,100.0
2018-09-10T02:12:19.010Z,100.0
2018-09-10T02:13:20.446Z,100.0
2018-09-10T02:14:21.954Z,100.0
2018-09-10T02:15:23.702Z,100.0
2018-09-10T02:16:25.175Z,100.0
2018-09-10T02:17:26.618Z,100.0
2018-09-10T02:18:28.205Z,100.0
2018-09-10T02:19:29.658Z,100.0
2018-09-10T02:20:31.330Z,100.0
2018-09-10T02:21:32.810Z,100.0
2018-09-10T02:22:34.437Z,100.0
2018-09-10T02:23:35.970Z,100.0
2018-09-10T02:24:37.421Z,100.0
2018-09-10T02:25:39.176Z,100.0
2018-09-10T02:26:40.631Z,100.0
2018-09-10T02:27:42.113Z,100.0
2018-09-10T02:28:43.956Z,100.0
2018-09-10T02:29:45.486Z,100.0
2018-09-10T02:30:46.971Z,100.0
2018-09-10T02:31:48.611Z,100.0
2018-09-10T02:32:50.146Z,100.0
2018-09-10T02:33:51.650Z,100.0
2018-09-10T02:34:53.370Z,100.0
2018-09-10T02:35:54.864Z,100.0
2018-09-10T02:36:56.296Z,100.0
2018-09-10T02:37:58.094Z,100.0
2018-09-10T02:38:59.609Z,100.0
2018-09-10T02:40:01.112Z,100.0
2018-09-10T02:41:02.809Z,100.0
2018-09-10T02:42:04.261Z,100.0
2018-09-10T02:43:05.863Z,100.0
2018-09-10T02:44:07.332Z,100.0
2018-09-10T02:45:08.806Z,100.0
2018-09-10T02:46:10.441Z,100.0
2018-09-10T02:47:11.888Z,100.0
2018-09-10T02:48:13.379Z,100.0
2018-09-10T02:49:15.169Z,100.0
2018-09-10T02:50:16.703Z,100.0
2018-09-10T02:51:18.497Z,100.0
2018-09-10T02:52:20.066Z,100.0
2018-09-10T02:53:21.793Z,100.0
2018-09-10T02:54:23.237Z,100.0
2018-09-10T02:55:24.726Z,100.0
2018-09-10T02:56:26.488Z,100.0
2018-09-10T02:57:27.952Z,100.0
2018-09-10T02:58:29.431Z,100.0
2018-09-10T02:59:31.220Z,100.0
2018-09-10T03:00:32.667Z,100.0
2018-09-10T03:01:34.287Z,100.0
2018-09-10T03:02:35.783Z,100.0
2018-09-10T03:03:37.423Z,100.0
2018-09-10T03:04:38.923Z,100.0
2018-09-10T03:05:40.370Z,100.0
2018-09-10T03:06:42.135Z,100.0
2018-09-10T03:07:43.601Z,100.0
2018-09-10T03:08:45.060Z,100.0
2018-09-10T03:09:46.929Z,100.0
2018-09-10T03:10:48.422Z,100.0
2018-09-10T03:11:49.898Z,100.0
2018-09-10T03:12:51.587Z,100.0
2018-09-10T03:13:53.068Z,100.0
2018-09-10T03:14:54.569Z,100.0
2018-09-10T03:15:56.323Z,100.0
2018-09-10T03:16:57.835Z,100.0
2018-09-10T03:17:59.388Z,100.0
2018-09-10T03:19:01.029Z,100.0
2018-09-10T03:20:02.489Z,100.0
2018-09-10T03:21:03.968Z,100.0
2018-09-10T03:22:05.574Z,100.0
2018-09-10T03:23:07.248Z,100.0
2018-09-10T03:24:08.958Z,100.0
2018-09-10T03:25:10.464Z,100.0
2018-09-10T03:26:11.969Z,100.0
2018-09-10T03:27:13.626Z,100.0
2018-09-10T03:28:15.080Z,100.0
2018-09-10T03:29:16.569Z,100.0
2018-09-10T03:30:18.323Z,100.0
2018-09-10T03:31:19.856Z,100.0
2018-09-10T03:32:21.576Z,100.0
2018-09-10T03:33:23.191Z,100.0
2018-09-10T03:34:24.921Z,100.0
2018-09-10T03:35:26.436Z,100.0
2018-09-10T03:36:28.202Z,100.0
2018-09-10T03:37:29.654Z,100.0
2018-09-10T03:38:31.262Z,100.0
2018-09-10T03:39:32.725Z,100.0
2018-09-10T03:40:34.210Z,100.0
2018-09-10T03:41:35.797Z,100.0
2018-09-10T03:42:37.316Z,100.0
2018-09-10T03:43:38.783Z,100.0
2018-09-10T03:44:40.527Z,100.0
2018-09-10T03:45:41.976Z,100.0
2018-09-10T03:46:43.679Z,100.0
2018-09-10T03:47:45.122Z,100.0
2018-09-10T03:48:46.945Z,100.0
2018-09-10T03:49:48.397Z,100.0
2018-09-10T03:50:49.958Z,100.0
2018-09-10T03:51:51.411Z,100.0
2018-09-10T03:52:53.117Z,100.0
2018-09-10T03:53:54.613Z,100.0
2018-09-10T03:54:56.098Z,100.0
2018-09-10T03:55:57.894Z,100.0
2018-09-10T03:56:59.390Z,100.0
2018-09-10T03:58:00.854Z,100.0
2018-09-10T03:59:02.521Z,100.0
2018-09-10T04:00:03.964Z,100.0
2018-09-10T04:01:05.472Z,100.0
2018-09-10T04:02:07.044Z,100.0
2018-09-10T04:03:08.660Z,100.0
2018-09-10T04:04:10.120Z,100.0
2018-09-10T04:05:11.796Z,100.0
2018-09-10T04:06:13.635Z,100.0
2018-09-10T04:07:15.098Z,100.0
2018-09-10T04:08:16.703Z,100.0
2018-09-10T04:09:18.232Z,100.0
2018-09-10T04:10:19.761Z,100.0
2018-09-10T04:11:21.524Z,100.0
2018-09-10T04:12:23.045Z,100.0
2018-09-10T04:13:24.816Z,100.0
2018-09-10T04:14:26.394Z,100.0
2018-09-10T04:15:28.016Z,100.0
2018-09-10T04:16:29.477Z,100.0
2018-09-10T04:17:31.133Z,100.0
2018-09-10T04:18:32.589Z,100.0
2018-09-10T04:19:34.210Z,100.0
2018-09-10T04:20:35.679Z,100.0
2018-09-10T04:21:37.239Z,100.0
2018-09-10T04:22:38.657Z,100.0
2018-09-10T04:23:40.330Z,100.0
2018-09-10T04:24:41.802Z,100.0
2018-09-10T04:25:43.301Z,100.0
2018-09-10T04:26:44.883Z,100.0
2018-09-10T04:27:46.339Z,100.0
2018-09-10T04:28:47.779Z,100.0
2018-09-10T04:29:49.493Z,100.0
2018-09-10T04:30:50.965Z,100.0
2018-09-10T04:31:52.608Z,100.0
2018-09-10T04:32:54.417Z,100.0
2018-09-10T04:33:55.964Z,100.0
2018-09-10T04:34:57.500Z,100.0
2018-09-10T04:35:59.035Z,100.0
2018-09-10T04:37:00.494Z,100.0
2018-09-10T04:38:02.146Z,100.0
2018-09-10T04:39:03.667Z,100.0
2018-09-10T04:40:05.247Z,100.0
2018-09-10T04:41:06.809Z,100.0
2018-09-10T04:42:08.365Z,100.0
2018-09-10T04:43:10.797Z,100.0
2018-09-10T04:44:12.335Z,100.0
2018-09-10T04:45:13.844Z,100.0
2018-09-10T04:46:15.451Z,100.0
2018-09-10T04:47:16.908Z,100.0
2018-09-10T04:48:18.546Z,100.0
2018-09-10T04:49:19.964Z,100.0
2018-09-10T04:50:21.627Z,100.0
2018-09-10T04:51:23.077Z,100.0
2018-09-10T04:52:24.533Z,100.0
2018-09-10T04:53:26.332Z,100.0
2018-09-10T04:54:27.814Z,100.0
2018-09-10T04:55:31.541Z,100.0
2018-09-10T04:56:32.996Z,100.0
2018-09-10T04:57:34.724Z,100.0
2018-09-10T04:58:36.225Z,100.0
2018-09-10T04:59:37.728Z,100.0
2018-09-10T05:00:39.426Z,100.0
2018-09-10T05:01:41.026Z,100.0
2018-09-10T05:02:42.501Z,100.0
2018-09-10T05:03:44.155Z,100.0
2018-09-10T05:04:45.700Z,100.0
2018-09-10T05:05:47.235Z,100.0
2018-09-10T05:06:48.794Z,100.0
2018-09-10T05:07:50.264Z,100.0
2018-09-10T05:08:51.858Z,100.0
2018-09-10T05:09:53.406Z,100.0
2018-09-10T05:10:54.965Z,100.0
2018-09-10T05:11:56.484Z,100.0
2018-09-10T05:12:57.984Z,100.0
2018-09-10T05:13:59.510Z,100.0
2018-09-10T05:15:00.987Z,100.0
2018-09-10T05:16:02.487Z,100.0
2018-09-10T05:17:04.150Z,100.0
2018-09-10T05:18:05.622Z,100.0
2018-09-10T05:19:07.206Z,100.0
2018-09-10T05:20:08.769Z,100.0
2018-09-10T05:21:10.211Z,100.0
2018-09-10T05:22:11.677Z,100.0
2018-09-10T05:23:13.314Z,100.0
2018-09-10T05:24:14.829Z,100.0
2018-09-10T05:25:16.343Z,100.0
2018-09-10T05:26:18.049Z,100.0
2018-09-10T05:27:19.559Z,100.0
2018-09-10T05:28:21.227Z,100.0
2018-09-10T05:29:22.723Z,100.0
2018-09-10T05:30:24.418Z,100.0
2018-09-10T05:31:25.915Z,100.0
2018-09-10T05:32:27.468Z,100.0
2018-09-10T05:33:28.980Z,100.0
2018-09-10T05:34:30.595Z,100.0
2018-09-10T05:35:32.065Z,100.0
2018-09-10T05:36:33.662Z,100.0
2018-09-10T05:37:35.115Z,100.0
2018-09-10T05:38:36.678Z,100.0
2018-09-10T05:39:38.199Z,100.0
2018-09-10T05:40:39.793Z,100.0
2018-09-10T05:41:41.316Z,100.0
2018-09-10T05:42:42.749Z,100.0
2018-09-10T05:43:44.304Z,100.0
2018-09-10T05:44:45.787Z,100.0
2018-09-10T05:45:47.241Z,100.0
2018-09-10T05:46:48.994Z,100.0
2018-09-10T05:47:50.498Z,100.0
2018-09-10T05:48:52.206Z,100.0
2018-09-10T05:49:53.663Z,100.0
2018-09-10T05:50:55.249Z,100.0
2018-09-10T05:51:56.735Z,100.0
2018-09-10T05:52:58.197Z,100.0
2018-09-10T05:53:59.795Z,100.0
2018-09-10T05:55:01.256Z,100.0
2018-09-10T05:56:02.762Z,100.0
2018-09-10T05:57:04.309Z,100.0
2018-09-10T05:58:05.827Z,100.0
2018-09-10T05:59:07.405Z,100.0
2018-09-10T06:00:08.883Z,100.0
2018-09-10T06:01:10.582Z,100.0
2018-09-10T06:02:12.029Z,100.0
2018-09-10T06:03:13.711Z,100.0
2018-09-10T06:04:15.227Z,100.0
2018-09-10T06:05:16.931Z,100.0
2018-09-10T06:06:18.474Z,100.0
2018-09-10T06:07:20.018Z,100.0
2018-09-10T06:08:21.488Z,100.0
2018-09-10T06:09:23.035Z,100.0
2018-09-10T06:10:24.714Z,100.0
2018-09-10T06:11:26.259Z,100.0
2018-09-10T06:12:27.719Z,100.0
2018-09-10T06:13:29.560Z,100.0
2018-09-10T06:14:31.136Z,100.0
2018-09-10T06:15:32.711Z,100.0
2018-09-10T06:16:34.387Z,100.0
2018-09-10T06:17:35.838Z,100.0
2018-09-10T06:18:37.406Z,100.0
2018-09-10T06:19:38.917Z,100.0
2018-09-10T06:20:41.526Z,100.0
2018-09-10T06:21:43.044Z,100.0
2018-09-10T06:22:44.600Z,100.0
2018-09-10T06:23:46.109Z,100.0
2018-09-10T06:24:47.700Z,100.0
2018-09-10T06:25:49.220Z,100.0
2018-09-10T06:26:50.742Z,100.0
2018-09-10T06:27:52.208Z,100.0
2018-09-10T06:28:53.833Z,100.0
2018-09-10T06:29:55.302Z,100.0
2018-09-10T06:30:56.985Z,100.0
2018-09-10T06:31:58.458Z,100.0
2018-09-10T06:32:59.985Z,100.0
2018-09-10T06:34:01.468Z,100.0
2018-09-10T06:35:03.056Z,100.0
2018-09-10T06:36:04.563Z,100.0
2018-09-10T06:37:06.199Z,100.0
2018-09-10T06:38:07.624Z,100.0
2018-09-10T06:39:09.230Z,100.0
2018-09-10T06:40:10.701Z,100.0
2018-09-10T06:41:12.361Z,100.0
2018-09-10T06:42:13.824Z,100.0
2018-09-10T06:43:15.475Z,100.0
2018-09-10T06:44:16.956Z,100.0
2018-09-10T06:45:18.644Z,100.0
2018-09-10T06:46:20.125Z,100.0
2018-09-10T06:47:21.688Z,100.0
2018-09-10T06:48:23.235Z,100.0
2018-09-10T06:49:24.899Z,100.0
2018-09-10T06:50:26.386Z,100.0
2018-09-10T06:51:28.032Z,100.0
2018-09-10T06:52:29.476Z,100.0
2018-09-10T06:53:31.113Z,100.0
2018-09-10T06:54:32.597Z,100.0
2018-09-10T06:55:34.143Z,100.0
2018-09-10T06:56:35.768Z,100.0
2018-09-10T06:57:37.203Z,100.0
2018-09-10T06:58:38.769Z,100.0
2018-09-10T06:59:40.212Z,100.0
2018-09-10T07:00:41.672Z,100.0
2018-09-10T07:01:43.642Z,100.0
2018-09-10T07:02:45.059Z,100.0
2018-09-10T07:03:46.497Z,100.0
2018-09-10T07:04:47.980Z,100.0
2018-09-10T07:05:49.393Z,100.0
2018-09-10T07:06:50.866Z,100.0
2018-09-10T07:07:52.362Z,100.0
2018-09-10T07:08:53.957Z,100.0
2018-09-10T07:09:55.460Z,100.0
2018-09-10T07:10:57.055Z,100.0
2018-09-10T07:11:58.506Z,100.0
2018-09-10T07:13:00.626Z,100.0
2018-09-10T07:14:01.975Z,100.0
2018-09-10T07:15:03.601Z,100.0
2018-09-10T07:16:05.014Z,100.0
2018-09-10T07:17:06.687Z,100.0
2018-09-10T07:18:08.097Z,100.0
2018-09-10T07:19:09.819Z,100.0
2018-09-10T07:20:11.151Z,100.0
2018-09-10T07:21:12.861Z,100.0
2018-09-10T07:22:14.274Z,100.0
2018-09-10T07:23:15.960Z,100.0
2018-09-10T07:24:17.391Z,100.0
2018-09-10T07:25:19.057Z,100.0
2018-09-10T07:26:20.465Z,100.0
2018-09-10T07:27:22.307Z,100.0
2018-09-10T07:28:23.742Z,100.0
2018-09-10T07:29:25.433Z,100.0
2018-09-10T07:30:26.849Z,100.0
2018-09-10T07:31:28.491Z,100.0
2018-09-10T07:32:29.916Z,100.0
2018-09-10T07:33:31.332Z,100.0
2018-09-10T07:34:33.064Z,100.0
2018-09-10T07:35:34.544Z,100.0
2018-09-10T07:36:35.976Z,100.0
2018-09-10T07:37:37.543Z,100.0
2018-09-10T07:38:38.973Z,100.0
2018-09-10T07:39:40.416Z,100.0
2018-09-10T07:40:42.105Z,100.0
2018-09-10T07:41:43.514Z,100.0
2018-09-10T07:42:44.920Z,100.0
2018-09-10T07:43:46.667Z,100.0
2018-09-10T07:44:48.036Z,100.0
2018-09-10T07:45:49.442Z,100.0
2018-09-10T07:46:51.124Z,100.0
2018-09-10T07:47:52.540Z,100.0
2018-09-10T07:48:54.039Z,100.0
2018-09-10T07:49:55.675Z,100.0
2018-09-10T07:50:57.119Z,100.0
2018-09-10T07:51:58.596Z,100.0
2018-09-10T07:53:00.206Z,100.0
2018-09-10T07:54:01.663Z,100.0
2018-09-10T07:55:03.102Z,100.0
2018-09-10T07:56:04.732Z,100.0
2018-09-10T07:57:06.148Z,100.0
2018-09-10T07:58:07.588Z,100.0
2018-09-10T07:59:09.250Z,100.0
2018-09-10T08:00:10.667Z,100.0
2018-09-10T08:01:12.112Z,100.0
2018-09-10T08:02:13.775Z,100.0
2018-09-10T08:03:15.233Z,100.0
2018-09-10T08:04:16.682Z,100.0
2018-09-10T08:05:18.306Z,100.0
2018-09-10T08:06:19.719Z,100.0
2018-09-10T08:07:21.752Z,100.0
2018-09-10T08:08:23.177Z,100.0
2018-09-10T08:09:24.679Z,100.0
2018-09-10T08:10:26.117Z,100.0
2018-09-10T08:11:27.597Z,100.0
2018-09-10T08:12:29.099Z,100.0
2018-09-10T08:13:30.646Z,100.0
2018-09-10T08:14:32.066Z,100.0
2018-09-10T08:15:33.557Z,100.0
2018-09-10T08:16:35.500Z,100.0
2018-09-10T08:17:37.243Z,100.0
2018-09-10T08:18:38.675Z,100.0
2018-09-10T08:19:40.321Z,100.0
2018-09-10T08:20:41.774Z,100.0
2018-09-10T08:21:43.195Z,100.0
2018-09-10T08:22:44.843Z,100.0
2018-09-10T08:23:46.276Z,100.0
2018-09-10T08:24:47.672Z,100.0
2018-09-10T08:25:49.314Z,100.0
2018-09-10T08:26:50.768Z,100.0
2018-09-10T08:27:52.198Z,100.0
2018-09-10T08:28:53.927Z,100.0
2018-09-10T08:29:55.338Z,100.0
2018-09-10T08:30:56.958Z,100.0
2018-09-10T08:31:58.364Z,100.0
2018-09-10T08:32:59.966Z,100.0
2018-09-10T08:34:01.386Z,100.0
2018-09-10T08:35:02.876Z,100.0
2018-09-10T08:36:04.291Z,100.0
2018-09-10T08:37:05.797Z,100.0
2018-09-10T08:38:07.213Z,100.0
2018-09-10T08:39:08.629Z,100.0
2018-09-10T08:40:10.122Z,100.0
2018-09-10T08:41:11.538Z,100.0
2018-09-10T08:42:12.953Z,100.0
2018-09-10T08:43:14.827Z,100.0
2018-09-10T08:44:16.246Z,100.0
2018-09-10T08:45:17.652Z,100.0
2018-09-10T08:46:19.173Z,100.0
2018-09-10T08:47:20.580Z,100.0
2018-09-10T08:48:22.394Z,100.0
2018-09-10T08:49:23.915Z,100.0
2018-09-10T08:50:25.326Z,100.0
2018-09-10T08:51:26.756Z,100.0
2018-09-10T08:52:28.458Z,100.0
2018-09-10T08:53:29.867Z,100.0
2018-09-10T08:54:31.477Z,100.0
2018-09-10T08:55:32.978Z,100.0
2018-09-10T08:56:34.361Z,100.0
2018-09-10T08:57:35.974Z,100.0
2018-09-10T08:58:37.386Z,100.0
2018-09-10T08:59:38.792Z,100.0
2018-09-10T09:00:40.360Z,100.0
2018-09-10T09:01:41.818Z,100.0
2018-09-10T09:02:43.201Z,100.0
2018-09-10T09:03:45.065Z,100.0
2018-09-10T09:04:46.492Z,100.0
2018-09-10T09:05:47.983Z,100.0
2018-09-10T09:06:49.387Z,100.0
2018-09-10T09:07:51.069Z,100.0
2018-09-10T09:08:52.471Z,100.0
2018-09-10T09:09:53.877Z,100.0
2018-09-10T09:10:55.380Z,100.0
2018-09-10T09:11:56.786Z,100.0
2018-09-10T09:12:58.203Z,100.0
2018-09-10T09:13:59.700Z,100.0
2018-09-10T09:15:01.108Z,100.0
2018-09-10T09:16:02.546Z,100.0
2018-09-10T09:17:04.957Z,100.0
2018-09-10T09:18:06.368Z,100.0
2018-09-10T09:19:07.773Z,100.0
2018-09-10T09:20:09.308Z,100.0
2018-09-10T09:21:10.718Z,100.0
2018-09-10T09:22:12.126Z,100.0
2018-09-10T09:23:13.683Z,100.0
2018-09-10T09:24:15.039Z,100.0
2018-09-10T09:25:16.823Z,100.0
2018-09-10T09:26:18.367Z,100.0
2018-09-10T09:27:19.794Z,100.0
2018-09-10T09:28:21.242Z,99.8
2018-09-10T09:29:22.611Z,99.5
2018-09-10T09:30:24.313Z,98.4
2018-09-10T09:31:25.596Z,98.2
2018-09-10T09:32:27.008Z,96.7
2018-09-10T09:33:28.470Z,96.7
2018-09-10T09:34:29.915Z,96.7
2018-09-10T09:35:31.385Z,96.1
2018-09-10T09:36:32.791Z,96.2
2018-09-10T09:37:34.201Z,94.9
2018-09-10T09:38:35.713Z,95.7
2018-09-10T09:39:37.120Z,96.8
2018-09-10T09:40:38.556Z,96.4
2018-09-10T09:41:40.629Z,96.6
2018-09-10T09:42:42.037Z,96.7
2018-09-10T09:43:43.603Z,95.3
2018-09-10T09:44:45.289Z,94.4
2018-09-10T09:45:46.694Z,95.4
2018-09-10T09:46:48.253Z,95.6
2018-09-10T09:47:49.696Z,94.2
2018-09-10T09:48:51.340Z,93.4
2018-09-10T09:49:52.760Z,93.4
2018-09-10T09:50:54.168Z,93.0
2018-09-10T09:51:55.666Z,93.0
2018-09-10T09:52:57.073Z,92.8
2018-09-10T09:53:58.481Z,93.2
2018-09-10T09:54:59.987Z,93.5
2018-09-10T09:56:01.396Z,93.2
2018-09-10T09:57:02.803Z,93.2
2018-09-10T09:58:04.692Z,93.9
2018-09-10T09:59:06.094Z,95.6
2018-09-10T10:00:07.559Z,95.3
2018-09-10T10:01:09.039Z,95.4
2018-09-10T10:02:10.445Z,95.8
2018-09-10T10:03:11.857Z,96.6
2018-09-10T10:04:13.379Z,96.1
2018-09-10T10:05:14.776Z,96.7
2018-09-10T10:06:16.181Z,97.4
2018-09-10T10:07:17.885Z,97.3
2018-09-10T10:08:19.298Z,97.4
2018-09-10T10:09:20.709Z,97.1
2018-09-10T10:10:22.307Z,97.5
2018-09-10T10:11:23.736Z,97.0
2018-09-10T10:12:25.175Z,97.0
2018-09-10T10:13:26.472Z,96.6
2018-09-10T10:14:27.874Z,95.9
2018-09-10T10:15:29.292Z,97.2
2018-09-10T10:16:30.924Z,98.1
2018-09-10T10:17:32.279Z,98.0
2018-09-10T10:18:33.930Z,99.2
2018-09-10T10:19:35.743Z,100.0
2018-09-10T10:20:37.155Z,100.0
2018-09-10T10:21:38.673Z,100.0
2018-09-10T10:22:40.088Z,100.0
2018-09-10T10:23:41.495Z,100.0
2018-09-10T10:24:42.993Z,100.0
2018-09-10T10:25:44.418Z,100.0
2018-09-10T10:26:45.818Z,100.0
2018-09-10T10:27:47.312Z,100.0
2018-09-10T10:28:48.722Z,100.0
2018-09-10T10:29:50.133Z,100.0
2018-09-10T10:30:51.632Z,100.0
2018-09-10T10:31:53.051Z,100.0
2018-09-10T10:32:54.452Z,100.0
2018-09-10T10:33:56.148Z,100.0
2018-09-10T10:34:57.561Z,100.0
2018-09-10T10:35:58.962Z,100.0
2018-09-10T10:37:00.471Z,100.0
2018-09-10T10:38:01.886Z,100.0
2018-09-10T10:39:03.300Z,100.0
2018-09-10T10:40:04.797Z,100.0
2018-09-10T10:41:06.201Z,100.0
2018-09-10T10:42:07.616Z,100.0
2018-09-10T10:43:09.060Z,100.0
2018-09-10T10:44:10.471Z,100.0
2018-09-10T10:45:11.884Z,100.0
2018-09-10T10:46:13.409Z,100.0
2018-09-10T10:47:14.795Z,100.0
2018-09-10T10:48:16.195Z,100.0
2018-09-10T10:49:17.702Z,100.0
2018-09-10T10:50:19.111Z,100.0
2018-09-10T10:51:20.908Z,100.0
2018-09-10T10:52:22.436Z,100.0
2018-09-10T10:53:23.849Z,100.0
2018-09-10T10:54:25.314Z,100.0
2018-09-10T10:55:26.749Z,100.0
2018-09-10T10:56:28.719Z,100.0
2018-09-10T10:57:30.127Z,100.0
2018-09-10T10:58:31.694Z,100.0
2018-09-10T10:59:33.146Z,100.0
2018-09-10T11:00:34.562Z,100.0
2018-09-10T11:01:36.015Z,100.0
2018-09-10T11:02:37.441Z,100.0
2018-09-10T11:03:39.239Z,100.0
2018-09-10T11:04:41.155Z,100.0
2018-09-10T11:05:42.594Z,100.0
2018-09-10T11:06:43.992Z,100.0
2018-09-10T11:07:45.480Z,100.0
2018-09-10T11:08:46.887Z,100.0
2018-09-10T11:09:48.357Z,100.0
2018-09-10T11:10:49.764Z,100.0
2018-09-10T11:11:51.171Z,100.0
2018-09-10T11:12:52.677Z,100.0
2018-09-10T11:13:54.092Z,100.0
2018-09-10T11:14:55.503Z,100.0
2018-09-10T11:15:57.002Z,100.0
2018-09-10T11:16:58.408Z,100.0
2018-09-10T11:17:59.881Z,100.0
2018-09-10T11:19:01.290Z,100.0
2018-09-10T11:20:02.764Z,100.0
2018-09-10T11:21:04.172Z,100.0
2018-09-10T11:22:05.643Z,100.0
2018-09-10T11:23:07.052Z,100.0
2018-09-10T11:24:08.523Z,99.9
2018-09-10T11:25:10.318Z,99.4
2018-09-10T11:26:11.727Z,99.7
2018-09-10T11:27:13.257Z,99.9
2018-09-10T11:28:15.044Z,100.0
2018-09-10T11:29:16.464Z,100.0
2018-09-10T11:30:17.986Z,99.2
2018-09-10T11:31:19.416Z,97.6
2018-09-10T11:32:20.819Z,97.2
2018-09-10T11:33:22.306Z,97.0
2018-09-10T11:34:23.714Z,97.9
2018-09-10T11:35:25.133Z,98.5
2018-09-10T11:36:26.632Z,98.7
2018-09-10T11:37:28.036Z,97.0
2018-09-10T11:38:29.512Z,97.6
2018-09-10T11:39:30.919Z,97.2
2018-09-10T11:40:32.390Z,97.7
2018-09-10T11:41:33.806Z,97.3
2018-09-10T11:42:35.247Z,96.6
2018-09-10T11:43:36.714Z,96.2
2018-09-10T11:44:38.120Z,96.9
2018-09-10T11:45:39.528Z,97.6
2018-09-10T11:46:41.090Z,96.1
2018-09-10T11:47:42.442Z,94.5
2018-09-10T11:48:43.920Z,91.6
2018-09-10T11:49:45.327Z,91.9
2018-09-10T11:50:46.801Z,92.2
2018-09-10T11:51:48.202Z,93.0
2018-09-10T11:52:49.609Z,93.0
2018-09-10T11:53:51.119Z,93.0
2018-09-10T11:54:52.528Z,93.8
2018-09-10T11:55:53.931Z,95.1
2018-09-10T11:56:55.478Z,96.5
2018-09-10T11:57:56.891Z,95.2
2018-09-10T11:58:58.325Z,95.2
2018-09-10T11:59:59.732Z,96.2
2018-09-10T12:01:01.142Z,97.1
2018-09-10T12:02:02.722Z,98.0
2018-09-10T12:03:04.117Z,98.2
2018-09-10T12:04:05.528Z,99.0
2018-09-10T12:05:07.013Z,97.5
2018-09-10T12:06:08.421Z,96.6
2018-09-10T12:07:09.834Z,95.7
2018-09-10T12:08:11.334Z,93.7
2018-09-10T12:09:12.743Z,93.8
2018-09-10T12:10:14.162Z,93.7
2018-09-10T12:11:15.658Z,95.1
2018-09-10T12:12:17.078Z,95.6
2018-09-10T12:13:18.482Z,97.1
2018-09-10T12:14:19.976Z,98.5
2018-09-10T12:15:21.384Z,98.3
2018-09-10T12:16:22.798Z,98.7
2018-09-10T12:17:24.300Z,99.6
2018-09-10T12:18:25.719Z,100.0
2018-09-10T12:19:27.388Z,100.0
2018-09-10T12:20:28.789Z,100.0
2018-09-10T12:21:30.323Z,100.0
2018-09-10T12:22:31.916Z,100.0
2018-09-10T12:23:33.321Z,100.0
2018-09-10T12:24:34.733Z,100.0
2018-09-10T12:25:36.233Z,100.0
2018-09-10T12:26:37.705Z,100.0
2018-09-10T12:27:39.057Z,100.0
2018-09-10T12:28:40.555Z,100.0
2018-09-10T12:29:42.360Z,100.0
2018-09-10T12:30:43.769Z,100.0
2018-09-10T12:31:45.289Z,100.0
2018-09-10T12:32:46.698Z,100.0
2018-09-10T12:33:48.121Z,100.0
2018-09-10T12:34:49.668Z,100.0
2018-09-10T12:35:51.079Z,100.0
2018-09-10T12:36:52.487Z,100.0
2018-09-10T12:37:54.094Z,100.0
2018-09-10T12:38:55.505Z,100.0
2018-09-10T12:39:57.022Z,100.0
2018-09-10T12:40:58.433Z,100.0
2018-09-10T12:42:00.098Z,100.0
2018-09-10T12:43:01.517Z,100.0
2018-09-10T12:44:02.934Z,100.0
2018-09-10T12:45:04.420Z,100.0
2018-09-10T12:46:05.838Z,100.0
2018-09-10T12:47:07.639Z,100.0
2018-09-10T12:48:09.150Z,100.0
2018-09-10T12:49:10.560Z,100.0
2018-09-10T12:50:12.236Z,100.0
2018-09-10T12:51:13.643Z,100.0
2018-09-10T12:52:15.056Z,100.0
2018-09-10T12:53:16.560Z,100.0
2018-09-10T12:54:17.966Z,100.0
2018-09-10T12:55:19.387Z,100.0
2018-09-10T12:56:20.877Z,100.0
2018-09-10T12:57:22.289Z,100.0
2018-09-10T12:58:23.703Z,100.0
2018-09-10T12:59:25.233Z,100.0
2018-09-10T13:00:26.645Z,100.0
2018-09-10T13:01:28.052Z,100.0
2018-09-10T13:02:29.730Z,100.0
2018-09-10T13:03:31.138Z,100.0
2018-09-10T13:04:32.609Z,100.0
2018-09-10T13:05:34.016Z,100.0
2018-09-10T13:06:35.491Z,100.0
2018-09-10T13:07:36.893Z,100.0
2018-09-10T13:08:38.372Z,100.0
2018-09-10T13:09:39.786Z,100.0
2018-09-10T13:10:41.280Z,100.0
2018-09-10T13:11:42.626Z,98.8
2018-09-10T13:12:44.034Z,99.9
2018-09-10T13:13:45.572Z,100.0
2018-09-10T13:14:46.978Z,100.0
2018-09-10T13:15:48.392Z,100.0
2018-09-10T13:16:49.891Z,99.5