createdAt,value
2024-05-09T00:00:35.964Z,17.40
2024-05-09T00:03:10.896Z,16.10
2024-05-09T00:05:40.574Z,16.23
2024-05-09T00:08:09.509Z,18.23
2024-05-09T00:10:38.938Z,18.07
2024-05-09T00:13:07.584Z,16.40
2024-05-09T00:15:40.392Z,16.87
2024-05-09T00:18:07.993Z,19.00
2024-05-09T00:20:39.072Z,18.13
2024-05-09T00:23:12.091Z,17.13
2024-05-09T00:25:39.440Z,18.33
2024-05-09T00:28:06.438Z,17.40
2024-05-09T00:30:35.949Z,17.47
2024-05-09T00:33:08.972Z,18.53
2024-05-09T00:35:36.981Z,17.97
2024-05-09T00:38:04.199Z,16.87
2024-05-09T00:40:41.731Z,17.97
2024-05-09T00:43:11.393Z,15.97
2024-05-09T00:45:38.722Z,16.93
2024-05-09T00:48:07.733Z,16.77
2024-05-09T00:50:38.045Z,17.73
2024-05-09T00:53:07.166Z,23.90
2024-05-09T00:55:35.641Z,22.87
2024-05-09T00:58:04.010Z,20.23
2024-05-09T01:00:37.936Z,19.27
2024-05-09T01:03:07.319Z,17.87
2024-05-09T01:05:35.037Z,18.60
2024-05-09T01:08:02.705Z,21.93
2024-05-09T01:10:34.414Z,19.70
2024-05-09T01:13:03.604Z,23.83
2024-05-09T01:15:30.279Z,23.83
2024-05-09T01:17:58.128Z,24.03
2024-05-09T01:20:36.521Z,22.80
2024-05-09T01:23:08.872Z,25.57
2024-05-09T01:25:35.891Z,22.23
2024-05-09T01:28:02.502Z,21.63
2024-05-09T01:30:34.652Z,25.10
2024-05-09T01:33:04.687Z,22.47
2024-05-09T01:35:32.022Z,22.20
2024-05-09T01:37:58.701Z,22.67
2024-05-09T01:40:35.423Z,23.00
2024-05-09T01:43:04.974Z,22.47
2024-05-09T01:45:31.643Z,22.07
2024-05-09T01:47:58.900Z,23.70
2024-05-09T01:50:37.012Z,22.40
2024-05-09T01:53:07.524Z,27.60
2024-05-09T01:55:34.258Z,21.43
2024-05-09T01:58:00.797Z,22.47
2024-05-09T02:00:37.635Z,22.57
2024-05-09T02:03:14.989Z,21.30
2024-05-09T02:05:48.013Z,22.93
2024-05-09T02:08:17.321Z,22.33
2024-05-09T02:10:44.995Z,24.30
2024-05-09T02:13:12.134Z,24.70
2024-05-09T02:15:38.686Z,22.97
2024-05-09T02:18:05.718Z,23.57
2024-05-09T02:20:36.330Z,22.17
2024-05-09T02:23:06.011Z,22.87
2024-05-09T02:25:33.209Z,24.50
2024-05-09T02:28:00.034Z,22.40
2024-05-09T02:30:36.515Z,24.70
2024-05-09T02:33:07.804Z,22.77
2024-05-09T02:35:34.964Z,23.00
2024-05-09T02:38:01.801Z,23.33
2024-05-09T02:40:35.963Z,23.30
2024-05-09T02:43:05.497Z,23.00
2024-05-09T02:45:32.424Z,24.37
2024-05-09T02:47:59.430Z,21.53
2024-05-09T02:50:33.964Z,25.10
2024-05-09T02:53:05.303Z,26.57
2024-05-09T02:55:32.360Z,29.00
2024-05-09T02:57:59.035Z,23.07
2024-05-09T03:00:34.561Z,27.43
2024-05-09T03:03:07.915Z,24.67
2024-05-09T03:05:35.806Z,22.83
2024-05-09T03:08:02.508Z,23.67
2024-05-09T03:10:34.947Z,21.77
2024-05-09T03:13:12.887Z,24.07
2024-05-09T03:15:40.892Z,23.57
2024-05-09T03:18:07.702Z,29.03
2024-05-09T03:20:36.258Z,22.47
2024-05-09T03:23:05.186Z,26.60
2024-05-09T03:25:32.267Z,25.23
2024-05-09T03:27:59.464Z,24.27
2024-05-09T03:30:38.101Z,25.83
2024-05-09T03:33:17.400Z,25.17
2024-05-09T03:35:45.934Z,29.20
2024-05-09T03:38:12.749Z,27.83
2024-05-09T03:40:47.065Z,23.83
2024-05-09T03:43:14.096Z,25.20
2024-05-09T03:45:40.909Z,26.73
2024-05-09T03:48:08.323Z,24.53
2024-05-09T03:50:36.421Z,29.87
2024-05-09T03:53:04.276Z,25.57
2024-05-09T03:55:31.255Z,27.97
2024-05-09T03:57:57.924Z,23.23
2024-05-09T04:00:31.425Z,24.80
2024-05-09T04:03:09.661Z,26.43
2024-05-09T04:05:40.407Z,27.37
2024-05-09T04:08:07.962Z,27.97
2024-05-09T04:10:35.380Z,25.73
2024-05-09T04:13:03.713Z,25.87
2024-05-09T04:15:30.901Z,27.77
2024-05-09T04:17:57.857Z,24.83
2024-05-09T04:20:34.019Z,26.30
2024-05-09T04:23:06.706Z,23.53
2024-05-09T04:25:33.683Z,24.57
2024-05-09T04:28:00.295Z,27.83
2024-05-09T04:30:36.044Z,27.70
2024-05-09T04:33:07.080Z,25.37
2024-05-09T04:35:35.246Z,25.87
2024-05-09T04:38:02.073Z,24.83
2024-05-09T04:40:33.870Z,24.30
2024-05-09T04:43:04.720Z,26.03
2024-05-09T04:45:31.505Z,29.50
2024-05-09T04:47:58.502Z,27.83
2024-05-09T04:50:33.818Z,31.93
2024-05-09T04:53:05.059Z,30.93
2024-05-09T04:55:33.062Z,34.90
2024-05-09T04:57:59.784Z,38.70
2024-05-09T05:00:34.510Z,24.03
2024-05-09T05:03:06.976Z,24.50
2024-05-09T05:05:34.880Z,25.00
2024-05-09T05:08:01.668Z,25.10
2024-05-09T05:10:34.003Z,24.53
2024-05-09T05:13:18.122Z,24.17
2024-05-09T05:15:49.495Z,23.90
2024-05-09T05:18:16.597Z,27.17
2024-05-09T05:20:43.847Z,24.90
2024-05-09T05:23:13.711Z,23.50
2024-05-09T05:25:41.340Z,28.07
2024-05-09T05:28:08.199Z,30.63
2024-05-09T05:30:37.546Z,54.77
2024-05-09T05:33:06.254Z,31.37
2024-05-09T05:35:34.211Z,25.70
2024-05-09T05:38:01.156Z,22.47
2024-05-09T05:40:35.425Z,24.33
2024-05-09T05:43:05.459Z,23.87
2024-05-09T05:45:32.086Z,24.07
2024-05-09T05:48:00.062Z,33.20
2024-05-09T05:50:32.853Z,35.80
2024-05-09T05:53:03.214Z,26.70
2024-05-09T05:55:29.980Z,23.03
2024-05-09T05:57:56.668Z,27.83
2024-05-09T06:00:29.911Z,23.83
2024-05-09T06:03:04.860Z,25.20
2024-05-09T06:05:31.937Z,24.63
2024-05-09T06:07:58.902Z,25.60
2024-05-09T06:10:30.224Z,26.03
2024-05-09T06:13:04.193Z,25.83
2024-05-09T06:15:30.750Z,23.00
2024-05-09T06:17:57.579Z,26.03
2024-05-09T06:20:33.879Z,23.73
2024-05-09T06:23:03.596Z,26.33
2024-05-09T06:25:30.430Z,25.93
2024-05-09T06:27:57.149Z,26.57
2024-05-09T06:30:35.046Z,24.37
2024-05-09T06:33:06.507Z,25.57
2024-05-09T06:35:34.042Z,26.80
2024-05-09T06:38:01.357Z,26.97
2024-05-09T06:40:36.470Z,25.80
2024-05-09T06:43:10.294Z,25.97
2024-05-09T06:45:37.049Z,23.83
2024-05-09T06:48:04.329Z,29.03
2024-05-09T06:50:37.011Z,36.67
2024-05-09T06:53:05.276Z,33.93
2024-05-09T06:55:32.034Z,30.80
2024-05-09T06:57:58.736Z,41.53
2024-05-09T07:00:34.423Z,31.50
2024-05-09T07:03:13.429Z,26.60
2024-05-09T07:05:42.357Z,24.23
2024-05-09T07:08:09.495Z,24.83
2024-05-09T07:10:37.023Z,27.10
2024-05-09T07:13:09.528Z,26.70
2024-05-09T07:15:36.207Z,24.83
2024-05-09T07:18:17.194Z,26.43
2024-05-09T07:20:45.541Z,25.60
2024-05-09T07:23:12.845Z,28.90
2024-05-09T07:25:41.435Z,27.63
2024-05-09T07:28:19.285Z,24.23
2024-05-09T07:30:46.578Z,24.87
2024-05-09T07:33:23.926Z,36.07
2024-05-09T07:35:51.890Z,30.60
2024-05-09T07:38:18.784Z,46.40
2024-05-09T07:40:45.696Z,30.27
2024-05-09T07:43:13.025Z,25.00
2024-05-09T07:45:49.358Z,24.53
2024-05-09T07:52:37.767Z,24.63
2024-05-09T07:53:48.086Z,27.23
2024-05-09T07:56:19.128Z,23.23
2024-05-09T07:58:49.914Z,32.03
2024-05-09T08:01:16.604Z,27.53
2024-05-09T08:03:43.488Z,27.00
2024-05-09T08:06:10.208Z,25.63
2024-05-09T08:08:36.772Z,25.57
2024-05-09T08:11:03.451Z,26.17
2024-05-09T08:13:30.107Z,22.27
2024-05-09T08:15:56.770Z,26.40
2024-05-09T08:18:23.846Z,26.03
2024-05-09T08:20:51.035Z,22.30
2024-05-09T08:23:18.001Z,23.40
2024-05-09T08:25:44.561Z,24.33
2024-05-09T08:28:11.603Z,28.80
2024-05-09T08:30:38.751Z,26.07
2024-05-09T08:33:06.754Z,27.87
2024-05-09T08:35:34.982Z,26.77
2024-05-09T08:38:06.970Z,26.33
2024-05-09T08:40:36.450Z,27.77
2024-05-09T08:43:10.269Z,25.27
2024-05-09T08:45:42.144Z,27.20
2024-05-09T08:48:11.859Z,22.23
2024-05-09T08:50:40.971Z,25.70
2024-05-09T08:53:08.852Z,25.97
2024-05-09T08:55:40.247Z,28.10
2024-05-09T08:58:12.686Z,29.97
2024-05-09T09:00:41.969Z,31.20
2024-05-09T09:03:11.656Z,25.30
2024-05-09T09:05:40.586Z,30.10
2024-05-09T09:08:08.935Z,25.90
2024-05-09T09:10:37.931Z,32.17
2024-05-09T09:13:07.218Z,29.10
2024-05-09T09:15:33.985Z,33.93
2024-05-09T09:18:01.258Z,29.00
2024-05-09T09:20:35.831Z,29.93
2024-05-09T09:23:10.098Z,22.10
2024-05-09T09:25:40.266Z,21.93
2024-05-09T09:28:07.641Z,27.93
2024-05-09T09:30:37.669Z,24.37
2024-05-09T09:33:06.516Z,27.67
2024-05-09T09:35:35.792Z,24.53
2024-05-09T09:38:03.428Z,23.13
2024-05-09T09:40:44.759Z,22.10
2024-05-09T09:43:19.740Z,19.43
2024-05-09T09:45:59.836Z,25.40
2024-05-09T09:48:27.314Z,24.50
2024-05-09T09:50:55.306Z,24.47
2024-05-09T09:53:23.296Z,28.07
2024-05-09T09:55:52.146Z,20.80
2024-05-09T09:58:19.305Z,23.60
2024-05-09T10:00:46.320Z,22.03
2024-05-09T10:03:13.196Z,25.57
2024-05-09T10:05:43.067Z,17.53
2024-05-09T10:08:12.456Z,24.63
2024-05-09T10:10:39.968Z,19.37
2024-05-09T10:13:08.866Z,23.07
2024-05-09T10:15:53.064Z,19.37
2024-05-09T10:18:27.019Z,17.97
2024-05-09T10:20:56.059Z,21.27
2024-05-09T10:23:30.536Z,17.43
2024-05-09T10:26:05.171Z,14.80
2024-05-09T10:28:35.541Z,18.87
2024-05-09T10:31:12.158Z,17.37
2024-05-09T10:33:38.999Z,13.87
2024-05-09T10:36:20.040Z,22.70
2024-05-09T10:38:46.756Z,17.33
2024-05-09T10:41:13.536Z,19.67
2024-05-09T10:43:41.042Z,24.77
2024-05-09T10:46:08.914Z,19.77
2024-05-09T10:48:39.841Z,23.13
2024-05-09T10:51:06.871Z,27.10
2024-05-09T10:53:46.794Z,26.37
2024-05-09T10:56:14.481Z,23.53
2024-05-09T10:58:41.277Z,24.70
2024-05-09T11:01:11.698Z,21.63
2024-05-09T11:03:39.339Z,21.40
2024-05-09T11:06:11.326Z,20.57
2024-05-09T11:08:39.107Z,23.17
2024-05-09T11:11:08.050Z,21.13
2024-05-09T11:13:37.034Z,24.17
2024-05-09T11:16:04.893Z,24.73
2024-05-09T11:18:36.488Z,25.30
2024-05-09T11:21:13.333Z,21.47
2024-05-09T11:23:40.445Z,30.40
2024-05-09T11:26:07.120Z,24.17
2024-05-09T11:28:33.816Z,27.40
2024-05-09T11:31:10.477Z,23.27
2024-05-09T11:33:38.958Z,22.50
2024-05-09T11:36:07.144Z,27.60
2024-05-09T11:38:34.032Z,25.87
2024-05-09T11:41:01.815Z,26.43
2024-05-09T11:43:28.608Z,20.33
2024-05-09T11:45:57.088Z,19.73
2024-05-09T11:48:24.854Z,21.10
2024-05-09T11:50:51.554Z,19.50
2024-05-09T11:53:18.204Z,20.30
2024-05-09T11:55:44.925Z,19.23
2024-05-09T11:58:13.744Z,18.37
2024-05-09T12:00:40.442Z,17.37
2024-05-09T12:03:07.163Z,16.40
2024-05-09T12:05:34.546Z,23.67
2024-05-09T12:08:01.638Z,18.73
2024-05-09T12:10:33.481Z,17.33
2024-05-09T12:13:04.716Z,22.20
2024-05-09T12:15:34.014Z,21.50
2024-05-09T12:18:03.371Z,21.70
2024-05-09T12:20:36.693Z,21.90
2024-05-09T12:23:06.254Z,18.80
2024-05-09T12:25:32.996Z,20.00
2024-05-09T12:27:59.990Z,19.83
2024-05-09T12:30:35.457Z,21.47
2024-05-09T12:33:06.322Z,21.63
2024-05-09T12:35:33.195Z,23.00
2024-05-09T12:38:00.118Z,19.47
2024-05-09T12:40:34.808Z,18.07
2024-05-09T12:43:05.333Z,20.90
2024-05-09T12:45:32.375Z,21.00
2024-05-09T12:47:59.370Z,20.70
2024-05-09T12:50:32.293Z,20.10
2024-05-09T12:53:01.104Z,20.30
2024-05-09T12:55:28.426Z,22.30
2024-05-09T12:57:58.677Z,20.57
2024-05-09T13:00:31.643Z,19.23
2024-05-09T13:03:01.064Z,25.93
2024-05-09T13:05:28.295Z,18.70
2024-05-09T13:07:56.451Z,22.63
2024-05-09T13:10:30.680Z,21.40
2024-05-09T13:13:00.254Z,21.70
2024-05-09T13:15:27.531Z,20.10
2024-05-09T13:17:57.170Z,19.50
2024-05-09T13:20:31.983Z,22.63
2024-05-09T13:23:08.220Z,20.60
2024-05-09T13:25:36.147Z,21.93
2024-05-09T13:28:07.425Z,19.30
2024-05-09T13:30:39.662Z,19.43
2024-05-09T13:33:15.359Z,20.13
2024-05-09T13:35:47.056Z,19.43
2024-05-09T13:38:20.934Z,19.50
2024-05-09T13:40:48.452Z,19.50
2024-05-09T13:43:15.801Z,22.23
2024-05-09T13:45:42.753Z,21.73
2024-05-09T13:48:10.371Z,19.40
2024-05-09T13:50:37.404Z,19.67
2024-05-09T13:53:06.536Z,15.23
2024-05-09T13:55:35.344Z,15.40
2024-05-09T13:58:02.948Z,19.40
2024-05-09T14:02:59.376Z,19.60
2024-05-09T14:05:26.632Z,20.20
2024-05-09T14:07:53.275Z,15.40
2024-05-09T14:10:26.047Z,22.37
2024-05-09T14:12:57.349Z,15.50
2024-05-09T14:15:23.980Z,18.30
2024-05-09T14:17:50.613Z,19.17
2024-05-09T14:20:27.972Z,19.47
2024-05-09T14:22:58.015Z,17.97
2024-05-09T14:25:26.334Z,18.73
2024-05-09T14:27:53.305Z,21.83
2024-05-09T14:30:29.602Z,19.03
2024-05-09T14:33:01.296Z,18.63
2024-05-09T14:35:28.197Z,20.47
2024-05-09T14:37:54.921Z,17.97
2024-05-09T14:40:31.149Z,18.73
2024-05-09T14:43:07.356Z,21.07
2024-05-09T14:45:34.788Z,22.37
2024-05-09T14:48:02.272Z,19.90
2024-05-09T14:50:35.601Z,16.33
2024-05-09T14:53:06.407Z,11.43
2024-05-09T14:55:39.058Z,10.03
2024-05-09T14:58:07.298Z,16.87
2024-05-09T15:00:38.356Z,22.63
2024-05-09T15:03:06.684Z,19.70
2024-05-09T15:05:33.391Z,16.70
2024-05-09T15:08:00.254Z,14.63
2024-05-09T15:10:34.111Z,18.00
2024-05-09T15:13:04.379Z,18.70
2024-05-09T15:15:31.440Z,15.40
2024-05-09T15:17:58.933Z,16.27
2024-05-09T15:20:33.115Z,16.17
2024-05-09T15:23:03.061Z,15.90
2024-05-09T15:25:29.942Z,13.87
2024-05-09T15:27:57.159Z,12.33
2024-05-09T15:32:53.602Z,13.93
2024-05-09T15:35:20.454Z,15.43
2024-05-09T15:37:48.412Z,12.97
2024-05-09T15:40:22.102Z,12.03
2024-05-09T15:42:57.743Z,12.80
2024-05-09T15:45:24.432Z,11.53
2024-05-09T15:47:51.179Z,11.73
2024-05-09T15:50:27.675Z,9.83
2024-05-09T15:52:59.235Z,11.07
2024-05-09T15:55:26.136Z,9.93
2024-05-09T15:57:52.777Z,11.03
2024-05-09T16:00:28.438Z,10.87
2024-05-09T16:03:01.041Z,11.20
2024-05-09T16:05:27.867Z,10.40
2024-05-09T16:07:54.779Z,10.80
2024-05-09T16:10:25.945Z,11.33
2024-05-09T16:12:58.725Z,12.07
2024-05-09T16:15:25.546Z,12.50
2024-05-09T16:17:52.162Z,10.67
2024-05-09T16:20:29.624Z,14.27
2024-05-09T16:23:04.970Z,12.17
2024-05-09T16:25:31.639Z,12.13
2024-05-09T16:27:58.306Z,11.53
2024-05-09T16:30:31.957Z,13.33
2024-05-09T16:33:02.810Z,9.83
2024-05-09T16:35:29.765Z,13.57
2024-05-09T16:37:57.111Z,12.03
2024-05-09T16:40:30.481Z,12.47
2024-05-09T16:43:04.862Z,11.17
2024-05-09T16:45:32.061Z,14.57
2024-05-09T16:47:59.658Z,13.23
2024-05-09T16:50:32.015Z,13.43
2024-05-09T16:53:00.715Z,13.30
2024-05-09T16:55:27.419Z,13.97
2024-05-09T16:57:54.644Z,15.23
2024-05-09T17:00:31.400Z,12.37
2024-05-09T17:03:06.788Z,16.73
2024-05-09T17:05:34.308Z,11.57
2024-05-09T17:08:01.493Z,17.60
2024-05-09T17:10:32.906Z,14.47
2024-05-09T17:13:06.705Z,16.27
2024-05-09T17:15:34.908Z,13.43
2024-05-09T17:18:02.261Z,18.83
2024-05-09T17:20:33.690Z,16.70
2024-05-09T17:23:04.844Z,15.60
2024-05-09T17:25:32.337Z,18.23
2024-05-09T17:28:08.480Z,13.20
2024-05-09T17:30:38.431Z,13.43
2024-05-09T17:33:08.966Z,13.43
2024-05-09T17:35:36.620Z,13.93
2024-05-09T17:38:04.574Z,12.80
2024-05-09T17:40:35.247Z,14.90
2024-05-09T17:43:05.009Z,14.77
2024-05-09T17:45:32.614Z,16.77
2024-05-09T17:48:00.002Z,12.57
2024-05-09T17:50:34.890Z,14.00
2024-05-09T17:53:04.013Z,14.53
2024-05-09T17:55:30.688Z,13.17
2024-05-09T17:57:57.798Z,14.60
2024-05-09T18:00:36.727Z,12.70
2024-05-09T18:03:13.731Z,14.80
2024-05-09T18:05:41.737Z,15.60
2024-05-09T18:08:09.044Z,11.20
2024-05-09T18:10:38.662Z,14.00
2024-05-09T18:13:11.150Z,17.07
2024-05-09T18:15:39.105Z,15.30
2024-05-09T18:18:06.692Z,15.13
2024-05-09T18:20:41.740Z,17.13
2024-05-09T18:23:13.363Z,17.50
2024-05-09T18:25:40.552Z,19.27
2024-05-09T18:28:08.021Z,16.70
2024-05-09T18:30:36.623Z,17.73
2024-05-09T18:33:06.439Z,15.20
2024-05-09T18:35:34.630Z,15.33
2024-05-09T18:38:01.334Z,17.90
2024-05-09T18:40:33.721Z,21.63
2024-05-09T18:43:04.703Z,19.47
2024-05-09T18:45:32.406Z,21.07
2024-05-09T18:47:59.847Z,19.40
2024-05-09T18:50:35.236Z,19.37
2024-05-09T18:53:12.719Z,17.50
2024-05-09T18:55:43.065Z,21.30
2024-05-09T18:58:09.980Z,19.57
2024-05-09T19:00:39.640Z,17.90
2024-05-09T19:03:10.952Z,17.67
2024-05-09T19:05:40.612Z,21.13
2024-05-09T19:08:08.150Z,16.57
2024-05-09T19:10:36.462Z,14.90
2024-05-09T19:13:08.628Z,13.77
2024-05-09T19:15:39.353Z,14.17
2024-05-09T19:18:07.356Z,13.23
2024-05-09T19:20:35.984Z,12.90
2024-05-09T19:23:04.234Z,10.60
2024-05-09T19:25:31.233Z,11.63
2024-05-09T19:27:58.042Z,11.70
2024-05-09T19:30:34.113Z,12.30
2024-05-09T19:33:06.471Z,11.37
2024-05-09T19:35:33.232Z,12.23
2024-05-09T19:38:02.855Z,13.37
2024-05-09T19:40:32.344Z,12.13
2024-05-09T19:43:02.323Z,12.30
2024-05-09T19:45:29.676Z,14.93
2024-05-09T19:47:56.585Z,11.80
2024-05-09T19:50:32.130Z,11.70
2024-05-09T19:53:06.558Z,13.87
2024-05-09T19:55:33.495Z,12.40
2024-05-09T19:58:05.653Z,11.87
2024-05-09T20:00:39.921Z,11.60
2024-05-09T20:03:10.131Z,12.50
2024-05-09T20:05:37.958Z,13.63
2024-05-09T20:08:05.830Z,16.17
2024-05-09T20:10:35.072Z,14.23
2024-05-09T20:13:04.153Z,16.40
2024-05-09T20:15:31.939Z,14.43
2024-05-09T20:17:58.850Z,14.73
2024-05-09T20:20:33.749Z,15.17
2024-05-09T20:23:05.952Z,20.60
2024-05-09T20:25:32.611Z,14.50
2024-05-09T20:27:59.316Z,15.60
2024-05-09T20:30:31.812Z,16.53
2024-05-09T20:33:01.743Z,15.67
2024-05-09T20:35:31.850Z,13.63
2024-05-09T20:38:02.382Z,15.67
2024-05-09T20:40:34.042Z,15.27
2024-05-09T20:43:04.483Z,14.80
2024-05-09T20:45:31.349Z,15.07
2024-05-09T20:47:58.313Z,14.60
2024-05-09T20:50:35.574Z,17.03
2024-05-09T20:53:08.514Z,13.93
2024-05-09T20:55:35.201Z,14.13
2024-05-09T20:58:01.859Z,17.10
2024-05-09T21:00:35.464Z,16.20
2024-05-09T21:03:07.417Z,15.23
2024-05-09T21:05:35.145Z,14.77
2024-05-09T21:08:02.262Z,16.50
2024-05-09T21:10:32.812Z,16.57
2024-05-09T21:13:01.156Z,14.23
2024-05-09T21:15:28.088Z,15.57
2024-05-09T21:17:54.865Z,15.50
2024-05-09T21:20:28.297Z,14.40
2024-05-09T21:22:58.108Z,14.33
2024-05-09T21:25:24.846Z,14.73
2024-05-09T21:27:51.889Z,15.83
2024-05-09T21:30:27.863Z,15.80
2024-05-09T21:33:04.637Z,15.77
2024-05-09T21:35:31.300Z,15.57
2024-05-09T21:37:57.849Z,17.73
2024-05-09T21:40:31.434Z,15.27
2024-05-09T21:43:01.518Z,16.07
2024-05-09T21:45:28.190Z,16.60
2024-05-09T21:47:55.229Z,14.90
2024-05-09T21:50:27.340Z,16.40
2024-05-09T21:52:58.203Z,13.97
2024-05-09T21:55:24.805Z,14.87
2024-05-09T21:57:51.448Z,14.70
2024-05-09T22:00:28.472Z,16.33
2024-05-09T22:03:01.861Z,15.57
2024-05-09T22:05:28.671Z,19.77
2024-05-09T22:07:55.430Z,16.07
2024-05-09T22:10:26.571Z,14.60
2024-05-09T22:12:59.262Z,15.53
2024-05-09T22:15:25.975Z,14.27
2024-05-09T22:17:56.160Z,16.83
2024-05-09T22:20:32.757Z,14.83
2024-05-09T22:23:04.238Z,14.57
2024-05-09T22:25:32.073Z,15.17
2024-05-09T22:27:59.974Z,13.47
2024-05-09T22:30:34.653Z,13.97
2024-05-09T22:33:05.971Z,15.57
2024-05-09T22:35:33.174Z,14.37
2024-05-09T22:37:59.930Z,13.80
2024-05-09T22:40:38.191Z,14.43
2024-05-09T22:43:13.324Z,14.87
2024-05-09T22:45:40.144Z,14.03
2024-05-09T22:48:08.268Z,15.47
2024-05-09T22:50:35.135Z,14.17
2024-05-09T22:53:01.810Z,14.20
2024-05-09T22:55:28.630Z,13.80
2024-05-09T22:57:55.530Z,14.07
2024-05-09T23:00:30.834Z,13.90
2024-05-09T23:03:00.125Z,13.47
2024-05-09T23:05:27.167Z,13.67
2024-05-09T23:07:53.851Z,14.57
2024-05-09T23:10:27.780Z,15.93
2024-05-09T23:12:59.242Z,13.73
2024-05-09T23:15:25.935Z,14.90
2024-05-09T23:17:52.699Z,14.27
2024-05-09T23:20:29.798Z,13.83
2024-05-09T23:23:03.580Z,13.23
2024-05-09T23:25:30.256Z,12.27
2024-05-09T23:27:57.012Z,14.00
2024-05-09T23:30:33.248Z,14.50
2024-05-09T23:33:05.435Z,13.83
2024-05-09T23:35:32.227Z,14.37
2024-05-09T23:37:58.874Z,14.93
2024-05-09T23:40:36.786Z,14.83
2024-05-09T23:43:07.382Z,15.13
2024-05-09T23:45:34.478Z,14.70
2024-05-09T23:48:01.518Z,15.30
2024-05-09T23:50:35.513Z,14.43
2024-05-09T23:53:05.215Z,15.30
2024-05-09T23:55:32.622Z,16.53
2024-05-09T23:57:59.573Z,15.80
