createdAt,value
2022-12-15T08:20:13.047Z,-2.70
2022-12-15T08:22:41.099Z,-2.80
2022-12-15T08:25:10.071Z,-2.80
2022-12-15T08:27:38.263Z,-2.80
2022-12-15T08:30:07.613Z,-2.70
2022-12-15T08:32:35.694Z,-2.70
2022-12-15T08:35:03.715Z,-2.70
2022-12-15T08:37:33.118Z,-2.60
2022-12-15T08:40:01.145Z,-2.60
2022-12-15T08:42:29.415Z,-2.60
2022-12-15T08:44:57.447Z,-2.60
2022-12-15T08:47:25.425Z,-2.60
2022-12-15T08:49:54.406Z,-2.50
2022-12-15T08:52:22.446Z,-2.50
2022-12-15T08:54:51.874Z,-2.40
2022-12-15T08:57:19.970Z,-2.40
2022-12-15T08:59:47.997Z,-2.40
2022-12-15T09:02:16.738Z,-2.40
2022-12-15T09:04:45.354Z,-2.30
2022-12-15T09:07:13.617Z,-2.30
2022-12-15T09:09:41.725Z,-2.30
2022-12-15T09:12:13.200Z,-2.20
2022-12-15T09:14:41.340Z,-1.90
2022-12-15T09:17:09.411Z,-1.90
2022-12-15T09:19:37.520Z,-1.80
2022-12-15T09:22:07.815Z,-1.80
2022-12-15T09:24:35.852Z,-1.70
2022-12-15T09:27:04.637Z,-1.70
2022-12-15T09:29:34.225Z,-1.60
2022-12-15T09:32:02.259Z,-1.60
2022-12-15T09:34:30.352Z,-1.50
2022-12-15T09:36:58.427Z,-1.50
2022-12-15T09:39:26.605Z,-1.40
2022-12-15T09:41:56.631Z,-1.40
2022-12-15T09:44:27.400Z,-1.30
2022-12-15T09:47:17.703Z,-1.30
2022-12-15T09:49:56.571Z,-1.20
2022-12-15T09:52:29.729Z,-1.10
2022-12-15T09:54:59.035Z,-1.00
2022-12-15T09:57:36.968Z,-0.90
2022-12-15T10:00:21.504Z,-0.80
2022-12-15T10:03:25.263Z,-0.60
2022-12-15T10:06:16.084Z,-0.50
2022-12-15T10:11:50.673Z,-0.30
2022-12-15T10:14:29.082Z,-0.20
2022-12-15T10:17:04.365Z,-0.20
2022-12-15T10:19:40.738Z,-0.10
2022-12-15T10:22:14.439Z,0.00
2022-12-15T10:27:52.574Z,0.20
2022-12-15T10:30:21.097Z,0.40
2022-12-15T10:32:52.652Z,0.60
2022-12-15T10:35:25.620Z,0.80
2022-12-15T10:37:54.813Z,1.00
2022-12-15T10:40:50.218Z,1.40
2022-12-15T10:43:27.938Z,1.60
2022-12-15T10:46:12.764Z,1.80
2022-12-15T10:48:41.581Z,2.00
2022-12-15T10:51:18.432Z,2.30
2022-12-15T10:53:50.433Z,2.70
2022-12-15T10:56:26.102Z,2.90
2022-12-15T10:59:01.261Z,3.20
2022-12-15T11:01:31.553Z,3.80
2022-12-15T11:03:59.965Z,4.30
2022-12-15T11:06:32.439Z,4.70
2022-12-15T11:09:11.251Z,5.00
2022-12-15T11:12:11.945Z,5.40
2022-12-15T11:14:46.090Z,5.70
2022-12-15T11:17:18.134Z,5.90
2022-12-15T11:22:46.753Z,6.50
2022-12-15T11:25:23.162Z,6.90
2022-12-15T11:27:55.009Z,7.10
2022-12-15T11:30:27.095Z,7.30
2022-12-15T11:32:58.753Z,7.30
2022-12-15T11:35:31.213Z,7.60
2022-12-15T11:38:06.949Z,7.70
2022-12-15T11:40:40.236Z,7.70
2022-12-15T11:43:38.762Z,7.70
2022-12-15T11:46:20.321Z,7.80
2022-12-15T11:49:02.360Z,8.00
2022-12-15T11:51:40.494Z,7.90
2022-12-15T11:54:21.008Z,8.00
2022-12-15T11:56:54.236Z,8.10
2022-12-15T11:59:52.868Z,8.30
2022-12-15T12:02:36.912Z,8.60
2022-12-15T12:05:28.010Z,8.90
2022-12-15T12:08:06.810Z,9.10
2022-12-15T12:10:45.176Z,9.10
2022-12-15T12:13:23.728Z,9.30
2022-12-15T12:16:00.261Z,9.40
2022-12-15T12:18:33.579Z,9.40
2022-12-15T12:21:08.955Z,9.50
2022-12-15T12:23:42.721Z,9.50
2022-12-15T12:26:17.889Z,9.60
2022-12-15T12:28:48.878Z,9.40
2022-12-15T12:31:27.700Z,9.20
2022-12-15T12:34:02.694Z,9.40
2022-12-15T12:36:30.821Z,9.60
2022-12-15T12:39:00.174Z,9.80
2022-12-15T12:41:38.373Z,9.80
2022-12-15T12:44:17.180Z,10.00
2022-12-15T12:46:49.037Z,10.00
2022-12-15T12:49:32.343Z,10.00
2022-12-15T12:52:02.569Z,10.10
2022-12-15T12:54:42.913Z,10.10
2022-12-15T12:57:33.922Z,10.20
2022-12-15T13:00:04.560Z,10.20
2022-12-15T13:02:48.312Z,10.10
2022-12-15T13:05:29.118Z,10.20
2022-12-15T13:08:17.464Z,10.30
2022-12-15T13:10:47.789Z,10.20
2022-12-15T13:13:42.102Z,10.10
2022-12-15T13:16:18.924Z,9.90
2022-12-15T13:18:58.142Z,9.70
2022-12-15T13:22:04.476Z,9.70
2022-12-15T13:24:37.558Z,9.50
2022-12-15T13:27:14.235Z,9.10
2022-12-15T13:30:00.834Z,9.00
2022-12-15T13:32:35.303Z,8.80
2022-12-15T13:35:21.400Z,8.70
2022-12-15T13:37:52.278Z,8.80
2022-12-15T13:40:33.169Z,9.00
2022-12-15T13:43:09.554Z,9.10
2022-12-15T13:45:51.292Z,9.10
2022-12-15T13:48:32.731Z,9.00
2022-12-15T13:51:15.783Z,9.10
2022-12-15T13:53:49.735Z,9.10
2022-12-15T13:56:41.016Z,9.00
2022-12-15T13:59:17.911Z,9.20
2022-12-15T14:01:52.336Z,9.20
2022-12-15T14:04:22.137Z,9.20
2022-12-15T14:06:53.304Z,9.20
2022-12-15T14:09:27.149Z,9.60
2022-12-15T14:11:55.693Z,9.70
2022-12-15T14:14:27.719Z,9.90
2022-12-15T14:17:02.900Z,10.20
2022-12-15T14:19:41.442Z,10.60
2022-12-15T14:22:27.498Z,11.00
2022-12-15T14:25:02.567Z,11.20
2022-12-15T14:27:33.579Z,11.30
2022-12-15T14:30:13.540Z,11.50
2022-12-15T14:32:45.899Z,11.80
2022-12-15T14:35:23.917Z,11.70
2022-12-15T14:37:52.386Z,11.40
2022-12-15T14:40:28.255Z,10.70
2022-12-15T14:42:57.298Z,9.70
2022-12-15T14:45:28.388Z,8.70
2022-12-15T14:50:49.570Z,7.40
2022-12-15T14:53:21.876Z,6.90
2022-12-15T14:55:50.368Z,6.60
2022-12-15T14:58:33.996Z,6.40
2022-12-15T15:03:06.890Z,6.20
2022-12-15T15:03:09.750Z,-0.30
2022-12-15T15:03:14.537Z,8.10
2022-12-15T15:03:37.233Z,5.90
