createdAt,value
2018-12-06T00:00:02.879Z,17.27
2018-12-06T00:02:29.944Z,14.00
2018-12-06T00:04:57.015Z,14.00
2018-12-06T00:07:24.301Z,15.07
2018-12-06T00:09:51.486Z,15.83
2018-12-06T00:12:18.674Z,15.90
2018-12-06T00:14:46.078Z,13.97
2018-12-06T00:17:13.138Z,13.70
2018-12-06T00:19:40.222Z,15.13
2018-12-06T00:22:07.282Z,14.87
2018-12-06T00:24:34.355Z,11.93
2018-12-06T00:27:01.850Z,17.07
2018-12-06T00:29:28.923Z,14.20
2018-12-06T00:31:56.110Z,16.10
2018-12-06T00:34:23.159Z,16.10
2018-12-06T00:36:50.312Z,17.47
2018-12-06T00:39:17.375Z,16.00
2018-12-06T00:41:44.462Z,15.43
2018-12-06T00:44:11.521Z,16.60
2018-12-06T00:46:38.700Z,16.53
2018-12-06T00:49:05.873Z,17.83
2018-12-06T00:51:33.169Z,15.87
2018-12-06T00:54:00.231Z,17.40
2018-12-06T00:56:27.298Z,16.93
2018-12-06T00:58:54.362Z,15.60
2018-12-06T01:01:21.526Z,15.13
2018-12-06T01:03:48.710Z,19.03
2018-12-06T01:06:15.886Z,19.77
2018-12-06T01:08:42.951Z,16.67
2018-12-06T01:11:10.234Z,15.90
2018-12-06T01:13:37.523Z,15.37
2018-12-06T01:16:04.813Z,14.53
2018-12-06T01:18:31.863Z,15.93
2018-12-06T01:20:59.029Z,14.60
2018-12-06T01:23:26.201Z,14.83
2018-12-06T01:25:53.362Z,13.83
2018-12-06T01:28:20.406Z,14.50
2018-12-06T01:30:47.467Z,12.67
2018-12-06T01:33:14.540Z,15.37
2018-12-06T01:35:41.691Z,14.47
2018-12-06T01:38:08.740Z,16.87
2018-12-06T01:40:35.815Z,16.17
2018-12-06T01:43:02.987Z,17.47
2018-12-06T01:45:30.146Z,18.63
2018-12-06T01:47:57.310Z,15.07
2018-12-06T01:50:24.367Z,13.77
2018-12-06T01:52:51.411Z,12.73
2018-12-06T01:55:18.462Z,15.40
2018-12-06T01:57:45.518Z,17.37
2018-12-06T02:00:13.203Z,17.23
2018-12-06T02:02:40.250Z,16.63
2018-12-06T02:05:07.526Z,15.23
2018-12-06T02:07:34.575Z,14.77
2018-12-06T02:10:01.751Z,14.43
2018-12-06T02:12:28.795Z,17.37
2018-12-06T02:14:55.847Z,16.27
2018-12-06T02:17:23.023Z,15.47
2018-12-06T02:19:50.200Z,16.90
2018-12-06T02:22:17.263Z,13.80
2018-12-06T02:24:44.423Z,16.17
2018-12-06T02:27:11.583Z,17.40
2018-12-06T02:29:44.328Z,17.47
2018-12-06T02:32:11.502Z,15.47
2018-12-06T02:34:38.615Z,16.07
2018-12-06T02:37:05.788Z,20.97
2018-12-06T02:39:32.950Z,18.63
2018-12-06T02:41:59.994Z,19.73
2018-12-06T02:44:27.271Z,17.00
2018-12-06T02:46:54.427Z,21.33
2018-12-06T02:49:21.494Z,15.57
2018-12-06T02:51:48.563Z,18.53
2018-12-06T02:54:15.726Z,17.43
2018-12-06T02:56:42.799Z,18.80
2018-12-06T02:59:09.854Z,14.63
2018-12-06T03:01:36.906Z,16.40
2018-12-06T03:04:04.183Z,20.07
2018-12-06T03:06:31.402Z,19.13
2018-12-06T03:08:58.787Z,18.03
2018-12-06T03:11:25.905Z,16.77
2018-12-06T03:13:52.959Z,16.17
2018-12-06T03:16:20.144Z,17.43
2018-12-06T03:18:47.523Z,16.60
2018-12-06T03:21:14.715Z,17.20
2018-12-06T03:23:41.771Z,17.70
2018-12-06T03:26:08.997Z,17.30
2018-12-06T03:28:36.061Z,17.37
2018-12-06T03:31:03.142Z,16.27
2018-12-06T03:33:30.207Z,17.17
2018-12-06T03:35:57.366Z,18.47
2018-12-06T03:38:24.534Z,18.77
2018-12-06T03:40:51.703Z,18.67
2018-12-06T03:43:18.764Z,20.33
2018-12-06T03:45:45.826Z,19.27
2018-12-06T03:48:12.937Z,20.97
2018-12-06T03:50:40.163Z,20.33
2018-12-06T03:53:07.756Z,18.63
2018-12-06T03:55:34.918Z,22.53
2018-12-06T03:58:01.964Z,21.30
2018-12-06T04:00:29.122Z,19.77
2018-12-06T04:02:56.192Z,23.87
2018-12-06T04:05:23.365Z,21.70
2018-12-06T04:07:50.655Z,26.67
2018-12-06T04:10:17.711Z,27.83
2018-12-06T04:12:44.993Z,21.13
2018-12-06T04:15:12.159Z,22.87
2018-12-06T04:17:39.322Z,22.47
2018-12-06T04:20:06.503Z,28.43
2018-12-06T04:22:33.671Z,31.90
2018-12-06T04:25:00.839Z,33.07
2018-12-06T04:27:27.914Z,29.70
2018-12-06T04:29:54.982Z,35.70
2018-12-06T04:32:22.150Z,32.07
2018-12-06T04:34:49.231Z,39.23
2018-12-06T04:37:16.333Z,28.70
2018-12-06T04:39:43.516Z,29.27
2018-12-06T04:42:10.579Z,23.33
2018-12-06T04:44:37.659Z,29.40
2018-12-06T04:47:04.880Z,31.73
2018-12-06T04:49:31.930Z,26.23
2018-12-06T04:51:59.114Z,33.10
2018-12-06T04:54:26.170Z,34.43
2018-12-06T04:56:53.221Z,24.10
2018-12-06T04:59:20.282Z,26.43
2018-12-06T05:01:47.494Z,27.33
2018-12-06T05:04:14.779Z,28.97
2018-12-06T05:06:41.935Z,29.97
2018-12-06T05:09:08.982Z,25.03
2018-12-06T05:11:36.043Z,27.23
2018-12-06T05:14:03.323Z,31.87
2018-12-06T05:16:30.506Z,33.00
2018-12-06T05:18:57.587Z,26.37
2018-12-06T05:21:24.771Z,31.33
2018-12-06T05:23:51.861Z,21.77
2018-12-06T05:26:18.927Z,29.70
2018-12-06T05:28:45.982Z,27.27
2018-12-06T05:31:13.263Z,26.63
2018-12-06T05:33:40.316Z,29.90
2018-12-06T05:36:07.396Z,30.33
2018-12-06T05:38:34.563Z,24.00
2018-12-06T05:41:01.741Z,27.07
2018-12-06T05:43:28.913Z,27.10
2018-12-06T05:45:56.000Z,26.03
2018-12-06T05:48:23.056Z,29.03
2018-12-06T05:50:50.252Z,30.27
2018-12-06T05:53:17.443Z,38.67
2018-12-06T05:55:44.638Z,28.27
2018-12-06T05:58:11.807Z,31.70
2018-12-06T06:00:38.972Z,34.10
2018-12-06T06:03:06.035Z,32.33
2018-12-06T06:05:33.213Z,29.60
2018-12-06T06:08:00.291Z,37.87
2018-12-06T06:10:27.371Z,44.13
2018-12-06T06:12:54.462Z,43.00
2018-12-06T06:15:21.518Z,39.73
2018-12-06T06:17:48.606Z,34.83
2018-12-06T06:20:15.963Z,42.03
2018-12-06T06:22:43.027Z,46.50
2018-12-06T06:25:10.315Z,35.00
2018-12-06T06:27:37.493Z,38.50
2018-12-06T06:30:05.047Z,32.77
2018-12-06T06:32:32.122Z,43.33
2018-12-06T06:34:59.184Z,31.50
2018-12-06T06:37:26.251Z,30.33
2018-12-06T06:39:53.430Z,44.48
2018-12-06T06:42:20.500Z,34.07
2018-12-06T06:44:47.564Z,36.97
2018-12-06T06:47:14.647Z,36.90
2018-12-06T06:49:41.721Z,40.53
2018-12-06T06:52:08.811Z,33.63
2018-12-06T06:54:35.994Z,40.03
2018-12-06T06:57:03.289Z,38.47
2018-12-06T06:59:30.371Z,47.13
2018-12-06T07:01:57.687Z,44.57
2018-12-06T07:04:24.883Z,42.00
2018-12-06T07:06:52.047Z,51.33
2018-12-06T07:09:19.220Z,47.07
2018-12-06T07:11:46.516Z,44.33
2018-12-06T07:14:13.559Z,52.57
2018-12-06T07:16:40.946Z,55.13
2018-12-06T07:19:08.137Z,56.73
2018-12-06T07:21:35.306Z,74.17
2018-12-06T07:24:02.618Z,71.53
2018-12-06T07:26:29.819Z,67.43
2018-12-06T07:28:56.980Z,76.27
2018-12-06T07:31:24.168Z,73.47
2018-12-06T07:33:51.236Z,53.37
2018-12-06T07:36:18.528Z,65.70
2018-12-06T07:38:45.703Z,62.47
2018-12-06T07:41:12.887Z,65.17
2018-12-06T07:43:39.972Z,57.30
2018-12-06T07:46:09.150Z,58.03
2018-12-06T07:48:36.722Z,54.93
2018-12-06T07:51:04.032Z,57.63
2018-12-06T07:53:31.122Z,72.70
2018-12-06T07:55:58.307Z,59.90
2018-12-06T07:58:25.529Z,51.97
2018-12-06T08:00:52.811Z,58.60
2018-12-06T08:03:19.994Z,58.03
2018-12-06T08:05:47.090Z,58.77
2018-12-06T08:08:14.159Z,56.03
2018-12-06T08:10:41.230Z,54.00
2018-12-06T08:13:08.419Z,49.87
2018-12-06T08:15:35.491Z,55.97
2018-12-06T08:18:02.790Z,63.03
2018-12-06T08:20:29.863Z,49.10
2018-12-06T08:22:56.943Z,59.63
2018-12-06T08:25:24.010Z,43.97
2018-12-06T08:27:51.311Z,44.80
2018-12-06T08:30:18.512Z,56.33
2018-12-06T08:32:45.610Z,50.73
2018-12-06T08:35:13.001Z,44.80
2018-12-06T08:37:40.171Z,46.20
2018-12-06T08:40:07.729Z,48.60
2018-12-06T08:42:34.798Z,48.50
2018-12-06T08:45:01.994Z,39.40
2018-12-06T08:47:29.203Z,41.57
2018-12-06T08:49:56.337Z,41.13
2018-12-06T08:52:23.407Z,45.90
2018-12-06T08:54:50.476Z,44.30
2018-12-06T08:57:17.763Z,47.30
2018-12-06T08:59:44.824Z,40.27
2018-12-06T09:02:11.895Z,39.93
2018-12-06T09:04:39.064Z,43.50
2018-12-06T09:07:06.140Z,42.70
2018-12-06T09:09:33.221Z,41.63
2018-12-06T09:12:00.401Z,37.47
2018-12-06T09:14:27.611Z,46.07
2018-12-06T09:16:54.786Z,44.17
2018-12-06T09:19:21.879Z,39.47
2018-12-06T09:21:49.078Z,39.87
2018-12-06T09:24:16.167Z,38.67
2018-12-06T09:26:43.356Z,41.70
2018-12-06T09:29:10.684Z,40.03
2018-12-06T09:31:37.866Z,37.67
2018-12-06T09:34:06.323Z,40.63
2018-12-06T09:36:33.837Z,32.83
2018-12-06T09:39:01.010Z,38.97
2018-12-06T09:41:28.198Z,39.00
2018-12-06T09:43:56.166Z,41.07
2018-12-06T09:46:23.348Z,40.37
2018-12-06T09:48:50.567Z,33.27
2018-12-06T09:51:17.752Z,42.33
2018-12-06T09:53:44.922Z,37.30
2018-12-06T09:56:12.212Z,34.03
2018-12-06T09:58:39.387Z,32.70
2018-12-06T10:01:06.587Z,35.20
2018-12-06T10:03:33.766Z,31.27
2018-12-06T10:06:01.056Z,31.77
2018-12-06T10:08:28.133Z,30.60
2018-12-06T10:10:55.300Z,28.07
2018-12-06T10:13:22.607Z,32.17
2018-12-06T10:15:49.729Z,31.93
2018-12-06T10:18:16.847Z,30.40
2018-12-06T10:20:44.152Z,26.27
2018-12-06T10:23:11.232Z,23.90
2018-12-06T10:25:38.418Z,24.80
2018-12-06T10:28:05.751Z,28.63
2018-12-06T10:30:33.112Z,24.80
2018-12-06T10:33:00.300Z,29.63
2018-12-06T10:35:27.464Z,26.57
2018-12-06T10:37:54.645Z,31.63
2018-12-06T10:40:21.828Z,22.80
2018-12-06T10:42:49.126Z,23.10
2018-12-06T10:45:16.204Z,26.67
2018-12-06T10:47:43.414Z,21.80
2018-12-06T10:50:10.610Z,24.00
2018-12-06T10:52:37.874Z,23.55
2018-12-06T10:55:05.254Z,24.40
2018-12-06T10:57:32.376Z,19.93
2018-12-06T10:59:59.452Z,24.73
2018-12-06T11:02:27.475Z,21.60
2018-12-06T11:04:54.547Z,19.77
2018-12-06T11:07:21.619Z,21.57
2018-12-06T11:09:48.839Z,24.40
2018-12-06T11:12:16.019Z,18.30
2018-12-06T11:14:43.308Z,20.33
2018-12-06T11:17:10.595Z,23.90
2018-12-06T11:19:37.671Z,22.17
2018-12-06T11:22:04.851Z,24.77
2018-12-06T11:24:32.035Z,21.75
2018-12-06T11:26:59.233Z,24.43
2018-12-06T11:29:58.529Z,26.23
2018-12-06T11:32:25.797Z,19.60
2018-12-06T11:34:52.931Z,19.07
2018-12-06T11:37:20.171Z,21.60
2018-12-06T11:39:47.449Z,26.73
2018-12-06T11:42:14.683Z,22.40
2018-12-06T11:44:42.039Z,22.17
2018-12-06T11:47:09.353Z,20.80
2018-12-06T11:49:36.635Z,20.23
2018-12-06T11:52:04.152Z,21.97
2018-12-06T11:54:31.376Z,26.60
2018-12-06T11:56:58.566Z,22.30
2018-12-06T11:59:25.784Z,22.60
2018-12-06T12:01:53.088Z,24.33
2018-12-06T12:04:20.492Z,26.87
2018-12-06T12:06:47.709Z,23.53
2018-12-06T12:09:16.098Z,18.33
2018-12-06T12:11:43.754Z,20.30
2018-12-06T12:14:10.990Z,20.53
2018-12-06T12:16:38.417Z,24.23
2018-12-06T12:19:05.622Z,22.60
2018-12-06T12:21:32.820Z,24.00
2018-12-06T12:24:00.268Z,26.13
2018-12-06T12:26:27.488Z,23.57
2018-12-06T12:28:55.337Z,23.30
2018-12-06T12:31:22.696Z,20.87
2018-12-06T12:33:49.868Z,24.03
2018-12-06T12:36:17.200Z,21.67
2018-12-06T12:38:44.376Z,28.53
2018-12-06T12:41:11.551Z,23.07
2018-12-06T12:43:38.664Z,25.20
2018-12-06T12:46:05.863Z,28.23
2018-12-06T12:48:33.095Z,20.13
2018-12-06T12:51:00.304Z,25.33
2018-12-06T12:53:27.428Z,27.20
2018-12-06T12:55:54.573Z,26.23
2018-12-06T12:58:21.806Z,28.90
2018-12-06T13:00:49.002Z,22.27
2018-12-06T13:03:16.099Z,29.07
2018-12-06T13:05:43.429Z,26.47
2018-12-06T13:08:10.535Z,26.73
2018-12-06T13:10:37.695Z,26.43
2018-12-06T13:13:05.411Z,24.50
2018-12-06T13:15:32.701Z,24.37
2018-12-06T13:18:00.532Z,28.13
2018-12-06T13:20:27.788Z,28.33
2018-12-06T13:22:55.091Z,23.40
2018-12-06T13:25:22.535Z,22.13
2018-12-06T13:27:49.632Z,23.33
2018-12-06T13:30:16.912Z,22.63
2018-12-06T13:32:44.144Z,22.47
2018-12-06T13:35:13.218Z,23.67
2018-12-06T13:37:40.484Z,24.10
2018-12-06T13:40:08.334Z,23.87
2018-12-06T13:42:35.568Z,21.70
2018-12-06T13:45:03.093Z,24.03
2018-12-06T13:47:30.319Z,21.03
2018-12-06T13:49:57.557Z,20.87
2018-12-06T13:52:27.007Z,24.90
2018-12-06T13:54:54.963Z,19.43
2018-12-06T13:57:22.867Z,21.87
2018-12-06T13:59:50.123Z,22.23
2018-12-06T14:02:17.434Z,23.60
2018-12-06T14:04:44.598Z,23.47
2018-12-06T14:07:11.771Z,21.37
2018-12-06T14:09:39.089Z,18.20
2018-12-06T14:12:06.288Z,19.07
2018-12-06T14:14:33.559Z,15.07
2018-12-06T14:17:00.685Z,17.87
2018-12-06T14:19:28.159Z,16.83
2018-12-06T14:21:55.261Z,19.13
2018-12-06T14:24:22.387Z,17.27
2018-12-06T14:26:49.598Z,14.50
2018-12-06T14:29:16.760Z,15.03
2018-12-06T14:31:43.959Z,14.87
2018-12-06T14:34:11.058Z,13.87
2018-12-06T14:36:38.218Z,14.93
2018-12-06T14:39:07.919Z,16.00
2018-12-06T14:41:35.131Z,12.83
2018-12-06T14:44:02.459Z,16.03
2018-12-06T14:46:29.574Z,17.57
2018-12-06T14:48:56.695Z,12.23
2018-12-06T14:51:23.823Z,14.60
2018-12-06T14:53:51.095Z,12.50
2018-12-06T14:56:18.424Z,13.03
2018-12-06T14:58:45.644Z,14.03
2018-12-06T15:01:12.905Z,16.80
2018-12-06T15:03:40.119Z,13.40
2018-12-06T15:06:07.276Z,13.73
2018-12-06T15:08:34.372Z,14.73
2018-12-06T15:11:01.598Z,14.57
2018-12-06T15:13:28.933Z,14.27
2018-12-06T15:15:56.511Z,17.80
2018-12-06T15:18:23.748Z,12.00
2018-12-06T15:20:50.950Z,14.87
2018-12-06T15:23:18.078Z,13.43
2018-12-06T15:25:45.275Z,11.07
2018-12-06T15:28:12.511Z,19.13
2018-12-06T15:30:39.831Z,16.43
2018-12-06T15:33:07.047Z,13.23
2018-12-06T15:35:34.182Z,16.50
2018-12-06T15:38:01.420Z,13.17
2018-12-06T15:40:28.615Z,15.27
2018-12-06T15:42:55.851Z,17.30
2018-12-06T15:45:23.075Z,16.90
2018-12-06T15:47:50.175Z,15.53
2018-12-06T15:50:17.407Z,15.40
2018-12-06T15:52:44.586Z,13.57
2018-12-06T15:55:11.895Z,13.43
2018-12-06T15:57:39.108Z,13.93
2018-12-06T16:00:09.823Z,13.57
2018-12-06T16:02:37.056Z,12.90
2018-12-06T16:05:04.487Z,13.77
2018-12-06T16:07:31.703Z,12.97
2018-12-06T16:09:59.031Z,13.40
2018-12-06T16:12:26.255Z,12.83
2018-12-06T16:14:53.459Z,13.80
2018-12-06T16:17:20.683Z,12.77
2018-12-06T16:19:48.008Z,11.27
2018-12-06T16:22:15.103Z,11.23
2018-12-06T16:24:42.199Z,12.83
2018-12-06T16:27:09.427Z,11.97
2018-12-06T16:29:36.639Z,10.63
2018-12-06T16:32:03.883Z,15.40
2018-12-06T16:34:31.141Z,13.40
2018-12-06T16:36:58.370Z,10.90
2018-12-06T16:39:26.101Z,12.80
2018-12-06T16:41:53.381Z,11.73
2018-12-06T16:44:20.496Z,11.67
2018-12-06T16:49:26.507Z,11.93
2018-12-06T16:51:53.798Z,11.20
2018-12-06T16:54:20.851Z,12.10
2018-12-06T16:56:47.918Z,11.97
2018-12-06T16:59:15.006Z,10.73
2018-12-06T17:01:42.072Z,13.93
2018-12-06T17:04:09.141Z,10.20
2018-12-06T17:06:36.231Z,9.83
2018-12-06T17:09:06.195Z,10.33
2018-12-06T17:11:33.297Z,9.30
2018-12-06T17:14:00.479Z,9.40
2018-12-06T17:16:27.718Z,8.50
2018-12-06T17:18:54.907Z,8.90
2018-12-06T17:21:22.190Z,8.20
2018-12-06T17:23:49.259Z,8.20
2018-12-06T17:26:16.332Z,8.03
2018-12-06T17:28:43.599Z,8.20
2018-12-06T17:31:10.731Z,7.73
2018-12-06T17:33:37.796Z,7.83
2018-12-06T17:36:04.864Z,8.90
2018-12-06T17:38:31.947Z,8.70
2018-12-06T17:40:59.035Z,7.53
2018-12-06T17:43:26.109Z,8.33
2018-12-06T17:45:53.279Z,8.73
2018-12-06T17:48:20.343Z,8.60
2018-12-06T17:50:47.420Z,9.30
2018-12-06T17:53:14.643Z,9.33
2018-12-06T17:55:52.104Z,9.47
2018-12-06T17:58:19.330Z,9.13
2018-12-06T18:00:46.562Z,9.40
2018-12-06T18:03:13.843Z,10.67
2018-12-06T18:05:41.137Z,10.57
2018-12-06T18:08:08.815Z,11.67
2018-12-06T18:10:36.418Z,10.33
2018-12-06T18:13:03.720Z,10.00
2018-12-06T18:15:31.014Z,10.23
2018-12-06T18:17:58.083Z,10.03
2018-12-06T18:20:25.273Z,8.97
2018-12-06T18:22:52.451Z,9.57
2018-12-06T18:25:19.626Z,10.50
2018-12-06T18:27:46.698Z,9.23
2018-12-06T18:30:13.927Z,9.13
2018-12-06T18:32:40.997Z,8.20
2018-12-06T18:35:08.378Z,7.73
2018-12-06T18:37:35.462Z,7.70
2018-12-06T18:40:03.446Z,7.25
2018-12-06T18:42:30.520Z,9.53
2018-12-06T18:44:57.592Z,7.30
2018-12-06T18:47:24.639Z,8.23
2018-12-06T18:49:51.703Z,7.37
2018-12-06T18:52:18.988Z,7.47
2018-12-06T18:54:46.167Z,7.67
2018-12-06T18:57:13.239Z,8.00
2018-12-06T18:59:40.603Z,8.73
2018-12-06T19:02:07.671Z,7.63
2018-12-06T19:04:34.859Z,8.60
2018-12-06T19:07:01.936Z,7.55
2018-12-06T19:09:29.031Z,7.33
2018-12-06T19:11:56.094Z,7.83
2018-12-06T19:14:23.379Z,7.03
2018-12-06T19:16:50.559Z,7.20
2018-12-06T19:19:17.647Z,7.07
2018-12-06T19:21:44.931Z,7.43
2018-12-06T19:24:12.119Z,6.93
2018-12-06T19:26:39.296Z,7.63
2018-12-06T19:29:06.474Z,7.60
2018-12-06T19:31:33.528Z,7.67
2018-12-06T19:34:00.695Z,7.27
2018-12-06T19:36:27.751Z,7.50
2018-12-06T19:38:54.931Z,6.90
2018-12-06T19:41:22.112Z,7.23
2018-12-06T19:43:49.174Z,9.00
2018-12-06T19:46:16.258Z,7.37
2018-12-06T19:48:43.319Z,8.67
2018-12-06T19:51:10.410Z,8.60
2018-12-06T19:53:37.476Z,7.87
2018-12-06T19:56:04.660Z,8.07
2018-12-06T19:58:31.847Z,10.60
2018-12-06T20:00:59.034Z,8.10
2018-12-06T20:03:26.250Z,8.50
2018-12-06T20:05:53.431Z,8.40
2018-12-06T20:08:20.633Z,11.90
2018-12-06T20:10:47.822Z,10.53
2018-12-06T20:13:14.886Z,11.93
2018-12-06T20:15:41.958Z,9.93
2018-12-06T20:18:09.129Z,10.03
2018-12-06T20:20:36.298Z,11.20
2018-12-06T20:23:03.368Z,12.33
2018-12-06T20:25:30.436Z,10.73
2018-12-06T20:27:57.619Z,11.60
2018-12-06T20:30:25.415Z,13.03
2018-12-06T20:32:52.470Z,11.43
2018-12-06T20:35:19.660Z,11.70
2018-12-06T20:37:46.832Z,10.50
2018-12-06T20:40:14.008Z,14.60
2018-12-06T20:42:41.079Z,11.20
2018-12-06T20:45:08.247Z,11.07
2018-12-06T20:47:35.306Z,9.00
2018-12-06T20:50:02.527Z,9.23
2018-12-06T20:52:29.695Z,8.50
2018-12-06T20:54:56.763Z,8.50
2018-12-06T20:57:23.936Z,11.77
2018-12-06T20:59:51.008Z,7.80
2018-12-06T21:02:18.307Z,7.27
2018-12-06T21:04:45.520Z,9.67
2018-12-06T21:07:12.595Z,7.03
2018-12-06T21:09:39.787Z,8.80
2018-12-06T21:12:06.963Z,9.53
2018-12-06T21:14:34.034Z,9.67
2018-12-06T21:17:01.394Z,8.23
2018-12-06T21:19:28.568Z,7.83
2018-12-06T21:21:55.642Z,8.80
2018-12-06T21:24:22.705Z,10.33
2018-12-06T21:26:49.779Z,11.03
2018-12-06T21:29:16.967Z,8.77
2018-12-06T21:31:44.143Z,9.37
2018-12-06T21:34:11.200Z,10.17
2018-12-06T21:36:38.583Z,10.40
2018-12-06T21:39:07.086Z,10.27
2018-12-06T21:41:34.164Z,9.40
2018-12-06T21:44:01.451Z,10.87
2018-12-06T21:46:28.634Z,9.77
2018-12-06T21:48:55.722Z,11.67
2018-12-06T21:51:23.032Z,12.87
2018-12-06T21:53:50.098Z,10.73
2018-12-06T21:56:17.155Z,13.33
2018-12-06T21:58:44.340Z,8.77
2018-12-06T22:01:11.519Z,13.43
2018-12-06T22:03:38.570Z,12.23
2018-12-06T22:06:05.767Z,11.93
2018-12-06T22:08:32.831Z,13.13
2018-12-06T22:11:00.239Z,12.83
2018-12-06T22:13:27.300Z,15.70
2018-12-06T22:15:54.467Z,14.70
2018-12-06T22:18:21.640Z,12.80
2018-12-06T22:20:48.812Z,9.80
2018-12-06T22:23:15.882Z,13.23
2018-12-06T22:25:42.951Z,16.43
2018-12-06T22:28:10.155Z,12.27
2018-12-06T22:30:37.428Z,15.23
2018-12-06T22:33:04.598Z,11.73
2018-12-06T22:35:31.660Z,13.77
2018-12-06T22:37:58.836Z,13.50
2018-12-06T22:40:25.892Z,9.77
2018-12-06T22:42:53.084Z,11.67
2018-12-06T22:46:26.111Z,14.30
2018-12-06T22:48:53.406Z,13.87
2018-12-06T22:51:24.241Z,13.00
2018-12-06T22:53:49.811Z,15.17
2018-12-06T22:56:16.871Z,11.13
2018-12-06T22:58:43.935Z,14.07
2018-12-06T23:01:12.139Z,13.47
2018-12-06T23:03:39.304Z,12.03
2018-12-06T23:06:06.712Z,16.53
2018-12-06T23:08:33.787Z,12.83
2018-12-06T23:11:00.956Z,16.97
2018-12-06T23:13:28.229Z,16.83
2018-12-06T23:15:55.286Z,18.30
2018-12-06T23:18:22.444Z,19.10
2018-12-06T23:20:49.759Z,15.17
2018-12-06T23:23:17.479Z,18.47
2018-12-06T23:25:44.558Z,16.83
2018-12-06T23:28:13.070Z,13.53
2018-12-06T23:30:40.407Z,15.10
2018-12-06T23:33:07.682Z,15.17
2018-12-06T23:35:34.807Z,16.47
2018-12-06T23:38:01.870Z,13.27
2018-12-06T23:40:29.096Z,17.37
2018-12-06T23:42:56.486Z,18.60
2018-12-06T23:45:23.676Z,19.45
2018-12-06T23:47:50.852Z,13.57
2018-12-06T23:50:18.032Z,12.47
2018-12-06T23:52:45.166Z,16.40
2018-12-06T23:55:12.452Z,15.80
2018-12-06T23:57:39.531Z,18.37
