createdAt,value
2023-04-15T00:00:01.451Z,337.00
2023-04-15T00:01:01.433Z,335.00
2023-04-15T00:02:01.327Z,337.00
2023-04-15T00:03:01.513Z,336.00
2023-04-15T00:04:01.382Z,330.00
2023-04-15T00:05:01.260Z,326.00
2023-04-15T00:06:01.256Z,314.00
2023-04-15T00:07:01.204Z,315.00
2023-04-15T00:08:01.189Z,311.00
2023-04-15T00:09:01.543Z,302.00
2023-04-15T00:10:01.185Z,311.00
2023-04-15T00:11:01.152Z,311.00
2023-04-15T00:12:01.138Z,316.00
2023-04-15T00:13:01.147Z,321.00
2023-04-15T00:14:01.180Z,312.00
2023-04-15T00:15:01.152Z,314.00
2023-04-15T00:16:01.329Z,313.00
2023-04-15T00:17:01.215Z,313.00
2023-04-15T00:18:01.215Z,313.00
2023-04-15T00:19:01.487Z,310.00
2023-04-15T00:20:01.192Z,321.00
2023-04-15T00:21:01.037Z,325.00
2023-04-15T00:22:01.043Z,331.00
2023-04-15T00:23:01.032Z,332.00
2023-04-15T00:24:01.014Z,337.00
2023-04-15T00:25:00.971Z,337.00
2023-04-15T00:26:01.005Z,338.00
2023-04-15T00:27:01.042Z,346.00
2023-04-15T00:28:00.945Z,346.00
2023-04-15T00:29:01.207Z,333.00
2023-04-15T00:30:00.911Z,347.00
2023-04-15T00:31:00.979Z,341.00
2023-04-15T00:32:00.973Z,335.00
2023-04-15T00:33:01.099Z,342.00
2023-04-15T00:34:00.962Z,346.00
2023-04-15T00:35:01.053Z,333.00
2023-04-15T00:36:01.027Z,327.00
2023-04-15T00:37:00.854Z,331.00
2023-04-15T00:38:00.943Z,332.00
2023-04-15T00:39:01.043Z,333.00
2023-04-15T00:40:00.757Z,337.00
2023-04-15T00:41:00.828Z,330.00
2023-04-15T00:42:00.730Z,329.00
2023-04-15T00:43:00.859Z,326.00
2023-04-15T00:44:00.794Z,323.00
2023-04-15T00:45:00.724Z,319.00
2023-04-15T00:46:00.815Z,317.00
2023-04-15T00:47:00.714Z,318.00
2023-04-15T00:48:00.800Z,316.00
2023-04-15T00:49:00.801Z,316.00
2023-04-15T00:50:00.711Z,314.00
2023-04-15T00:51:00.744Z,308.00
2023-04-15T00:52:00.821Z,312.00
2023-04-15T00:53:00.829Z,311.00
2023-04-15T00:54:00.807Z,311.00
2023-04-15T00:55:01.492Z,311.00
2023-04-15T00:56:00.800Z,311.00
2023-04-15T00:57:00.645Z,308.00
2023-04-15T00:58:00.598Z,307.00
2023-04-15T00:59:00.803Z,308.00
2023-04-15T01:00:00.563Z,308.00
2023-04-15T01:01:00.558Z,309.00
2023-04-15T01:02:00.588Z,312.00
2023-04-15T01:03:00.675Z,310.00
2023-04-15T01:04:00.595Z,314.00
2023-04-15T01:05:00.494Z,312.00
2023-04-15T01:06:02.987Z,311.00
2023-04-15T01:07:00.442Z,311.00
2023-04-15T01:08:00.440Z,306.00
2023-04-15T01:09:00.699Z,304.00
2023-04-15T01:10:00.424Z,304.00
2023-04-15T01:11:00.399Z,307.00
2023-04-15T01:12:00.521Z,310.00
2023-04-15T01:13:00.449Z,311.00
2023-04-15T01:14:00.326Z,309.00
2023-04-15T01:15:00.312Z,316.00
2023-04-15T01:16:00.407Z,310.00
2023-04-15T01:17:00.317Z,314.00
2023-04-15T01:18:00.422Z,322.00
2023-04-15T01:19:00.608Z,324.00
2023-04-15T01:20:00.290Z,329.00
2023-04-15T01:21:00.230Z,332.00
2023-04-15T01:22:00.234Z,335.00
2023-04-15T01:23:00.232Z,338.00
2023-04-15T01:24:00.194Z,340.00
2023-04-15T01:25:00.163Z,327.00
2023-04-15T01:26:00.165Z,336.00
2023-04-15T01:27:00.187Z,326.00
2023-04-15T01:28:00.154Z,337.00
2023-04-15T01:29:00.443Z,329.00
2023-04-15T01:30:00.202Z,320.00
2023-04-15T01:31:00.143Z,325.00
2023-04-15T01:32:00.092Z,319.00
2023-04-15T01:33:00.153Z,322.00
2023-04-15T01:34:00.091Z,323.00
2023-04-15T01:35:00.089Z,325.00
2023-04-15T01:36:00.050Z,326.00
2023-04-15T01:36:59.989Z,326.00
2023-04-15T01:37:59.983Z,327.00
2023-04-15T01:39:00.211Z,319.00
2023-04-15T01:40:00.026Z,309.00
2023-04-15T01:40:59.975Z,320.00
2023-04-15T01:41:59.962Z,321.00
2023-04-15T01:42:59.908Z,324.00
2023-04-15T01:44:00.002Z,335.00
2023-04-15T01:44:59.915Z,339.00
2023-04-15T01:45:59.925Z,347.00
2023-04-15T01:46:59.986Z,345.00
2023-04-15T01:48:00.033Z,344.00
2023-04-15T01:48:59.985Z,346.00
2023-04-15T01:49:59.901Z,350.00
2023-04-15T01:50:59.858Z,349.00
2023-04-15T01:51:59.878Z,349.00
2023-04-15T01:52:59.974Z,351.00
2023-04-15T01:53:59.789Z,348.00
2023-04-15T01:54:59.906Z,349.00
2023-04-15T01:55:59.763Z,344.00
2023-04-15T01:56:59.771Z,339.00
2023-04-15T01:57:59.786Z,341.00
2023-04-15T01:58:59.981Z,347.00
2023-04-15T01:59:59.776Z,343.00
2023-04-15T02:00:59.774Z,345.00
2023-04-15T02:01:59.782Z,338.00
2023-04-15T02:02:59.765Z,327.00
2023-04-15T02:03:59.777Z,314.00
2023-04-15T02:04:59.685Z,297.00
2023-04-15T02:05:59.642Z,295.00
2023-04-15T02:06:59.690Z,283.00
2023-04-15T02:07:59.633Z,284.00
2023-04-15T02:08:59.838Z,287.00
2023-04-15T02:09:59.666Z,287.00
2023-04-15T02:10:59.556Z,299.00
2023-04-15T02:11:59.587Z,303.00
2023-04-15T02:12:59.566Z,315.00
2023-04-15T02:13:59.568Z,319.00
2023-04-15T02:14:59.508Z,324.00
2023-04-15T02:15:59.521Z,325.00
2023-04-15T02:16:59.714Z,332.00
2023-04-15T02:17:59.566Z,332.00
2023-04-15T02:18:59.801Z,335.00
2023-04-15T02:19:59.470Z,337.00
2023-04-15T02:20:59.417Z,338.00
2023-04-15T02:21:59.512Z,337.00
2023-04-15T02:22:59.446Z,344.00
2023-04-15T02:23:59.392Z,344.00
2023-04-15T02:24:59.400Z,342.00
2023-04-15T02:25:59.371Z,334.00
2023-04-15T02:26:59.373Z,335.00
2023-04-15T02:27:59.432Z,333.00
2023-04-15T02:28:59.544Z,328.00
2023-04-15T02:29:59.397Z,325.00
2023-04-15T02:30:59.321Z,321.00
2023-04-15T02:31:59.381Z,330.00
2023-04-15T02:32:59.353Z,321.00
2023-04-15T02:33:59.346Z,322.00
2023-04-15T02:34:59.299Z,327.00
2023-04-15T02:35:59.273Z,327.00
2023-04-15T02:36:59.413Z,322.00
2023-04-15T02:37:59.258Z,328.00
2023-04-15T02:38:59.367Z,325.00
2023-04-15T02:39:59.225Z,315.00
2023-04-15T02:40:59.247Z,310.00
2023-04-15T02:41:59.188Z,309.00
2023-04-15T02:42:59.202Z,309.00
2023-04-15T02:43:59.160Z,312.00
2023-04-15T02:44:59.145Z,313.00
2023-04-15T02:45:59.191Z,306.00
2023-04-15T02:46:59.123Z,306.00
2023-04-15T02:47:59.157Z,313.00
2023-04-15T02:48:59.455Z,315.00
2023-04-15T02:49:59.095Z,320.00
2023-04-15T02:50:59.114Z,321.00
2023-04-15T02:51:59.092Z,317.00
2023-04-15T02:52:59.166Z,318.00
2023-04-15T02:53:59.109Z,318.00
2023-04-15T02:54:58.984Z,313.00
2023-04-15T02:55:59.030Z,315.00
2023-04-15T02:56:59.085Z,317.00
2023-04-15T02:57:58.976Z,311.00
2023-04-15T02:58:59.045Z,316.00
2023-04-15T02:59:58.955Z,315.00
2023-04-15T03:00:59.034Z,315.00
2023-04-15T03:01:58.937Z,314.00
2023-04-15T03:02:59.052Z,312.00
2023-04-15T03:03:59.009Z,317.00
2023-04-15T03:04:58.902Z,318.00
2023-04-15T03:05:58.851Z,320.00
2023-04-15T03:06:58.858Z,322.00
2023-04-15T03:07:58.855Z,332.00
2023-04-15T03:08:58.909Z,327.00
2023-04-15T03:09:58.855Z,332.00
2023-04-15T03:10:58.796Z,337.00
2023-04-15T03:11:58.811Z,337.00
2023-04-15T03:12:58.927Z,338.00
2023-04-15T03:13:58.867Z,338.00
2023-04-15T03:14:58.754Z,327.00
2023-04-15T03:15:58.900Z,334.00
2023-04-15T03:16:58.698Z,329.00
2023-04-15T03:17:58.747Z,329.00
2023-04-15T03:18:58.821Z,327.00
2023-04-15T03:19:58.734Z,324.00
2023-04-15T03:20:58.654Z,326.00
2023-04-15T03:21:58.724Z,329.00
2023-04-15T03:22:58.666Z,325.00
2023-04-15T03:23:58.682Z,322.00
2023-04-15T03:24:58.625Z,329.00
2023-04-15T03:25:58.626Z,333.00
2023-04-15T03:26:58.712Z,335.00
2023-04-15T03:27:58.571Z,335.00
2023-04-15T03:28:58.635Z,331.00
2023-04-15T03:29:58.592Z,331.00
2023-04-15T03:30:58.581Z,328.00
2023-04-15T03:31:58.538Z,329.00
2023-04-15T03:32:58.550Z,328.00
2023-04-15T03:33:58.515Z,330.00
2023-04-15T03:34:58.499Z,323.00
2023-04-15T03:35:58.496Z,332.00
2023-04-15T03:36:58.430Z,335.00
2023-04-15T03:37:58.463Z,337.00
2023-04-15T03:38:58.629Z,335.00
2023-04-15T03:39:58.409Z,333.00
2023-04-15T03:40:58.458Z,330.00
2023-04-15T03:41:58.394Z,328.00
2023-04-15T03:42:58.483Z,325.00
2023-04-15T03:43:58.339Z,316.00
2023-04-15T03:44:58.360Z,316.00
2023-04-15T03:45:59.733Z,318.00
2023-04-15T03:46:58.342Z,302.00
2023-04-15T03:48:11.298Z,301.00
2023-04-15T03:48:58.288Z,310.00
2023-04-15T03:49:58.281Z,310.00
2023-04-15T03:50:58.249Z,316.00
2023-04-15T03:51:58.268Z,317.00
2023-04-15T03:52:58.241Z,317.00
2023-04-15T03:53:58.221Z,313.00
2023-04-15T03:54:58.241Z,317.00
2023-04-15T03:55:58.237Z,313.00
2023-04-15T03:56:58.214Z,322.00
2023-04-15T03:57:58.196Z,323.00
2023-04-15T03:58:58.167Z,328.00
2023-04-15T03:59:58.132Z,325.00
2023-04-15T04:00:58.165Z,325.00
2023-04-15T04:01:58.168Z,335.00
2023-04-15T04:02:58.330Z,331.00
2023-04-15T04:03:58.223Z,322.00
2023-04-15T04:04:58.065Z,327.00
2023-04-15T04:05:58.088Z,333.00
2023-04-15T04:06:58.070Z,334.00
2023-04-15T04:07:58.038Z,334.00
2023-04-15T04:08:58.112Z,336.00
2023-04-15T04:09:58.092Z,331.00
2023-04-15T04:10:58.002Z,329.00
2023-04-15T04:11:58.014Z,327.00
2023-04-15T04:12:57.957Z,328.00
2023-04-15T04:13:57.981Z,332.00
2023-04-15T04:14:57.957Z,326.00
2023-04-15T04:15:58.010Z,324.00
2023-04-15T04:16:58.020Z,326.00
2023-04-15T04:17:57.975Z,327.00
2023-04-15T04:18:57.899Z,325.00
2023-04-15T04:19:57.897Z,326.00
2023-04-15T04:20:57.876Z,324.00
2023-04-15T04:21:57.836Z,327.00
2023-04-15T04:22:57.847Z,329.00
2023-04-15T04:23:57.828Z,329.00
2023-04-15T04:24:57.848Z,324.00
2023-04-15T04:25:57.798Z,318.00
2023-04-15T04:26:57.834Z,324.00
2023-04-15T04:27:57.774Z,321.00
2023-04-15T04:28:57.748Z,316.00
2023-04-15T04:29:57.740Z,321.00
2023-04-15T04:30:57.739Z,321.00
2023-04-15T04:31:57.748Z,317.00
2023-04-15T04:32:57.726Z,316.00
2023-04-15T04:33:57.673Z,317.00
2023-04-15T04:34:57.696Z,308.00
2023-04-15T04:35:57.665Z,307.00
2023-04-15T04:36:57.652Z,319.00
2023-04-15T04:37:57.681Z,323.00
2023-04-15T04:38:57.629Z,319.00
2023-04-15T04:39:57.669Z,290.00
2023-04-15T04:40:57.649Z,289.00
2023-04-15T04:41:57.648Z,291.00
2023-04-15T04:42:57.700Z,287.00
2023-04-15T04:43:57.609Z,265.00
2023-04-15T04:44:57.536Z,294.00
2023-04-15T04:45:57.664Z,277.00
2023-04-15T04:46:57.549Z,283.00
2023-04-15T04:47:57.598Z,260.00
2023-04-15T04:48:57.537Z,257.00
2023-04-15T04:49:57.499Z,278.00
2023-04-15T04:50:57.448Z,292.00
2023-04-15T04:51:57.488Z,291.00
2023-04-15T04:52:57.474Z,299.00
2023-04-15T04:53:57.427Z,289.00
2023-04-15T04:54:57.407Z,304.00
2023-04-15T04:55:57.417Z,291.00
2023-04-15T04:56:57.413Z,297.00
2023-04-15T04:57:57.369Z,327.00
2023-04-15T04:58:57.414Z,332.00
2023-04-15T04:59:57.378Z,309.00
2023-04-15T05:00:57.381Z,293.00
2023-04-15T05:01:57.397Z,293.00
2023-04-15T05:02:57.415Z,288.00
2023-04-15T05:03:57.532Z,351.00
2023-04-15T05:04:57.299Z,303.00
2023-04-15T05:05:57.253Z,285.00
2023-04-15T05:06:57.310Z,276.00
2023-04-15T05:07:57.242Z,326.00
2023-04-15T05:08:57.217Z,395.00
2023-04-15T05:09:57.210Z,290.00
2023-04-15T05:10:57.182Z,303.00
2023-04-15T05:11:57.188Z,309.00
2023-04-15T05:12:57.152Z,310.00
2023-04-15T05:13:57.172Z,256.00
2023-04-15T05:14:57.143Z,282.00
2023-04-15T05:15:57.226Z,291.00
2023-04-15T05:16:57.173Z,334.00
2023-04-15T05:17:57.166Z,320.00
2023-04-15T05:18:57.109Z,302.00
2023-04-15T05:19:57.067Z,316.00
2023-04-15T05:20:57.074Z,289.00
2023-04-15T05:21:57.042Z,303.00
2023-04-15T05:22:57.203Z,313.00
2023-04-15T05:23:57.037Z,308.00
2023-04-15T05:24:57.017Z,288.00
2023-04-15T05:25:57.004Z,297.00
2023-04-15T05:26:57.016Z,297.00
2023-04-15T05:27:57.134Z,296.00
2023-04-15T05:28:57.121Z,300.00
2023-04-15T05:29:56.965Z,298.00
2023-04-15T05:30:56.974Z,308.00
2023-04-15T05:31:56.944Z,309.00
2023-04-15T05:32:56.966Z,288.00
2023-04-15T05:33:56.937Z,292.00
2023-04-15T05:34:56.991Z,294.00
2023-04-15T05:35:56.895Z,289.00
2023-04-15T05:36:57.038Z,288.00
2023-04-15T05:37:56.959Z,288.00
2023-04-15T05:38:56.987Z,281.00
2023-04-15T05:39:56.860Z,284.00
2023-04-15T05:40:57.113Z,285.00
2023-04-15T05:41:57.071Z,282.00
2023-04-15T05:42:56.960Z,280.00
2023-04-15T05:43:56.805Z,273.00
2023-04-15T05:44:56.815Z,269.00
2023-04-15T05:45:56.816Z,266.00
2023-04-15T05:46:56.792Z,263.00
2023-04-15T05:47:56.924Z,253.00
2023-04-15T05:48:56.899Z,243.00
2023-04-15T05:49:57.198Z,241.00
2023-04-15T05:50:56.796Z,240.00
2023-04-15T05:51:56.664Z,239.00
2023-04-15T05:52:56.812Z,237.00
2023-04-15T05:53:56.948Z,236.00
2023-04-15T05:54:56.730Z,237.00
2023-04-15T05:55:56.796Z,237.00
2023-04-15T05:56:56.769Z,238.00
2023-04-15T05:57:56.560Z,239.00
2023-04-15T05:58:56.693Z,240.00
2023-04-15T05:59:56.914Z,238.00
2023-04-15T06:00:56.561Z,234.00
2023-04-15T06:01:56.685Z,235.00
2023-04-15T06:02:56.735Z,235.00
2023-04-15T06:03:56.711Z,235.00
2023-04-15T06:04:56.590Z,232.00
2023-04-15T06:05:56.613Z,233.00
2023-04-15T06:06:56.487Z,233.00
2023-04-15T06:07:56.526Z,240.00
2023-04-15T06:08:56.450Z,237.00
2023-04-15T06:09:56.792Z,238.00
2023-04-15T06:10:56.587Z,237.00
2023-04-15T06:11:56.423Z,239.00
2023-04-15T06:12:56.369Z,236.00
2023-04-15T06:13:56.379Z,240.00
2023-04-15T06:14:57.549Z,244.00
2023-04-15T06:15:56.444Z,241.00
2023-04-15T06:16:56.487Z,243.00
2023-04-15T06:17:56.365Z,257.00
2023-04-15T06:18:56.390Z,257.00
2023-04-15T06:19:57.044Z,256.00
2023-04-15T06:20:56.420Z,252.00
2023-04-15T06:21:56.326Z,250.00
2023-04-15T06:22:56.407Z,258.00
2023-04-15T06:23:56.401Z,259.00
2023-04-15T06:24:56.523Z,255.00
2023-04-15T06:25:56.282Z,249.00
2023-04-15T06:26:56.333Z,267.00
2023-04-15T06:27:56.377Z,260.00
2023-04-15T06:28:56.208Z,260.00
2023-04-15T06:29:56.173Z,272.00
2023-04-15T06:30:56.296Z,277.00
2023-04-15T06:31:56.170Z,283.00
2023-04-15T06:32:56.199Z,285.00
2023-04-15T06:33:56.131Z,296.00
2023-04-15T06:34:56.480Z,293.00
2023-04-15T06:35:56.054Z,305.00
2023-04-15T06:36:56.090Z,300.00
2023-04-15T06:37:56.080Z,298.00
2023-04-15T06:38:56.108Z,306.00
2023-04-15T06:39:56.105Z,311.00
2023-04-15T06:40:56.036Z,309.00
2023-04-15T06:41:56.122Z,310.00
2023-04-15T06:42:56.043Z,306.00
2023-04-15T06:43:55.997Z,305.00
2023-04-15T06:44:56.000Z,307.00
2023-04-15T06:45:56.031Z,303.00
2023-04-15T06:46:55.916Z,309.00
2023-04-15T06:47:55.999Z,306.00
2023-04-15T06:48:55.922Z,302.00
2023-04-15T06:49:55.867Z,303.00
2023-04-15T06:50:55.876Z,302.00
2023-04-15T06:51:55.877Z,304.00
2023-04-15T06:52:55.836Z,303.00
2023-04-15T06:53:55.845Z,308.00
2023-04-15T06:54:55.815Z,306.00
2023-04-15T06:55:55.810Z,304.00
2023-04-15T06:56:55.867Z,309.00
2023-04-15T06:57:55.774Z,308.00
2023-04-15T06:58:55.782Z,308.00
2023-04-15T06:59:55.773Z,311.00
2023-04-15T07:00:55.772Z,311.00
2023-04-15T07:01:55.767Z,310.00
2023-04-15T07:02:55.777Z,309.00
2023-04-15T07:03:55.737Z,307.00
2023-04-15T07:04:55.684Z,308.00
2023-04-15T07:05:55.678Z,310.00
2023-04-15T07:06:55.705Z,310.00
2023-04-15T07:07:55.641Z,309.00
2023-04-15T07:08:55.648Z,309.00
2023-04-15T07:09:55.609Z,310.00
2023-04-15T07:10:55.600Z,307.00
2023-04-15T07:11:55.608Z,309.00
2023-04-15T07:12:55.614Z,306.00
2023-04-15T07:13:55.588Z,308.00
2023-04-15T07:14:55.543Z,311.00
2023-04-15T07:15:55.563Z,308.00
2023-04-15T07:16:55.542Z,305.00
2023-04-15T07:17:55.582Z,304.00
2023-04-15T07:18:55.520Z,296.00
2023-04-15T07:19:55.470Z,301.00
2023-04-15T07:20:55.550Z,288.00
2023-04-15T07:21:55.453Z,304.00
2023-04-15T07:22:55.478Z,295.00
2023-04-15T07:23:55.458Z,299.00
2023-04-15T07:24:55.453Z,296.00
2023-04-15T07:25:55.533Z,289.00
2023-04-15T07:26:55.433Z,287.00
2023-04-15T07:27:55.447Z,280.00
2023-04-15T07:28:55.418Z,286.00
2023-04-15T07:29:55.390Z,287.00
2023-04-15T07:30:55.386Z,283.00
2023-04-15T07:31:55.361Z,286.00
2023-04-15T07:32:55.463Z,292.00
2023-04-15T07:33:55.316Z,305.00
2023-04-15T07:34:55.294Z,277.00
2023-04-15T07:35:55.320Z,288.00
2023-04-15T07:36:55.288Z,277.00
2023-04-15T07:37:55.252Z,281.00
2023-04-15T07:38:55.263Z,281.00
2023-04-15T07:39:55.244Z,286.00
2023-04-15T07:40:55.230Z,287.00
2023-04-15T07:41:55.195Z,262.00
2023-04-15T07:42:55.246Z,270.00
2023-04-15T07:43:55.196Z,275.00
2023-04-15T07:44:55.205Z,274.00
2023-04-15T07:45:55.232Z,280.00
2023-04-15T07:46:55.172Z,286.00
2023-04-15T07:47:55.176Z,281.00
2023-04-15T07:48:55.165Z,286.00
2023-04-15T07:49:55.173Z,274.00
2023-04-15T07:50:55.122Z,270.00
2023-04-15T07:51:55.088Z,268.00
2023-04-15T07:52:55.109Z,263.00
2023-04-15T07:53:55.119Z,264.00
2023-04-15T07:54:55.060Z,255.00
2023-04-15T07:55:55.001Z,256.00
2023-04-15T07:56:55.040Z,257.00
2023-04-15T07:57:55.023Z,257.00
2023-04-15T07:58:54.997Z,253.00
2023-04-15T07:59:54.992Z,247.00
2023-04-15T08:00:54.967Z,228.00
2023-04-15T08:01:54.974Z,230.00
2023-04-15T08:02:55.015Z,234.00
2023-04-15T08:03:55.094Z,243.00
2023-04-15T08:04:55.100Z,241.00
2023-04-15T08:05:54.938Z,245.00
2023-04-15T08:06:54.970Z,247.00
2023-04-15T08:07:54.972Z,255.00
2023-04-15T08:08:54.958Z,258.00
2023-04-15T08:09:54.847Z,261.00
2023-04-15T08:10:54.907Z,258.00
2023-04-15T08:11:54.889Z,259.00
2023-04-15T08:12:54.864Z,261.00
2023-04-15T08:13:54.869Z,272.00
2023-04-15T08:14:54.970Z,272.00
2023-04-15T08:15:54.839Z,275.00
2023-04-15T08:16:54.761Z,275.00
2023-04-15T08:17:54.826Z,278.00
2023-04-15T08:18:54.759Z,286.00
2023-04-15T08:19:54.717Z,289.00
2023-04-15T08:20:54.728Z,281.00
2023-04-15T08:21:54.766Z,278.00
2023-04-15T08:22:54.697Z,277.00
2023-04-15T08:23:54.713Z,281.00
2023-04-15T08:24:54.714Z,285.00
2023-04-15T08:25:54.741Z,282.00
2023-04-15T08:26:54.656Z,279.00
2023-04-15T08:27:54.613Z,300.00
2023-04-15T08:28:54.587Z,280.00
2023-04-15T08:29:54.697Z,282.00
2023-04-15T08:30:54.551Z,281.00
2023-04-15T08:31:54.645Z,273.00
2023-04-15T08:32:54.584Z,273.00
2023-04-15T08:33:54.534Z,270.00
2023-04-15T08:34:54.513Z,270.00
2023-04-15T08:35:54.524Z,264.00
2023-04-15T08:36:54.480Z,274.00
2023-04-15T08:37:54.562Z,274.00
2023-04-15T08:38:54.458Z,262.00
2023-04-15T08:39:54.471Z,264.00
2023-04-15T08:40:54.433Z,263.00
2023-04-15T08:41:54.387Z,268.00
2023-04-15T08:42:54.495Z,270.00
2023-04-15T08:43:54.397Z,264.00
2023-04-15T08:44:54.431Z,270.00
2023-04-15T08:45:54.351Z,274.00
2023-04-15T08:46:54.395Z,271.00
2023-04-15T08:47:54.377Z,270.00
2023-04-15T08:48:54.314Z,289.00
2023-04-15T08:49:54.313Z,285.00
2023-04-15T08:50:54.298Z,286.00
2023-04-15T08:51:54.269Z,276.00
2023-04-15T08:52:54.280Z,282.00
2023-04-15T08:53:54.295Z,280.00
2023-04-15T08:54:54.369Z,282.00
2023-04-15T08:55:54.246Z,296.00
2023-04-15T08:56:54.227Z,282.00
2023-04-15T08:57:54.204Z,288.00
2023-04-15T08:58:54.199Z,281.00
2023-04-15T08:59:54.185Z,298.00
2023-04-15T09:00:54.256Z,289.00
2023-04-15T09:01:54.217Z,292.00
2023-04-15T09:02:54.212Z,289.00
2023-04-15T09:03:54.246Z,284.00
2023-04-15T09:04:54.151Z,287.00
2023-04-15T09:05:54.117Z,271.00
2023-04-15T09:06:54.089Z,279.00
2023-04-15T09:07:54.128Z,279.00
2023-04-15T09:08:54.142Z,295.00
2023-04-15T09:09:54.024Z,299.00
2023-04-15T09:10:54.031Z,305.00
2023-04-15T09:11:54.001Z,293.00
2023-04-15T09:12:54.004Z,284.00
2023-04-15T09:13:53.976Z,288.00
2023-04-15T09:14:53.962Z,293.00
2023-04-15T09:15:53.975Z,291.00
2023-04-15T09:16:54.028Z,290.00
2023-04-15T09:17:53.962Z,297.00
2023-04-15T09:18:53.929Z,300.00
2023-04-15T09:19:53.914Z,302.00
2023-04-15T09:20:53.910Z,301.00
2023-04-15T09:21:55.018Z,303.00
2023-04-15T09:22:53.878Z,301.00
2023-04-15T09:23:53.866Z,301.00
2023-04-15T09:24:53.847Z,295.00
2023-04-15T09:25:53.860Z,298.00
2023-04-15T09:26:53.796Z,299.00
2023-04-15T09:27:53.802Z,298.00
2023-04-15T09:28:53.792Z,302.00
2023-04-15T09:29:53.837Z,300.00
2023-04-15T09:30:53.792Z,298.00
2023-04-15T09:31:53.757Z,298.00
2023-04-15T09:32:53.801Z,298.00
2023-04-15T09:33:53.731Z,295.00
2023-04-15T09:34:53.711Z,291.00
2023-04-15T09:35:53.688Z,297.00
2023-04-15T09:36:53.696Z,293.00
2023-04-15T09:37:53.701Z,289.00
2023-04-15T09:38:53.719Z,290.00
2023-04-15T09:39:53.688Z,290.00
2023-04-15T09:40:53.683Z,284.00
2023-04-15T09:41:53.697Z,305.00
2023-04-15T09:42:53.633Z,294.00
2023-04-15T09:43:53.659Z,303.00
2023-04-15T09:44:53.631Z,290.00
2023-04-15T09:45:53.666Z,302.00
2023-04-15T09:46:53.590Z,292.00
2023-04-15T09:47:53.650Z,291.00
2023-04-15T09:48:53.589Z,284.00
2023-04-15T09:49:53.578Z,276.00
2023-04-15T09:50:53.536Z,271.00
2023-04-15T09:52:04.453Z,281.00
2023-04-15T09:52:53.476Z,289.00
2023-04-15T09:53:53.449Z,289.00
2023-04-15T09:54:53.492Z,283.00
2023-04-15T09:55:53.460Z,283.00
2023-04-15T09:56:53.412Z,295.00
2023-04-15T09:57:53.410Z,293.00
2023-04-15T09:58:53.386Z,295.00
2023-04-15T09:59:53.382Z,299.00
2023-04-15T10:00:53.374Z,294.00
2023-04-15T10:01:53.452Z,292.00
2023-04-15T10:02:53.402Z,298.00
2023-04-15T10:03:53.370Z,290.00
2023-04-15T10:04:53.311Z,292.00
2023-04-15T10:05:53.292Z,282.00
2023-04-15T10:06:53.289Z,284.00
2023-04-15T10:07:53.303Z,281.00
2023-04-15T10:08:53.244Z,283.00
2023-04-15T10:09:53.261Z,287.00
2023-04-15T10:10:53.253Z,278.00
2023-04-15T10:11:53.237Z,283.00
2023-04-15T10:12:53.253Z,287.00
2023-04-15T10:13:53.228Z,290.00
2023-04-15T10:14:53.208Z,295.00
2023-04-15T10:15:53.198Z,297.00
2023-04-15T10:16:53.174Z,293.00
2023-04-15T10:17:53.211Z,271.00
2023-04-15T10:18:53.143Z,256.00
2023-04-15T10:19:53.156Z,268.00
2023-04-15T10:20:53.101Z,278.00
2023-04-15T10:21:53.080Z,304.00
2023-04-15T10:22:53.132Z,290.00
2023-04-15T10:23:53.072Z,285.00
2023-04-15T10:24:53.029Z,317.00
2023-04-15T10:25:53.046Z,314.00
2023-04-15T10:26:53.014Z,320.00
2023-04-15T10:27:53.041Z,328.00
2023-04-15T10:28:52.994Z,327.00
2023-04-15T10:29:52.986Z,300.00
2023-04-15T10:30:53.003Z,292.00
2023-04-15T10:31:53.535Z,282.00
2023-04-15T10:32:53.000Z,300.00
2023-04-15T10:33:52.918Z,315.00
2023-04-15T10:34:54.485Z,292.00
2023-04-15T10:35:52.909Z,289.00
2023-04-15T10:36:52.900Z,301.00
2023-04-15T10:37:52.971Z,282.00
2023-04-15T10:38:52.858Z,282.00
2023-04-15T10:39:52.849Z,278.00
2023-04-15T10:40:53.152Z,280.00
2023-04-15T10:41:52.832Z,279.00
2023-04-15T10:42:52.817Z,298.00
2023-04-15T10:43:52.889Z,278.00
2023-04-15T10:44:52.792Z,290.00
2023-04-15T10:45:52.749Z,280.00
2023-04-15T10:46:52.818Z,296.00
2023-04-15T10:47:52.857Z,298.00
2023-04-15T10:48:52.777Z,275.00
2023-04-15T10:49:52.761Z,276.00
2023-04-15T10:50:52.765Z,258.00
2023-04-15T10:51:52.715Z,312.00
2023-04-15T10:52:52.687Z,311.00
2023-04-15T10:53:52.836Z,322.00
2023-04-15T10:54:52.691Z,322.00
2023-04-15T10:55:52.794Z,320.00
2023-04-15T10:56:52.815Z,317.00
2023-04-15T10:57:52.648Z,293.00
2023-04-15T10:58:52.657Z,294.00
2023-04-15T10:59:52.682Z,294.00
2023-04-15T11:00:52.760Z,292.00
2023-04-15T11:01:52.868Z,300.00
2023-04-15T11:02:52.845Z,286.00
2023-04-15T11:03:52.928Z,291.00
2023-04-15T11:04:52.562Z,283.00
2023-04-15T11:05:52.511Z,283.00
2023-04-15T11:06:52.507Z,281.00
2023-04-15T11:07:52.492Z,285.00
2023-04-15T11:08:52.480Z,296.00
2023-04-15T11:09:52.512Z,321.00
2023-04-15T11:10:52.460Z,302.00
2023-04-15T11:11:52.477Z,296.00
2023-04-15T11:12:52.440Z,321.00
2023-04-15T11:13:52.404Z,330.00
2023-04-15T11:14:52.430Z,314.00
2023-04-15T11:15:52.360Z,319.00
2023-04-15T11:16:52.403Z,301.00
2023-04-15T11:17:52.474Z,310.00
2023-04-15T11:18:52.398Z,298.00
2023-04-15T11:19:52.326Z,314.00
2023-04-15T11:20:52.309Z,311.00
2023-04-15T11:21:52.377Z,299.00
2023-04-15T11:22:52.467Z,302.00
2023-04-15T11:23:52.406Z,281.00
2023-04-15T11:24:52.270Z,297.00
2023-04-15T11:25:52.244Z,295.00
2023-04-15T11:26:52.301Z,295.00
2023-04-15T11:27:52.261Z,293.00
2023-04-15T11:28:52.322Z,283.00
2023-04-15T11:29:52.248Z,276.00
2023-04-15T11:30:52.312Z,279.00
2023-04-15T11:31:52.291Z,279.00
2023-04-15T11:32:52.167Z,283.00
2023-04-15T11:33:52.151Z,321.00
2023-04-15T11:34:52.104Z,334.00
2023-04-15T11:35:52.108Z,289.00
2023-04-15T11:36:52.505Z,280.00
2023-04-15T11:37:52.075Z,271.00
2023-04-15T11:38:52.079Z,273.00
2023-04-15T11:39:52.062Z,273.00
2023-04-15T11:40:52.031Z,266.00
2023-04-15T11:41:52.073Z,265.00
2023-04-15T11:42:52.103Z,267.00
2023-04-15T11:43:52.101Z,275.00
2023-04-15T11:44:52.012Z,271.00
2023-04-15T11:45:52.026Z,274.00
2023-04-15T11:46:51.984Z,277.00
2023-04-15T11:47:51.964Z,291.00
2023-04-15T11:48:51.962Z,282.00
2023-04-15T11:49:51.937Z,262.00
2023-04-15T11:50:51.929Z,263.00
2023-04-15T11:51:51.903Z,266.00
2023-04-15T11:52:51.877Z,264.00
2023-04-15T11:53:51.915Z,288.00
2023-04-15T11:54:51.986Z,292.00
2023-04-15T11:55:51.908Z,284.00
2023-04-15T11:56:51.829Z,289.00
2023-04-15T11:57:51.842Z,279.00
2023-04-15T11:58:51.885Z,265.00
2023-04-15T11:59:51.768Z,268.00
2023-04-15T12:00:51.790Z,265.00
2023-04-15T12:01:51.776Z,264.00
2023-04-15T12:02:51.916Z,265.00
2023-04-15T12:03:51.862Z,274.00
2023-04-15T12:04:51.848Z,279.00
2023-04-15T12:05:51.792Z,265.00
2023-04-15T12:06:51.696Z,288.00
2023-04-15T12:07:51.800Z,271.00
2023-04-15T12:08:51.670Z,302.00
2023-04-15T12:09:51.664Z,272.00
2023-04-15T12:10:51.682Z,261.00
2023-04-15T12:11:51.650Z,248.00
2023-04-15T12:12:51.614Z,266.00
2023-04-15T12:13:51.585Z,255.00
2023-04-15T12:14:51.607Z,280.00
2023-04-15T12:15:51.631Z,287.00
2023-04-15T12:16:52.192Z,272.00
2023-04-15T12:17:52.385Z,263.00
2023-04-15T12:18:51.536Z,243.00
2023-04-15T12:19:51.557Z,295.00
2023-04-15T12:20:51.513Z,284.00
2023-04-15T12:21:51.524Z,295.00
2023-04-15T12:22:51.459Z,288.00
2023-04-15T12:23:51.455Z,284.00
2023-04-15T12:24:51.463Z,358.00
2023-04-15T12:25:51.465Z,324.00
2023-04-15T12:26:51.461Z,308.00
2023-04-15T12:27:51.409Z,304.00