createdAt,value
2023-03-29T00:00:39.038Z,7.77
2023-03-29T00:03:08.497Z,5.63
2023-03-29T00:05:37.890Z,5.63
2023-03-29T00:08:14.531Z,8.87
2023-03-29T00:10:44.437Z,5.93
2023-03-29T00:13:13.692Z,6.87
2023-03-29T00:15:43.985Z,5.93
2023-03-29T00:18:13.278Z,6.10
2023-03-29T00:20:42.568Z,4.70
2023-03-29T00:23:14.577Z,8.73
2023-03-29T00:25:46.958Z,8.32
2023-03-29T00:28:16.651Z,8.90
2023-03-29T00:30:46.225Z,4.63
2023-03-29T00:33:15.544Z,10.50
2023-03-29T00:35:45.285Z,7.33
2023-03-29T00:38:17.207Z,7.33
2023-03-29T00:40:47.103Z,8.65
2023-03-29T00:43:17.246Z,12.73
2023-03-29T00:45:46.561Z,7.80
2023-03-29T00:48:16.396Z,10.47
2023-03-29T00:50:48.450Z,6.80
2023-03-29T00:53:21.652Z,7.13
2023-03-29T00:55:52.754Z,7.77
2023-03-29T00:58:26.424Z,9.33
2023-03-29T01:01:01.982Z,9.23
2023-03-29T01:03:34.129Z,5.50
2023-03-29T01:06:05.862Z,5.82
2023-03-29T01:08:40.247Z,7.13
2023-03-29T01:11:13.145Z,8.47
2023-03-29T01:13:44.872Z,5.60
2023-03-29T01:16:15.215Z,6.87
2023-03-29T01:18:47.121Z,8.97
2023-03-29T01:21:23.671Z,5.67
2023-03-29T01:24:07.340Z,5.23
2023-03-29T01:26:42.678Z,6.57
2023-03-29T01:29:17.906Z,6.33
2023-03-29T01:31:48.536Z,7.87
2023-03-29T01:34:22.150Z,7.87
2023-03-29T01:36:55.015Z,10.90
2023-03-29T01:42:00.070Z,7.30
2023-03-29T01:44:34.487Z,5.33
2023-03-29T01:47:09.502Z,7.70
2023-03-29T01:49:42.390Z,9.97
2023-03-29T01:52:16.096Z,6.50
2023-03-29T01:54:50.517Z,7.07
2023-03-29T01:57:22.715Z,9.70
2023-03-29T01:59:58.046Z,10.93
2023-03-29T02:02:29.667Z,7.33
2023-03-29T02:05:00.342Z,7.53
2023-03-29T02:07:37.509Z,7.93
2023-03-29T02:10:08.651Z,8.13
2023-03-29T02:12:38.289Z,10.73
2023-03-29T02:15:14.391Z,9.77
2023-03-29T02:17:44.328Z,11.13
2023-03-29T02:20:17.689Z,9.33
2023-03-29T02:22:50.828Z,10.83
2023-03-29T02:25:22.666Z,12.13
2023-03-29T02:27:52.379Z,8.00
2023-03-29T02:30:25.113Z,8.27
2023-03-29T02:32:56.878Z,7.88
2023-03-29T02:35:34.472Z,8.60
2023-03-29T02:38:05.322Z,6.50
2023-03-29T02:40:35.624Z,11.37
2023-03-29T02:43:07.355Z,8.98
2023-03-29T02:45:40.069Z,6.90
2023-03-29T02:48:11.908Z,9.13
2023-03-29T02:50:42.530Z,8.93
2023-03-29T02:53:14.320Z,7.27
2023-03-29T02:55:47.095Z,7.47
2023-03-29T02:58:17.257Z,10.20
2023-03-29T03:00:51.238Z,9.17
2023-03-29T03:03:21.024Z,7.97
2023-03-29T03:05:52.631Z,11.60
2023-03-29T03:08:22.364Z,8.83
2023-03-29T03:10:52.722Z,8.57
2023-03-29T03:13:22.416Z,10.07
2023-03-29T03:15:54.515Z,10.50
2023-03-29T03:18:24.406Z,10.02
2023-03-29T03:21:02.158Z,10.67
2023-03-29T03:23:32.226Z,9.17
2023-03-29T03:26:02.221Z,8.53
2023-03-29T03:28:33.364Z,9.37
2023-03-29T03:31:07.329Z,8.70
2023-03-29T03:34:00.191Z,8.53
2023-03-29T03:36:39.073Z,8.80
2023-03-29T03:39:08.626Z,9.93
2023-03-29T03:41:38.286Z,11.33
2023-03-29T03:44:08.277Z,12.97
2023-03-29T03:46:40.575Z,11.10
2023-03-29T03:49:10.075Z,12.38
2023-03-29T03:51:45.645Z,10.60
2023-03-29T03:54:16.488Z,12.25
2023-03-29T03:57:06.403Z,10.73
2023-03-29T03:59:43.627Z,12.40
2023-03-29T04:02:20.481Z,10.73
2023-03-29T04:04:50.244Z,9.73
2023-03-29T04:07:21.844Z,10.03
2023-03-29T04:09:53.859Z,11.43
2023-03-29T04:12:37.890Z,8.50
2023-03-29T04:15:10.596Z,8.63
2023-03-29T04:17:45.824Z,9.40
2023-03-29T04:20:37.350Z,11.47
2023-03-29T04:23:07.388Z,11.33
2023-03-29T04:25:38.618Z,10.23
2023-03-29T04:28:37.730Z,13.83
2023-03-29T04:31:13.380Z,12.07
2023-03-29T04:34:00.547Z,11.97
2023-03-29T04:36:30.578Z,11.20
2023-03-29T04:39:01.623Z,11.83
2023-03-29T04:41:32.806Z,12.52
2023-03-29T04:44:07.050Z,10.47
2023-03-29T04:46:38.986Z,9.63
2023-03-29T04:49:29.943Z,13.30
2023-03-29T04:52:01.004Z,12.60
2023-03-29T04:54:32.932Z,11.57
2023-03-29T04:57:08.916Z,11.17
2023-03-29T04:59:44.547Z,11.77
2023-03-29T05:02:46.359Z,15.00
2023-03-29T05:05:19.955Z,12.77
2023-03-29T05:07:50.963Z,11.27
2023-03-29T05:10:24.766Z,11.53
2023-03-29T05:12:56.299Z,13.13
2023-03-29T05:15:26.340Z,11.97
2023-03-29T05:17:55.714Z,13.37
2023-03-29T05:20:28.632Z,12.37
2023-03-29T05:22:59.884Z,12.50
2023-03-29T05:25:47.898Z,13.50
2023-03-29T05:28:17.456Z,10.30
2023-03-29T05:30:46.791Z,14.63
2023-03-29T05:33:23.762Z,13.80
2023-03-29T05:36:01.156Z,12.30
2023-03-29T05:38:32.952Z,13.93
2023-03-29T05:41:02.850Z,11.93
2023-03-29T05:43:51.008Z,11.93
2023-03-29T05:46:21.821Z,12.43
2023-03-29T05:48:55.034Z,12.93
2023-03-29T05:51:42.273Z,12.73
2023-03-29T05:54:11.687Z,11.93
2023-03-29T05:56:41.140Z,12.57
2023-03-29T05:59:11.487Z,11.17
2023-03-29T06:01:41.907Z,12.97
2023-03-29T06:04:13.538Z,12.60
2023-03-29T06:06:55.145Z,13.13
2023-03-29T06:09:25.844Z,12.10
2023-03-29T06:12:04.093Z,12.00
2023-03-29T06:14:53.974Z,12.37
2023-03-29T06:17:34.754Z,14.23
2023-03-29T06:20:05.441Z,12.00
2023-03-29T06:22:37.968Z,12.10
2023-03-29T06:25:07.856Z,12.50
2023-03-29T06:27:37.285Z,12.50
2023-03-29T06:30:07.370Z,13.00
2023-03-29T06:32:37.736Z,12.13
2023-03-29T06:35:18.702Z,13.37
2023-03-29T06:37:57.207Z,13.30
2023-03-29T06:40:39.337Z,13.17
2023-03-29T06:43:09.299Z,14.13
2023-03-29T06:46:12.337Z,10.13
2023-03-29T06:48:55.746Z,13.00
2023-03-29T06:51:27.750Z,10.87
2023-03-29T06:53:59.748Z,11.87
2023-03-29T06:56:30.021Z,11.00
2023-03-29T06:59:06.301Z,10.57
2023-03-29T07:01:47.368Z,13.17
2023-03-29T07:04:24.801Z,10.70
2023-03-29T07:07:20.280Z,14.27
2023-03-29T07:09:56.642Z,10.70
2023-03-29T07:12:46.318Z,10.87
2023-03-29T07:15:18.117Z,12.43
2023-03-29T07:18:06.780Z,12.07
2023-03-29T07:20:38.477Z,13.27
2023-03-29T07:23:09.619Z,13.23
2023-03-29T07:25:41.690Z,10.77
2023-03-29T07:28:11.354Z,12.18
2023-03-29T07:30:41.498Z,14.20
2023-03-29T07:33:14.951Z,13.10
2023-03-29T07:36:00.100Z,11.60
2023-03-29T07:38:30.333Z,10.47
2023-03-29T07:41:13.250Z,11.03
2023-03-29T07:43:52.004Z,11.60
2023-03-29T07:46:25.792Z,12.47
2023-03-29T07:48:56.837Z,12.80
2023-03-29T07:51:27.038Z,11.63
2023-03-29T07:54:05.593Z,12.77
2023-03-29T07:56:56.192Z,11.90
2023-03-29T07:59:32.925Z,11.70
2023-03-29T08:02:09.756Z,14.33
2023-03-29T08:04:42.203Z,11.30
2023-03-29T08:07:19.341Z,11.03
2023-03-29T08:10:09.868Z,11.87
2023-03-29T08:12:56.893Z,13.73
2023-03-29T08:15:35.949Z,11.60
2023-03-29T08:18:05.343Z,11.10
2023-03-29T08:20:35.134Z,12.33
2023-03-29T08:23:06.517Z,12.63
2023-03-29T08:25:54.004Z,11.33
2023-03-29T08:28:26.018Z,11.53
2023-03-29T08:30:55.551Z,12.88
2023-03-29T08:33:25.142Z,10.53
2023-03-29T08:36:04.992Z,12.10
2023-03-29T08:38:38.657Z,11.10
2023-03-29T08:41:13.994Z,10.83
2023-03-29T12:53:27.547Z,11.10
2023-03-29T12:55:58.649Z,10.33
2023-03-29T12:58:40.049Z,13.00
2023-03-29T13:01:10.320Z,11.97
2023-03-29T13:03:51.857Z,11.40
2023-03-29T13:06:30.373Z,12.00
2023-03-29T13:09:01.645Z,13.00
2023-03-29T13:11:34.814Z,11.00
2023-03-29T13:14:14.546Z,9.47
2023-03-29T13:16:44.227Z,10.77
2023-03-29T13:19:28.433Z,8.27
2023-03-29T13:22:02.795Z,8.10
2023-03-29T13:24:40.199Z,9.50
2023-03-29T13:40:49.366Z,9.17
2023-03-29T13:43:23.737Z,10.93
2023-03-29T13:59:40.393Z,13.87
2023-03-29T14:02:16.994Z,12.77
2023-03-29T14:04:48.788Z,11.77
2023-03-29T14:12:20.723Z,12.37
2023-03-29T14:14:58.880Z,12.97
2023-03-29T14:17:31.484Z,11.97
2023-03-29T14:20:01.929Z,11.32
2023-03-29T14:22:33.242Z,12.67
2023-03-29T14:38:03.912Z,12.20
2023-03-29T14:40:34.639Z,12.10
2023-03-29T14:43:07.280Z,11.43
2023-03-29T14:45:36.800Z,12.88
2023-03-29T14:48:10.376Z,13.83
2023-03-29T15:03:27.487Z,10.87
2023-03-29T15:06:00.019Z,12.07
2023-03-29T15:13:36.594Z,9.67
2023-03-29T15:16:08.261Z,9.73
2023-03-29T15:18:41.529Z,10.45
2023-03-29T15:21:12.123Z,12.07
2023-03-29T15:26:15.998Z,10.77
2023-03-29T15:46:38.431Z,15.00
2023-03-29T15:49:12.470Z,14.87
2023-03-29T15:51:42.013Z,12.50
2023-03-29T15:54:11.716Z,14.30
2023-03-29T15:56:44.151Z,12.23
2023-03-29T16:04:17.866Z,13.23
2023-03-29T16:06:48.701Z,12.90
2023-03-29T16:09:18.397Z,13.00
2023-03-29T16:11:48.270Z,13.07
2023-03-29T16:14:23.284Z,12.40
2023-03-29T16:16:52.928Z,15.20
2023-03-29T16:19:25.189Z,12.90
2023-03-29T16:21:55.107Z,13.05
2023-03-29T16:24:25.194Z,14.60
2023-03-29T16:26:56.083Z,14.37
2023-03-29T16:29:25.853Z,14.17
2023-03-29T16:34:28.474Z,16.47
2023-03-29T16:39:27.514Z,15.50
2023-03-29T16:41:56.904Z,14.53
2023-03-29T16:44:28.057Z,14.23
2023-03-29T16:46:58.191Z,15.67
2023-03-29T16:49:30.101Z,15.27
2023-03-29T16:51:59.901Z,14.73
2023-03-29T16:54:29.844Z,15.17
2023-03-29T16:56:59.292Z,14.10
2023-03-29T16:59:28.759Z,14.03
2023-03-29T17:01:58.124Z,15.63
2023-03-29T17:04:30.237Z,15.27
2023-03-29T17:06:59.659Z,15.68
2023-03-29T17:09:30.011Z,15.30
2023-03-29T17:11:59.442Z,15.97
2023-03-29T17:14:28.738Z,15.53
2023-03-29T17:16:58.086Z,14.77
2023-03-29T17:19:32.960Z,14.95
2023-03-29T17:22:02.325Z,15.10
2023-03-29T17:24:31.675Z,16.80
2023-03-29T17:27:01.158Z,16.43
2023-03-29T17:29:30.559Z,15.40
2023-03-29T19:32:18.927Z,18.80
2023-03-29T19:34:50.906Z,22.60
2023-03-29T19:37:20.355Z,20.17
2023-03-29T19:44:48.743Z,20.40
2023-03-29T19:47:18.171Z,21.70
2023-03-29T19:49:47.558Z,20.80
2023-03-29T20:44:54.079Z,19.48
2023-03-29T20:54:56.883Z,17.00
2023-03-29T21:02:28.783Z,17.03
2023-03-29T21:27:41.796Z,14.63
2023-03-29T21:50:15.111Z,16.37
2023-03-29T21:52:47.041Z,13.53
2023-03-29T22:45:24.980Z,15.03
2023-03-29T23:13:05.810Z,17.05
2023-03-29T23:15:35.117Z,16.03
2023-03-29T23:20:35.151Z,14.17
2023-03-29T23:23:07.012Z,13.60
2023-03-29T23:35:36.453Z,14.57
2023-03-29T23:40:38.107Z,15.98
2023-03-29T23:43:07.432Z,12.20
2023-03-29T23:45:38.652Z,13.83
2023-03-29T23:48:08.772Z,15.10
2023-03-29T23:53:10.753Z,15.73
2023-03-29T23:55:40.060Z,14.10
2023-03-29T23:58:09.470Z,14.63
