createdAt,value
2019-02-12T00:00:56.034Z,67.43
2019-02-12T00:01:56.054Z,67.91
2019-02-12T00:02:56.038Z,68.00
2019-02-12T00:03:56.037Z,67.91
2019-02-12T00:04:56.109Z,67.91
2019-02-12T00:05:56.041Z,67.62
2019-02-12T00:06:56.038Z,67.15
2019-02-12T00:07:56.044Z,67.43
2019-02-12T00:08:56.052Z,67.25
2019-02-12T00:09:56.043Z,67.15
2019-02-12T00:10:56.045Z,67.34
2019-02-12T00:11:56.048Z,67.06
2019-02-12T00:12:56.050Z,67.34
2019-02-12T00:13:56.049Z,66.68
2019-02-12T00:14:56.049Z,66.77
2019-02-12T00:15:56.054Z,66.58
2019-02-12T00:16:56.052Z,66.58
2019-02-12T00:17:56.085Z,66.21
2019-02-12T00:18:56.054Z,65.83
2019-02-12T00:19:56.056Z,65.73
2019-02-12T00:20:56.061Z,65.83
2019-02-12T00:21:56.057Z,65.17
2019-02-12T00:22:56.059Z,65.17
2019-02-12T00:23:56.064Z,65.08
2019-02-12T00:24:56.065Z,65.64
2019-02-12T00:25:56.064Z,66.21
2019-02-12T00:26:56.063Z,66.30
2019-02-12T00:27:56.073Z,65.83
2019-02-12T00:28:56.069Z,65.45
2019-02-12T00:29:56.068Z,65.17
2019-02-12T00:30:56.072Z,65.08
2019-02-12T00:31:56.072Z,64.89
2019-02-12T00:32:56.075Z,65.17
2019-02-12T00:33:56.077Z,64.79
2019-02-12T00:34:56.078Z,65.26
2019-02-12T00:35:56.082Z,64.89
2019-02-12T00:36:56.079Z,65.17
2019-02-12T00:37:56.082Z,65.36
2019-02-12T00:38:56.082Z,65.08
2019-02-12T00:39:56.091Z,65.45
2019-02-12T00:40:56.085Z,64.95
2019-02-12T00:41:56.087Z,65.42
2019-02-12T00:42:56.086Z,65.70
2019-02-12T00:43:56.090Z,65.61
2019-02-12T00:44:56.091Z,65.05
2019-02-12T00:45:56.092Z,65.42
2019-02-12T00:46:56.094Z,65.33
2019-02-12T00:47:56.096Z,65.33
2019-02-12T00:48:56.102Z,65.33
2019-02-12T00:49:56.102Z,65.80
2019-02-12T00:50:56.099Z,65.73
2019-02-12T00:51:56.102Z,65.80
2019-02-12T00:52:56.103Z,65.80
2019-02-12T00:53:56.105Z,65.55
2019-02-12T00:54:56.106Z,65.33
2019-02-12T00:55:56.110Z,65.14
2019-02-12T00:56:56.109Z,64.98
2019-02-12T00:57:56.112Z,64.76
2019-02-12T00:58:56.114Z,64.70
2019-02-12T00:59:56.115Z,64.70
2019-02-12T01:00:56.118Z,64.79
2019-02-12T01:01:56.118Z,64.51
2019-02-12T01:02:56.120Z,64.23
2019-02-12T01:03:56.121Z,63.85
2019-02-12T01:04:56.124Z,63.85
2019-02-12T01:05:56.125Z,64.04
2019-02-12T01:06:56.131Z,63.85
2019-02-12T01:07:56.128Z,64.14
2019-02-12T01:08:56.131Z,63.57
2019-02-12T01:09:56.133Z,63.38
2019-02-12T01:10:56.136Z,63.38
2019-02-12T01:11:56.136Z,63.29
2019-02-12T01:12:56.137Z,62.72
2019-02-12T01:13:56.139Z,62.25
2019-02-12T01:14:56.143Z,62.34
2019-02-12T01:15:56.144Z,62.34
2019-02-12T01:16:56.142Z,62.43
2019-02-12T01:17:56.143Z,62.34
2019-02-12T01:18:56.148Z,61.87
2019-02-12T01:19:56.150Z,61.96
2019-02-12T01:20:56.152Z,61.21
2019-02-12T01:21:56.152Z,61.58
2019-02-12T01:22:56.156Z,61.40
2019-02-12T01:23:56.155Z,61.21
2019-02-12T01:24:56.163Z,61.30
2019-02-12T01:25:56.156Z,61.40
2019-02-12T01:26:56.160Z,61.30
2019-02-12T01:27:56.163Z,61.11
2019-02-12T01:28:56.166Z,61.58
2019-02-12T01:29:56.165Z,61.40
2019-02-12T01:30:56.171Z,61.58
2019-02-12T01:31:56.168Z,61.49
2019-02-12T01:32:56.174Z,61.40
2019-02-12T01:33:56.173Z,61.30
2019-02-12T01:34:56.180Z,61.30
2019-02-12T01:35:56.181Z,61.40
2019-02-12T01:36:56.179Z,61.21
2019-02-12T01:37:56.179Z,61.30
2019-02-12T01:38:56.183Z,61.49
2019-02-12T01:39:56.192Z,61.58
2019-02-12T01:40:56.184Z,61.68
2019-02-12T01:41:56.188Z,61.58
2019-02-12T01:42:56.189Z,60.55
2019-02-12T01:43:56.193Z,60.17
2019-02-12T01:44:56.189Z,59.70
2019-02-12T01:45:56.191Z,59.23
2019-02-12T01:46:56.194Z,59.33
2019-02-12T01:47:56.195Z,58.95
2019-02-12T01:48:56.200Z,58.95
2019-02-12T01:49:56.199Z,59.42
2019-02-12T01:50:56.205Z,59.80
2019-02-12T01:51:56.204Z,59.89
2019-02-12T01:52:56.207Z,60.36
2019-02-12T01:53:56.205Z,60.61
2019-02-12T01:54:56.207Z,60.99
2019-02-12T01:55:56.212Z,61.08
2019-02-12T01:56:56.215Z,61.27
2019-02-12T01:57:56.213Z,61.65
2019-02-12T01:58:56.214Z,61.08
2019-02-12T01:59:56.218Z,61.36
2019-02-12T02:00:56.227Z,61.27
2019-02-12T02:01:56.221Z,61.84
2019-02-12T02:02:56.222Z,61.84
2019-02-12T02:03:56.226Z,61.93
2019-02-12T02:04:56.230Z,62.40
2019-02-12T02:05:56.231Z,62.40
2019-02-12T02:06:56.228Z,62.40
2019-02-12T02:07:56.232Z,62.88
2019-02-12T02:08:56.235Z,62.78
2019-02-12T02:09:56.233Z,63.06
2019-02-12T02:10:56.235Z,62.59
2019-02-12T02:11:56.240Z,62.50
2019-02-12T02:12:56.240Z,62.88
2019-02-12T02:13:56.243Z,63.06
2019-02-12T02:14:56.242Z,62.88
2019-02-12T02:15:56.247Z,62.59
2019-02-12T02:16:56.250Z,62.31
2019-02-12T02:17:56.248Z,62.40
2019-02-12T02:18:56.251Z,61.84
2019-02-12T02:19:56.254Z,62.03
2019-02-12T02:20:56.252Z,61.74
2019-02-12T02:21:56.255Z,61.84
2019-02-12T02:22:56.255Z,61.55
2019-02-12T02:23:56.256Z,62.12
2019-02-12T02:24:56.260Z,61.65
2019-02-12T02:25:56.260Z,62.03
2019-02-12T02:26:56.266Z,61.93
2019-02-12T02:27:56.264Z,61.84
2019-02-12T02:28:56.265Z,62.21
2019-02-12T02:29:56.267Z,62.03
2019-02-12T02:30:56.270Z,62.21
2019-02-12T02:31:56.271Z,61.74
2019-02-12T02:32:56.282Z,61.93
2019-02-12T02:33:56.275Z,62.03
2019-02-12T02:34:56.284Z,61.18
2019-02-12T02:35:56.314Z,61.36
2019-02-12T02:36:56.282Z,60.71
2019-02-12T02:37:56.279Z,61.08
2019-02-12T02:38:56.283Z,61.18
2019-02-12T02:39:56.292Z,61.27
2019-02-12T02:40:56.290Z,61.36
2019-02-12T02:41:56.298Z,61.36
2019-02-12T02:42:56.289Z,61.46
2019-02-12T02:43:56.289Z,60.89
2019-02-12T02:44:56.305Z,61.36
2019-02-12T02:45:56.290Z,61.36
2019-02-12T02:46:56.295Z,61.27
2019-02-12T02:47:56.300Z,60.80
2019-02-12T02:48:56.298Z,59.48
2019-02-12T02:49:56.303Z,58.85
2019-02-12T02:50:56.299Z,57.81
2019-02-12T02:51:56.305Z,57.34
2019-02-12T02:52:56.304Z,57.69
2019-02-12T02:53:56.306Z,57.62
2019-02-12T02:54:56.305Z,57.53
2019-02-12T02:55:56.306Z,57.53
2019-02-12T02:56:56.313Z,58.38
2019-02-12T02:57:56.309Z,58.73
2019-02-12T02:58:56.309Z,59.30
2019-02-12T02:59:56.327Z,59.86
2019-02-12T03:00:56.317Z,60.05
2019-02-12T03:01:56.316Z,60.05
2019-02-12T03:02:56.325Z,60.24
2019-02-12T03:03:56.335Z,60.24
2019-02-12T03:04:56.318Z,59.95
2019-02-12T03:05:56.318Z,59.39
2019-02-12T03:06:56.325Z,59.20
2019-02-12T03:07:56.335Z,59.01
2019-02-12T03:08:56.328Z,58.29
2019-02-12T03:09:56.328Z,58.19
2019-02-12T03:10:56.325Z,56.87
2019-02-12T03:11:56.327Z,55.93
2019-02-12T03:12:56.332Z,55.36
2019-02-12T03:13:56.335Z,55.55
2019-02-12T03:14:56.362Z,55.46
2019-02-12T03:15:56.338Z,55.46
2019-02-12T03:16:56.338Z,55.27
2019-02-12T03:17:56.333Z,55.08
2019-02-12T03:18:56.334Z,55.08
2019-02-12T03:19:56.344Z,55.46
2019-02-12T03:20:56.343Z,55.36
2019-02-12T03:22:03.366Z,55.93
2019-02-12T03:22:56.339Z,55.93
2019-02-12T03:23:56.339Z,56.21
2019-02-12T03:24:56.344Z,56.21
2019-02-12T03:25:56.341Z,55.08
2019-02-12T03:26:56.346Z,54.51
2019-02-12T03:27:56.344Z,54.99
2019-02-12T03:28:56.351Z,55.08
2019-02-12T03:29:56.346Z,55.55
2019-02-12T03:30:56.349Z,55.74
2019-02-12T03:31:56.351Z,55.74
2019-02-12T03:32:56.367Z,56.12
2019-02-12T03:33:56.352Z,56.02
2019-02-12T03:34:56.353Z,55.74
2019-02-12T03:35:56.362Z,55.36
2019-02-12T03:36:56.355Z,55.65
2019-02-12T03:37:56.354Z,55.55
2019-02-12T03:38:56.358Z,54.99
2019-02-12T03:39:56.358Z,54.51
2019-02-12T03:40:56.361Z,53.19
2019-02-12T03:41:56.364Z,53.10
2019-02-12T03:42:56.360Z,52.44
2019-02-12T03:43:56.360Z,52.25
2019-02-12T03:44:56.365Z,53.00
2019-02-12T03:45:56.366Z,53.38
2019-02-12T03:46:56.366Z,53.66
2019-02-12T03:47:56.370Z,53.10
2019-02-12T03:48:56.378Z,52.91
2019-02-12T03:49:56.371Z,52.62
2019-02-12T03:50:56.371Z,52.44
2019-02-12T03:51:56.376Z,51.78
2019-02-12T03:52:56.373Z,51.59
2019-02-12T03:53:56.373Z,51.12
2019-02-12T03:54:56.373Z,50.84
2019-02-12T03:55:56.374Z,50.84
2019-02-12T03:56:56.375Z,51.12
2019-02-12T03:57:56.383Z,51.87
2019-02-12T03:58:56.378Z,51.59
2019-02-12T03:59:56.377Z,51.97
2019-02-12T04:00:56.385Z,52.44
2019-02-12T04:01:56.380Z,52.53
2019-02-12T04:02:56.384Z,52.34
2019-02-12T04:03:56.386Z,52.44
2019-02-12T04:04:56.385Z,52.44
2019-02-12T04:05:56.391Z,52.34
2019-02-12T04:06:56.398Z,52.25
2019-02-12T04:07:56.391Z,52.15
2019-02-12T04:08:56.392Z,53.00
2019-02-12T04:09:56.394Z,53.29
2019-02-12T04:10:56.397Z,52.44
2019-02-12T04:11:56.396Z,52.44
2019-02-12T04:12:56.396Z,53.10
2019-02-12T04:13:56.401Z,52.53
2019-02-12T04:14:56.401Z,52.62
2019-02-12T04:15:56.402Z,52.88
2019-02-12T04:16:56.407Z,52.53
2019-02-12T04:17:56.402Z,52.15
2019-02-12T04:18:56.403Z,52.06
2019-02-12T04:19:56.404Z,51.59
2019-02-12T04:20:56.408Z,52.06
2019-02-12T04:21:56.405Z,52.15
2019-02-12T04:22:56.413Z,50.93
2019-02-12T04:23:56.413Z,50.74
2019-02-12T04:24:56.415Z,50.84
2019-02-12T04:25:56.413Z,50.74
2019-02-12T04:26:56.419Z,49.89
2019-02-12T04:27:56.416Z,49.42
2019-02-12T04:28:56.417Z,49.04
2019-02-12T04:29:56.421Z,49.23
2019-02-12T04:30:56.419Z,49.51
2019-02-12T04:31:56.430Z,49.14
2019-02-12T04:32:56.423Z,48.95
2019-02-12T04:33:56.423Z,49.14
2019-02-12T04:34:56.425Z,49.23
2019-02-12T04:35:56.426Z,49.14
2019-02-12T04:36:56.434Z,49.51
2019-02-12T04:37:56.431Z,50.27
2019-02-12T04:38:56.431Z,50.36
2019-02-12T04:39:56.435Z,50.27
2019-02-12T04:40:56.435Z,49.99
2019-02-12T04:41:56.451Z,49.99
2019-02-12T04:42:56.437Z,50.27
2019-02-12T04:43:56.438Z,51.03
2019-02-12T04:44:56.440Z,50.93
2019-02-12T04:45:56.445Z,52.03
2019-02-12T04:46:56.452Z,51.84
2019-02-12T04:47:56.447Z,51.28
2019-02-12T04:48:56.448Z,50.81
2019-02-12T04:49:56.463Z,50.52
2019-02-12T04:50:56.454Z,50.62
2019-02-12T04:51:56.461Z,50.62
2019-02-12T04:52:56.452Z,51.28
2019-02-12T04:53:56.454Z,51.56
2019-02-12T04:54:56.459Z,51.75
2019-02-12T04:55:56.462Z,51.84
2019-02-12T04:56:56.470Z,52.41
2019-02-12T04:57:56.460Z,52.88
2019-02-12T04:58:56.466Z,53.54
2019-02-12T04:59:56.463Z,53.64
2019-02-12T05:00:56.466Z,53.36
2019-02-12T05:01:56.468Z,53.07
2019-02-12T05:02:56.471Z,52.32
2019-02-12T05:03:56.471Z,52.03
2019-02-12T05:04:56.474Z,51.84
2019-02-12T05:05:56.473Z,52.03
2019-02-12T05:06:56.474Z,50.90
2019-02-12T05:07:56.478Z,50.71
2019-02-12T05:08:57.955Z,50.62
2019-02-12T05:09:56.477Z,50.52
2019-02-12T05:10:56.481Z,50.81
2019-02-12T05:11:56.482Z,50.99
2019-02-12T05:12:56.483Z,51.37
2019-02-12T05:13:56.481Z,51.94
2019-02-12T05:14:56.489Z,52.22
2019-02-12T05:15:56.491Z,53.26
2019-02-12T05:16:56.492Z,53.07
2019-02-12T05:17:56.489Z,52.98
2019-02-12T05:18:56.492Z,53.26
2019-02-12T05:19:56.491Z,53.54
2019-02-12T05:20:56.496Z,53.83
2019-02-12T05:21:56.500Z,53.73
2019-02-12T05:22:56.497Z,52.98
2019-02-12T05:23:56.495Z,53.26
2019-02-12T05:24:56.500Z,52.41
2019-02-12T05:25:56.500Z,53.17
2019-02-12T05:26:56.506Z,52.88
2019-02-12T05:27:56.502Z,53.73
2019-02-12T05:28:56.504Z,54.58
2019-02-12T05:29:56.506Z,55.71
2019-02-12T05:30:56.505Z,57.22
2019-02-12T05:31:56.509Z,56.46
2019-02-12T05:32:56.510Z,55.24
2019-02-12T05:33:56.507Z,53.73
2019-02-12T05:34:56.509Z,53.54
2019-02-12T05:35:56.512Z,52.41
2019-02-12T05:36:56.515Z,51.09
2019-02-12T05:37:56.513Z,51.09
2019-02-12T05:38:56.516Z,51.18
2019-02-12T05:39:56.518Z,51.56
2019-02-12T05:40:56.515Z,52.79
2019-02-12T05:41:56.519Z,53.92
2019-02-12T05:42:56.531Z,55.05
2019-02-12T05:43:56.520Z,54.21
2019-02-12T05:44:56.522Z,52.41
2019-02-12T05:45:56.548Z,51.37
2019-02-12T05:46:56.520Z,51.09
2019-02-12T05:47:56.523Z,51.47
2019-02-12T05:48:56.528Z,52.03
2019-02-12T05:49:56.525Z,53.73
2019-02-12T05:50:56.526Z,55.80
2019-02-12T05:51:56.529Z,55.99
2019-02-12T05:52:56.525Z,55.33
2019-02-12T05:53:56.527Z,54.49
2019-02-12T05:54:56.530Z,53.17
2019-02-12T05:55:56.534Z,52.98
2019-02-12T05:56:56.531Z,53.26
2019-02-12T05:57:56.531Z,53.92
2019-02-12T05:58:56.529Z,52.79
2019-02-12T05:59:56.535Z,50.34
2019-02-12T06:00:56.540Z,49.30
2019-02-12T06:01:56.533Z,49.49
2019-02-12T06:02:56.535Z,49.77
2019-02-12T06:03:56.538Z,49.96
2019-02-12T06:04:56.538Z,51.28
2019-02-12T06:05:56.536Z,53.45
2019-02-12T06:06:56.539Z,54.86
2019-02-12T06:07:56.539Z,55.52
2019-02-12T06:08:56.538Z,55.43
2019-02-12T06:09:56.542Z,55.05
2019-02-12T06:10:56.543Z,54.68
2019-02-12T06:11:56.540Z,54.86
2019-02-12T06:12:56.596Z,55.33
2019-02-12T06:13:56.547Z,54.96
2019-02-12T06:14:56.550Z,54.30
2019-02-12T06:15:56.543Z,53.64
2019-02-12T06:16:56.546Z,52.32
2019-02-12T06:17:56.547Z,51.56
2019-02-12T06:18:56.546Z,50.81
2019-02-12T06:19:56.549Z,50.71
2019-02-12T06:20:56.548Z,50.52
2019-02-12T06:21:56.547Z,50.81
2019-02-12T06:23:03.434Z,50.90
2019-02-12T06:23:56.555Z,49.11
2019-02-12T06:24:56.554Z,48.55
2019-02-12T06:25:56.555Z,47.79
2019-02-12T06:26:56.550Z,46.56
2019-02-12T06:27:56.552Z,46.38
2019-02-12T06:28:56.554Z,46.56
2019-02-12T06:29:56.562Z,47.13
2019-02-12T06:30:56.554Z,46.94
2019-02-12T06:31:56.558Z,47.32
2019-02-12T06:32:56.559Z,47.60
2019-02-12T06:33:56.558Z,47.13
2019-02-12T06:34:56.560Z,46.94
2019-02-12T06:35:56.567Z,46.38
2019-02-12T06:36:56.560Z,46.19
2019-02-12T06:37:56.565Z,46.38
2019-02-12T06:38:56.562Z,45.72
2019-02-12T06:39:56.566Z,46.09
2019-02-12T06:40:56.565Z,46.28
2019-02-12T06:41:56.578Z,46.56
2019-02-12T06:42:56.564Z,46.75
2019-02-12T06:43:56.568Z,46.66
2019-02-12T06:44:56.572Z,46.66
2019-02-12T06:45:56.569Z,46.56
2019-02-12T06:46:56.572Z,46.00
2019-02-12T06:47:56.570Z,45.43
2019-02-12T06:48:56.573Z,45.34
2019-02-12T06:49:56.573Z,45.53
2019-02-12T06:50:56.575Z,45.06
2019-02-12T06:51:56.573Z,45.06
2019-02-12T06:52:56.580Z,44.31
2019-02-12T06:53:56.580Z,44.12
2019-02-12T06:54:56.576Z,44.21
2019-02-12T06:55:56.577Z,43.93
2019-02-12T06:56:56.578Z,43.65
2019-02-12T06:57:56.580Z,43.65
2019-02-12T06:58:56.581Z,44.12
2019-02-12T06:59:56.581Z,44.40
2019-02-12T07:00:56.582Z,43.65
2019-02-12T07:01:56.586Z,43.27
2019-02-12T07:02:56.588Z,43.55
2019-02-12T07:03:56.587Z,42.70
2019-02-12T07:04:56.587Z,42.23
2019-02-12T07:05:56.587Z,41.57
2019-02-12T07:06:56.589Z,40.81
2019-02-12T07:07:56.597Z,41.29
2019-02-12T07:08:56.594Z,41.57
2019-02-12T07:09:56.602Z,41.95
2019-02-12T07:10:56.593Z,42.42
2019-02-12T07:11:56.594Z,41.95
2019-02-12T07:12:56.599Z,41.85
2019-02-12T07:13:56.610Z,41.66
2019-02-12T07:14:56.607Z,41.00
2019-02-12T07:15:56.608Z,40.53
2019-02-12T07:16:56.603Z,41.19
2019-02-12T07:17:56.601Z,41.47
2019-02-12T07:18:56.602Z,42.80
2019-02-12T07:19:56.604Z,42.89
2019-02-12T07:20:56.605Z,42.04
2019-02-12T07:21:56.609Z,41.59
2019-02-12T07:22:56.609Z,41.66
2019-02-12T07:23:56.617Z,42.44
2019-02-12T07:24:56.616Z,43.17
2019-02-12T07:25:56.615Z,43.84
2019-02-12T07:26:56.613Z,43.74
2019-02-12T07:27:56.617Z,43.66
2019-02-12T07:28:56.615Z,41.40
2019-02-12T07:29:56.630Z,40.46
2019-02-12T07:30:56.618Z,41.03
2019-02-12T07:31:56.626Z,41.59
2019-02-12T07:32:56.639Z,43.01
2019-02-12T07:33:56.625Z,43.76
2019-02-12T07:34:56.622Z,43.93
2019-02-12T07:35:56.627Z,45.15
2019-02-12T07:36:56.634Z,46.75
2019-02-12T07:37:56.628Z,47.79
2019-02-12T07:38:56.631Z,47.79
2019-02-12T07:39:56.630Z,47.23
2019-02-12T07:40:56.628Z,46.56
2019-02-12T07:41:56.633Z,46.38
2019-02-12T07:42:56.632Z,45.62
2019-02-12T07:43:56.632Z,45.15
2019-02-12T07:44:56.641Z,44.96
2019-02-12T07:45:56.639Z,45.34
2019-02-12T07:46:56.639Z,45.34
2019-02-12T07:47:56.639Z,45.62
2019-02-12T07:48:56.644Z,45.53
2019-02-12T07:49:56.640Z,44.96
2019-02-12T07:50:56.642Z,44.31
2019-02-12T07:51:56.642Z,44.96
2019-02-12T07:52:56.645Z,45.53
2019-02-12T07:53:56.645Z,45.15
2019-02-12T07:54:56.652Z,45.43
2019-02-12T07:55:56.646Z,44.32
2019-02-12T07:56:56.648Z,43.57
2019-02-12T07:57:56.653Z,43.76
2019-02-12T07:58:56.651Z,44.04
2019-02-12T07:59:56.658Z,44.23
2019-02-12T08:00:56.652Z,45.08
2019-02-12T08:01:56.654Z,46.12
2019-02-12T08:02:56.658Z,46.03
2019-02-12T08:03:56.656Z,45.36
2019-02-12T08:04:56.670Z,44.89
2019-02-12T08:05:56.657Z,45.55
2019-02-12T08:06:56.660Z,45.74
2019-02-12T08:07:56.663Z,45.55
2019-02-12T08:08:56.662Z,46.50
2019-02-12T08:09:56.665Z,46.22
2019-02-12T08:10:56.689Z,46.03
2019-02-12T08:11:56.666Z,44.80
2019-02-12T08:12:56.665Z,43.19
2019-02-12T08:13:56.668Z,43.10
2019-02-12T08:14:56.675Z,42.82
2019-02-12T08:15:56.670Z,43.01
2019-02-12T08:16:56.672Z,43.38
2019-02-12T08:17:56.676Z,43.66
2019-02-12T08:18:56.674Z,42.82
2019-02-12T08:19:56.677Z,42.72
2019-02-12T08:20:56.677Z,43.85
2019-02-12T08:21:56.681Z,43.76
2019-02-12T08:22:56.683Z,44.14
2019-02-12T08:23:56.686Z,44.26
2019-02-12T08:24:56.697Z,42.93
2019-02-12T08:25:56.684Z,43.03
2019-02-12T08:26:56.686Z,42.74
2019-02-12T08:27:56.753Z,42.65
2019-02-12T08:28:56.694Z,42.65
2019-02-12T08:29:56.693Z,42.84
2019-02-12T08:30:56.697Z,42.55
2019-02-12T08:31:56.698Z,42.18
2019-02-12T08:32:56.699Z,41.71
2019-02-12T08:33:56.700Z,40.95
2019-02-12T08:34:56.702Z,41.24
2019-02-12T08:35:57.510Z,41.61
2019-02-12T08:36:56.710Z,41.63
2019-02-12T08:37:56.710Z,41.82
2019-02-12T08:38:56.714Z,41.54
2019-02-12T08:39:56.735Z,39.46
2019-02-12T08:40:56.718Z,36.35
2019-02-12T08:41:56.722Z,34.83
2019-02-12T08:42:56.732Z,35.97
2019-02-12T08:43:56.726Z,38.61
2019-02-12T08:44:56.728Z,40.97
2019-02-12T08:45:56.733Z,41.73
2019-02-12T08:46:56.745Z,42.30
2019-02-12T08:47:56.737Z,40.69
2019-02-12T08:48:56.743Z,38.90
2019-02-12T08:49:56.746Z,37.48
2019-02-12T08:50:56.754Z,36.08
2019-02-12T08:51:56.752Z,34.85
2019-02-12T08:52:56.755Z,35.14
2019-02-12T08:53:56.759Z,35.23
2019-02-12T08:54:56.768Z,34.95
2019-02-12T08:55:56.768Z,34.66
2019-02-12T08:56:56.770Z,33.44
2019-02-12T08:57:56.774Z,33.44
2019-02-12T08:58:56.774Z,35.14
2019-02-12T08:59:56.780Z,36.65
2019-02-12T09:00:56.785Z,36.36
2019-02-12T09:01:56.790Z,35.33
2019-02-12T09:02:56.791Z,35.61
2019-02-12T09:03:56.795Z,36.74
2019-02-12T09:04:56.810Z,37.50
2019-02-12T09:05:56.802Z,37.88
2019-02-12T09:06:56.810Z,38.73
2019-02-12T09:07:56.812Z,39.76
2019-02-12T09:08:56.815Z,40.61
2019-02-12T09:09:56.818Z,40.80
2019-02-12T09:10:56.825Z,40.24
2019-02-12T09:11:56.827Z,40.42
2019-02-12T09:12:56.835Z,41.66
2019-02-12T09:13:56.837Z,40.90
2019-02-12T09:14:56.839Z,41.75
2019-02-12T09:15:56.844Z,42.03
2019-02-12T09:16:56.852Z,42.88
2019-02-12T09:17:56.856Z,42.97
2019-02-12T09:18:56.857Z,44.23
2019-02-12T09:19:56.863Z,44.42
2019-02-12T09:20:56.888Z,43.76
2019-02-12T09:21:56.871Z,40.73
2019-02-12T09:22:56.884Z,43.66
2019-02-12T09:24:00.409Z,43.00
2019-02-12T09:24:56.889Z,42.90
2019-02-12T09:25:56.890Z,42.81
2019-02-12T09:26:56.895Z,43.00
2019-02-12T09:27:56.902Z,42.71
2019-02-12T09:28:56.909Z,42.34
2019-02-12T09:29:56.910Z,42.90
2019-02-12T09:30:57.427Z,42.24
2019-02-12T09:31:56.923Z,41.96
2019-02-12T09:32:56.925Z,41.96
2019-02-12T09:33:56.948Z,43.76
2019-02-12T09:34:56.942Z,45.01
2019-02-12T09:35:56.942Z,45.10
2019-02-12T09:36:56.950Z,43.02
2019-02-12T09:37:56.958Z,44.63
2019-02-12T09:38:56.960Z,42.55
2019-02-12T09:39:56.965Z,40.66
2019-02-12T09:40:56.969Z,39.62
2019-02-12T09:41:56.977Z,40.09
2019-02-12T09:42:57.133Z,39.62
2019-02-12T09:43:56.986Z,40.75
2019-02-12T09:44:56.997Z,40.56
2019-02-12T09:45:57.012Z,40.37
2019-02-12T09:46:57.004Z,40.68
2019-02-12T09:47:57.012Z,41.82
2019-02-12T09:48:57.015Z,41.82
2019-02-12T09:49:57.025Z,37.74
2019-02-12T09:50:57.029Z,35.30
2019-02-12T09:51:57.037Z,33.50
2019-02-12T09:52:57.042Z,36.91
2019-02-12T09:53:57.058Z,39.18
2019-02-12T09:54:57.057Z,41.28
2019-02-12T09:55:57.062Z,41.57
2019-02-12T09:56:57.071Z,42.23
2019-02-12T09:57:57.108Z,43.08
2019-02-12T09:58:57.084Z,43.65
2019-02-12T09:59:57.092Z,44.60
2019-02-12T10:00:57.098Z,44.72
2019-02-12T10:01:57.105Z,42.92
2019-02-12T10:02:57.110Z,41.89
2019-02-12T10:03:57.117Z,37.82
2019-02-12T10:04:57.128Z,35.17
2019-02-12T10:05:57.133Z,33.86
2019-02-12T10:06:57.139Z,29.87
2019-02-12T10:07:57.156Z,30.24
2019-02-12T10:08:57.156Z,34.88
2019-02-12T10:09:57.166Z,37.35
2019-02-12T10:10:57.172Z,39.45
2019-02-12T10:11:57.181Z,39.73
2019-02-12T10:12:57.188Z,38.05
2019-02-12T10:13:57.201Z,33.02
2019-02-12T10:14:57.205Z,28.92
2019-02-12T10:15:57.217Z,29.87
2019-02-12T10:16:57.231Z,33.65
2019-02-12T10:17:57.238Z,37.93
2019-02-12T10:18:57.244Z,36.82
2019-02-12T10:19:57.255Z,32.84
2019-02-12T10:20:57.265Z,31.72
2019-02-12T10:21:57.270Z,29.92
2019-02-12T10:22:57.279Z,29.36
2019-02-12T10:23:57.309Z,29.08
2019-02-12T10:24:57.305Z,29.95
2019-02-12T10:25:57.308Z,28.81
2019-02-12T10:26:57.320Z,26.25
2019-02-12T10:27:57.330Z,23.10
2019-02-12T10:28:57.340Z,24.32
2019-02-12T10:29:57.352Z,25.74
2019-02-12T10:30:57.360Z,27.73
2019-02-12T10:31:57.376Z,28.97
2019-02-12T10:32:57.382Z,31.63
2019-02-12T10:33:57.398Z,30.49
2019-02-12T10:34:57.403Z,31.60
2019-02-12T10:35:57.416Z,34.73
2019-02-12T10:36:57.427Z,36.82
2019-02-12T10:37:57.436Z,37.21
2019-02-12T10:38:57.451Z,36.07
2019-02-12T10:39:57.458Z,36.76
2019-02-12T10:40:57.470Z,36.57
2019-02-12T10:41:57.481Z,36.30
2019-02-12T10:42:57.507Z,33.65
2019-02-12T10:43:57.504Z,32.57
2019-02-12T10:44:57.518Z,33.72
2019-02-12T10:45:57.534Z,35.71
2019-02-12T10:46:57.541Z,35.54
2019-02-12T10:47:57.554Z,30.71
2019-02-12T10:48:57.565Z,26.73
2019-02-12T10:49:57.580Z,24.55
2019-02-12T10:50:57.587Z,20.75
2019-02-12T10:51:57.600Z,19.22
2019-02-12T10:52:57.628Z,23.49
2019-02-12T10:53:57.623Z,27.87
2019-02-12T10:54:57.648Z,29.46
2019-02-12T10:55:57.651Z,28.41
2019-02-12T10:56:57.665Z,26.51
2019-02-12T10:57:57.673Z,25.10
2019-02-12T10:58:57.690Z,24.72
2019-02-12T10:59:57.700Z,27.27
2019-02-12T11:00:57.714Z,29.82
2019-02-12T11:01:57.725Z,32.46
2019-02-12T11:02:57.743Z,35.71
2019-02-12T11:03:57.752Z,37.04
2019-02-12T11:04:57.765Z,38.01
2019-02-12T11:05:57.778Z,37.84
2019-02-12T11:06:57.792Z,30.63
2019-02-12T11:07:57.807Z,24.54
2019-02-12T11:08:57.819Z,21.89
2019-02-12T11:09:57.831Z,24.35
2019-02-12T11:10:57.844Z,28.89
2019-02-12T11:11:57.859Z,32.03
2019-02-12T11:12:57.874Z,34.23
2019-02-12T11:13:57.885Z,34.03
2019-02-12T11:14:57.899Z,35.29
2019-02-12T11:15:57.916Z,35.86
2019-02-12T11:16:57.929Z,34.13
2019-02-12T11:17:57.940Z,32.32
2019-02-12T11:18:57.954Z,33.67
2019-02-12T11:19:57.970Z,33.69
2019-02-12T11:20:57.983Z,33.80
2019-02-12T11:21:57.996Z,32.56
2019-02-12T11:22:58.014Z,32.34
2019-02-12T11:23:58.025Z,31.01
2019-02-12T11:24:58.044Z,31.79
2019-02-12T11:25:58.056Z,31.28
2019-02-12T11:26:58.067Z,30.51
2019-02-12T11:27:58.084Z,30.77
2019-02-12T11:28:58.099Z,30.68
2019-02-12T11:29:58.111Z,33.26
2019-02-12T11:30:58.124Z,34.99
2019-02-12T11:31:58.139Z,35.21
2019-02-12T11:32:58.153Z,35.23
2019-02-12T11:33:58.169Z,33.25
2019-02-12T11:34:58.181Z,30.50
2019-02-12T11:35:58.195Z,27.55
2019-02-12T11:36:58.212Z,22.41
2019-02-12T11:37:58.230Z,18.49
2019-02-12T11:38:58.244Z,16.59
2019-02-12T11:39:58.260Z,14.87
2019-02-12T11:40:58.270Z,13.45
2019-02-12T11:41:58.289Z,12.69
2019-02-12T11:42:58.301Z,12.60
2019-02-12T11:43:58.320Z,13.53
2019-02-12T11:44:58.334Z,16.56
2019-02-12T11:45:58.351Z,15.52
2019-02-12T11:46:58.364Z,15.91
2019-02-12T11:47:58.392Z,16.77
2019-02-12T11:48:58.398Z,15.05
2019-02-12T11:49:58.414Z,22.45
2019-02-12T11:50:58.427Z,26.92
2019-02-12T11:51:59.790Z,32.50
2019-02-12T11:52:58.459Z,35.44
2019-02-12T11:53:58.474Z,39.25
2019-02-12T11:54:58.493Z,40.03
2019-02-12T11:55:58.516Z,33.86
2019-02-12T11:56:58.521Z,33.69
2019-02-12T11:57:58.538Z,34.85
2019-02-12T11:58:58.554Z,28.74
2019-02-12T11:59:58.570Z,26.73
2019-02-12T12:00:58.588Z,26.62
2019-02-12T12:01:58.604Z,26.72
2019-02-12T12:02:58.616Z,27.00
2019-02-12T12:03:58.634Z,26.14
2019-02-12T12:04:58.648Z,24.13
2019-02-12T12:05:58.664Z,25.37
2019-02-12T12:06:58.680Z,24.05
2019-02-12T12:07:58.695Z,22.92
2019-02-12T12:08:58.716Z,22.34
2019-02-12T12:09:58.728Z,19.28
2019-02-12T12:10:58.759Z,19.76
2019-02-12T12:11:58.760Z,17.57
2019-02-12T12:12:58.774Z,17.37
2019-02-12T12:13:58.791Z,15.95
2019-02-12T12:14:58.807Z,13.85
2019-02-12T12:15:58.825Z,13.95
2019-02-12T12:16:58.836Z,16.99
2019-02-12T12:17:58.850Z,19.28
2019-02-12T12:18:58.869Z,20.23
2019-02-12T12:19:58.881Z,20.03
2019-02-12T12:20:58.897Z,18.24
2019-02-12T12:21:58.913Z,18.33
2019-02-12T12:22:58.925Z,17.95
2019-02-12T12:23:58.940Z,17.66
2019-02-12T12:24:58.957Z,17.08
2019-02-12T12:25:58.969Z,15.39
2019-02-12T12:26:58.986Z,17.01
2019-02-12T12:27:59.003Z,18.44
2019-02-12T12:28:59.017Z,16.56
2019-02-12T12:29:59.029Z,14.56
2019-02-12T12:30:59.049Z,12.94
2019-02-12T12:31:59.059Z,14.28
2019-02-12T12:32:59.076Z,13.42
2019-02-12T12:33:59.090Z,13.51
2019-02-12T12:34:59.289Z,15.58
2019-02-12T12:35:59.121Z,11.41
2019-02-12T12:36:59.134Z,12.26
2019-02-12T12:37:59.148Z,11.30
2019-02-12T12:38:59.168Z,12.63
2019-02-12T12:39:59.183Z,9.31
2019-02-12T12:40:59.195Z,9.22
2019-02-12T12:41:59.209Z,9.70
2019-02-12T12:42:59.228Z,10.38
2019-02-12T12:43:59.242Z,10.86
2019-02-12T12:44:59.277Z,10.86
2019-02-12T12:45:59.280Z,12.96
2019-02-12T12:46:59.287Z,15.92
2019-02-12T12:47:59.311Z,15.16
2019-02-12T12:48:59.352Z,14.58
2019-02-12T12:49:59.362Z,14.58
2019-02-12T12:50:59.375Z,14.77
2019-02-12T12:51:59.370Z,14.97
2019-02-12T12:52:59.383Z,13.45