createdAt,value
2022-12-18T00:02:06.788Z,7.40
2022-12-18T00:04:40.718Z,8.00
2022-12-18T00:07:14.495Z,7.37
2022-12-18T00:09:48.639Z,6.83
2022-12-18T00:12:23.263Z,7.50
2022-12-18T00:14:58.299Z,7.30
2022-12-18T00:17:32.496Z,6.77
2022-12-18T00:20:07.688Z,6.77
2022-12-18T00:22:42.462Z,7.10
2022-12-18T00:25:16.695Z,6.50
2022-12-18T00:27:50.710Z,6.23
2022-12-18T00:30:26.051Z,6.10
2022-12-18T00:33:00.657Z,5.80
2022-12-18T00:35:35.103Z,6.63
2022-12-18T00:38:08.792Z,6.03
2022-12-18T00:40:48.462Z,6.27
2022-12-18T00:43:21.235Z,6.20
2022-12-18T00:45:56.450Z,5.70
2022-12-18T00:48:30.235Z,5.30
2022-12-18T00:51:03.863Z,5.33
2022-12-18T00:53:38.093Z,5.53
2022-12-18T00:56:11.987Z,5.50
2022-12-18T00:58:45.708Z,5.43
2022-12-18T01:01:21.680Z,6.37
2022-12-18T01:03:55.528Z,6.27
2022-12-18T01:06:29.346Z,7.23
2022-12-18T01:09:03.374Z,7.43
2022-12-18T01:11:37.258Z,6.57
2022-12-18T01:14:11.392Z,6.20
2022-12-18T01:16:47.707Z,6.13
2022-12-18T01:19:21.767Z,6.00
2022-12-18T01:21:56.204Z,6.20
2022-12-18T01:24:30.062Z,5.90
2022-12-18T01:27:04.448Z,6.33
2022-12-18T01:29:38.118Z,5.87
2022-12-18T01:32:13.454Z,6.43
2022-12-18T01:34:48.044Z,5.13
2022-12-18T01:37:21.867Z,5.93
2022-12-18T01:39:56.720Z,5.97
2022-12-18T01:42:30.838Z,6.00
2022-12-18T01:45:25.975Z,5.23
2022-12-18T01:48:05.991Z,5.53
2022-12-18T01:50:43.183Z,4.73
2022-12-18T01:53:21.257Z,4.60
2022-12-18T01:56:00.799Z,5.37
2022-12-18T01:58:46.607Z,5.13
2022-12-18T02:01:22.374Z,5.20
2022-12-18T02:03:59.033Z,4.80
2022-12-18T02:06:42.541Z,6.03
2022-12-18T02:09:22.805Z,4.60
2022-12-18T02:12:06.268Z,3.90
2022-12-18T02:14:47.211Z,4.33
2022-12-18T02:17:24.831Z,3.57
2022-12-18T02:20:16.442Z,3.33
2022-12-18T02:23:08.853Z,3.40
2022-12-18T02:26:09.075Z,3.53
2022-12-18T02:28:49.448Z,2.97
2022-12-18T02:31:29.978Z,3.90
2022-12-18T02:34:08.357Z,3.27
2022-12-18T02:36:45.336Z,3.60
2022-12-18T02:39:23.046Z,3.47
2022-12-18T02:41:59.692Z,3.87
2022-12-18T02:44:33.814Z,3.53
2022-12-18T02:47:07.595Z,3.50
2022-12-18T02:49:55.048Z,4.00
2022-12-18T02:52:41.379Z,3.90
2022-12-18T02:55:35.437Z,3.97
2022-12-18T02:58:20.463Z,4.13
2022-12-18T03:01:03.574Z,3.67
2022-12-18T03:03:46.744Z,3.57
2022-12-18T03:06:27.651Z,3.17
2022-12-18T03:09:08.589Z,3.13
2022-12-18T03:12:06.486Z,3.33
2022-12-18T03:14:45.438Z,3.30
2022-12-18T03:17:23.010Z,3.63
2022-12-18T03:20:03.235Z,3.40
2022-12-18T03:22:40.933Z,3.13
2022-12-18T03:25:18.840Z,3.30
2022-12-18T03:27:59.815Z,3.70
2022-12-18T03:30:42.227Z,3.13
2022-12-18T03:33:22.884Z,3.90
2022-12-18T03:35:58.014Z,3.43
2022-12-18T03:38:32.015Z,3.20
2022-12-18T03:41:17.845Z,3.53
2022-12-18T03:43:58.379Z,3.63
2022-12-18T03:46:43.816Z,3.47
2022-12-18T03:49:32.809Z,3.30
2022-12-18T03:52:14.136Z,3.53
2022-12-18T03:54:50.160Z,3.23
2022-12-18T03:57:29.935Z,2.97
2022-12-18T04:00:10.314Z,3.47
2022-12-18T04:02:52.893Z,3.60
2022-12-18T04:05:32.571Z,3.57
2022-12-18T04:08:12.788Z,3.27
2022-12-18T04:10:47.084Z,3.40
2022-12-18T04:13:25.730Z,3.10
2022-12-18T04:16:08.846Z,3.33
2022-12-18T04:18:44.186Z,3.30
2022-12-18T04:21:18.007Z,3.03
2022-12-18T04:23:52.225Z,3.03
2022-12-18T04:26:26.324Z,2.87
2022-12-18T04:28:59.934Z,2.80
2022-12-18T04:31:33.729Z,3.30
2022-12-18T04:34:08.804Z,3.33
2022-12-18T04:36:42.671Z,3.17
2022-12-18T04:39:19.887Z,3.23
2022-12-18T04:41:56.136Z,3.43
2022-12-18T04:44:33.724Z,4.00
2022-12-18T04:47:08.954Z,4.00
2022-12-18T04:49:44.294Z,3.47
2022-12-18T04:52:18.099Z,3.90
2022-12-18T04:54:51.799Z,3.60
2022-12-18T04:57:25.425Z,3.93
2022-12-18T05:00:00.027Z,3.67
2022-12-18T05:02:34.855Z,3.87
2022-12-18T05:05:12.044Z,3.33
2022-12-18T05:07:45.681Z,3.00
2022-12-18T05:10:19.976Z,2.87
2022-12-18T05:13:02.877Z,2.93
2022-12-18T05:15:37.806Z,3.00
2022-12-18T05:18:11.718Z,3.40
2022-12-18T05:20:46.895Z,2.73
2022-12-18T05:23:21.318Z,2.80
2022-12-18T05:25:56.741Z,2.57
2022-12-18T05:28:32.724Z,2.70
2022-12-18T05:31:07.143Z,2.23
2022-12-18T05:33:41.370Z,2.17
2022-12-18T05:36:16.675Z,2.57
2022-12-18T05:38:53.123Z,2.63
2022-12-18T05:41:26.864Z,2.37
2022-12-18T05:44:01.354Z,2.60
2022-12-18T05:46:35.228Z,2.73
2022-12-18T05:49:09.164Z,2.50
2022-12-18T05:51:44.319Z,2.70
2022-12-18T05:54:18.095Z,2.60
2022-12-18T05:56:52.019Z,2.73
2022-12-18T05:59:26.030Z,2.43
2022-12-18T06:01:59.915Z,2.27
2022-12-18T06:04:34.046Z,2.57
2022-12-18T06:07:16.449Z,2.23
2022-12-18T06:09:49.949Z,2.67
2022-12-18T06:12:23.759Z,2.60
2022-12-18T06:14:58.382Z,2.50
2022-12-18T06:17:32.505Z,2.77
2022-12-18T06:20:08.077Z,2.53
2022-12-18T06:22:43.107Z,2.53
2022-12-18T06:25:16.916Z,2.77
2022-12-18T06:27:57.134Z,2.47
2022-12-18T06:30:40.869Z,2.50
2022-12-18T06:33:14.609Z,2.10
2022-12-18T06:35:48.311Z,2.47
2022-12-18T06:38:23.121Z,2.33
2022-12-18T06:40:56.850Z,2.40
2022-12-18T06:43:30.816Z,2.53
2022-12-18T06:46:06.069Z,2.50
2022-12-18T06:48:39.999Z,2.60
2022-12-18T06:51:14.637Z,2.57
2022-12-18T06:53:49.948Z,2.67
2022-12-18T06:56:23.548Z,2.37
2022-12-18T06:58:57.458Z,2.30
2022-12-18T07:01:31.301Z,3.00
2022-12-18T07:04:04.939Z,2.57
2022-12-18T07:06:39.080Z,2.87
2022-12-18T07:09:14.161Z,2.83
2022-12-18T07:11:48.022Z,2.50
2022-12-18T07:14:24.311Z,3.00
2022-12-18T07:16:58.160Z,2.80
2022-12-18T07:19:32.099Z,2.73
2022-12-18T07:22:06.320Z,3.33
2022-12-18T07:24:41.520Z,3.17
2022-12-18T07:27:15.380Z,3.20
2022-12-18T07:29:49.089Z,3.73
2022-12-18T07:32:22.973Z,3.60
2022-12-18T07:34:56.753Z,3.37
2022-12-18T07:37:30.590Z,3.20
2022-12-18T07:40:06.770Z,3.63
2022-12-18T07:42:41.579Z,3.40
2022-12-18T07:45:15.500Z,3.43
2022-12-18T07:47:49.292Z,3.63
2022-12-18T07:50:23.023Z,3.37
2022-12-18T07:52:56.801Z,3.10
2022-12-18T07:55:59.931Z,2.97
2022-12-18T07:58:26.225Z,3.33
2022-12-18T08:01:06.718Z,3.00
2022-12-18T08:03:43.304Z,3.23
2022-12-18T08:06:17.491Z,2.97
2022-12-18T08:08:51.100Z,3.53
2022-12-18T08:11:30.815Z,3.40
2022-12-18T08:14:04.850Z,3.20
2022-12-18T08:16:41.382Z,3.60
2022-12-18T08:19:15.143Z,3.43
2022-12-18T08:21:49.914Z,3.67
2022-12-18T08:24:23.686Z,3.83
2022-12-18T08:27:28.365Z,4.07
2022-12-18T08:29:54.198Z,4.13
2022-12-18T08:32:29.798Z,4.27
2022-12-18T08:35:03.789Z,4.90
2022-12-18T08:37:37.562Z,3.90
2022-12-18T08:40:13.829Z,4.20
2022-12-18T08:43:08.310Z,4.90
2022-12-18T08:45:42.143Z,5.20
2022-12-18T08:48:20.678Z,4.27
2022-12-18T08:51:03.552Z,4.63
2022-12-18T08:53:37.782Z,5.07
2022-12-18T08:56:18.338Z,4.97
2022-12-18T08:58:56.597Z,4.77
2022-12-18T09:01:31.613Z,4.53
2022-12-18T09:04:06.744Z,3.97
2022-12-18T09:06:54.134Z,3.23
2022-12-18T09:09:27.968Z,2.87
2022-12-18T09:12:01.643Z,2.70
2022-12-18T09:14:37.708Z,2.40
2022-12-18T09:17:11.342Z,2.43
2022-12-18T09:19:45.030Z,2.30
2022-12-18T09:22:18.953Z,2.40
2022-12-18T09:25:22.525Z,2.17
2022-12-18T09:27:57.490Z,2.10
2022-12-18T09:30:34.414Z,1.93
2022-12-18T09:33:09.471Z,2.10
2022-12-18T09:35:46.363Z,2.10
2022-12-18T09:38:24.448Z,2.50
2022-12-18T09:41:08.293Z,2.03
2022-12-18T09:43:52.337Z,2.20
2022-12-18T09:46:33.675Z,2.30
2022-12-18T09:49:15.794Z,1.97
2022-12-18T09:51:57.687Z,2.10
2022-12-18T09:54:38.526Z,2.03
2022-12-18T09:57:17.632Z,2.00
2022-12-18T09:59:57.680Z,2.20
2022-12-18T10:02:34.644Z,2.37
2022-12-18T10:05:19.440Z,2.40
2022-12-18T10:08:05.107Z,2.30
2022-12-18T10:10:49.147Z,2.60
2022-12-18T10:13:36.396Z,2.30
2022-12-18T10:16:19.015Z,3.00
2022-12-18T10:19:23.155Z,2.20
2022-12-18T10:22:13.807Z,2.13
2022-12-18T10:25:00.821Z,2.20
2022-12-18T10:27:35.752Z,2.63
2022-12-18T10:30:17.255Z,2.13
2022-12-18T10:32:54.734Z,2.77
2022-12-18T10:35:33.857Z,2.10
2022-12-18T10:38:25.898Z,2.43
2022-12-18T10:41:06.250Z,2.47
2022-12-18T10:43:42.619Z,2.30
2022-12-18T10:46:25.158Z,2.47
2022-12-18T10:49:00.888Z,3.83
2022-12-18T10:51:40.820Z,3.30
2022-12-18T10:54:21.007Z,3.10
2022-12-18T10:57:19.302Z,2.60
2022-12-18T10:59:57.903Z,2.67
2022-12-18T11:02:43.161Z,2.37
2022-12-18T11:05:38.060Z,2.20
2022-12-18T11:08:25.178Z,2.53
2022-12-18T11:10:59.931Z,2.10
2022-12-18T11:13:35.165Z,2.30
2022-12-18T11:16:10.229Z,2.10
2022-12-18T11:18:44.251Z,2.17
2022-12-18T11:21:19.309Z,2.20
2022-12-18T11:23:56.110Z,2.03
2022-12-18T11:26:38.163Z,2.20
2022-12-18T11:29:19.309Z,2.00
2022-12-18T11:31:53.910Z,2.40
2022-12-18T11:34:32.838Z,2.83
2022-12-18T11:37:07.236Z,2.20
2022-12-18T11:39:52.407Z,2.40
2022-12-18T11:42:36.975Z,2.20
2022-12-18T11:45:37.524Z,2.40
2022-12-18T11:48:20.721Z,2.70
2022-12-18T11:50:58.014Z,2.50
2022-12-18T11:53:33.581Z,2.80
2022-12-18T11:56:32.664Z,2.67
2022-12-18T11:59:23.466Z,2.40
2022-12-18T12:02:17.141Z,2.80
2022-12-18T12:05:07.942Z,2.77
2022-12-18T12:07:54.636Z,2.27
2022-12-18T12:10:49.333Z,2.73
2022-12-18T12:13:42.762Z,2.57
2022-12-18T12:16:27.760Z,2.40
2022-12-18T12:19:23.075Z,2.93
2022-12-18T12:22:07.323Z,2.50
2022-12-18T12:25:01.009Z,2.67
2022-12-18T12:27:47.800Z,2.77
2022-12-18T12:30:33.000Z,3.10
2022-12-18T12:33:29.453Z,2.90
2022-12-18T12:36:16.228Z,3.10
2022-12-18T12:38:56.717Z,3.17
2022-12-18T12:41:53.427Z,2.97
2022-12-18T12:44:36.987Z,2.63
2022-12-18T12:47:18.988Z,3.37
2022-12-18T12:49:54.507Z,3.47
2022-12-18T12:52:38.461Z,3.90
2022-12-18T12:55:23.120Z,3.43
2022-12-18T12:58:09.841Z,3.97
2022-12-18T13:00:55.758Z,3.70
2022-12-18T13:03:44.680Z,3.50
2022-12-18T13:06:32.639Z,3.93
2022-12-18T13:09:07.030Z,4.23
2022-12-18T13:12:01.650Z,3.80
2022-12-18T13:14:39.577Z,3.77
2022-12-18T13:17:33.517Z,4.57
2022-12-18T13:20:21.846Z,3.83
2022-12-18T13:22:56.485Z,4.37
2022-12-18T13:25:39.280Z,4.50
2022-12-18T13:28:16.390Z,4.60
2022-12-18T13:30:58.711Z,4.37
2022-12-18T13:36:49.614Z,4.50
2022-12-18T13:39:35.454Z,4.47
2022-12-18T13:43:09.813Z,4.47
2022-12-18T13:45:51.680Z,4.37
2022-12-18T13:48:29.026Z,4.27
2022-12-18T13:51:08.271Z,4.77
2022-12-18T13:53:51.470Z,5.13
2022-12-18T13:56:29.350Z,4.87
2022-12-18T13:59:25.477Z,4.57
2022-12-18T14:02:04.193Z,5.17
2022-12-18T14:04:38.618Z,5.20
2022-12-18T14:07:19.750Z,4.67
2022-12-18T14:10:41.836Z,5.60
2022-12-18T14:13:02.219Z,5.23
2022-12-18T14:15:42.928Z,5.13
2022-12-18T14:18:25.944Z,5.57
2022-12-18T14:21:02.614Z,5.57
2022-12-18T14:23:41.691Z,6.03
2022-12-18T14:26:29.889Z,5.87
2022-12-18T14:29:24.391Z,6.47
2022-12-18T14:32:17.725Z,5.80
2022-12-18T14:34:54.939Z,6.37
2022-12-18T14:37:30.564Z,5.90
2022-12-18T14:40:16.462Z,6.23
2022-12-18T14:42:52.123Z,5.97
2022-12-18T14:45:47.772Z,6.77
2022-12-18T14:48:27.449Z,5.93
2022-12-18T14:51:05.299Z,5.93
2022-12-18T14:53:48.946Z,6.13
2022-12-18T14:56:29.315Z,6.27
2022-12-18T14:59:08.217Z,6.57
2022-12-18T15:01:50.243Z,6.53
2022-12-18T15:04:30.963Z,7.73
2022-12-18T15:07:17.240Z,6.80
2022-12-18T15:10:12.514Z,6.33
2022-12-18T15:12:48.822Z,7.47
2022-12-18T15:15:58.420Z,7.30
2022-12-18T15:18:37.917Z,6.73
2022-12-18T15:21:19.411Z,6.30
2022-12-18T15:23:55.463Z,7.20
2022-12-18T15:26:40.507Z,6.87
2022-12-18T15:29:23.759Z,6.97
2022-12-18T15:32:23.039Z,7.37
2022-12-18T15:35:13.985Z,6.60
2022-12-18T15:37:48.417Z,6.47
2022-12-18T15:40:25.497Z,6.70
2022-12-18T15:43:17.170Z,7.10
2022-12-18T15:45:51.043Z,7.13
2022-12-18T15:48:26.252Z,7.30
2022-12-18T15:51:00.969Z,7.30
2022-12-18T15:53:36.215Z,7.07
2022-12-18T15:56:31.094Z,7.17
2022-12-18T15:59:11.237Z,7.50
2022-12-18T16:01:49.422Z,7.77
2022-12-18T16:04:26.298Z,8.07
2022-12-18T16:07:14.491Z,8.33
2022-12-18T16:09:51.500Z,8.13
2022-12-18T16:12:27.388Z,7.80
2022-12-18T16:15:00.916Z,7.77
2022-12-18T16:17:34.347Z,7.83
2022-12-18T16:20:15.953Z,8.60
2022-12-18T16:22:50.757Z,8.67
2022-12-18T16:25:28.463Z,8.33
2022-12-18T16:28:02.428Z,9.03
2022-12-18T16:30:38.881Z,9.10
2022-12-18T16:33:13.221Z,9.70
2022-12-18T16:35:54.718Z,8.77
2022-12-18T16:38:28.375Z,8.93
2022-12-18T16:41:20.066Z,9.30
2022-12-18T16:43:55.072Z,8.53
2022-12-18T16:46:29.133Z,9.97
2022-12-18T16:49:03.128Z,9.27
2022-12-18T16:51:38.617Z,10.17
2022-12-18T16:54:17.350Z,9.73
2022-12-18T16:56:53.669Z,9.87
2022-12-18T16:59:27.736Z,9.57
2022-12-18T17:02:17.060Z,10.03
2022-12-18T17:04:56.026Z,9.07
2022-12-18T17:07:33.215Z,9.60
2022-12-18T17:10:09.300Z,9.80
2022-12-18T17:12:43.957Z,10.17
2022-12-18T17:15:17.865Z,9.60
2022-12-18T17:17:53.396Z,9.97
2022-12-18T17:20:27.832Z,10.00
2022-12-18T17:23:02.924Z,9.47
2022-12-18T17:25:41.051Z,10.00
2022-12-18T17:28:14.777Z,9.77
2022-12-18T17:30:48.170Z,9.60
2022-12-18T17:33:22.660Z,9.70
2022-12-18T17:35:59.849Z,10.27
2022-12-18T17:38:35.366Z,10.43
2022-12-18T17:41:12.512Z,10.03
2022-12-18T17:43:46.600Z,10.10
2022-12-18T17:46:21.095Z,10.20
2022-12-18T17:48:57.419Z,11.30
2022-12-18T17:51:31.892Z,10.73
2022-12-18T17:54:07.249Z,10.23
2022-12-18T17:56:42.448Z,11.17
2022-12-18T17:59:16.607Z,10.90
2022-12-18T18:01:51.471Z,11.83
2022-12-18T18:04:25.631Z,11.43
2022-12-18T18:06:59.313Z,11.33
2022-12-18T18:09:34.536Z,11.47
2022-12-18T18:12:25.824Z,12.03
2022-12-18T18:15:02.564Z,11.87
2022-12-18T18:17:37.183Z,11.37
2022-12-18T18:20:13.391Z,11.77
2022-12-18T18:22:49.132Z,11.80
2022-12-18T18:25:23.929Z,11.73
2022-12-18T18:28:00.618Z,13.23
2022-12-18T18:30:38.667Z,12.57
2022-12-18T18:33:12.582Z,12.87
2022-12-18T18:35:54.719Z,12.03
2022-12-18T18:38:29.268Z,11.90
2022-12-18T18:41:06.658Z,12.47
2022-12-18T18:43:40.491Z,12.90
2022-12-18T18:46:17.349Z,12.77
2022-12-18T18:48:51.117Z,12.30
2022-12-18T18:51:26.184Z,12.87
2022-12-18T18:54:02.639Z,12.63
2022-12-18T18:57:18.387Z,14.13
2022-12-18T18:59:35.871Z,14.03
2022-12-18T19:02:13.830Z,13.13
2022-12-18T19:04:48.069Z,12.93
2022-12-18T19:07:29.615Z,13.23
2022-12-18T19:10:05.583Z,12.73
2022-12-18T19:12:58.557Z,12.67
2022-12-18T19:15:32.465Z,12.90
2022-12-18T19:18:09.141Z,13.47
2022-12-18T19:20:42.819Z,12.77
2022-12-18T19:23:16.340Z,12.87
2022-12-18T19:25:52.986Z,13.50
2022-12-18T19:28:48.953Z,14.20
2022-12-18T19:31:26.259Z,13.97
2022-12-18T19:34:03.240Z,13.80
2022-12-18T19:36:39.288Z,14.60
2022-12-18T19:39:16.956Z,14.90
2022-12-18T19:41:51.906Z,13.10
2022-12-18T19:44:26.892Z,13.27
2022-12-18T19:47:05.856Z,14.43
2022-12-18T19:49:39.796Z,14.20
2022-12-18T19:52:16.320Z,13.57
2022-12-18T19:54:53.854Z,13.03
2022-12-18T19:57:30.703Z,13.40
2022-12-18T20:00:07.542Z,12.77
2022-12-18T20:02:43.015Z,14.00
2022-12-18T20:05:16.827Z,13.20
2022-12-18T20:07:50.327Z,13.27
2022-12-18T20:10:24.099Z,14.17
2022-12-18T20:12:57.695Z,13.77
2022-12-18T20:15:33.929Z,13.03
2022-12-18T20:18:08.192Z,14.07
2022-12-18T20:20:42.184Z,13.13
2022-12-18T20:23:15.985Z,13.20
2022-12-18T20:25:50.084Z,13.17
2022-12-18T20:28:28.259Z,12.80
2022-12-18T20:31:07.045Z,13.30
2022-12-18T20:33:42.233Z,13.27
2022-12-18T20:36:21.319Z,13.93
2022-12-18T20:39:00.476Z,13.50
2022-12-18T20:41:38.375Z,13.70
2022-12-18T20:44:22.305Z,13.23
2022-12-18T20:47:01.594Z,13.13
2022-12-18T20:49:42.633Z,13.70
2022-12-18T20:52:19.102Z,14.40
2022-12-18T20:54:54.483Z,13.93
2022-12-18T20:57:36.729Z,13.37
2022-12-18T21:00:18.930Z,13.70
2022-12-18T21:02:56.271Z,13.60
2022-12-18T21:05:30.248Z,13.60
2022-12-18T21:08:03.863Z,12.77
2022-12-18T21:10:37.443Z,13.13
2022-12-18T21:13:11.141Z,13.33
2022-12-18T21:15:45.252Z,13.93
2022-12-18T21:18:20.298Z,13.13
2022-12-18T21:20:54.104Z,12.70
2022-12-18T21:23:27.817Z,12.97
2022-12-18T21:26:18.093Z,13.93
2022-12-18T21:28:56.411Z,12.87
2022-12-18T21:31:33.062Z,13.17
2022-12-18T21:34:11.504Z,13.30
2022-12-18T21:36:45.318Z,13.40
2022-12-18T21:39:22.433Z,12.33
2022-12-18T21:42:14.724Z,13.17
2022-12-18T21:44:50.637Z,12.63
2022-12-18T21:47:24.740Z,13.23
2022-12-18T21:49:59.615Z,12.67
2022-12-18T21:52:33.283Z,13.83
2022-12-18T21:55:09.910Z,13.07
2022-12-18T21:57:44.093Z,13.43
2022-12-18T22:00:19.656Z,11.47
2022-12-18T22:03:17.157Z,13.10
2022-12-18T22:06:04.089Z,12.90
2022-12-18T22:08:43.585Z,13.10
2022-12-18T22:11:17.949Z,12.70
2022-12-18T22:13:52.617Z,12.90
2022-12-18T22:16:27.024Z,13.07
2022-12-18T22:19:00.608Z,13.63
2022-12-18T22:21:38.375Z,13.27
2022-12-18T22:24:16.501Z,12.90
2022-12-18T22:26:53.067Z,12.77
2022-12-18T22:29:47.959Z,12.83
2022-12-18T22:32:30.709Z,13.60
2022-12-18T22:35:12.943Z,13.10
2022-12-18T22:37:51.014Z,13.00
2022-12-18T22:40:25.742Z,13.73
2022-12-18T22:43:00.197Z,13.83
2022-12-18T22:45:33.824Z,12.77
2022-12-18T22:48:11.592Z,13.27
2022-12-18T22:50:46.352Z,13.43
2022-12-18T22:53:22.872Z,12.60
2022-12-18T22:56:02.705Z,13.27
2022-12-18T22:58:37.154Z,13.37
2022-12-18T23:01:23.124Z,13.43
2022-12-18T23:03:57.413Z,12.80
2022-12-18T23:06:31.205Z,12.83
2022-12-18T23:09:06.727Z,11.93
2022-12-18T23:11:40.458Z,12.97
2022-12-18T23:14:15.434Z,13.83
2022-12-18T23:16:49.038Z,13.27
2022-12-18T23:19:25.151Z,12.73
2022-12-18T23:21:59.095Z,12.70
2022-12-18T23:24:34.000Z,13.10
2022-12-18T23:27:11.422Z,13.90
2022-12-18T23:29:45.297Z,13.60
2022-12-18T23:32:20.984Z,13.37
2022-12-18T23:34:55.611Z,14.03
2022-12-18T23:37:50.235Z,13.40
2022-12-18T23:40:24.245Z,12.53
2022-12-18T23:42:57.938Z,12.83
2022-12-18T23:45:31.538Z,13.30
2022-12-18T23:48:05.472Z,13.40
2022-12-18T23:50:39.353Z,12.07
2022-12-18T23:53:13.444Z,12.90
2022-12-18T23:55:48.228Z,13.53
2022-12-18T23:58:23.643Z,13.17
